createdAt,value
2022-09-12T00:01:29.963Z,100232.97
2022-09-12T00:03:59.066Z,100285.31
2022-09-12T00:06:31.838Z,100286.13
2022-09-12T00:09:08.470Z,100295.59
2022-09-12T00:11:37.482Z,100250.41
2022-09-12T00:14:05.151Z,100287.00
2022-09-12T00:16:33.635Z,100309.53
2022-09-12T00:19:01.420Z,100276.28
2022-09-12T00:21:28.929Z,100297.19
2022-09-12T00:23:55.559Z,100294.53
2022-09-12T00:26:22.175Z,100304.31
2022-09-12T00:28:49.401Z,100271.97
2022-09-12T00:31:19.265Z,100283.50
2022-09-12T00:33:46.706Z,100309.53
2022-09-12T00:36:16.737Z,100302.75
2022-09-12T00:38:45.282Z,100303.84
2022-09-12T00:41:35.267Z,100301.03
2022-09-12T00:44:21.731Z,100302.25
2022-09-12T00:46:51.371Z,100287.47
2022-09-12T00:49:28.124Z,100306.34
2022-09-12T00:52:08.684Z,100299.41
2022-09-12T00:54:47.658Z,100292.28
2022-09-12T00:57:16.545Z,100303.50
2022-09-12T01:00:15.470Z,100310.84
2022-09-12T01:02:46.073Z,100309.34
2022-09-12T01:05:13.740Z,100319.34
2022-09-12T01:07:41.657Z,100317.81
2022-09-12T01:10:09.846Z,100308.59
2022-09-12T01:12:38.227Z,100317.81
2022-09-12T01:15:05.311Z,100320.88
2022-09-12T01:17:44.934Z,100311.09
2022-09-12T01:20:17.368Z,100297.34
2022-09-12T01:23:21.761Z,100297.09
2022-09-12T01:26:02.966Z,100299.50
2022-09-12T01:29:00.675Z,100295.66
2022-09-12T01:31:42.368Z,100277.16
2022-09-12T01:34:28.810Z,100284.13
2022-09-12T01:37:02.371Z,100281.09
2022-09-12T01:39:53.922Z,100294.69
2022-09-12T01:42:32.880Z,100299.84
2022-09-12T01:44:59.425Z,100296.50
2022-09-12T01:47:51.395Z,100294.81
2022-09-12T01:50:22.879Z,100257.75
2022-09-12T01:52:54.731Z,100276.47
2022-09-12T01:55:28.673Z,100287.78
2022-09-12T01:58:06.092Z,100262.69
2022-09-12T02:00:35.637Z,100232.91
2022-09-12T02:03:09.528Z,100257.25
2022-09-12T02:05:44.679Z,100280.84
2022-09-12T02:08:38.093Z,100281.91
2022-09-12T02:11:11.073Z,100249.03
2022-09-12T02:13:40.397Z,100280.44
2022-09-12T02:16:17.052Z,100276.28
2022-09-12T02:18:52.382Z,100246.63
2022-09-12T02:21:22.416Z,100296.50
2022-09-12T02:23:57.333Z,100294.09
2022-09-12T02:26:29.603Z,100283.63
2022-09-12T02:28:57.479Z,100239.84
2022-09-12T02:31:42.602Z,100277.97
2022-09-12T02:34:21.220Z,100295.69
2022-09-12T02:36:56.857Z,100298.03
2022-09-12T02:39:23.577Z,100269.97
2022-09-12T02:41:58.092Z,100278.19
2022-09-12T02:44:26.883Z,100273.19
2022-09-12T02:47:03.918Z,100271.31
2022-09-12T02:49:30.783Z,100265.91
2022-09-12T02:51:57.669Z,100279.94
2022-09-12T02:54:25.854Z,100277.84
2022-09-12T02:56:52.284Z,100279.88
2022-09-12T02:59:21.721Z,100247.25
2022-09-12T03:02:07.168Z,100268.16
2022-09-12T03:04:43.328Z,100251.28
2022-09-12T03:07:42.540Z,100274.22
2022-09-12T03:10:23.175Z,100277.69
2022-09-12T03:13:00.936Z,100283.63
2022-09-12T03:15:27.450Z,100292.09
2022-09-12T03:18:12.794Z,100283.16
2022-09-12T03:20:39.312Z,100286.78
2022-09-12T03:23:15.533Z,100260.28
2022-09-12T03:25:53.386Z,100264.09
2022-09-12T03:28:22.229Z,100271.50
2022-09-12T03:30:54.841Z,100299.78
2022-09-12T03:33:23.617Z,100291.41
2022-09-12T03:35:51.323Z,100296.75
2022-09-12T03:38:18.849Z,100285.00
2022-09-12T03:40:49.326Z,100261.03
2022-09-12T03:43:18.153Z,100294.59
2022-09-12T03:45:44.799Z,100298.16
2022-09-12T03:48:11.471Z,100310.75
2022-09-12T03:50:38.016Z,100318.75
2022-09-12T03:53:04.725Z,100300.38
2022-09-12T03:55:31.388Z,100303.38
2022-09-12T03:57:58.098Z,100264.13
2022-09-12T04:00:24.838Z,100298.22
2022-09-12T04:02:57.021Z,100299.44
2022-09-12T04:05:25.839Z,100308.69
2022-09-12T04:07:52.648Z,100307.78
2022-09-12T04:10:19.383Z,100314.13
2022-09-12T04:12:45.981Z,100321.91
2022-09-12T04:15:12.660Z,100301.06
2022-09-12T04:17:39.288Z,100293.75
2022-09-12T04:20:06.890Z,100312.28
2022-09-12T04:22:33.799Z,100322.69
2022-09-12T04:25:00.593Z,100285.59
2022-09-12T04:27:27.168Z,100324.59
2022-09-12T04:29:55.280Z,100315.16
2022-09-12T04:32:22.507Z,100295.69
2022-09-12T04:34:49.185Z,100298.03
2022-09-12T04:37:16.895Z,100300.72
2022-09-12T04:39:43.636Z,100287.00
2022-09-12T04:42:10.403Z,100314.28
2022-09-12T04:44:37.586Z,100320.78
2022-09-12T04:47:04.285Z,100315.66
2022-09-12T04:49:31.124Z,100319.63
2022-09-12T04:51:57.808Z,100304.75
2022-09-12T04:54:24.718Z,100295.13
2022-09-12T04:56:52.599Z,100333.88
2022-09-12T04:59:21.461Z,100322.41
2022-09-12T05:01:48.741Z,100327.66
2022-09-12T05:04:15.492Z,100318.13
2022-09-12T05:06:43.465Z,100332.94
2022-09-12T05:09:14.407Z,100338.97
2022-09-12T05:14:29.960Z,100328.81
2022-09-12T05:16:59.993Z,100329.91
2022-09-12T05:19:27.483Z,100301.06
2022-09-12T05:21:54.015Z,100314.47
2022-09-12T05:24:20.681Z,100337.53
2022-09-12T05:26:47.513Z,100342.63
2022-09-12T05:29:14.159Z,100323.22
2022-09-12T05:31:41.173Z,100346.03
2022-09-12T05:34:10.222Z,100325.19
2022-09-12T05:36:37.349Z,100334.38
2022-09-12T05:39:04.723Z,100339.59
2022-09-12T05:41:33.605Z,100304.75
2022-09-12T05:44:02.646Z,100351.94
2022-09-12T05:46:31.841Z,100320.53
2022-09-12T05:49:04.133Z,100326.22
2022-09-12T05:51:34.442Z,100352.66
2022-09-12T05:54:04.192Z,100338.41
2022-09-12T05:56:33.518Z,100343.25
2022-09-12T05:59:02.987Z,100310.34
2022-09-12T06:01:31.607Z,100337.41
2022-09-12T06:04:03.307Z,100314.59
2022-09-12T06:06:31.570Z,100314.59
2022-09-12T06:08:59.914Z,100343.81
2022-09-12T06:11:29.004Z,100331.00
2022-09-12T06:13:57.922Z,100323.66
2022-09-12T06:16:27.587Z,100331.22
2022-09-12T06:18:56.265Z,100331.22
2022-09-12T06:21:24.132Z,100333.78
2022-09-12T06:23:50.739Z,100347.00
2022-09-12T06:26:22.470Z,100332.19
2022-09-12T06:28:50.185Z,100307.41
2022-09-12T06:31:22.860Z,100328.66
2022-09-12T06:33:51.954Z,100330.16
2022-09-12T06:36:22.586Z,100308.44
2022-09-12T06:38:54.681Z,100296.66
2022-09-12T06:41:21.503Z,100320.22
2022-09-12T06:43:48.243Z,100330.28
2022-09-12T06:46:15.003Z,100324.31
2022-09-12T06:48:42.316Z,100319.72
2022-09-12T06:51:15.534Z,100303.88
2022-09-12T06:53:43.204Z,100322.25
2022-09-12T06:56:19.268Z,100317.94
2022-09-12T06:58:47.243Z,100316.41
2022-09-12T07:01:20.782Z,100309.47
2022-09-12T07:03:50.133Z,100328.16
2022-09-12T07:06:19.476Z,100324.13
2022-09-12T07:08:47.047Z,100310.78
2022-09-12T07:11:15.016Z,100302.94
2022-09-12T07:13:43.142Z,100329.78
2022-09-12T07:16:10.623Z,100318.91
2022-09-12T07:18:38.374Z,100334.06
2022-09-12T07:21:11.294Z,100323.97
2022-09-12T07:23:38.419Z,100328.94
2022-09-12T07:26:05.166Z,100332.72
2022-09-12T07:28:34.262Z,100287.16
2022-09-12T07:31:08.191Z,100315.47
2022-09-12T07:33:35.290Z,100329.97
2022-09-12T07:36:11.709Z,100317.22
2022-09-12T07:38:39.354Z,100346.06
2022-09-12T07:41:21.051Z,100335.03
2022-09-12T07:43:48.531Z,100325.75
2022-09-12T07:46:15.167Z,100297.91
2022-09-12T07:48:41.790Z,100322.06
2022-09-12T07:51:10.932Z,100337.41
2022-09-12T07:53:40.053Z,100341.56
2022-09-12T07:56:08.147Z,100329.13
2022-09-12T07:58:37.121Z,100327.44
2022-09-12T08:01:08.868Z,100291.78
2022-09-12T08:03:40.102Z,100320.72
2022-09-12T08:06:27.905Z,100325.41
2022-09-12T08:08:56.307Z,100323.88
2022-09-12T08:11:24.251Z,100321.50
2022-09-12T08:13:55.271Z,100321.41
2022-09-12T08:16:27.157Z,100278.00
2022-09-12T08:18:53.802Z,100314.31
2022-09-12T08:21:23.116Z,100321.50
2022-09-12T08:23:58.265Z,100312.38
2022-09-12T08:26:24.951Z,100305.94
2022-09-12T08:28:52.031Z,100309.34
2022-09-12T08:31:21.024Z,100283.72
2022-09-12T08:33:48.059Z,100307.66
2022-09-12T08:36:26.319Z,100313.63
2022-09-12T08:38:59.896Z,100291.25
2022-09-12T08:41:40.796Z,100300.41
2022-09-12T08:44:10.347Z,100284.44
2022-09-12T08:47:04.347Z,100295.50
2022-09-12T08:49:49.053Z,100291.84
2022-09-12T08:52:54.717Z,100281.22
2022-09-12T08:55:32.760Z,100292.53
2022-09-12T08:58:01.513Z,100280.00
2022-09-12T09:00:40.592Z,100260.63
2022-09-12T09:03:44.410Z,100272.28
2022-09-12T09:06:14.217Z,100274.28
2022-09-12T09:08:51.991Z,100266.34
2022-09-12T09:11:29.716Z,100253.72
2022-09-12T09:14:30.936Z,100268.78
2022-09-12T09:16:58.658Z,100268.94
2022-09-12T09:19:33.066Z,100252.38
2022-09-12T09:22:14.203Z,100258.44
2022-09-12T09:24:49.548Z,100259.91
2022-09-12T09:27:40.319Z,100263.59
2022-09-12T09:30:19.169Z,100256.53
2022-09-12T09:32:52.987Z,100254.25
2022-09-12T09:35:36.331Z,100247.94
2022-09-12T09:38:28.648Z,100222.94
2022-09-12T09:41:04.787Z,100249.38
2022-09-12T09:43:31.594Z,100247.44
2022-09-12T09:46:00.518Z,100237.84
2022-09-12T09:48:33.768Z,100246.25
2022-09-12T09:51:03.181Z,100235.75
2022-09-12T09:53:41.532Z,100233.31
2022-09-12T09:56:37.066Z,100242.72
2022-09-12T09:59:33.768Z,100224.25
2022-09-12T10:02:21.825Z,100234.63
2022-09-12T10:04:58.815Z,100225.69
2022-09-12T10:07:27.078Z,100248.31
2022-09-12T10:10:17.020Z,100236.25
2022-09-12T10:12:44.468Z,100236.19
2022-09-12T10:15:31.380Z,100233.22
2022-09-12T10:17:58.917Z,100231.22
2022-09-12T10:20:44.739Z,100229.13
2022-09-12T10:23:20.468Z,100254.09
2022-09-12T10:25:53.610Z,100225.69
2022-09-12T10:28:27.148Z,100229.63
2022-09-12T10:30:56.196Z,100234.28
2022-09-12T10:33:25.872Z,100231.88
2022-09-12T10:35:54.780Z,100228.53
2022-09-12T10:38:28.480Z,100229.78
2022-09-12T10:41:03.642Z,100220.84
2022-09-12T10:43:34.629Z,100233.63
2022-09-12T10:46:16.550Z,100243.88
2022-09-12T10:48:44.721Z,100229.63
2022-09-12T10:51:26.367Z,100230.78
2022-09-12T10:54:05.283Z,100218.59
2022-09-12T10:57:01.263Z,100226.38
2022-09-12T10:59:31.455Z,100241.53
2022-09-12T11:02:14.926Z,100197.25
2022-09-12T11:04:50.500Z,100222.75
2022-09-12T11:07:20.143Z,100227.53
2022-09-12T11:09:46.661Z,100216.22
2022-09-12T11:12:13.529Z,100218.97
2022-09-12T11:14:52.142Z,100217.91
2022-09-12T11:17:25.896Z,100221.75
2022-09-12T11:20:10.578Z,100216.56
2022-09-12T11:23:00.035Z,100224.53
2022-09-12T11:25:40.583Z,100197.59
2022-09-12T11:28:47.193Z,100189.72
2022-09-12T11:31:13.978Z,100214.78
2022-09-12T11:33:56.547Z,100202.47
2022-09-12T11:37:09.908Z,100196.19
2022-09-12T11:39:40.334Z,100174.47
2022-09-12T11:42:18.226Z,100179.91
2022-09-12T11:44:58.035Z,100178.06
2022-09-12T11:47:26.518Z,100173.59
2022-09-12T11:49:54.801Z,100170.19
2022-09-12T11:52:25.137Z,100194.88
2022-09-12T11:55:17.210Z,100154.53
2022-09-12T11:57:54.312Z,100174.63
2022-09-12T12:00:34.137Z,100192.34
2022-09-12T12:03:06.749Z,100164.13
2022-09-12T12:06:11.300Z,100139.56
2022-09-12T12:08:40.818Z,100162.28
2022-09-12T12:11:08.889Z,100193.72
2022-09-12T12:13:49.762Z,100152.00
2022-09-12T12:16:33.699Z,100172.47
2022-09-12T12:19:02.748Z,100162.94
2022-09-12T12:21:32.142Z,100156.59
2022-09-12T12:24:09.939Z,100169.94
2022-09-12T12:26:39.705Z,100193.03
2022-09-12T12:29:10.398Z,100186.59
2022-09-12T12:32:05.772Z,100172.34
2022-09-12T12:34:32.352Z,100141.25
2022-09-12T12:37:19.787Z,100134.47
2022-09-12T12:39:50.359Z,100157.88
2022-09-12T12:42:46.566Z,100160.34
2022-09-12T12:45:19.028Z,100165.91
2022-09-12T12:47:49.163Z,100163.59
2022-09-12T12:50:21.434Z,100159.31
2022-09-12T12:53:00.518Z,100125.75
2022-09-12T12:55:51.648Z,100147.22
2022-09-12T12:58:40.725Z,100149.22
2022-09-12T13:01:15.951Z,100154.22
2022-09-12T13:03:46.733Z,100156.84
2022-09-12T13:06:34.164Z,100150.84
2022-09-12T13:09:04.779Z,100149.13
2022-09-12T13:11:36.817Z,100151.56
2022-09-12T13:14:07.185Z,100158.88
2022-09-12T13:16:55.751Z,100147.13
2022-09-12T13:19:29.167Z,100142.31
2022-09-12T13:22:10.107Z,100129.09
2022-09-12T13:24:45.034Z,100153.28
2022-09-12T13:27:25.975Z,100150.94
2022-09-12T13:30:15.661Z,100149.41
2022-09-12T13:32:43.969Z,100133.28
2022-09-12T13:35:34.327Z,100128.22
2022-09-12T13:38:12.242Z,100077.47
2022-09-12T13:40:54.068Z,100134.50
2022-09-12T13:43:38.682Z,100105.97
2022-09-12T13:46:07.580Z,100113.84
2022-09-12T13:48:34.770Z,100118.09
2022-09-12T13:51:03.921Z,100138.97
2022-09-12T13:53:43.704Z,100134.75
2022-09-12T13:56:17.304Z,100129.94
2022-09-12T13:59:00.379Z,100110.84
2022-09-12T14:01:45.033Z,100136.03
2022-09-12T14:04:39.374Z,100130.72
2022-09-12T14:07:21.231Z,100112.16
2022-09-12T14:09:59.898Z,100129.97
2022-09-12T14:12:36.718Z,100131.28
2022-09-12T14:15:04.092Z,100133.50
2022-09-12T14:17:31.695Z,100098.97
2022-09-12T14:20:05.522Z,100080.69
2022-09-12T14:22:34.235Z,100122.97
2022-09-12T14:25:02.060Z,100126.94
2022-09-12T14:27:37.413Z,100123.44
2022-09-12T14:30:30.491Z,100123.81
2022-09-12T14:33:12.464Z,100148.97
2022-09-12T14:36:18.342Z,100130.34
2022-09-12T14:38:47.928Z,100129.63
2022-09-12T14:41:23.492Z,100119.06
2022-09-12T14:43:55.321Z,100125.66
2022-09-12T14:46:28.557Z,100134.19
2022-09-12T14:49:17.588Z,100136.19
2022-09-12T14:51:56.526Z,100129.53
2022-09-12T14:54:33.011Z,100132.69
2022-09-12T14:57:03.139Z,100118.53
2022-09-12T14:59:34.440Z,100132.47
2022-09-12T15:02:20.000Z,100131.75
2022-09-12T15:04:50.923Z,100131.94
2022-09-12T15:07:28.519Z,100159.41
2022-09-12T15:09:55.653Z,100138.78
2022-09-12T15:12:23.152Z,100136.81
2022-09-12T15:14:49.745Z,100137.69
2022-09-12T15:17:16.747Z,100143.63
2022-09-12T15:19:43.364Z,100141.94
2022-09-12T15:22:13.888Z,100127.16
2022-09-12T15:24:40.582Z,100102.75
2022-09-12T15:27:13.419Z,100131.84
2022-09-12T15:29:40.134Z,100131.41
2022-09-12T15:32:15.054Z,100097.78
2022-09-12T15:34:41.624Z,100130.72
2022-09-12T15:37:14.381Z,100127.56
2022-09-12T15:39:41.370Z,100128.13
2022-09-12T15:42:09.909Z,100130.56
2022-09-12T15:44:36.489Z,100127.16
2022-09-12T15:47:03.151Z,100114.25
2022-09-12T15:49:29.987Z,100125.72
2022-09-12T15:51:56.612Z,100150.00
2022-09-12T15:54:23.349Z,100110.06
2022-09-12T15:56:50.203Z,100137.94
2022-09-12T15:59:16.785Z,100121.19
2022-09-12T16:01:43.452Z,100128.09
2022-09-12T16:04:23.689Z,100125.13
2022-09-12T16:06:51.485Z,100114.44
2022-09-12T16:09:18.350Z,100102.78
2022-09-12T16:11:45.493Z,100120.13
2022-09-12T16:14:17.273Z,100134.72
2022-09-12T16:16:45.138Z,100103.66
2022-09-12T16:19:12.409Z,100116.25
2022-09-12T16:21:39.110Z,100096.59
2022-09-12T16:24:05.967Z,100083.50
2022-09-12T16:26:32.590Z,100121.56
2022-09-12T16:29:00.108Z,100118.59
2022-09-12T16:31:27.623Z,100126.47
2022-09-12T16:33:54.605Z,100131.56
2022-09-12T16:36:22.224Z,100089.53
2022-09-12T16:38:53.667Z,100136.44
2022-09-12T16:41:24.697Z,100148.47
2022-09-12T16:43:51.893Z,100148.53
2022-09-12T16:46:28.744Z,100159.56
2022-09-12T16:48:58.031Z,100160.44
2022-09-12T16:51:27.616Z,100163.25
2022-09-12T16:53:55.457Z,100165.53
2022-09-12T16:56:22.756Z,100147.34
2022-09-12T16:58:49.795Z,100179.03
2022-09-12T17:01:19.566Z,100184.53
2022-09-12T17:03:47.139Z,100181.16
2022-09-12T17:06:18.407Z,100190.78
2022-09-12T17:08:47.982Z,100150.56
2022-09-12T17:11:17.612Z,100204.03
2022-09-12T17:14:06.497Z,100146.22
2022-09-12T17:16:35.333Z,100200.72
2022-09-12T17:19:02.626Z,100200.50
2022-09-12T17:21:29.262Z,100193.19
2022-09-12T17:23:56.025Z,100146.56
2022-09-12T17:26:22.838Z,100211.13
2022-09-12T17:28:49.715Z,100197.56
2022-09-12T17:31:17.166Z,100197.94
2022-09-12T17:33:44.119Z,100211.13
2022-09-12T17:36:15.264Z,100200.66
2022-09-12T17:38:44.439Z,100207.50
2022-09-12T17:41:20.110Z,100218.34
2022-09-12T17:43:50.914Z,100232.75
2022-09-12T17:46:19.141Z,100224.44
2022-09-12T17:48:50.442Z,100225.03
2022-09-12T17:51:17.301Z,100240.03
2022-09-12T17:53:44.189Z,100231.16
2022-09-12T17:56:11.694Z,100238.91
2022-09-12T17:58:38.859Z,100232.19
2022-09-12T18:01:31.950Z,100238.50
2022-09-12T18:04:00.658Z,100241.69
2022-09-12T18:06:32.035Z,100257.72
2022-09-12T18:09:07.065Z,100248.59
2022-09-12T18:11:33.705Z,100240.78
2022-09-12T18:14:01.314Z,100244.16
2022-09-12T18:16:31.594Z,100256.59
2022-09-12T18:19:01.695Z,100232.03
2022-09-12T18:21:29.410Z,100263.06
2022-09-12T18:23:59.311Z,100256.72
2022-09-12T18:26:27.810Z,100267.31
2022-09-12T18:28:55.182Z,100234.28
2022-09-12T18:31:25.477Z,100268.50
2022-09-12T18:33:52.687Z,100260.03
2022-09-12T18:36:20.301Z,100278.50
2022-09-12T18:38:48.115Z,100271.69
2022-09-12T18:41:20.775Z,100255.72
2022-09-12T18:43:48.314Z,100261.84
2022-09-12T18:46:19.562Z,100265.72
2022-09-12T18:48:47.083Z,100249.00
2022-09-12T18:51:18.202Z,100285.00
2022-09-12T18:53:56.436Z,100247.41
2022-09-12T18:56:26.428Z,100275.72
2022-09-12T18:58:55.950Z,100287.56
2022-09-12T19:01:25.355Z,100288.44
2022-09-12T19:03:52.415Z,100295.72
2022-09-12T19:06:27.360Z,100277.41
2022-09-12T19:08:55.163Z,100272.94
2022-09-12T19:11:23.247Z,100289.09
2022-09-12T19:13:50.590Z,100292.06
2022-09-12T19:16:20.878Z,100288.91
2022-09-12T19:18:52.241Z,100287.19
2022-09-12T19:21:24.753Z,100275.81
2022-09-12T19:23:52.713Z,100299.59
2022-09-12T19:26:20.699Z,100290.91
2022-09-12T19:28:47.662Z,100285.78
2022-09-12T19:31:18.860Z,100305.31
2022-09-12T19:33:46.255Z,100275.31
2022-09-12T19:36:40.870Z,100298.88
2022-09-12T19:39:02.336Z,100292.75
2022-09-12T19:41:29.018Z,100293.28
2022-09-12T19:43:56.471Z,100296.97
2022-09-12T19:46:24.896Z,100309.84
2022-09-12T19:48:55.549Z,100307.88
2022-09-12T19:51:24.317Z,100314.63
2022-09-12T19:53:51.750Z,100311.09
2022-09-12T19:56:18.516Z,100294.72
2022-09-12T19:58:47.741Z,100319.59
2022-09-12T20:01:25.185Z,100321.03
2022-09-12T20:03:55.168Z,100317.22
2022-09-12T20:06:22.101Z,100299.63
2022-09-12T20:08:48.802Z,100307.03
2022-09-12T20:11:18.113Z,100311.78
2022-09-12T20:13:45.798Z,100325.03
2022-09-12T20:16:22.659Z,100340.78
2022-09-12T20:18:57.501Z,100327.16
2022-09-12T20:21:31.045Z,100328.47
2022-09-12T20:24:03.484Z,100301.88
2022-09-12T20:26:30.809Z,100325.63
2022-09-12T20:28:57.409Z,100332.47
2022-09-12T20:31:24.095Z,100334.38
2022-09-12T20:33:52.057Z,100319.72
2022-09-12T20:36:20.625Z,100328.47
2022-09-12T20:38:52.322Z,100340.47
2022-09-12T20:41:20.494Z,100336.66
2022-09-12T20:43:51.298Z,100340.94
2022-09-12T20:46:21.649Z,100336.44
2022-09-12T20:48:49.026Z,100348.53
2022-09-12T20:51:17.845Z,100340.09
2022-09-12T20:53:44.455Z,100328.50
2022-09-12T20:56:11.149Z,100343.19
2022-09-12T20:58:43.054Z,100339.66
2022-09-12T21:01:12.386Z,100317.78
2022-09-12T21:03:40.383Z,100340.50
2022-09-12T21:06:08.505Z,100348.75
2022-09-12T21:08:36.238Z,100364.03
2022-09-12T21:11:03.517Z,100342.63
2022-09-12T21:13:30.365Z,100343.97
2022-09-12T21:16:10.651Z,100351.56
2022-09-12T21:18:37.328Z,100352.94
2022-09-12T21:21:05.776Z,100330.88
2022-09-12T21:23:34.415Z,100367.78
2022-09-12T21:26:01.638Z,100365.88
2022-09-12T21:28:28.326Z,100345.81
2022-09-12T21:30:56.117Z,100365.13
2022-09-12T21:33:22.931Z,100340.81
2022-09-12T21:35:50.159Z,100346.03
2022-09-12T21:38:18.694Z,100311.84
2022-09-12T21:40:46.151Z,100364.78
2022-09-12T21:43:13.377Z,100302.69
2022-09-12T21:45:40.543Z,100387.31
2022-09-12T21:48:07.149Z,100382.16
2022-09-12T21:50:33.756Z,100367.28
2022-09-12T21:53:00.430Z,100354.94
2022-09-12T21:55:27.431Z,100371.25
2022-09-12T21:57:55.293Z,100340.41
2022-09-12T22:00:22.669Z,100366.94
2022-09-12T22:02:49.556Z,100376.91
2022-09-12T22:05:17.269Z,100352.94
2022-09-12T22:07:44.084Z,100374.50
2022-09-12T22:10:10.772Z,100378.34
2022-09-12T22:12:37.431Z,100347.94
2022-09-12T22:15:23.009Z,100383.75
2022-09-12T22:17:51.062Z,100384.97
2022-09-12T22:20:17.851Z,100351.56
2022-09-12T22:23:03.158Z,100381.97
2022-09-12T22:25:30.896Z,100385.22
2022-09-12T22:27:58.291Z,100389.78
2022-09-12T22:30:27.381Z,100391.75
2022-09-12T22:32:54.188Z,100390.53
2022-09-12T22:35:21.066Z,100393.53
2022-09-12T22:37:47.929Z,100333.59
2022-09-12T22:40:15.760Z,100372.16
2022-09-12T22:42:42.472Z,100368.53
2022-09-12T22:45:09.730Z,100374.16
2022-09-12T22:47:36.397Z,100368.03
2022-09-12T22:50:03.224Z,100373.28
2022-09-12T22:52:29.800Z,100365.38
2022-09-12T22:54:57.011Z,100361.34
2022-09-12T22:57:23.596Z,100352.94
2022-09-12T22:59:50.268Z,100360.56
2022-09-12T23:02:16.859Z,100320.38
2022-09-12T23:04:44.206Z,100355.56
2022-09-12T23:07:11.082Z,100358.47
2022-09-12T23:09:37.662Z,100303.19
2022-09-12T23:12:04.500Z,100358.75
2022-09-12T23:14:31.147Z,100364.72
2022-09-12T23:16:57.773Z,100361.09
2022-09-12T23:19:24.450Z,100359.41
2022-09-12T23:21:51.179Z,100356.81
2022-09-12T23:24:17.975Z,100348.81
2022-09-12T23:26:44.570Z,100359.56
2022-09-12T23:29:11.498Z,100361.50
2022-09-12T23:31:38.239Z,100350.13
2022-09-12T23:34:09.310Z,100350.97
2022-09-12T23:36:36.214Z,100333.53
2022-09-12T23:39:03.387Z,100343.94
2022-09-12T23:41:29.994Z,100280.44
2022-09-12T23:43:56.964Z,100348.50
2022-09-12T23:46:24.077Z,100351.91
2022-09-12T23:48:53.189Z,100289.28
2022-09-12T23:51:21.672Z,100357.38
2022-09-12T23:53:48.331Z,100357.69
2022-09-12T23:56:14.928Z,100352.09
2022-09-12T23:58:41.805Z,100341.53
