createdAt,value
2023-02-17T00:22:02.496Z,5.20
2023-02-17T00:24:33.030Z,5.10
2023-02-17T00:44:21.532Z,5.30
2023-02-17T00:49:23.899Z,5.30
2023-02-17T01:09:12.858Z,5.20
2023-02-17T01:16:39.450Z,5.20
2023-02-17T01:19:11.381Z,5.20
2023-02-17T01:24:12.854Z,5.20
2023-02-17T01:26:41.104Z,5.10
2023-02-17T01:34:05.602Z,5.20
2023-02-17T01:44:24.848Z,5.20
2023-02-17T01:46:56.654Z,5.20
2023-02-17T01:49:33.307Z,5.30
2023-02-17T01:52:30.699Z,5.30
2023-02-17T01:55:03.634Z,5.50
2023-02-17T01:57:36.780Z,5.60
2023-02-17T02:00:09.724Z,6.10
2023-02-17T02:02:42.384Z,5.60
2023-02-17T02:07:44.502Z,5.60
2023-02-17T02:10:14.307Z,5.70
2023-02-17T02:12:43.444Z,5.90
2023-02-17T02:15:21.060Z,5.80
2023-02-17T02:18:04.134Z,5.90
2023-02-17T02:21:00.534Z,5.90
2023-02-17T02:23:52.985Z,5.80
2023-02-17T02:26:34.243Z,5.80
2023-02-17T02:32:00.831Z,5.80
2023-02-17T02:34:50.162Z,5.70
2023-02-17T02:37:20.534Z,5.80
2023-02-17T02:39:52.823Z,5.80
2023-02-17T02:42:25.783Z,5.70
2023-02-17T02:47:45.526Z,5.70
2023-02-17T02:50:20.948Z,5.70
2023-02-17T02:53:29.692Z,5.60
2023-02-17T02:56:21.715Z,6.00
2023-02-17T02:59:21.405Z,5.60
2023-02-17T03:02:13.083Z,5.20
2023-02-17T03:05:07.709Z,6.00
2023-02-17T03:07:56.676Z,5.70
2023-02-17T03:12:52.896Z,5.60
2023-02-17T03:15:34.874Z,5.60
2023-02-17T03:18:03.498Z,5.70
2023-02-17T03:20:35.949Z,5.70
2023-02-17T03:23:05.361Z,5.70
2023-02-17T03:47:45.548Z,5.90
2023-02-17T04:00:07.036Z,5.80
2023-02-17T04:07:40.103Z,5.80
2023-02-17T05:14:20.693Z,5.80
2023-02-17T05:46:24.359Z,6.30
2023-02-17T06:01:13.051Z,6.00
2023-02-17T06:03:41.026Z,5.80
2023-02-17T06:08:38.438Z,5.90
2023-02-17T06:11:05.943Z,3.10
2023-02-17T06:18:30.042Z,5.60
2023-02-17T06:20:58.587Z,5.70
2023-02-17T06:23:27.696Z,5.60
2023-02-17T06:35:51.670Z,5.70
2023-02-17T06:48:12.244Z,5.80
2023-02-17T06:53:08.392Z,5.80
2023-02-17T06:55:37.362Z,5.90
2023-02-17T06:58:05.067Z,5.90
2023-02-17T07:00:32.420Z,5.90
2023-02-17T07:07:58.794Z,6.00
2023-02-17T07:10:26.428Z,6.10
2023-02-17T07:12:54.049Z,6.00
2023-02-17T07:20:17.755Z,6.00
2023-02-17T07:22:45.576Z,6.00
2023-02-17T07:25:13.148Z,5.70
2023-02-17T07:27:41.295Z,6.00
2023-02-17T07:30:09.273Z,6.20
2023-02-17T07:32:37.133Z,6.10
2023-02-17T07:35:04.714Z,6.10
2023-02-17T07:37:32.416Z,6.10
2023-02-17T07:39:59.666Z,6.20
2023-02-17T07:42:28.330Z,5.80
2023-02-17T07:44:55.645Z,6.20
2023-02-17T07:54:46.775Z,6.10
2023-02-17T07:57:14.645Z,6.10
2023-02-17T07:59:41.848Z,6.00
2023-02-17T08:02:11.823Z,6.00
2023-02-17T08:07:07.117Z,5.70
2023-02-17T08:17:44.458Z,5.70
2023-02-17T08:20:13.561Z,5.70
2023-02-17T08:25:08.859Z,5.50
2023-02-17T08:27:36.475Z,5.70
2023-02-17T08:30:04.481Z,5.90
2023-02-17T08:32:31.993Z,5.80
2023-02-17T08:34:59.469Z,5.90
2023-02-17T08:37:27.315Z,5.90
2023-02-17T08:39:54.661Z,5.90
2023-02-17T08:42:22.953Z,6.00
2023-02-17T08:44:50.313Z,6.00
2023-02-17T08:47:18.101Z,6.00
2023-02-17T08:49:45.557Z,6.00
2023-02-17T08:52:13.418Z,6.00
2023-02-17T08:54:42.124Z,6.00
2023-02-17T08:57:10.475Z,6.10
2023-02-17T08:59:38.981Z,6.10
2023-02-17T09:02:06.787Z,6.10
2023-02-17T09:04:35.758Z,6.10
2023-02-17T09:07:04.307Z,6.20
2023-02-17T09:09:32.746Z,6.20
2023-02-17T09:14:29.498Z,6.10
2023-02-17T09:19:26.994Z,6.40
2023-02-17T09:21:56.326Z,6.30
2023-02-17T09:24:24.427Z,6.40
2023-02-17T09:26:52.508Z,6.60
2023-02-17T09:29:20.652Z,6.40
2023-02-17T09:31:48.622Z,6.40
2023-02-17T09:34:16.732Z,6.40
2023-02-17T09:36:45.096Z,6.40
2023-02-17T09:39:14.281Z,6.40
2023-02-17T09:41:45.371Z,6.50
2023-02-17T09:44:24.192Z,6.50
2023-02-17T09:47:05.961Z,6.50
2023-02-17T09:49:43.862Z,6.60
2023-02-17T09:52:24.511Z,6.60
2023-02-17T09:54:55.805Z,6.60
2023-02-17T09:57:28.410Z,6.60
2023-02-17T10:00:12.210Z,6.70
2023-02-17T10:03:03.393Z,6.70
2023-02-17T10:05:38.462Z,6.80
2023-02-17T10:08:13.164Z,6.80
2023-02-17T10:11:06.052Z,6.80
2023-02-17T10:13:36.800Z,6.80
2023-02-17T10:16:12.133Z,6.90
2023-02-17T10:18:51.177Z,6.90
2023-02-17T10:21:24.230Z,6.90
2023-02-17T10:23:52.662Z,7.00
2023-02-17T10:26:39.564Z,6.90
2023-02-17T10:29:21.943Z,6.80
2023-02-17T10:32:12.319Z,6.90
2023-02-17T10:34:48.931Z,6.90
2023-02-17T10:37:42.330Z,6.90
2023-02-17T10:40:16.287Z,6.90
2023-02-17T10:42:43.876Z,7.10
2023-02-17T10:45:33.833Z,6.90
2023-02-17T10:48:08.745Z,7.00
2023-02-17T10:50:38.203Z,7.10
2023-02-17T10:53:17.721Z,7.10
2023-02-17T10:56:06.955Z,7.10
2023-02-17T10:58:46.601Z,7.10
2023-02-17T11:01:14.487Z,7.20
2023-02-17T11:03:42.199Z,7.20
2023-02-17T11:06:15.652Z,7.10
2023-02-17T11:08:48.822Z,7.10
2023-02-17T11:11:25.073Z,7.20
2023-02-17T11:14:13.881Z,7.20
2023-02-17T11:16:47.638Z,7.20
2023-02-17T11:19:23.201Z,7.30
2023-02-17T11:21:52.729Z,7.30
2023-02-17T11:27:01.663Z,7.50
2023-02-17T11:29:30.295Z,7.40
2023-02-17T11:34:29.296Z,7.50
2023-02-17T11:37:03.427Z,7.50
2023-02-17T11:44:28.454Z,7.60
2023-02-17T11:47:12.897Z,7.70
2023-02-17T11:50:02.889Z,7.60
2023-02-17T11:52:56.245Z,7.60
2023-02-17T11:55:29.278Z,7.60
2023-02-17T11:58:07.373Z,7.60
2023-02-17T12:00:55.081Z,7.60
2023-02-17T12:03:44.572Z,7.60
2023-02-17T12:06:34.927Z,7.50
2023-02-17T12:09:24.794Z,7.50
2023-02-17T12:12:15.415Z,7.50
2023-02-17T12:14:50.369Z,7.40
2023-02-17T12:17:33.640Z,8.10
2023-02-17T12:20:21.726Z,7.40
2023-02-17T12:23:14.051Z,7.40
2023-02-17T12:25:58.066Z,7.40
2023-02-17T12:28:50.574Z,7.40
2023-02-17T12:31:49.172Z,7.40
2023-02-17T12:34:31.712Z,7.40
2023-02-17T12:51:39.721Z,7.50
2023-02-17T12:54:26.497Z,7.50
2023-02-17T12:57:05.318Z,7.50
2023-02-17T12:59:36.842Z,9.40
2023-02-17T13:02:13.833Z,7.50
2023-02-17T13:04:48.486Z,7.60
2023-02-17T13:07:16.671Z,7.50
2023-02-17T13:09:49.545Z,7.50
2023-02-17T13:14:50.944Z,7.60
2023-02-17T13:17:35.436Z,7.90
2023-02-17T13:20:14.855Z,7.60
2023-02-17T13:22:44.343Z,7.60
2023-02-17T13:25:37.255Z,7.60
2023-02-17T13:28:20.496Z,7.60
2023-02-17T13:30:52.699Z,7.70
2023-02-17T13:33:24.683Z,7.60
2023-02-17T13:35:53.353Z,7.70
2023-02-17T13:38:32.290Z,7.70
2023-02-17T13:41:04.655Z,7.70
2023-02-17T13:43:41.721Z,7.70
2023-02-17T13:46:26.326Z,7.70
2023-02-17T13:49:06.133Z,7.80
2023-02-17T13:51:34.608Z,7.80
2023-02-17T13:54:08.265Z,7.80
2023-02-17T13:56:36.270Z,7.80
2023-02-17T13:59:18.059Z,7.80
2023-02-17T14:01:47.161Z,7.80
2023-02-17T14:04:23.298Z,7.80
2023-02-17T14:06:52.933Z,7.80
2023-02-17T14:09:24.571Z,7.90
2023-02-17T14:11:54.321Z,7.90
2023-02-17T14:14:24.819Z,7.90
2023-02-17T14:17:34.029Z,7.90
2023-02-17T14:20:01.615Z,8.00
2023-02-17T14:22:35.786Z,7.90
2023-02-17T14:25:12.138Z,8.00
2023-02-17T14:27:44.768Z,8.00
2023-02-17T14:30:29.490Z,8.00
2023-02-17T14:33:16.525Z,8.00
2023-02-17T14:36:11.706Z,8.00
2023-02-17T14:38:43.078Z,8.00
2023-02-17T14:41:11.242Z,8.00
2023-02-17T14:46:07.377Z,7.80
2023-02-17T14:53:36.705Z,8.10
2023-02-17T14:56:31.407Z,8.00
2023-02-17T14:58:59.775Z,8.00
2023-02-17T15:01:28.025Z,7.90
2023-02-17T15:06:34.578Z,8.10
2023-02-17T15:11:37.678Z,8.20
2023-02-17T15:14:07.281Z,8.10
2023-02-17T15:21:33.770Z,8.20
2023-02-17T15:24:04.527Z,8.80
2023-02-17T15:31:34.085Z,8.20
2023-02-17T15:34:02.724Z,8.70
2023-02-17T15:41:31.940Z,7.30
2023-02-17T15:44:04.689Z,8.20
2023-02-17T15:46:35.137Z,8.10
2023-02-17T15:49:05.352Z,8.70
2023-02-17T15:51:33.296Z,8.40
2023-02-17T15:56:43.511Z,8.30
2023-02-17T15:59:21.715Z,8.30
2023-02-17T16:01:51.277Z,8.60
2023-02-17T16:04:20.538Z,9.10
2023-02-17T16:11:56.925Z,8.80
2023-02-17T16:14:35.883Z,8.80
2023-02-17T16:17:10.512Z,8.40
2023-02-17T16:19:39.765Z,8.50
2023-02-17T16:27:10.370Z,8.50
2023-02-17T16:29:39.183Z,8.20
2023-02-17T16:32:08.216Z,8.70
2023-02-17T16:34:36.916Z,8.30
2023-02-17T16:37:13.002Z,8.60
2023-02-17T16:42:15.850Z,8.70
2023-02-17T16:44:45.234Z,8.70
2023-02-17T16:47:23.069Z,8.70
2023-02-17T16:49:52.619Z,9.30
2023-02-17T16:52:28.233Z,8.80
2023-02-17T16:54:57.273Z,8.60
2023-02-17T16:59:56.631Z,9.20
2023-02-17T17:04:55.091Z,9.30
2023-02-17T17:07:23.992Z,9.10
2023-02-17T17:10:15.457Z,8.90
2023-02-17T17:12:43.524Z,9.00
2023-02-17T17:15:14.185Z,9.00
2023-02-17T17:18:02.064Z,9.10
2023-02-17T17:20:37.263Z,9.10
2023-02-17T17:23:11.850Z,9.10
2023-02-17T17:25:42.978Z,9.20
2023-02-17T17:28:19.124Z,9.20
2023-02-17T17:30:48.686Z,9.10
2023-02-17T17:33:17.746Z,9.20
2023-02-17T17:35:47.107Z,9.20
2023-02-17T17:38:16.045Z,9.30
2023-02-17T17:46:34.483Z,9.30
2023-02-17T17:49:04.908Z,9.40
2023-02-17T17:51:34.172Z,9.40
2023-02-17T17:56:36.432Z,9.40
2023-02-17T18:04:01.999Z,9.30
2023-02-17T18:06:51.860Z,9.50
2023-02-17T18:09:31.622Z,9.50
2023-02-17T18:12:04.623Z,9.50
2023-02-17T18:19:30.609Z,9.60
2023-02-17T18:26:55.152Z,9.80
2023-02-17T18:31:52.890Z,9.20
2023-02-17T18:34:23.475Z,9.70
2023-02-17T18:56:46.126Z,9.80
2023-02-17T18:59:13.831Z,9.80
2023-02-17T19:01:44.160Z,9.80
2023-02-17T19:04:13.529Z,9.80
2023-02-17T19:06:41.984Z,9.80
2023-02-17T19:09:13.897Z,9.80
2023-02-17T19:11:42.586Z,9.80
2023-02-17T19:14:10.398Z,9.70
2023-02-17T19:16:38.339Z,9.60
2023-02-17T19:19:06.844Z,9.50
2023-02-17T19:21:36.443Z,9.50
2023-02-17T19:24:04.233Z,9.30
2023-02-17T19:38:56.657Z,8.70
2023-02-17T19:51:20.064Z,8.90
2023-02-17T19:56:21.601Z,8.40
2023-02-17T20:01:31.010Z,8.00
2023-02-17T20:03:59.741Z,8.10
2023-02-17T20:06:35.252Z,8.00
2023-02-17T20:09:06.416Z,7.90
2023-02-17T20:14:03.994Z,7.80
2023-02-17T20:19:02.927Z,8.10
2023-02-17T20:21:33.473Z,7.80
2023-02-17T20:26:39.310Z,7.70
2023-02-17T20:29:08.485Z,7.70
2023-02-17T20:31:39.701Z,7.70
2023-02-17T20:34:15.154Z,8.10
2023-02-17T20:36:44.187Z,8.30
2023-02-17T20:44:12.717Z,7.80
2023-02-17T20:46:43.508Z,8.00
2023-02-17T20:49:12.246Z,8.00
2023-02-17T20:56:44.154Z,8.10
2023-02-17T20:59:13.730Z,8.10
2023-02-17T21:09:17.949Z,8.10
2023-02-17T21:16:46.712Z,8.10
2023-02-17T21:24:12.625Z,7.90
2023-02-17T21:26:42.605Z,8.20
2023-02-17T21:29:12.785Z,7.80
2023-02-17T21:31:43.524Z,7.90
2023-02-17T21:34:14.296Z,7.90
2023-02-17T21:36:44.612Z,8.00
2023-02-17T21:39:14.619Z,8.00
2023-02-17T21:44:32.010Z,7.90
2023-02-17T22:01:53.842Z,7.70
2023-02-17T22:14:19.408Z,7.60
2023-02-17T22:16:48.952Z,7.60
2023-02-17T22:19:19.859Z,7.50
2023-02-17T22:21:47.883Z,7.70
2023-02-17T22:24:16.085Z,7.40
2023-02-17T22:26:44.121Z,7.60
2023-02-17T22:39:08.312Z,7.50
2023-02-17T22:51:32.132Z,7.30
2023-02-17T22:54:01.419Z,7.40
2023-02-17T22:56:30.453Z,7.40
2023-02-17T23:01:31.798Z,7.50
2023-02-17T23:06:33.439Z,7.50
2023-02-17T23:09:01.618Z,7.50
2023-02-17T23:11:50.502Z,7.80
2023-02-17T23:14:38.333Z,6.90
2023-02-17T23:17:13.554Z,7.40
2023-02-17T23:19:42.692Z,7.70
2023-02-17T23:22:16.333Z,7.40
2023-02-17T23:24:45.649Z,7.40
2023-02-17T23:34:38.730Z,7.30
2023-02-17T23:39:38.516Z,7.40
2023-02-17T23:47:03.868Z,7.30
