createdAt,value
2022-10-04T00:01:53.905Z,9.60
2022-10-04T00:04:35.326Z,9.60
2022-10-04T00:07:20.217Z,9.60
2022-10-04T00:10:21.256Z,9.70
2022-10-04T00:12:56.550Z,9.70
2022-10-04T00:15:30.670Z,9.70
2022-10-04T00:18:13.042Z,9.70
2022-10-04T00:20:53.432Z,9.70
2022-10-04T00:23:23.578Z,9.80
2022-10-04T00:25:56.440Z,9.80
2022-10-04T00:28:44.130Z,9.70
2022-10-04T00:31:14.286Z,9.80
2022-10-04T00:33:57.384Z,9.80
2022-10-04T00:36:24.908Z,9.90
2022-10-04T00:39:07.088Z,9.80
2022-10-04T00:41:49.388Z,9.90
2022-10-04T00:44:19.557Z,9.80
2022-10-04T00:46:50.357Z,9.80
2022-10-04T00:49:22.294Z,9.90
2022-10-04T00:51:52.242Z,9.90
2022-10-04T00:54:43.598Z,9.90
2022-10-04T00:57:17.765Z,9.90
2022-10-04T00:59:49.138Z,9.90
2022-10-04T01:02:26.502Z,9.80
2022-10-04T01:05:00.634Z,9.90
2022-10-04T01:07:32.653Z,9.90
2022-10-04T01:10:11.906Z,9.90
2022-10-04T01:13:00.409Z,9.90
2022-10-04T01:16:07.433Z,9.90
2022-10-04T01:18:36.436Z,9.90
2022-10-04T01:21:24.243Z,10.00
2022-10-04T01:23:52.778Z,10.00
2022-10-04T01:26:34.922Z,9.90
2022-10-04T01:29:15.072Z,9.90
2022-10-04T01:32:02.916Z,9.90
2022-10-04T01:34:31.209Z,10.00
2022-10-04T01:37:01.623Z,9.90
2022-10-04T01:39:29.627Z,9.80
2022-10-04T01:42:23.566Z,9.80
2022-10-04T01:45:00.291Z,9.70
2022-10-04T01:47:33.903Z,9.60
2022-10-04T01:50:03.030Z,9.60
2022-10-04T01:52:45.531Z,9.60
2022-10-04T01:55:30.827Z,9.50
2022-10-04T01:58:04.298Z,9.50
2022-10-04T02:00:47.751Z,9.40
2022-10-04T02:03:31.269Z,9.40
2022-10-04T02:06:02.156Z,9.30
2022-10-04T02:08:33.905Z,9.30
2022-10-04T02:11:03.382Z,9.30
2022-10-04T02:13:40.108Z,9.40
2022-10-04T02:16:12.516Z,9.40
2022-10-04T02:18:43.789Z,9.30
2022-10-04T02:21:12.674Z,9.40
2022-10-04T02:23:43.217Z,9.50
2022-10-04T02:26:12.308Z,9.50
2022-10-04T02:28:41.437Z,9.60
2022-10-04T02:31:28.706Z,9.60
2022-10-04T02:33:58.795Z,9.60
2022-10-04T02:36:31.792Z,9.60
2022-10-04T02:39:03.580Z,9.70
2022-10-04T02:41:44.516Z,9.70
2022-10-04T02:44:21.951Z,9.70
2022-10-04T02:47:24.001Z,9.60
2022-10-04T02:50:04.084Z,9.60
2022-10-04T02:52:45.483Z,9.50
2022-10-04T02:55:23.321Z,9.40
2022-10-04T02:57:54.366Z,9.30
2022-10-04T03:00:32.338Z,9.20
2022-10-04T03:03:37.705Z,9.10
2022-10-04T03:06:15.929Z,9.10
2022-10-04T03:08:58.272Z,9.10
2022-10-04T03:11:31.226Z,9.10
2022-10-04T03:14:03.628Z,9.10
2022-10-04T03:16:39.785Z,9.00
2022-10-04T03:19:08.591Z,9.10
2022-10-04T03:21:38.364Z,9.00
2022-10-04T03:24:07.181Z,9.10
2022-10-04T03:26:47.354Z,9.10
2022-10-04T03:29:16.601Z,9.10
2022-10-04T03:31:50.156Z,9.10
2022-10-04T03:34:24.922Z,9.20
2022-10-04T03:36:56.405Z,9.00
2022-10-04T03:39:39.482Z,9.20
2022-10-04T03:42:18.892Z,9.20
2022-10-04T03:44:48.238Z,9.10
2022-10-04T03:47:26.683Z,9.10
2022-10-04T03:49:56.507Z,9.20
2022-10-04T03:52:27.357Z,9.20
2022-10-04T03:54:59.532Z,9.20
2022-10-04T03:57:27.494Z,9.30
2022-10-04T03:59:55.209Z,9.30
2022-10-04T04:03:01.091Z,9.30
2022-10-04T04:05:40.523Z,9.30
2022-10-04T04:08:32.673Z,9.30
2022-10-04T04:11:04.426Z,9.30
2022-10-04T04:13:49.338Z,9.30
2022-10-04T04:16:19.324Z,9.30
2022-10-04T04:18:49.278Z,9.30
2022-10-04T04:21:20.154Z,9.40
2022-10-04T04:24:12.462Z,9.60
2022-10-04T04:26:56.607Z,9.40
2022-10-04T04:29:34.031Z,9.40
2022-10-04T04:32:23.345Z,9.40
2022-10-04T04:35:08.561Z,9.40
2022-10-04T04:37:37.217Z,9.50
2022-10-04T04:40:25.587Z,9.40
2022-10-04T04:42:57.475Z,9.50
2022-10-04T04:45:30.235Z,9.50
2022-10-04T04:48:01.356Z,9.50
2022-10-04T04:50:35.928Z,9.50
2022-10-04T04:53:12.915Z,9.50
2022-10-04T04:56:02.237Z,9.50
2022-10-04T04:58:43.651Z,9.50
2022-10-04T05:01:27.636Z,9.50
2022-10-04T05:04:12.016Z,9.60
2022-10-04T05:07:02.509Z,9.60
2022-10-04T05:09:33.845Z,9.60
2022-10-04T05:12:24.246Z,9.60
2022-10-04T05:14:54.461Z,9.60
2022-10-04T05:17:28.667Z,9.60
2022-10-04T05:20:01.094Z,9.60
2022-10-04T05:22:30.234Z,9.60
2022-10-04T05:25:10.467Z,9.60
2022-10-04T05:27:44.810Z,9.60
2022-10-04T05:30:30.181Z,9.60
2022-10-04T05:33:14.030Z,9.60
2022-10-04T05:36:02.635Z,9.60
2022-10-04T05:39:07.678Z,9.60
2022-10-04T05:42:01.641Z,9.70
2022-10-04T05:44:30.534Z,9.70
2022-10-04T05:47:01.553Z,9.70
2022-10-04T05:49:35.147Z,9.70
2022-10-04T05:52:06.676Z,9.70
2022-10-04T05:54:36.004Z,9.70
2022-10-04T05:57:33.058Z,9.70
2022-10-04T06:00:14.528Z,9.70
2022-10-04T06:03:18.527Z,9.70
2022-10-04T06:06:10.478Z,9.80
2022-10-04T06:09:17.952Z,9.80
2022-10-04T06:11:52.480Z,9.80
2022-10-04T06:15:02.429Z,9.80
2022-10-04T06:17:49.570Z,9.80
2022-10-04T06:20:55.069Z,9.90
2022-10-04T06:23:25.533Z,9.90
2022-10-04T06:26:12.954Z,9.90
2022-10-04T06:28:56.155Z,9.90
2022-10-04T06:31:26.480Z,9.90
2022-10-04T06:34:18.547Z,9.90
2022-10-04T06:36:52.089Z,9.90
2022-10-04T06:39:47.091Z,9.90
2022-10-04T06:42:24.848Z,10.00
2022-10-04T06:45:21.377Z,10.00
2022-10-04T06:47:57.453Z,10.00
2022-10-04T06:50:54.924Z,10.10
2022-10-04T06:53:53.083Z,10.10
2022-10-04T06:56:31.411Z,10.10
2022-10-04T06:59:11.606Z,10.10
2022-10-04T07:01:55.399Z,10.20
2022-10-04T07:05:06.450Z,9.90
2022-10-04T07:07:38.875Z,10.20
2022-10-04T07:10:18.273Z,10.30
2022-10-04T07:13:12.509Z,10.30
2022-10-04T07:16:06.298Z,10.30
2022-10-04T07:19:04.589Z,10.30
2022-10-04T07:21:47.742Z,10.30
2022-10-04T07:24:25.763Z,10.30
2022-10-04T07:26:55.225Z,10.30
2022-10-04T07:29:31.241Z,10.30
2022-10-04T07:32:05.300Z,10.30
2022-10-04T07:34:55.798Z,10.30
2022-10-04T07:37:26.003Z,10.30
2022-10-04T07:40:19.230Z,10.30
2022-10-04T07:42:55.524Z,10.40
2022-10-04T07:46:02.250Z,10.30
2022-10-04T07:48:30.161Z,10.40
2022-10-04T07:51:14.258Z,10.40
2022-10-04T07:53:54.595Z,10.30
2022-10-04T07:56:58.265Z,10.40
2022-10-04T07:59:36.711Z,10.40
2022-10-04T08:02:19.163Z,10.40
2022-10-04T08:05:01.807Z,10.40
2022-10-04T08:07:48.172Z,10.40
2022-10-04T08:10:18.821Z,10.50
2022-10-04T08:13:06.520Z,10.50
2022-10-04T08:15:40.579Z,10.60
2022-10-04T08:18:24.535Z,10.60
2022-10-04T08:20:57.629Z,10.70
2022-10-04T08:23:47.354Z,10.70
2022-10-04T08:26:35.561Z,10.70
2022-10-04T08:29:47.897Z,10.70
2022-10-04T08:32:15.216Z,10.80
2022-10-04T08:34:54.057Z,10.80
2022-10-04T08:37:45.305Z,10.80
2022-10-04T08:40:53.032Z,10.80
2022-10-04T08:43:37.614Z,10.80
2022-10-04T08:46:22.835Z,10.70
2022-10-04T08:49:08.709Z,10.70
2022-10-04T08:52:06.692Z,10.80
2022-10-04T08:55:08.228Z,10.80
2022-10-04T08:58:12.381Z,10.80
2022-10-04T09:01:13.660Z,10.70
2022-10-04T09:04:01.982Z,10.70
2022-10-04T09:06:55.328Z,10.80
2022-10-04T09:09:50.586Z,10.80
2022-10-04T09:12:59.503Z,10.90
2022-10-04T09:15:48.979Z,10.90
2022-10-04T09:18:22.809Z,11.00
2022-10-04T09:21:25.798Z,11.10
2022-10-04T09:24:33.187Z,11.00
2022-10-04T09:27:00.698Z,11.10
2022-10-04T09:29:56.205Z,11.10
2022-10-04T09:32:59.557Z,11.10
2022-10-04T09:35:50.254Z,11.20
2022-10-04T09:38:39.099Z,11.30
2022-10-04T09:41:34.628Z,11.30
2022-10-04T09:44:30.935Z,11.30
2022-10-04T09:47:13.679Z,11.20
2022-10-04T09:49:46.738Z,11.30
2022-10-04T09:52:34.307Z,11.40
2022-10-04T09:55:41.598Z,11.50
2022-10-04T09:58:46.535Z,11.50
2022-10-04T10:01:33.638Z,11.40
2022-10-04T10:04:21.314Z,11.50
2022-10-04T10:06:51.722Z,11.40
2022-10-04T10:09:57.036Z,11.50
2022-10-04T10:12:55.234Z,11.60
2022-10-04T10:15:31.356Z,11.70
2022-10-04T10:18:15.386Z,11.70
2022-10-04T10:21:19.342Z,11.80
2022-10-04T10:24:24.341Z,11.80
2022-10-04T10:26:51.800Z,11.80
2022-10-04T10:29:31.176Z,11.90
2022-10-04T10:32:19.240Z,12.00
2022-10-04T10:34:53.447Z,12.00
2022-10-04T10:37:55.975Z,12.00
2022-10-04T10:40:32.286Z,12.10
2022-10-04T10:43:15.624Z,12.10
2022-10-04T10:45:55.431Z,12.10
2022-10-04T10:48:22.904Z,12.00
2022-10-04T10:51:12.282Z,12.20
2022-10-04T10:53:51.580Z,12.30
2022-10-04T10:56:56.928Z,12.30
2022-10-04T10:59:55.253Z,12.40
2022-10-04T11:02:42.350Z,12.50
2022-10-04T11:06:06.430Z,12.50
2022-10-04T11:09:25.320Z,12.80
2022-10-04T11:12:27.481Z,13.00
2022-10-04T11:15:29.766Z,13.30
2022-10-04T11:17:57.294Z,13.60
2022-10-04T11:20:42.657Z,13.80
2022-10-04T11:23:49.248Z,13.80
2022-10-04T11:26:31.434Z,14.40
2022-10-04T11:29:10.450Z,15.10
2022-10-04T11:32:34.466Z,15.30
2022-10-04T11:35:54.871Z,14.80
2022-10-04T11:38:35.859Z,14.50
2022-10-04T11:41:26.811Z,14.40
2022-10-04T11:44:16.060Z,14.40
2022-10-04T11:46:52.154Z,14.60
2022-10-04T11:49:56.819Z,14.80
2022-10-04T11:52:58.064Z,15.10
2022-10-04T11:55:54.324Z,16.20
2022-10-04T11:58:51.815Z,17.10
2022-10-04T12:01:38.941Z,17.00
2022-10-04T12:04:39.097Z,17.50
2022-10-04T12:08:00.942Z,17.80
2022-10-04T12:10:43.847Z,18.00
2022-10-04T12:13:39.426Z,18.30
2022-10-04T12:16:45.214Z,18.60
2022-10-04T12:19:51.477Z,18.90
2022-10-04T12:22:42.652Z,18.80
2022-10-04T12:25:32.351Z,18.50
2022-10-04T12:28:18.106Z,18.30
2022-10-04T12:31:10.181Z,18.20
2022-10-04T12:34:15.295Z,18.10
2022-10-04T12:36:45.866Z,18.20
2022-10-04T12:39:42.539Z,17.60
2022-10-04T12:43:07.276Z,17.80
2022-10-04T12:45:53.305Z,17.40
2022-10-04T12:48:39.143Z,17.60
2022-10-04T12:51:43.145Z,17.00
2022-10-04T12:54:37.664Z,16.50
2022-10-04T12:57:37.141Z,16.20
2022-10-04T13:00:16.429Z,16.50
2022-10-04T13:03:02.577Z,17.00
2022-10-04T13:05:47.597Z,17.20
2022-10-04T13:08:18.393Z,17.10
2022-10-04T13:10:54.527Z,17.00
2022-10-04T13:13:24.683Z,17.20
2022-10-04T13:19:09.735Z,17.20
2022-10-04T13:21:37.398Z,16.80
2022-10-04T13:24:11.261Z,16.90
2022-10-04T13:26:38.732Z,17.00
2022-10-04T13:29:35.805Z,16.30
2022-10-04T13:32:27.397Z,16.50
2022-10-04T13:35:12.721Z,16.40
2022-10-04T13:38:11.953Z,16.40
2022-10-04T13:41:03.808Z,16.50
2022-10-04T13:44:01.567Z,16.00
2022-10-04T13:46:47.523Z,15.70
2022-10-04T13:49:37.477Z,15.00
2022-10-04T13:52:34.953Z,15.20
2022-10-04T13:55:23.761Z,15.20
2022-10-04T13:58:20.930Z,14.90
2022-10-04T14:01:09.565Z,14.90
2022-10-04T14:04:06.463Z,14.80
2022-10-04T14:06:48.847Z,15.20
2022-10-04T14:09:18.923Z,15.40
2022-10-04T14:12:06.840Z,15.30
2022-10-04T14:14:45.181Z,15.40
2022-10-04T14:17:33.522Z,14.80
2022-10-04T14:20:35.982Z,14.50
2022-10-04T14:23:29.036Z,14.30
2022-10-04T14:26:27.108Z,14.00
2022-10-04T14:29:24.241Z,14.00
2022-10-04T14:32:38.836Z,13.90
2022-10-04T14:35:33.774Z,13.60
2022-10-04T14:38:04.424Z,13.70
2022-10-04T14:40:54.147Z,13.60
2022-10-04T14:44:06.911Z,13.70
2022-10-04T14:47:13.519Z,13.50
2022-10-04T14:50:16.728Z,13.50
2022-10-04T14:53:09.686Z,13.30
2022-10-04T14:56:03.163Z,13.20
2022-10-04T14:59:00.539Z,13.10
2022-10-04T15:01:29.320Z,13.00
2022-10-04T15:04:14.580Z,12.90
2022-10-04T15:06:51.582Z,12.80
2022-10-04T15:09:30.742Z,12.80
2022-10-04T15:12:36.409Z,12.70
2022-10-04T15:15:13.341Z,12.60
2022-10-04T15:17:55.678Z,12.50
2022-10-04T15:20:59.036Z,12.40
2022-10-04T15:23:48.014Z,12.20
2022-10-04T15:26:24.350Z,12.20
2022-10-04T15:28:54.483Z,12.10
2022-10-04T15:31:57.653Z,12.10
2022-10-04T15:34:42.482Z,12.10
2022-10-04T15:37:34.143Z,12.00
2022-10-04T15:40:20.657Z,11.90
2022-10-04T15:43:20.401Z,11.90
2022-10-04T15:46:20.405Z,11.80
2022-10-04T15:48:47.883Z,11.80
2022-10-04T15:51:42.546Z,11.70
2022-10-04T15:54:16.040Z,11.60
2022-10-04T15:56:53.122Z,11.70
2022-10-04T15:59:55.648Z,11.60
2022-10-04T16:02:41.510Z,11.60
2022-10-04T16:05:40.750Z,11.60
2022-10-04T16:08:15.459Z,11.50
2022-10-04T16:11:08.445Z,11.50
2022-10-04T16:13:52.907Z,11.50
2022-10-04T16:16:31.513Z,11.50
2022-10-04T16:19:36.577Z,11.40
2022-10-04T16:22:19.342Z,11.40
2022-10-04T16:25:14.279Z,11.40
2022-10-04T16:27:56.458Z,11.30
2022-10-04T16:30:28.446Z,11.30
2022-10-04T16:32:59.383Z,11.30
2022-10-04T16:35:39.663Z,11.30
2022-10-04T16:38:13.292Z,11.30
2022-10-04T16:40:52.867Z,11.30
2022-10-04T16:43:20.636Z,11.20
2022-10-04T16:46:26.741Z,11.20
2022-10-04T16:49:02.479Z,11.20
2022-10-04T16:51:44.203Z,11.10
2022-10-04T16:54:32.759Z,11.10
2022-10-04T16:57:01.063Z,11.10
2022-10-04T16:59:37.479Z,11.00
2022-10-04T17:02:29.632Z,11.00
2022-10-04T17:05:18.514Z,11.00
2022-10-04T17:08:00.172Z,11.00
2022-10-04T17:11:14.755Z,10.90
2022-10-04T17:14:01.840Z,10.90
2022-10-04T17:16:38.944Z,10.90
2022-10-04T17:19:26.328Z,10.90
2022-10-04T17:22:04.893Z,11.00
2022-10-04T17:24:53.662Z,11.00
2022-10-04T17:27:46.093Z,10.90
2022-10-04T17:30:18.610Z,11.00
2022-10-04T17:33:22.988Z,10.90
2022-10-04T17:35:53.165Z,10.90
2022-10-04T17:38:47.154Z,10.90
2022-10-04T17:41:21.283Z,10.90
2022-10-04T17:43:48.571Z,10.90
2022-10-04T17:46:24.109Z,10.80
2022-10-04T17:49:48.435Z,10.80
2022-10-04T17:52:39.417Z,10.90
2022-10-04T17:55:18.981Z,10.80
2022-10-04T17:57:53.014Z,10.80
2022-10-04T18:00:26.624Z,10.70
2022-10-04T18:03:03.071Z,10.70
2022-10-04T18:05:44.513Z,10.70
2022-10-04T18:08:35.598Z,10.70
2022-10-04T18:11:15.457Z,10.70
2022-10-04T18:14:00.981Z,10.70
2022-10-04T18:16:56.367Z,10.70
2022-10-04T18:19:44.328Z,10.60
2022-10-04T18:22:33.512Z,10.60
2022-10-04T18:25:26.363Z,10.70
2022-10-04T18:28:10.089Z,10.70
2022-10-04T18:30:46.231Z,10.70
2022-10-04T18:33:23.724Z,10.60
2022-10-04T18:36:27.664Z,10.60
2022-10-04T18:39:11.939Z,10.60
2022-10-04T18:41:55.287Z,10.50
2022-10-04T18:44:29.875Z,10.50
2022-10-04T18:47:02.431Z,10.40
2022-10-04T18:49:45.117Z,10.40
2022-10-04T18:52:13.423Z,10.30
2022-10-04T18:54:58.889Z,10.20
2022-10-04T18:57:58.237Z,10.30
2022-10-04T19:00:58.055Z,10.20
2022-10-04T19:03:33.644Z,10.20
2022-10-04T19:06:14.211Z,10.20
2022-10-04T19:09:06.111Z,10.30
2022-10-04T19:12:06.569Z,10.20
2022-10-04T19:14:40.245Z,10.20
2022-10-04T19:17:27.174Z,10.20
2022-10-04T19:20:18.493Z,10.30
2022-10-04T19:23:05.327Z,10.30
2022-10-04T19:25:39.411Z,10.40
2022-10-04T19:28:29.563Z,10.40
2022-10-04T19:31:13.906Z,10.50
2022-10-04T19:34:11.543Z,10.50
2022-10-04T19:36:46.052Z,10.50
2022-10-04T19:39:51.816Z,10.50
2022-10-04T19:42:33.823Z,10.50
2022-10-04T19:45:33.549Z,10.50
2022-10-04T19:48:08.079Z,10.60
2022-10-04T19:50:47.423Z,10.60
2022-10-04T19:53:24.281Z,10.70
2022-10-04T19:55:59.306Z,10.60
2022-10-04T19:58:33.277Z,10.60
2022-10-04T20:01:01.325Z,10.60
2022-10-04T20:03:29.304Z,10.60
2022-10-04T20:05:57.699Z,10.70
2022-10-04T20:08:49.902Z,10.70
2022-10-04T20:11:29.701Z,10.70
2022-10-04T20:14:09.033Z,10.70
2022-10-04T20:16:49.155Z,10.70
2022-10-04T20:19:19.939Z,10.60
2022-10-04T20:21:47.595Z,10.50
2022-10-04T20:24:35.954Z,10.50
2022-10-04T20:27:36.455Z,10.50
2022-10-04T20:30:14.573Z,10.50
2022-10-04T20:32:42.226Z,10.50
2022-10-04T20:35:34.576Z,10.40
2022-10-04T20:38:30.499Z,10.30
2022-10-04T20:40:50.414Z,10.30
2022-10-04T20:43:17.788Z,10.30
2022-10-04T20:45:55.184Z,10.20
2022-10-04T20:48:27.756Z,10.20
2022-10-04T20:50:56.047Z,10.10
2022-10-04T20:53:29.582Z,10.10
2022-10-04T20:56:24.910Z,10.20
2022-10-04T20:58:56.941Z,10.20
2022-10-04T21:01:35.852Z,10.30
2022-10-04T21:04:32.410Z,10.30
2022-10-04T21:07:14.589Z,10.40
2022-10-04T21:09:42.622Z,10.50
2022-10-04T21:12:33.630Z,10.50
2022-10-04T21:15:16.164Z,10.50
2022-10-04T21:18:00.043Z,10.50
2022-10-04T21:20:50.018Z,10.50
2022-10-04T21:23:30.071Z,10.50
2022-10-04T21:26:29.599Z,10.50
2022-10-04T21:28:58.389Z,10.50
2022-10-04T21:31:25.852Z,10.50
2022-10-04T21:33:53.340Z,10.40
2022-10-04T21:36:23.157Z,10.30
2022-10-04T21:38:54.394Z,10.20
2022-10-04T21:41:21.794Z,10.20
2022-10-04T21:43:49.163Z,10.10
2022-10-04T21:46:20.231Z,10.10
2022-10-04T21:48:48.209Z,10.10
2022-10-04T21:51:17.928Z,10.10
2022-10-04T21:53:45.422Z,10.10
2022-10-04T21:56:12.784Z,10.10
2022-10-04T21:58:42.709Z,10.10
2022-10-04T22:01:10.123Z,10.10
2022-10-04T22:03:37.581Z,10.10
2022-10-04T22:06:05.002Z,10.10
2022-10-04T22:08:32.389Z,10.10
2022-10-04T22:10:59.651Z,10.10
2022-10-04T22:13:27.110Z,10.10
2022-10-04T22:15:58.996Z,10.00
2022-10-04T22:18:26.823Z,9.90
2022-10-04T22:20:56.924Z,9.90
2022-10-04T22:23:27.547Z,9.80
2022-10-04T22:25:56.124Z,9.70
2022-10-04T22:28:26.479Z,9.60
2022-10-04T22:30:56.009Z,9.60
2022-10-04T22:33:33.089Z,9.50
2022-10-04T22:36:27.169Z,9.40
2022-10-04T22:39:15.689Z,9.40
2022-10-04T22:41:45.987Z,9.30
2022-10-04T22:44:19.088Z,9.30
2022-10-04T22:46:49.699Z,9.40
2022-10-04T22:49:28.336Z,9.20
2022-10-04T22:51:57.866Z,9.20
2022-10-04T22:54:27.523Z,9.10
2022-10-04T22:56:57.752Z,9.10
2022-10-04T22:59:35.804Z,9.10
2022-10-04T23:02:10.769Z,9.10
2022-10-04T23:04:38.654Z,9.10
2022-10-04T23:07:06.013Z,9.00
2022-10-04T23:09:33.434Z,9.00
2022-10-04T23:12:01.099Z,9.00
2022-10-04T23:14:28.605Z,9.00
2022-10-04T23:16:56.036Z,9.00
2022-10-04T23:19:23.499Z,9.00
2022-10-04T23:21:50.873Z,9.00
2022-10-04T23:24:20.517Z,8.90
2022-10-04T23:26:52.770Z,8.90
2022-10-04T23:29:24.401Z,8.90
2022-10-04T23:31:52.859Z,8.80
2022-10-04T23:34:30.815Z,8.80
2022-10-04T23:36:58.709Z,8.80
2022-10-04T23:39:34.856Z,8.70
2022-10-04T23:42:12.745Z,8.70
2022-10-04T23:44:40.476Z,8.70
2022-10-04T23:47:17.946Z,8.60
2022-10-04T23:49:48.164Z,8.70
2022-10-04T23:52:41.667Z,8.70
2022-10-04T23:55:18.437Z,8.70
2022-10-04T23:57:46.378Z,8.70
