createdAt,value
2022-09-16T00:04:45.698Z,15.92
2022-09-16T00:14:47.519Z,15.82
2022-09-16T00:24:49.144Z,15.76
2022-09-16T00:34:51.740Z,15.69
2022-09-16T00:45:06.057Z,15.63
2022-09-16T00:55:13.487Z,15.71
2022-09-16T01:05:22.113Z,15.68
2022-09-16T01:15:31.493Z,15.48
2022-09-16T01:25:47.505Z,15.55
2022-09-16T01:36:12.342Z,15.68
2022-09-16T01:46:20.944Z,15.61
2022-09-16T01:56:48.766Z,15.44
2022-09-16T02:06:53.889Z,15.46
2022-09-16T02:17:00.074Z,15.44
2022-09-16T02:27:08.405Z,15.42
2022-09-16T02:37:21.226Z,15.48
2022-09-16T02:47:42.070Z,15.40
2022-09-16T02:57:43.526Z,15.37
2022-09-16T03:07:45.057Z,15.47
2022-09-16T03:17:55.452Z,15.76
2022-09-16T03:28:03.068Z,16.14
2022-09-16T03:38:06.860Z,16.41
2022-09-16T03:48:09.679Z,16.62
2022-09-16T03:58:11.191Z,16.83
2022-09-16T04:08:12.691Z,16.83
2022-09-16T04:18:14.225Z,16.62
2022-09-16T04:28:15.852Z,16.63
2022-09-16T04:38:17.518Z,16.39
2022-09-16T04:48:19.351Z,16.55
2022-09-16T04:58:20.922Z,16.55
2022-09-16T05:08:22.563Z,16.33
2022-09-16T05:18:27.993Z,16.30
2022-09-16T05:28:30.190Z,16.51
2022-09-16T05:38:31.790Z,16.91
2022-09-16T05:48:34.864Z,17.54
2022-09-16T05:58:37.482Z,18.06
2022-09-16T06:08:40.190Z,18.60
2022-09-16T06:18:41.727Z,18.59
2022-09-16T06:28:43.608Z,19.29
2022-09-16T06:38:46.657Z,19.82
2022-09-16T06:48:50.847Z,20.14
2022-09-16T06:58:55.277Z,20.46
2022-09-16T07:08:57.700Z,20.16
2022-09-16T07:19:01.214Z,21.28
2022-09-16T07:29:05.555Z,21.06
2022-09-16T07:39:07.546Z,20.72
2022-09-16T07:49:12.434Z,20.54
2022-09-16T07:59:19.415Z,20.56
2022-09-16T08:09:41.219Z,20.92
2022-09-16T08:19:44.246Z,20.22
2022-09-16T08:29:45.796Z,19.45
2022-09-16T08:39:48.755Z,20.23
2022-09-16T08:50:00.516Z,19.90
2022-09-16T09:00:07.762Z,19.79
2022-09-16T09:10:32.465Z,19.87
2022-09-16T09:20:55.220Z,20.14
2022-09-16T09:31:10.842Z,21.21
2022-09-16T09:41:18.884Z,21.78
2022-09-16T09:51:29.536Z,21.72
2022-09-16T10:01:31.041Z,21.49
2022-09-16T10:11:35.445Z,21.36
2022-09-16T10:21:47.636Z,21.59
2022-09-16T10:31:49.925Z,21.75
2022-09-16T10:41:51.695Z,21.83
2022-09-16T10:51:53.596Z,21.50
2022-09-16T11:02:26.892Z,21.31
2022-09-16T11:12:36.312Z,21.33
2022-09-16T11:22:44.855Z,21.97
2022-09-16T11:33:03.073Z,21.56
2022-09-16T11:43:42.261Z,22.19
2022-09-16T11:54:09.455Z,22.46
2022-09-16T12:04:20.383Z,22.78
2022-09-16T12:14:33.748Z,23.03
2022-09-16T12:25:00.667Z,22.86
2022-09-16T12:35:10.698Z,22.61
2022-09-16T12:45:39.414Z,22.35
2022-09-16T12:56:00.671Z,22.59
2022-09-16T13:06:07.560Z,21.62
2022-09-16T13:16:09.607Z,21.44
2022-09-16T13:26:11.339Z,21.35
2022-09-16T13:36:20.871Z,21.98
2022-09-16T13:46:34.851Z,22.13
2022-09-16T13:56:54.657Z,22.21
2022-09-16T14:07:13.656Z,22.56
2022-09-16T14:17:25.600Z,22.74
2022-09-16T14:27:27.063Z,21.61
2022-09-16T14:37:31.746Z,20.61
2022-09-16T14:47:51.099Z,22.26
2022-09-16T14:57:53.686Z,21.57
2022-09-16T15:08:14.087Z,20.56
2022-09-16T15:18:32.290Z,20.48
2022-09-16T15:28:34.040Z,19.99
2022-09-16T15:38:35.481Z,20.11
2022-09-16T15:48:44.736Z,20.12
2022-09-16T15:58:54.038Z,19.04
2022-09-16T16:08:58.081Z,18.97
2022-09-16T16:18:59.922Z,18.91
2022-09-16T16:29:02.463Z,19.29
2022-09-16T16:39:04.139Z,19.13
2022-09-16T16:49:05.668Z,18.79
2022-09-16T16:59:09.127Z,18.37
2022-09-16T17:20:28.769Z,17.74
2022-09-16T17:30:30.553Z,17.14
2022-09-16T17:40:36.985Z,16.68
2022-09-16T18:02:01.673Z,16.75
2022-09-16T18:12:03.277Z,16.96
2022-09-16T18:45:11.609Z,17.57
2022-09-16T18:55:17.902Z,17.78
2022-09-16T19:05:19.745Z,17.68
2022-09-16T19:25:53.084Z,16.81
2022-09-16T19:35:55.636Z,16.49
2022-09-16T19:46:24.583Z,16.09
2022-09-16T19:56:29.835Z,15.59
2022-09-16T20:06:39.278Z,15.28
2022-09-16T20:16:42.870Z,14.99
2022-09-16T20:26:49.633Z,14.88
2022-09-16T20:36:56.706Z,15.12
2022-09-16T20:47:00.704Z,15.37
2022-09-16T20:57:17.137Z,15.45
2022-09-16T21:07:24.488Z,15.26
2022-09-16T21:17:28.961Z,15.47
2022-09-16T21:27:34.522Z,15.38
2022-09-16T21:37:36.294Z,15.29
2022-09-16T21:47:40.637Z,15.07
2022-09-16T21:57:42.199Z,15.06
2022-09-16T22:07:45.333Z,15.43
2022-09-16T22:17:51.249Z,15.14
2022-09-16T22:27:54.504Z,14.77
2022-09-16T22:37:55.942Z,14.40
2022-09-16T22:47:57.398Z,14.09
2022-09-16T22:57:58.841Z,14.07
2022-09-16T23:08:00.318Z,14.20
2022-09-16T23:18:01.772Z,14.38
2022-09-16T23:28:03.283Z,14.46
2022-09-16T23:38:04.744Z,14.22
2022-09-16T23:48:06.200Z,14.18
2022-09-16T23:58:07.746Z,14.00
