createdAt,value
2023-02-01T00:00:06.894Z,0.00
2023-02-01T00:01:06.864Z,0.00
2023-02-01T00:02:06.937Z,0.00
2023-02-01T00:03:06.836Z,0.00
2023-02-01T00:04:06.791Z,0.00
2023-02-01T00:05:06.795Z,0.00
2023-02-01T00:06:06.761Z,0.00
2023-02-01T00:07:06.731Z,0.00
2023-02-01T00:08:06.715Z,0.00
2023-02-01T00:09:06.693Z,0.00
2023-02-01T00:10:06.714Z,0.00
2023-02-01T00:11:06.663Z,0.00
2023-02-01T00:12:06.633Z,0.00
2023-02-01T00:13:06.637Z,0.00
2023-02-01T00:14:06.589Z,0.00
2023-02-01T00:15:06.564Z,0.00
2023-02-01T00:16:06.621Z,0.00
2023-02-01T00:17:06.536Z,0.00
2023-02-01T00:18:06.549Z,0.00
2023-02-01T00:19:06.494Z,0.00
2023-02-01T00:20:06.483Z,0.00
2023-02-01T00:21:06.501Z,0.00
2023-02-01T00:22:07.246Z,0.00
2023-02-01T00:23:06.402Z,0.00
2023-02-01T00:24:06.383Z,0.00
2023-02-01T00:25:06.368Z,0.00
2023-02-01T00:26:06.380Z,0.00
2023-02-01T00:27:06.322Z,0.00
2023-02-01T00:28:06.317Z,0.00
2023-02-01T00:29:06.277Z,0.00
2023-02-01T00:30:06.293Z,0.00
2023-02-01T00:31:06.322Z,0.00
2023-02-01T00:32:06.820Z,0.00
2023-02-01T00:33:06.219Z,0.00
2023-02-01T00:34:06.192Z,0.00
2023-02-01T00:35:06.195Z,0.00
2023-02-01T00:36:06.164Z,0.00
2023-02-01T00:37:06.116Z,0.00
2023-02-01T00:38:06.130Z,0.00
2023-02-01T00:39:06.075Z,0.00
2023-02-01T00:40:06.079Z,0.00
2023-02-01T00:41:06.036Z,0.00
2023-02-01T00:42:06.016Z,0.00
2023-02-01T00:43:05.992Z,0.00
2023-02-01T00:44:06.000Z,0.00
2023-02-01T00:45:05.948Z,0.00
2023-02-01T00:46:05.995Z,0.00
2023-02-01T00:47:05.914Z,0.00
2023-02-01T00:48:05.890Z,0.00
2023-02-01T00:49:05.878Z,0.00
2023-02-01T00:50:05.858Z,0.00
2023-02-01T00:51:05.876Z,0.00
2023-02-01T00:52:05.829Z,0.00
2023-02-01T00:53:05.783Z,0.00
2023-02-01T00:54:05.775Z,0.00
2023-02-01T00:55:05.784Z,0.00
2023-02-01T00:56:05.731Z,0.00
2023-02-01T00:57:05.710Z,0.00
2023-02-01T00:58:05.686Z,0.00
2023-02-01T00:59:05.667Z,0.00
2023-02-01T01:00:05.647Z,0.00
2023-02-01T01:01:05.683Z,0.00
2023-02-01T01:02:05.651Z,0.00
2023-02-01T01:03:05.585Z,0.00
2023-02-01T01:04:05.582Z,0.00
2023-02-01T01:05:05.565Z,0.00
2023-02-01T01:06:05.557Z,0.00
2023-02-01T01:07:05.503Z,0.00
2023-02-01T01:08:05.483Z,0.00
2023-02-01T01:09:05.459Z,0.00
2023-02-01T01:10:05.454Z,0.00
2023-02-01T01:11:05.449Z,0.00
2023-02-01T01:12:05.400Z,0.00
2023-02-01T01:13:05.420Z,0.00
2023-02-01T01:14:05.400Z,0.00
2023-02-01T01:15:05.346Z,0.00
2023-02-01T01:16:05.430Z,0.00
2023-02-01T01:17:05.301Z,0.00
2023-02-01T01:18:05.282Z,0.00
2023-02-01T01:19:05.264Z,0.00
2023-02-01T01:20:05.256Z,0.00
2023-02-01T01:21:05.226Z,0.00
2023-02-01T01:22:05.202Z,0.00
2023-02-01T01:23:05.203Z,0.00
2023-02-01T01:24:05.161Z,0.00
2023-02-01T01:25:05.138Z,0.00
2023-02-01T01:26:07.152Z,0.00
2023-02-01T01:27:05.097Z,0.00
2023-02-01T01:28:05.111Z,0.00
2023-02-01T01:29:05.063Z,0.00
2023-02-01T01:30:05.073Z,0.00
2023-02-01T01:31:05.105Z,0.00
2023-02-01T01:32:05.043Z,0.00
2023-02-01T01:33:04.984Z,0.00
2023-02-01T01:34:04.956Z,0.00
2023-02-01T01:35:04.960Z,0.00
2023-02-01T01:36:04.919Z,0.00
2023-02-01T01:37:04.906Z,0.00
2023-02-01T01:38:04.878Z,0.00
2023-02-01T01:39:04.850Z,0.00
2023-02-01T01:40:04.837Z,0.00
2023-02-01T01:41:04.811Z,0.00
2023-02-01T01:42:04.799Z,0.00
2023-02-01T01:43:04.774Z,0.00
2023-02-01T01:44:04.758Z,0.00
2023-02-01T01:45:04.833Z,0.00
2023-02-01T01:46:04.736Z,0.00
2023-02-01T01:47:04.695Z,0.00
2023-02-01T01:48:04.721Z,0.00
2023-02-01T01:49:04.651Z,0.00
2023-02-01T01:50:04.638Z,0.00
2023-02-01T01:51:04.605Z,0.00
2023-02-01T01:52:04.604Z,0.00
2023-02-01T01:53:04.598Z,0.00
2023-02-01T01:54:04.555Z,0.00
2023-02-01T01:55:04.529Z,0.00
2023-02-01T01:56:04.506Z,0.00
2023-02-01T01:57:04.510Z,0.00
2023-02-01T01:58:04.479Z,0.00
2023-02-01T01:59:04.457Z,0.00
2023-02-01T02:00:04.428Z,0.00
2023-02-01T02:01:05.299Z,0.00
2023-02-01T02:02:04.457Z,0.00
2023-02-01T02:03:04.370Z,0.00
2023-02-01T02:04:04.358Z,0.00
2023-02-01T02:05:04.339Z,0.00
2023-02-01T02:06:04.581Z,0.00
2023-02-01T02:07:04.288Z,0.00
2023-02-01T02:08:04.262Z,0.00
2023-02-01T02:09:06.855Z,0.00
2023-02-01T02:10:04.230Z,0.00
2023-02-01T02:11:04.198Z,0.00
2023-02-01T02:12:04.236Z,0.00
2023-02-01T02:13:04.173Z,0.00
2023-02-01T02:14:04.152Z,0.00
2023-02-01T02:15:04.114Z,0.00
2023-02-01T02:16:04.164Z,0.00
2023-02-01T02:17:04.083Z,0.00
2023-02-01T02:18:04.097Z,0.00
2023-02-01T02:19:04.035Z,0.00
2023-02-01T02:20:04.015Z,0.00
2023-02-01T02:21:04.000Z,0.00
2023-02-01T02:22:03.979Z,0.00
2023-02-01T02:23:03.992Z,0.00
2023-02-01T02:24:03.934Z,0.00
2023-02-01T02:25:03.913Z,0.00
2023-02-01T02:26:03.900Z,0.00
2023-02-01T02:27:03.891Z,0.00
2023-02-01T02:28:03.877Z,0.00
2023-02-01T02:29:03.828Z,0.00
2023-02-01T02:30:03.810Z,0.00
2023-02-01T02:31:03.879Z,0.00
2023-02-01T02:32:03.774Z,0.00
2023-02-01T02:33:03.775Z,0.00
2023-02-01T02:34:03.735Z,0.00
2023-02-01T02:35:03.706Z,0.00
2023-02-01T02:36:03.703Z,0.00
2023-02-01T02:37:03.668Z,0.00
2023-02-01T02:38:03.656Z,0.00
2023-02-01T02:39:03.736Z,0.00
2023-02-01T02:40:03.605Z,0.00
2023-02-01T02:41:03.616Z,0.00
2023-02-01T02:42:03.562Z,0.00
2023-02-01T02:43:03.564Z,0.00
2023-02-01T02:44:03.527Z,0.00
2023-02-01T02:45:03.514Z,0.00
2023-02-01T02:46:03.581Z,0.00
2023-02-01T02:47:03.477Z,0.00
2023-02-01T02:48:03.453Z,0.00
2023-02-01T02:49:03.429Z,0.00
2023-02-01T02:50:03.404Z,0.00
2023-02-01T02:51:03.397Z,0.00
2023-02-01T02:52:03.387Z,0.00
2023-02-01T02:53:03.335Z,0.00
2023-02-01T02:54:03.318Z,0.00
2023-02-01T02:55:03.307Z,0.00
2023-02-01T02:56:03.283Z,0.00
2023-02-01T02:57:03.286Z,0.00
2023-02-01T02:58:03.235Z,0.00
2023-02-01T02:59:03.241Z,0.00
2023-02-01T03:00:03.209Z,0.00
2023-02-01T03:01:03.248Z,0.00
2023-02-01T03:02:03.235Z,0.00
2023-02-01T03:03:03.148Z,0.00
2023-02-01T03:04:03.115Z,0.00
2023-02-01T03:05:03.122Z,0.00
2023-02-01T03:06:03.076Z,0.00
2023-02-01T03:07:03.052Z,0.00
2023-02-01T03:08:03.074Z,0.00
2023-02-01T03:09:03.015Z,0.00
2023-02-01T03:10:03.007Z,0.00
2023-02-01T03:11:03.033Z,0.00
2023-02-01T03:12:02.956Z,0.00
2023-02-01T03:13:02.930Z,0.00
2023-02-01T03:14:02.920Z,0.00
2023-02-01T03:15:02.895Z,0.00
2023-02-01T03:16:02.896Z,0.00
2023-02-01T03:17:02.847Z,0.00
2023-02-01T03:18:02.829Z,0.00
2023-02-01T03:19:02.834Z,0.00
2023-02-01T03:20:02.787Z,0.00
2023-02-01T03:21:02.856Z,0.00
2023-02-01T03:22:02.762Z,0.00
2023-02-01T03:23:02.752Z,0.00
2023-02-01T03:24:02.739Z,0.00
2023-02-01T03:25:02.714Z,0.00
2023-02-01T03:26:02.671Z,0.00
2023-02-01T03:27:02.647Z,0.00
2023-02-01T03:28:02.634Z,0.00
2023-02-01T03:29:02.604Z,0.00
2023-02-01T03:30:02.612Z,0.00
2023-02-01T03:31:02.663Z,0.00
2023-02-01T03:32:02.602Z,0.00
2023-02-01T03:33:02.559Z,0.00
2023-02-01T03:34:02.507Z,0.00
2023-02-01T03:35:02.480Z,0.00
2023-02-01T03:36:02.463Z,0.00
2023-02-01T03:37:02.473Z,0.00
2023-02-01T03:38:02.438Z,0.00
2023-02-01T03:39:02.415Z,0.00
2023-02-01T03:40:02.375Z,0.00
2023-02-01T03:41:02.367Z,0.00
2023-02-01T03:42:02.345Z,0.00
2023-02-01T03:43:02.389Z,0.00
2023-02-01T03:44:02.309Z,0.00
2023-02-01T03:45:02.283Z,0.00
2023-02-01T03:46:02.289Z,0.00
2023-02-01T03:47:02.269Z,0.00
2023-02-01T03:48:02.216Z,0.00
2023-02-01T03:49:02.199Z,0.00
2023-02-01T03:50:02.178Z,0.00
2023-02-01T03:51:02.161Z,0.00
2023-02-01T03:52:02.254Z,0.00
2023-02-01T03:53:02.131Z,0.00
2023-02-01T03:54:02.146Z,0.00
2023-02-01T03:55:02.108Z,0.00
2023-02-01T03:56:02.059Z,0.00
2023-02-01T03:57:02.123Z,0.00
2023-02-01T03:58:02.023Z,0.00
2023-02-01T03:59:01.996Z,0.00
2023-02-01T04:00:02.012Z,0.00
2023-02-01T04:01:01.985Z,0.00
2023-02-01T04:02:01.955Z,0.00
2023-02-01T04:03:01.914Z,0.00
2023-02-01T04:04:01.929Z,0.00
2023-02-01T04:05:01.876Z,0.00
2023-02-01T04:06:01.852Z,0.00
2023-02-01T04:07:01.859Z,0.00
2023-02-01T04:08:01.817Z,0.00
2023-02-01T04:09:01.793Z,0.00
2023-02-01T04:10:01.768Z,0.00
2023-02-01T04:11:01.746Z,0.00
2023-02-01T04:12:01.757Z,0.00
2023-02-01T04:13:01.738Z,0.00
2023-02-01T04:14:01.719Z,0.00
2023-02-01T04:15:01.669Z,0.00
2023-02-01T04:16:01.651Z,0.00
2023-02-01T04:17:01.637Z,0.00
2023-02-01T04:18:01.638Z,0.00
2023-02-01T04:19:01.609Z,0.00
2023-02-01T04:20:01.581Z,0.00
2023-02-01T04:21:01.551Z,0.00
2023-02-01T04:22:01.535Z,0.00
2023-02-01T04:23:01.561Z,0.00
2023-02-01T04:24:01.522Z,0.00
2023-02-01T04:25:01.473Z,0.00
2023-02-01T04:26:01.464Z,0.00
2023-02-01T04:27:01.432Z,0.00
2023-02-01T04:28:01.405Z,0.00
2023-02-01T04:29:01.380Z,0.00
2023-02-01T04:30:01.793Z,0.00
2023-02-01T04:31:01.438Z,0.00
2023-02-01T04:32:01.324Z,0.00
2023-02-01T04:33:01.311Z,0.00
2023-02-01T04:34:01.285Z,0.00
2023-02-01T04:35:01.285Z,0.00
2023-02-01T04:36:01.247Z,0.00
2023-02-01T04:37:01.248Z,0.00
2023-02-01T04:38:01.199Z,0.00
2023-02-01T04:39:01.282Z,0.00
2023-02-01T04:40:01.160Z,0.00
2023-02-01T04:41:01.149Z,0.00
2023-02-01T04:42:01.148Z,0.00
2023-02-01T04:43:01.107Z,0.00
2023-02-01T04:44:01.082Z,0.00
2023-02-01T04:45:01.092Z,0.00
2023-02-01T04:46:01.111Z,0.00
2023-02-01T04:47:01.015Z,0.00
2023-02-01T04:48:00.994Z,0.00
2023-02-01T04:49:00.972Z,0.00
2023-02-01T04:50:00.962Z,0.00
2023-02-01T04:51:00.973Z,0.00
2023-02-01T04:52:00.939Z,0.00
2023-02-01T04:53:00.892Z,0.00
2023-02-01T04:54:00.876Z,0.00
2023-02-01T04:55:00.851Z,0.00
2023-02-01T04:56:00.863Z,0.00
2023-02-01T04:57:00.804Z,0.00
2023-02-01T04:58:00.847Z,0.00
2023-02-01T04:59:00.763Z,0.00
2023-02-01T05:00:00.748Z,0.00
2023-02-01T05:01:00.743Z,0.00
2023-02-01T05:02:00.713Z,0.00
2023-02-01T05:03:00.738Z,0.00
2023-02-01T05:04:00.663Z,0.00
2023-02-01T05:05:00.691Z,0.00
2023-02-01T05:06:00.635Z,0.00
2023-02-01T05:07:00.605Z,0.00
2023-02-01T05:08:00.583Z,0.00
2023-02-01T05:09:00.602Z,0.00
2023-02-01T05:10:00.547Z,0.00
2023-02-01T05:11:00.526Z,0.00
2023-02-01T05:12:00.517Z,0.00
2023-02-01T05:13:00.497Z,0.00
2023-02-01T05:14:02.354Z,0.00
2023-02-01T05:15:00.450Z,0.00
2023-02-01T05:16:00.445Z,0.00
2023-02-01T05:17:00.397Z,0.00
2023-02-01T05:18:00.382Z,0.00
2023-02-01T05:19:00.357Z,0.00
2023-02-01T05:20:00.366Z,0.00
2023-02-01T05:21:00.324Z,0.00
2023-02-01T05:22:00.419Z,0.00
2023-02-01T05:23:00.278Z,0.00
2023-02-01T05:24:00.350Z,0.00
2023-02-01T05:25:00.238Z,0.00
2023-02-01T05:26:00.216Z,0.00
2023-02-01T05:27:00.189Z,0.00
2023-02-01T05:28:00.172Z,0.00
2023-02-01T05:29:00.161Z,0.00
2023-02-01T05:30:00.159Z,0.00
2023-02-01T05:31:00.229Z,0.00
2023-02-01T05:32:05.350Z,0.00
2023-02-01T05:33:00.090Z,0.00
2023-02-01T05:34:00.048Z,0.00
2023-02-01T05:35:00.031Z,0.00
2023-02-01T05:36:00.008Z,0.00
2023-02-01T05:37:00.032Z,0.00
2023-02-01T05:37:59.962Z,0.00
2023-02-01T05:38:59.951Z,0.00
2023-02-01T05:39:59.921Z,0.00
2023-02-01T05:40:59.905Z,0.00
2023-02-01T05:41:59.883Z,0.00
2023-02-01T05:42:59.859Z,0.00
2023-02-01T05:43:59.844Z,0.00
2023-02-01T05:44:59.824Z,0.00
2023-02-01T05:45:59.858Z,0.00
2023-02-01T05:46:59.777Z,0.00
2023-02-01T05:47:59.761Z,0.00
2023-02-01T05:48:59.769Z,0.00
2023-02-01T05:49:59.712Z,0.00
2023-02-01T05:50:59.783Z,0.00
2023-02-01T05:52:00.635Z,0.00
2023-02-01T05:52:59.657Z,0.00
2023-02-01T05:53:59.697Z,0.00
2023-02-01T05:54:59.634Z,0.00
2023-02-01T05:55:59.588Z,0.00
2023-02-01T05:56:59.568Z,0.00
2023-02-01T05:57:59.545Z,0.00
2023-02-01T05:58:59.523Z,0.00
2023-02-01T06:00:00.539Z,0.00
2023-02-01T06:00:59.483Z,0.00
2023-02-01T06:01:59.486Z,0.00
2023-02-01T06:02:59.479Z,0.00
2023-02-01T06:03:59.503Z,0.00
2023-02-01T06:04:59.432Z,0.00
2023-02-01T06:05:59.387Z,0.00
2023-02-01T06:06:59.358Z,0.00
2023-02-01T06:07:59.341Z,0.00
2023-02-01T06:08:59.323Z,0.00
2023-02-01T06:09:59.321Z,0.00
2023-02-01T06:10:59.271Z,0.00
2023-02-01T06:11:59.256Z,0.00
2023-02-01T06:12:59.242Z,0.00
2023-02-01T06:13:59.232Z,0.00
2023-02-01T06:14:59.192Z,0.00
2023-02-01T06:15:59.192Z,0.00
2023-02-01T06:16:59.148Z,0.00
2023-02-01T06:17:59.128Z,0.00
2023-02-01T06:18:59.167Z,0.00
2023-02-01T06:19:59.098Z,0.00
2023-02-01T06:20:59.064Z,0.00
2023-02-01T06:21:59.043Z,0.00
2023-02-01T06:22:59.041Z,0.00
2023-02-01T06:23:59.004Z,0.00
2023-02-01T06:24:59.074Z,0.00
2023-02-01T06:25:58.965Z,0.00
2023-02-01T06:26:58.963Z,0.00
2023-02-01T06:27:58.917Z,0.00
2023-02-01T06:28:58.931Z,0.00
2023-02-01T06:29:58.877Z,0.00
2023-02-01T06:30:59.116Z,0.00
2023-02-01T06:31:58.889Z,0.00
2023-02-01T06:32:58.815Z,0.00
2023-02-01T06:33:58.793Z,0.00
2023-02-01T06:34:58.772Z,0.00
2023-02-01T06:35:58.777Z,0.00
2023-02-01T06:36:58.761Z,0.00
2023-02-01T06:37:58.733Z,0.00
2023-02-01T06:38:58.689Z,0.00
2023-02-01T06:39:58.685Z,0.00
2023-02-01T06:40:58.647Z,0.00
2023-02-01T06:41:58.654Z,0.00
2023-02-01T06:42:58.603Z,0.00
2023-02-01T06:43:58.622Z,4.00
2023-02-01T06:44:58.592Z,4.00
2023-02-01T06:45:58.542Z,0.00
2023-02-01T06:46:58.728Z,4.00
2023-02-01T06:47:58.501Z,0.00
2023-02-01T06:48:58.478Z,4.00
2023-02-01T06:49:58.457Z,4.00
2023-02-01T06:50:58.439Z,8.00
2023-02-01T06:51:58.443Z,8.00
2023-02-01T06:52:58.396Z,8.00
2023-02-01T06:53:58.381Z,12.00
2023-02-01T06:54:58.354Z,12.00
2023-02-01T06:55:58.334Z,16.00
2023-02-01T06:56:58.311Z,16.00
2023-02-01T06:57:58.295Z,16.00
2023-02-01T06:58:58.271Z,20.00
2023-02-01T06:59:58.251Z,24.00
2023-02-01T07:00:58.294Z,28.00
2023-02-01T07:01:58.245Z,24.00
2023-02-01T07:02:58.222Z,24.00
2023-02-01T07:03:58.167Z,32.00
2023-02-01T07:04:58.146Z,40.00
2023-02-01T07:05:58.148Z,52.00
2023-02-01T07:06:58.101Z,56.00
2023-02-01T07:07:58.124Z,56.00
2023-02-01T07:08:58.066Z,64.00
2023-02-01T07:09:58.047Z,80.00
2023-02-01T07:10:58.018Z,96.00
2023-02-01T07:11:58.036Z,92.00
2023-02-01T07:12:58.011Z,96.00
2023-02-01T07:13:57.981Z,100.00
2023-02-01T07:14:57.938Z,112.00
2023-02-01T07:15:57.951Z,108.00
2023-02-01T07:16:57.902Z,128.00
2023-02-01T07:17:57.879Z,128.00
2023-02-01T07:18:57.881Z,120.00
2023-02-01T07:19:57.836Z,124.00
2023-02-01T07:20:57.813Z,152.00
2023-02-01T07:21:57.797Z,180.00
2023-02-01T07:22:57.819Z,228.00
2023-02-01T07:23:57.781Z,240.00
2023-02-01T07:24:57.755Z,244.00
2023-02-01T07:25:57.717Z,220.00
2023-02-01T07:26:57.738Z,220.00
2023-02-01T07:27:57.698Z,216.00
2023-02-01T07:28:57.651Z,212.00
2023-02-01T07:29:57.676Z,208.00
2023-02-01T07:30:57.639Z,204.00
2023-02-01T07:31:57.648Z,232.00
2023-02-01T07:32:57.581Z,264.00
2023-02-01T07:33:57.564Z,248.00
2023-02-01T07:34:57.529Z,212.00
2023-02-01T07:35:57.526Z,228.00
2023-02-01T07:36:57.482Z,212.00
2023-02-01T07:37:57.489Z,200.00
2023-02-01T07:38:57.826Z,216.00
2023-02-01T07:39:57.426Z,208.00
2023-02-01T07:40:57.410Z,248.00
2023-02-01T07:41:57.380Z,252.00
2023-02-01T07:42:57.390Z,292.00
2023-02-01T07:43:57.369Z,320.00
2023-02-01T07:44:58.586Z,288.00
2023-02-01T07:45:57.403Z,296.00
2023-02-01T07:46:57.278Z,312.00
2023-02-01T07:47:57.285Z,380.00
2023-02-01T07:48:57.272Z,432.00
2023-02-01T07:49:57.217Z,532.00
2023-02-01T07:50:57.196Z,660.00
2023-02-01T07:51:57.197Z,512.00
2023-02-01T07:52:57.171Z,400.00
2023-02-01T07:53:57.173Z,572.00
2023-02-01T07:54:57.138Z,712.00
2023-02-01T07:55:57.094Z,1000.00
2023-02-01T07:56:57.079Z,1140.00
2023-02-01T07:57:57.063Z,1116.00
2023-02-01T07:58:57.272Z,1336.00
2023-02-01T07:59:57.010Z,1156.00
2023-02-01T08:00:57.021Z,760.00
2023-02-01T08:01:57.021Z,500.00
2023-02-01T08:02:56.953Z,324.00
2023-02-01T08:03:56.947Z,296.00
2023-02-01T08:04:56.940Z,284.00
2023-02-01T08:05:56.898Z,292.00
2023-02-01T08:06:56.867Z,288.00
2023-02-01T08:07:56.853Z,292.00
2023-02-01T08:08:56.857Z,300.00
2023-02-01T08:09:56.806Z,472.00
2023-02-01T08:10:56.790Z,344.00
2023-02-01T08:11:56.783Z,408.00
2023-02-01T08:12:56.747Z,500.00
2023-02-01T08:13:56.809Z,468.00
2023-02-01T08:14:56.830Z,456.00
2023-02-01T08:15:56.688Z,480.00
2023-02-01T08:16:56.716Z,508.00
2023-02-01T08:17:56.654Z,724.00
2023-02-01T08:18:56.636Z,864.00
2023-02-01T08:19:56.656Z,1216.00
2023-02-01T08:20:56.589Z,1648.00
2023-02-01T08:21:56.568Z,2060.00
2023-02-01T08:22:56.543Z,2112.00
2023-02-01T08:23:56.535Z,2092.00
2023-02-01T08:24:56.503Z,2096.00
2023-02-01T08:25:56.553Z,2188.00
2023-02-01T08:26:56.507Z,2260.00
2023-02-01T08:27:56.438Z,2256.00
2023-02-01T08:28:56.434Z,2292.00
2023-02-01T08:29:56.397Z,2368.00
2023-02-01T08:30:56.540Z,2216.00
2023-02-01T08:31:56.458Z,2160.00
2023-02-01T08:32:56.379Z,2320.00
2023-02-01T08:33:56.343Z,2340.00
2023-02-01T08:34:56.372Z,2436.00
2023-02-01T08:35:56.320Z,2432.00
2023-02-01T08:36:56.296Z,2152.00
2023-02-01T08:37:56.236Z,1832.00
2023-02-01T08:38:56.222Z,1856.00
2023-02-01T08:39:56.202Z,2096.00
2023-02-01T08:40:56.180Z,2220.00
2023-02-01T08:41:56.230Z,2332.00
2023-02-01T08:42:56.136Z,2316.00
2023-02-01T08:43:56.118Z,2340.00
2023-02-01T08:44:56.099Z,2376.00
2023-02-01T08:45:57.012Z,2344.00
2023-02-01T08:46:56.149Z,2528.00
2023-02-01T08:47:56.073Z,2676.00
2023-02-01T08:48:56.021Z,2580.00
2023-02-01T08:49:56.009Z,2352.00
2023-02-01T08:50:55.993Z,2036.00
2023-02-01T08:51:58.449Z,1732.00
2023-02-01T08:52:55.994Z,1480.00
2023-02-01T08:53:55.914Z,1188.00
2023-02-01T08:54:55.899Z,1616.00
2023-02-01T08:55:55.887Z,1708.00
2023-02-01T08:56:55.890Z,1480.00
2023-02-01T08:57:55.833Z,1460.00
2023-02-01T08:58:55.818Z,1580.00
2023-02-01T08:59:55.798Z,1480.00
2023-02-01T09:00:55.814Z,1240.00
2023-02-01T09:01:55.752Z,1428.00
2023-02-01T09:02:55.764Z,1600.00
2023-02-01T09:03:55.803Z,1832.00
2023-02-01T09:04:55.693Z,1796.00
2023-02-01T09:05:55.724Z,1916.00
2023-02-01T09:06:55.662Z,2388.00
2023-02-01T09:07:55.663Z,2664.00
2023-02-01T09:08:55.646Z,3172.00
2023-02-01T09:09:55.622Z,3496.00
2023-02-01T09:10:55.580Z,3484.00
2023-02-01T09:11:55.560Z,3492.00
2023-02-01T09:12:55.533Z,3768.00
2023-02-01T09:13:55.544Z,3740.00
2023-02-01T09:14:55.582Z,3228.00
2023-02-01T09:15:55.527Z,2864.00
2023-02-01T09:16:55.522Z,2952.00
2023-02-01T09:17:55.441Z,3336.00
2023-02-01T09:18:56.709Z,3588.00
2023-02-01T09:19:55.465Z,3756.00
2023-02-01T09:20:55.401Z,3700.00
2023-02-01T09:21:55.620Z,3636.00
2023-02-01T09:22:55.343Z,3712.00
2023-02-01T09:23:55.351Z,3980.00
2023-02-01T09:24:55.525Z,3868.00
2023-02-01T09:25:55.289Z,3332.00
2023-02-01T09:26:55.381Z,3208.00
2023-02-01T09:27:55.255Z,2844.00
2023-02-01T09:28:55.218Z,2864.00
2023-02-01T09:29:55.221Z,2952.00
2023-02-01T09:30:55.305Z,2360.00
2023-02-01T09:32:03.355Z,2468.00
2023-02-01T09:32:55.147Z,2280.00
2023-02-01T09:33:55.130Z,1852.00
2023-02-01T09:34:55.101Z,1416.00
2023-02-01T09:35:55.102Z,2324.00
2023-02-01T09:36:55.141Z,2860.00
2023-02-01T09:37:55.037Z,3232.00
2023-02-01T09:38:55.018Z,3236.00
2023-02-01T09:39:55.001Z,3512.00
2023-02-01T09:40:54.985Z,3520.00
2023-02-01T09:41:54.966Z,3396.00
2023-02-01T09:42:55.007Z,3360.00
2023-02-01T09:43:54.953Z,3624.00
2023-02-01T09:44:54.949Z,3684.00
2023-02-01T09:45:54.961Z,3508.00
2023-02-01T09:46:54.932Z,3412.00
2023-02-01T09:47:54.896Z,2708.00
2023-02-01T09:48:54.822Z,2676.00
2023-02-01T09:49:54.832Z,2764.00
2023-02-01T09:50:54.789Z,3064.00
2023-02-01T09:51:54.767Z,3036.00
2023-02-01T09:52:54.785Z,3260.00
2023-02-01T09:53:54.748Z,3140.00
2023-02-01T09:54:54.708Z,3020.00
2023-02-01T09:55:54.685Z,2960.00
2023-02-01T09:56:54.667Z,2488.00
2023-02-01T09:57:54.671Z,2028.00
2023-02-01T09:58:54.684Z,2332.00
2023-02-01T09:59:54.633Z,2892.00
2023-02-01T10:00:54.929Z,3264.00
2023-02-01T10:01:54.719Z,3448.00
2023-02-01T10:02:54.553Z,2892.00
2023-02-01T10:03:54.580Z,2096.00
2023-02-01T10:04:54.572Z,2596.00
2023-02-01T10:05:54.507Z,2248.00
2023-02-01T10:06:54.476Z,2568.00
2023-02-01T10:07:54.451Z,2592.00
2023-02-01T10:08:54.433Z,2500.00
2023-02-01T10:09:54.491Z,2224.00
2023-02-01T10:10:54.434Z,2212.00
2023-02-01T10:11:54.378Z,2300.00
2023-02-01T10:12:54.380Z,2596.00
2023-02-01T10:13:54.334Z,2496.00
2023-02-01T10:14:54.318Z,2540.00
2023-02-01T10:15:54.463Z,3020.00
2023-02-01T10:16:54.315Z,2344.00
2023-02-01T10:17:54.298Z,2480.00
2023-02-01T10:18:54.240Z,2460.00
2023-02-01T10:19:54.223Z,2592.00
2023-02-01T10:20:54.209Z,2676.00
2023-02-01T10:21:54.213Z,2748.00
2023-02-01T10:23:16.342Z,2784.00
2023-02-01T10:23:54.161Z,2428.00
2023-02-01T10:24:54.131Z,2452.00
2023-02-01T10:25:54.100Z,2920.00
2023-02-01T10:26:54.141Z,2864.00
2023-02-01T10:27:54.072Z,2644.00
2023-02-01T10:28:54.058Z,2604.00
2023-02-01T10:29:54.037Z,3136.00
2023-02-01T10:30:54.100Z,2856.00
2023-02-01T10:31:54.050Z,2716.00
2023-02-01T10:32:54.055Z,2244.00
2023-02-01T10:33:53.944Z,2012.00
2023-02-01T10:34:53.952Z,1876.00
2023-02-01T10:35:53.906Z,2224.00
2023-02-01T10:36:53.933Z,1644.00
2023-02-01T10:37:53.868Z,1156.00
2023-02-01T10:38:53.955Z,1068.00
2023-02-01T10:39:53.853Z,1104.00
2023-02-01T10:40:53.831Z,1456.00
2023-02-01T10:41:53.815Z,1460.00
2023-02-01T10:42:53.776Z,1756.00
2023-02-01T10:43:53.752Z,1764.00
2023-02-01T10:44:53.756Z,1852.00
2023-02-01T10:45:53.732Z,1924.00
2023-02-01T10:46:53.772Z,1376.00
2023-02-01T10:47:53.681Z,1228.00
2023-02-01T10:48:53.662Z,1388.00
2023-02-01T10:49:53.674Z,1692.00
2023-02-01T10:50:53.642Z,1924.00
2023-02-01T10:51:53.592Z,1996.00
2023-02-01T10:52:53.575Z,1864.00
2023-02-01T10:53:53.552Z,1808.00
2023-02-01T10:54:53.582Z,2180.00
2023-02-01T10:55:53.527Z,2180.00
2023-02-01T10:56:53.523Z,2816.00
2023-02-01T10:57:53.479Z,2476.00
2023-02-01T10:58:53.553Z,2164.00
2023-02-01T10:59:53.440Z,2460.00
2023-02-01T11:00:53.448Z,2080.00
2023-02-01T11:01:59.792Z,1656.00
2023-02-01T11:02:55.302Z,2176.00
2023-02-01T11:03:53.367Z,2756.00
2023-02-01T11:04:53.371Z,2624.00
2023-02-01T11:05:53.319Z,2720.00
2023-02-01T11:06:53.301Z,2788.00
2023-02-01T11:07:53.319Z,2460.00
2023-02-01T11:08:53.260Z,2596.00
2023-02-01T11:09:53.239Z,2292.00
2023-02-01T11:10:53.223Z,1828.00
2023-02-01T11:11:53.247Z,1644.00
2023-02-01T11:12:53.185Z,1668.00
2023-02-01T11:13:53.181Z,2316.00
2023-02-01T11:14:53.144Z,2240.00
2023-02-01T11:15:53.574Z,1804.00
2023-02-01T11:16:53.126Z,1484.00
2023-02-01T11:17:53.143Z,1952.00
2023-02-01T11:18:53.848Z,1780.00
2023-02-01T11:19:53.043Z,1872.00
2023-02-01T11:20:53.064Z,1836.00
2023-02-01T11:21:53.018Z,1700.00
2023-02-01T11:22:52.993Z,1592.00
2023-02-01T11:23:53.002Z,1484.00
2023-02-01T11:24:52.949Z,1748.00
2023-02-01T11:25:52.927Z,1580.00
2023-02-01T11:26:52.942Z,1652.00
2023-02-01T11:27:55.666Z,1144.00
2023-02-01T11:28:52.872Z,836.00
2023-02-01T11:29:52.888Z,932.00
2023-02-01T11:30:52.888Z,1260.00
2023-02-01T11:31:52.981Z,1956.00
2023-02-01T11:32:52.846Z,2248.00
2023-02-01T11:33:52.772Z,2380.00
2023-02-01T11:34:52.751Z,1568.00
2023-02-01T11:35:52.782Z,1972.00
2023-02-01T11:36:52.720Z,1668.00
2023-02-01T11:37:52.702Z,1612.00
2023-02-01T11:38:52.676Z,1660.00
2023-02-01T11:39:52.652Z,1152.00
2023-02-01T11:40:52.679Z,956.00
2023-02-01T11:41:52.721Z,1140.00
2023-02-01T11:42:52.653Z,980.00
2023-02-01T11:43:52.576Z,1004.00
2023-02-01T11:44:52.563Z,1292.00
2023-02-01T11:45:52.542Z,1544.00
2023-02-01T11:46:52.558Z,1576.00
2023-02-01T11:47:52.559Z,2348.00
2023-02-01T11:48:52.483Z,2372.00
2023-02-01T11:49:52.504Z,2584.00
2023-02-01T11:50:52.435Z,2392.00
2023-02-01T11:51:52.434Z,1984.00
2023-02-01T11:52:52.446Z,1780.00
2023-02-01T11:53:52.419Z,1780.00
2023-02-01T11:54:52.385Z,1748.00
2023-02-01T11:55:52.337Z,1584.00
2023-02-01T11:56:52.320Z,1864.00
2023-02-01T11:57:52.311Z,2024.00
2023-02-01T11:58:52.287Z,1784.00
2023-02-01T11:59:56.923Z,1512.00
2023-02-01T12:00:52.237Z,1472.00
2023-02-01T12:01:52.243Z,1384.00
2023-02-01T12:02:52.296Z,1112.00
2023-02-01T12:03:52.271Z,1104.00
2023-02-01T12:04:52.158Z,1160.00
2023-02-01T12:05:52.135Z,1100.00
2023-02-01T12:06:52.159Z,1028.00
2023-02-01T12:07:52.097Z,976.00
2023-02-01T12:08:52.082Z,816.00
2023-02-01T12:09:52.087Z,1240.00
2023-02-01T12:10:52.042Z,1460.00
2023-02-01T12:11:52.039Z,1324.00
2023-02-01T12:12:51.999Z,1476.00
2023-02-01T12:13:52.019Z,1300.00
2023-02-01T12:14:51.979Z,1396.00
2023-02-01T12:15:51.952Z,1428.00
2023-02-01T12:16:51.940Z,1564.00
2023-02-01T12:17:51.900Z,1652.00
2023-02-01T12:18:51.872Z,1972.00
2023-02-01T12:19:51.860Z,1360.00
2023-02-01T12:20:51.834Z,1192.00
2023-02-01T12:21:51.814Z,1448.00
2023-02-01T12:22:51.792Z,1912.00
2023-02-01T12:23:51.859Z,2008.00
2023-02-01T12:24:51.749Z,1864.00
2023-02-01T12:25:51.733Z,2672.00
2023-02-01T12:26:51.801Z,2804.00
2023-02-01T12:27:51.690Z,2324.00
2023-02-01T12:28:51.691Z,1856.00
2023-02-01T12:29:51.652Z,1152.00
2023-02-01T12:30:51.695Z,1088.00
2023-02-01T12:31:51.653Z,1468.00
2023-02-01T12:32:51.621Z,936.00
2023-02-01T12:33:51.609Z,1080.00
2023-02-01T12:34:51.562Z,840.00
2023-02-01T12:35:51.551Z,768.00
2023-02-01T12:36:51.516Z,692.00
2023-02-01T12:37:51.532Z,580.00
2023-02-01T12:38:51.515Z,560.00
2023-02-01T12:39:51.523Z,928.00
2023-02-01T12:40:51.421Z,928.00
2023-02-01T12:41:51.421Z,1752.00
2023-02-01T12:42:51.427Z,2768.00
2023-02-01T12:43:51.399Z,2840.00
2023-02-01T12:44:51.378Z,2688.00
2023-02-01T12:45:51.329Z,2168.00