createdAt,value
2019-06-26T00:00:01.904Z,98.90
2019-06-26T00:01:07.731Z,98.90
2019-06-26T00:02:11.959Z,99.10
2019-06-26T00:03:16.764Z,99.00
2019-06-26T00:04:21.024Z,99.00
2019-06-26T00:05:25.831Z,98.80
2019-06-26T00:06:30.068Z,98.80
2019-06-26T00:07:34.880Z,99.20
2019-06-26T00:08:39.120Z,99.00
2019-06-26T00:09:43.964Z,98.70
2019-06-26T00:10:48.168Z,98.70
2019-06-26T00:11:53.030Z,98.70
2019-06-26T00:12:57.278Z,98.70
2019-06-26T00:14:02.131Z,98.80
2019-06-26T00:15:06.622Z,98.70
2019-06-26T00:16:11.431Z,98.50
2019-06-26T00:17:15.661Z,98.60
2019-06-26T00:18:20.477Z,98.50
2019-06-26T00:19:25.013Z,98.50
2019-06-26T00:20:29.847Z,98.40
2019-06-26T00:21:34.072Z,98.40
2019-06-26T00:22:38.884Z,98.50
2019-06-26T00:23:43.118Z,98.40
2019-06-26T00:24:47.965Z,98.10
2019-06-26T00:25:52.210Z,98.50
2019-06-26T00:26:57.018Z,98.50
2019-06-26T00:28:01.261Z,98.50
2019-06-26T00:29:06.085Z,98.60
2019-06-26T00:30:10.755Z,98.60
2019-06-26T00:31:15.579Z,98.50
2019-06-26T00:32:19.819Z,98.70
2019-06-26T00:33:24.637Z,98.80
2019-06-26T00:34:28.890Z,98.80
2019-06-26T00:35:33.741Z,98.80
2019-06-26T00:36:37.976Z,99.00
2019-06-26T00:37:42.819Z,99.00
2019-06-26T00:38:47.023Z,98.90
2019-06-26T00:39:51.876Z,99.00
2019-06-26T00:40:56.117Z,99.10
2019-06-26T00:42:00.941Z,99.20
2019-06-26T00:43:05.186Z,99.40
2019-06-26T00:44:09.977Z,99.70
2019-06-26T00:45:14.261Z,99.30
2019-06-26T00:46:19.104Z,99.50
2019-06-26T00:47:23.352Z,99.60
2019-06-26T00:48:28.177Z,99.60
2019-06-26T00:49:32.432Z,99.80
2019-06-26T00:50:37.256Z,99.80
2019-06-26T00:51:41.495Z,99.80
2019-06-26T00:52:46.292Z,99.90
2019-06-26T00:53:50.517Z,99.90
2019-06-26T00:54:55.357Z,99.90
2019-06-26T00:55:59.584Z,99.90
2019-06-26T00:57:04.417Z,99.90
2019-06-26T00:58:08.640Z,99.90
2019-06-26T00:59:13.466Z,99.90
2019-06-26T01:00:17.733Z,99.90
2019-06-26T01:01:22.540Z,99.90
2019-06-26T01:02:26.774Z,99.90
2019-06-26T01:03:31.571Z,99.90
2019-06-26T01:04:39.230Z,99.90
2019-06-26T01:05:44.065Z,99.90
2019-06-26T01:06:48.280Z,99.90
2019-06-26T01:07:53.101Z,99.90
2019-06-26T01:08:57.323Z,99.90
2019-06-26T01:10:02.222Z,99.90
2019-06-26T01:11:06.485Z,99.90
2019-06-26T01:12:11.332Z,99.90
2019-06-26T01:13:15.551Z,99.90
2019-06-26T01:14:20.365Z,99.90
2019-06-26T01:15:24.632Z,99.90
2019-06-26T01:16:29.580Z,99.90
2019-06-26T01:17:33.819Z,99.90
2019-06-26T01:18:38.636Z,99.90
2019-06-26T01:19:42.863Z,99.90
2019-06-26T01:20:47.704Z,99.90
2019-06-26T01:21:51.935Z,99.90
2019-06-26T01:22:56.748Z,99.90
2019-06-26T01:24:00.984Z,99.90
2019-06-26T01:25:05.824Z,99.90
2019-06-26T01:26:10.089Z,99.90
2019-06-26T01:27:14.905Z,99.90
2019-06-26T01:28:19.132Z,99.90
2019-06-26T01:29:23.954Z,99.90
2019-06-26T01:30:28.208Z,99.90
2019-06-26T01:31:33.021Z,99.90
2019-06-26T01:32:37.255Z,99.90
2019-06-26T01:33:42.077Z,99.90
2019-06-26T01:34:46.414Z,99.90
2019-06-26T01:35:51.326Z,99.90
2019-06-26T01:36:55.551Z,99.90
2019-06-26T01:38:00.420Z,99.90
2019-06-26T01:39:05.920Z,99.90
2019-06-26T01:40:10.727Z,99.90
2019-06-26T01:41:14.983Z,99.90
2019-06-26T01:42:19.888Z,99.90
2019-06-26T01:43:24.113Z,99.90
2019-06-26T01:44:29.122Z,99.90
2019-06-26T01:45:33.545Z,99.90
2019-06-26T01:46:38.345Z,99.90
2019-06-26T01:47:42.575Z,99.90
2019-06-26T01:48:47.391Z,99.90
2019-06-26T01:49:51.633Z,99.90
2019-06-26T01:50:56.455Z,99.90
2019-06-26T01:52:00.691Z,99.90
2019-06-26T01:53:05.500Z,99.90
2019-06-26T01:54:09.735Z,99.90
2019-06-26T01:55:14.542Z,99.90
2019-06-26T01:56:18.800Z,99.90
2019-06-26T01:57:23.683Z,99.90
2019-06-26T01:58:27.941Z,99.90
2019-06-26T01:59:32.768Z,99.90
2019-06-26T02:00:37.002Z,99.90
2019-06-26T02:01:41.848Z,99.90
2019-06-26T02:02:46.080Z,99.90
2019-06-26T02:03:50.905Z,99.90
2019-06-26T02:04:55.124Z,99.90
2019-06-26T02:05:59.963Z,99.90
2019-06-26T02:07:04.214Z,99.90
2019-06-26T02:08:09.031Z,99.90
2019-06-26T02:09:13.250Z,99.90
2019-06-26T02:10:18.069Z,99.90
2019-06-26T02:11:22.337Z,99.90
2019-06-26T02:12:27.223Z,99.90
2019-06-26T02:13:31.573Z,99.90
2019-06-26T02:14:36.373Z,99.90
2019-06-26T02:15:40.599Z,99.90
2019-06-26T02:16:45.439Z,99.90
2019-06-26T02:17:49.667Z,99.90
2019-06-26T02:18:57.726Z,99.90
2019-06-26T02:20:02.087Z,99.90
2019-06-26T02:21:06.864Z,99.90
2019-06-26T02:22:11.174Z,99.90
2019-06-26T02:23:15.976Z,99.90
2019-06-26T02:24:20.219Z,99.90
2019-06-26T02:25:25.034Z,99.90
2019-06-26T02:26:29.291Z,99.90
2019-06-26T02:27:34.115Z,99.90
2019-06-26T02:28:38.339Z,99.90
2019-06-26T02:29:43.148Z,99.90
2019-06-26T02:30:47.377Z,99.90
2019-06-26T02:31:52.215Z,99.90
2019-06-26T02:32:56.436Z,99.90
2019-06-26T02:34:01.257Z,99.90
2019-06-26T02:35:09.316Z,99.90
2019-06-26T02:36:12.131Z,99.90
2019-06-26T02:37:16.393Z,99.90
2019-06-26T02:38:21.284Z,99.90
2019-06-26T02:39:25.525Z,99.90
2019-06-26T02:40:30.342Z,99.90
2019-06-26T02:41:34.764Z,99.90
2019-06-26T02:42:39.612Z,99.90
2019-06-26T02:43:43.831Z,99.90
2019-06-26T02:44:53.676Z,99.90
2019-06-26T02:45:54.561Z,99.90
2019-06-26T02:47:17.629Z,99.90
2019-06-26T02:48:05.273Z,99.90
2019-06-26T02:49:10.088Z,99.90
2019-06-26T02:50:14.330Z,99.90
2019-06-26T02:51:19.181Z,99.90
2019-06-26T02:52:23.459Z,99.90
2019-06-26T02:53:28.275Z,99.90
2019-06-26T02:54:32.505Z,99.90
2019-06-26T02:55:37.313Z,99.90
2019-06-26T02:56:41.541Z,99.90
2019-06-26T02:57:46.389Z,99.90
2019-06-26T02:58:50.605Z,99.90
2019-06-26T02:59:55.431Z,99.90
2019-06-26T03:00:59.633Z,99.90
2019-06-26T03:02:04.490Z,99.90
2019-06-26T03:03:08.704Z,99.90
2019-06-26T03:04:13.523Z,99.90
2019-06-26T03:05:17.764Z,99.90
2019-06-26T03:06:22.583Z,99.90
2019-06-26T03:07:26.832Z,99.90
2019-06-26T03:08:31.640Z,99.90
2019-06-26T03:09:35.868Z,99.90
2019-06-26T03:10:40.676Z,99.90
2019-06-26T03:11:44.964Z,99.90
2019-06-26T03:12:50.316Z,99.90
2019-06-26T03:13:54.532Z,99.90
2019-06-26T03:15:08.933Z,99.90
2019-06-26T03:16:05.222Z,99.90
2019-06-26T03:17:10.035Z,99.90
2019-06-26T03:18:14.293Z,99.90
2019-06-26T03:19:19.111Z,99.90
2019-06-26T03:20:26.489Z,99.90
2019-06-26T03:21:31.314Z,99.90
2019-06-26T03:22:35.599Z,99.90
2019-06-26T03:23:40.416Z,99.90
2019-06-26T03:24:44.641Z,99.90
2019-06-26T03:25:49.451Z,99.90
2019-06-26T03:26:53.676Z,99.90
2019-06-26T03:27:58.523Z,99.90
2019-06-26T03:29:02.801Z,99.90
2019-06-26T03:30:07.625Z,99.90
2019-06-26T03:31:11.858Z,99.90
2019-06-26T03:32:16.671Z,99.90
2019-06-26T03:33:20.932Z,99.90
2019-06-26T03:34:25.748Z,99.90
2019-06-26T03:35:29.980Z,99.90
2019-06-26T03:36:34.791Z,99.90
2019-06-26T03:37:39.095Z,99.90
2019-06-26T03:38:43.895Z,99.90
2019-06-26T03:39:48.123Z,99.90
2019-06-26T03:40:52.944Z,99.90
2019-06-26T03:41:57.168Z,99.90
2019-06-26T03:43:02.031Z,99.90
2019-06-26T03:44:06.236Z,99.90
2019-06-26T03:45:24.590Z,99.90
2019-06-26T03:46:17.355Z,99.90
2019-06-26T03:47:22.172Z,99.90
2019-06-26T03:48:26.429Z,99.90
2019-06-26T03:49:31.232Z,99.90
2019-06-26T03:50:35.464Z,99.90
2019-06-26T03:51:40.342Z,99.90
2019-06-26T03:52:44.607Z,99.90
2019-06-26T03:53:49.451Z,99.90
2019-06-26T03:54:53.720Z,99.90
2019-06-26T03:55:58.533Z,99.90
2019-06-26T03:57:02.801Z,99.90
2019-06-26T03:58:07.655Z,99.90
2019-06-26T03:59:11.882Z,99.90
2019-06-26T04:00:20.155Z,99.90
2019-06-26T04:01:24.400Z,99.90
2019-06-26T04:02:29.239Z,99.90
2019-06-26T04:03:33.494Z,99.90
2019-06-26T04:04:38.309Z,99.90
2019-06-26T04:05:42.537Z,99.90
2019-06-26T04:06:47.335Z,99.90
2019-06-26T04:07:51.572Z,99.90
2019-06-26T04:08:56.411Z,99.90
2019-06-26T04:10:00.632Z,99.90
2019-06-26T04:11:05.447Z,99.90
2019-06-26T04:12:09.673Z,99.90
2019-06-26T04:13:14.546Z,99.90
2019-06-26T04:14:18.797Z,99.90
2019-06-26T04:15:23.608Z,99.90
2019-06-26T04:16:27.882Z,99.90
2019-06-26T04:17:32.698Z,99.90
2019-06-26T04:18:36.967Z,99.90
2019-06-26T04:19:41.775Z,99.90
2019-06-26T04:20:45.997Z,99.90
2019-06-26T04:21:50.813Z,99.90
2019-06-26T04:22:55.037Z,99.90
2019-06-26T04:23:59.879Z,99.90
2019-06-26T04:25:04.659Z,99.90
2019-06-26T04:26:09.475Z,99.90
2019-06-26T04:27:13.709Z,99.90
2019-06-26T04:28:18.518Z,99.90
2019-06-26T04:29:22.784Z,99.90
2019-06-26T04:30:27.600Z,99.90
2019-06-26T04:31:31.828Z,99.90
2019-06-26T04:32:36.663Z,99.90
2019-06-26T04:33:40.908Z,99.90
2019-06-26T04:34:45.719Z,99.90
2019-06-26T04:35:49.951Z,99.90
2019-06-26T04:36:54.771Z,99.90
2019-06-26T04:37:59.001Z,99.90
2019-06-26T04:39:03.875Z,99.90
2019-06-26T04:40:08.204Z,99.90
2019-06-26T04:41:13.032Z,99.90
2019-06-26T04:42:17.257Z,99.90
2019-06-26T04:43:22.099Z,99.90
2019-06-26T04:44:26.495Z,99.90
2019-06-26T04:45:31.332Z,99.90
2019-06-26T04:46:35.557Z,99.90
2019-06-26T04:47:40.358Z,99.90
2019-06-26T04:48:44.574Z,99.90
2019-06-26T04:49:49.408Z,99.90
2019-06-26T04:50:53.632Z,99.90
2019-06-26T04:51:58.448Z,99.90
2019-06-26T04:53:02.668Z,99.90
2019-06-26T04:54:07.504Z,99.90
2019-06-26T04:55:11.732Z,99.90
2019-06-26T04:56:16.544Z,99.90
2019-06-26T04:57:20.851Z,99.90
2019-06-26T04:58:25.700Z,99.90
2019-06-26T04:59:29.936Z,99.90
2019-06-26T05:00:34.747Z,99.90
2019-06-26T05:01:38.983Z,99.90
2019-06-26T05:02:43.799Z,99.90
2019-06-26T05:03:48.052Z,99.90
2019-06-26T05:04:52.896Z,99.90
2019-06-26T05:05:57.136Z,99.90
2019-06-26T05:07:02.021Z,99.90
2019-06-26T05:08:06.256Z,99.90
2019-06-26T05:09:11.076Z,99.90
2019-06-26T05:10:15.365Z,99.90
2019-06-26T05:11:20.173Z,99.90
2019-06-26T05:12:24.408Z,99.90
2019-06-26T05:13:29.201Z,99.90
2019-06-26T05:14:33.573Z,99.90
2019-06-26T05:15:38.588Z,99.90
2019-06-26T05:16:42.816Z,99.90
2019-06-26T05:17:47.651Z,99.90
2019-06-26T05:18:51.936Z,99.90
2019-06-26T05:19:56.767Z,99.90
2019-06-26T05:21:00.997Z,99.90
2019-06-26T05:22:05.868Z,99.90
2019-06-26T05:23:10.087Z,99.90
2019-06-26T05:24:14.906Z,99.90
2019-06-26T05:25:19.185Z,99.90
2019-06-26T05:26:23.971Z,99.90
2019-06-26T05:27:28.248Z,99.90
2019-06-26T05:28:33.056Z,99.90
2019-06-26T05:29:37.324Z,99.90
2019-06-26T05:30:42.211Z,99.90
2019-06-26T05:31:46.472Z,99.90
2019-06-26T05:32:51.324Z,99.90
2019-06-26T05:33:55.544Z,99.00
2019-06-26T05:35:00.390Z,98.20
2019-06-26T05:36:04.848Z,97.60
2019-06-26T05:37:09.665Z,97.10
2019-06-26T05:38:13.897Z,96.60
2019-06-26T05:39:18.701Z,96.60
2019-06-26T05:40:22.988Z,96.30
2019-06-26T05:41:27.888Z,96.70
2019-06-26T05:42:32.116Z,96.60
2019-06-26T05:43:36.924Z,96.50
2019-06-26T05:44:41.203Z,96.50
2019-06-26T05:45:46.123Z,96.70
2019-06-26T05:46:50.377Z,97.10
2019-06-26T05:47:55.160Z,97.10
2019-06-26T05:48:59.497Z,97.30
2019-06-26T05:50:04.498Z,97.60
2019-06-26T05:51:08.729Z,97.60
2019-06-26T05:52:16.506Z,97.90
2019-06-26T05:53:19.403Z,98.00
2019-06-26T05:54:24.219Z,98.10
2019-06-26T05:55:28.490Z,98.20
2019-06-26T05:56:33.304Z,98.20
2019-06-26T05:57:37.528Z,98.40
2019-06-26T05:58:42.340Z,98.50
2019-06-26T05:59:46.557Z,98.70
2019-06-26T06:00:51.399Z,98.80
2019-06-26T06:01:55.721Z,98.80
2019-06-26T06:03:00.532Z,98.80
2019-06-26T06:04:04.798Z,99.10
2019-06-26T06:05:10.370Z,99.00
2019-06-26T06:06:14.616Z,99.10
2019-06-26T06:07:19.435Z,99.20
2019-06-26T06:08:23.662Z,99.20
2019-06-26T06:09:28.510Z,99.40
2019-06-26T06:10:32.759Z,99.20
2019-06-26T06:11:37.624Z,99.10
2019-06-26T06:12:41.904Z,99.20
2019-06-26T06:13:46.711Z,99.20
2019-06-26T06:14:50.967Z,99.40
2019-06-26T06:15:55.784Z,99.40
2019-06-26T06:17:00.020Z,99.20
2019-06-26T06:18:04.842Z,99.10
2019-06-26T06:19:09.054Z,99.10
2019-06-26T06:20:15.459Z,98.90
2019-06-26T06:21:19.671Z,99.10
2019-06-26T06:22:27.339Z,98.90
2019-06-26T06:23:30.353Z,98.90
2019-06-26T06:24:35.204Z,98.80
2019-06-26T06:25:39.425Z,98.70
2019-06-26T06:26:44.311Z,98.10
2019-06-26T06:27:48.540Z,98.30
2019-06-26T06:28:53.350Z,98.60
2019-06-26T06:29:57.573Z,98.30
2019-06-26T06:31:02.447Z,98.30
2019-06-26T06:32:06.864Z,98.50
2019-06-26T06:33:11.681Z,98.70
2019-06-26T06:34:15.903Z,98.50
2019-06-26T06:35:20.702Z,98.60
2019-06-26T06:36:24.973Z,98.60
2019-06-26T06:37:29.816Z,98.80
2019-06-26T06:38:34.063Z,98.70
2019-06-26T06:39:38.869Z,98.70
2019-06-26T06:40:43.102Z,98.50
2019-06-26T06:41:47.896Z,98.40
2019-06-26T06:42:52.452Z,98.50
2019-06-26T06:43:57.260Z,98.50
2019-06-26T06:45:01.513Z,98.40
2019-06-26T06:46:06.534Z,98.30
2019-06-26T06:47:10.761Z,98.30
2019-06-26T06:48:15.685Z,98.10
2019-06-26T06:49:19.959Z,98.10
2019-06-26T06:50:24.772Z,98.00
2019-06-26T06:51:29.121Z,97.80
2019-06-26T06:52:33.935Z,97.80
2019-06-26T06:53:38.213Z,97.80
2019-06-26T06:54:43.031Z,97.80
2019-06-26T06:55:47.255Z,97.70
2019-06-26T06:56:52.071Z,97.70
2019-06-26T06:57:56.345Z,97.60
2019-06-26T06:59:01.315Z,97.50
2019-06-26T07:00:05.803Z,97.20
2019-06-26T07:01:10.608Z,97.20
2019-06-26T07:02:14.892Z,97.30
2019-06-26T07:03:19.740Z,97.10
2019-06-26T07:04:23.976Z,97.10
2019-06-26T07:05:28.824Z,97.10
2019-06-26T07:06:33.063Z,97.10
2019-06-26T07:07:37.859Z,97.30
2019-06-26T07:08:42.234Z,97.60
2019-06-26T07:09:47.027Z,97.60
2019-06-26T07:10:51.264Z,97.40
2019-06-26T07:11:56.092Z,97.60
2019-06-26T07:13:00.329Z,97.30
2019-06-26T07:14:05.596Z,97.70
2019-06-26T07:15:09.825Z,97.70
2019-06-26T07:16:14.631Z,97.70
2019-06-26T07:17:21.121Z,97.80
2019-06-26T07:18:25.343Z,97.80
2019-06-26T07:19:29.617Z,97.90
2019-06-26T07:20:34.424Z,97.80
2019-06-26T07:21:38.645Z,97.70
2019-06-26T07:22:43.452Z,98.00
2019-06-26T07:23:47.704Z,97.60
2019-06-26T07:24:52.516Z,97.50
2019-06-26T07:25:56.748Z,97.40
2019-06-26T07:27:01.563Z,97.50
2019-06-26T07:28:05.828Z,97.40
2019-06-26T07:29:10.624Z,97.30
2019-06-26T07:30:14.872Z,97.40
2019-06-26T07:31:19.685Z,97.50
2019-06-26T07:32:23.931Z,97.20
2019-06-26T07:33:28.747Z,97.20
2019-06-26T07:34:33.014Z,97.10
2019-06-26T07:35:37.823Z,96.90
2019-06-26T07:36:42.052Z,96.80
2019-06-26T07:37:46.853Z,96.70
2019-06-26T07:38:51.181Z,96.70
2019-06-26T07:40:01.362Z,96.60
2019-06-26T07:41:02.001Z,96.80
2019-06-26T07:42:06.849Z,96.80
2019-06-26T07:43:11.074Z,97.10
2019-06-26T07:44:15.913Z,96.80
2019-06-26T07:45:23.880Z,96.70
2019-06-26T07:46:26.651Z,96.60
2019-06-26T07:47:42.673Z,96.50
2019-06-26T07:48:37.339Z,96.40
2019-06-26T07:49:41.615Z,96.50
2019-06-26T07:50:46.433Z,96.50
2019-06-26T07:51:50.640Z,96.60
2019-06-26T07:52:55.453Z,96.60
2019-06-26T07:53:59.695Z,96.60
2019-06-26T07:55:04.651Z,96.60
2019-06-26T07:56:08.901Z,96.30
2019-06-26T07:57:13.699Z,96.20
2019-06-26T07:58:17.926Z,96.20
2019-06-26T07:59:22.767Z,96.30
2019-06-26T08:00:31.151Z,96.20
2019-06-26T08:01:33.448Z,96.50
2019-06-26T08:02:37.692Z,96.20
2019-06-26T08:03:42.492Z,96.00
2019-06-26T08:04:46.764Z,95.70
2019-06-26T08:05:51.651Z,95.80
2019-06-26T08:06:55.921Z,95.80
2019-06-26T08:08:00.726Z,95.70
2019-06-26T08:09:05.622Z,95.60
2019-06-26T08:10:10.508Z,96.00
2019-06-26T08:11:14.732Z,95.70
2019-06-26T08:12:19.717Z,95.70
2019-06-26T08:13:23.937Z,96.20
2019-06-26T08:14:28.759Z,95.40
2019-06-26T08:15:33.017Z,96.00
2019-06-26T08:16:37.829Z,95.40
2019-06-26T08:17:58.783Z,95.30
2019-06-26T08:18:48.529Z,95.60
2019-06-26T08:19:52.776Z,95.70
2019-06-26T08:21:11.656Z,95.40
2019-06-26T08:22:03.473Z,95.80
2019-06-26T08:23:08.270Z,95.50
2019-06-26T08:24:12.500Z,94.90
2019-06-26T08:25:17.372Z,94.80
2019-06-26T08:26:21.604Z,94.20
2019-06-26T08:27:26.401Z,94.30
2019-06-26T08:28:30.634Z,94.40
2019-06-26T08:29:35.439Z,94.30
2019-06-26T08:30:39.794Z,94.10
2019-06-26T08:31:44.550Z,93.40
2019-06-26T08:32:48.803Z,93.70
2019-06-26T08:33:53.647Z,93.40
2019-06-26T08:34:57.897Z,93.00
2019-06-26T08:36:02.758Z,92.70
2019-06-26T08:37:06.965Z,92.60
2019-06-26T08:38:15.456Z,92.70
2019-06-26T08:39:17.667Z,92.60
2019-06-26T08:40:22.514Z,91.70
2019-06-26T08:41:26.762Z,91.60
2019-06-26T08:42:31.576Z,91.10
2019-06-26T08:43:35.814Z,91.20
2019-06-26T08:44:40.671Z,90.60
2019-06-26T08:45:44.963Z,90.00
2019-06-26T08:46:49.778Z,89.30
2019-06-26T08:47:54.033Z,88.50
2019-06-26T08:48:58.852Z,88.50
2019-06-26T08:50:03.116Z,86.70
2019-06-26T08:51:07.965Z,87.20
2019-06-26T08:52:12.177Z,85.70
2019-06-26T08:53:17.021Z,85.00
2019-06-26T08:54:21.256Z,84.60
2019-06-26T08:55:26.076Z,83.10
2019-06-26T08:56:30.324Z,82.80
2019-06-26T08:57:35.193Z,82.10
2019-06-26T08:58:39.376Z,79.80
2019-06-26T08:59:44.295Z,79.10
2019-06-26T09:00:48.551Z,78.30
2019-06-26T09:01:53.398Z,76.90
2019-06-26T09:02:57.641Z,74.50
2019-06-26T09:04:02.462Z,74.30
2019-06-26T09:05:06.715Z,73.80
2019-06-26T09:06:11.569Z,73.00
2019-06-26T09:07:15.794Z,71.70
2019-06-26T09:08:20.666Z,71.00
2019-06-26T09:09:24.964Z,70.80
2019-06-26T09:10:29.777Z,69.30
2019-06-26T09:11:34.037Z,68.90
2019-06-26T09:12:38.843Z,68.80
2019-06-26T09:13:43.072Z,68.00
2019-06-26T09:14:47.882Z,68.30
2019-06-26T09:15:52.102Z,67.50
2019-06-26T09:16:56.960Z,67.60
2019-06-26T09:18:01.185Z,66.90
2019-06-26T09:19:06.007Z,66.40
2019-06-26T09:20:12.107Z,66.60
2019-06-26T09:21:16.885Z,65.90
2019-06-26T09:22:21.141Z,65.90
2019-06-26T09:23:25.938Z,65.40
2019-06-26T09:24:30.231Z,64.00
2019-06-26T09:25:35.025Z,63.30
2019-06-26T09:26:39.250Z,63.30
2019-06-26T09:27:44.098Z,62.70
2019-06-26T09:28:48.316Z,62.70
2019-06-26T09:29:53.126Z,62.90
2019-06-26T09:30:57.357Z,62.20
2019-06-26T09:32:02.156Z,62.60
2019-06-26T09:33:06.414Z,61.60
2019-06-26T09:34:11.229Z,61.60
2019-06-26T09:35:15.460Z,60.80
2019-06-26T09:36:20.263Z,60.60
2019-06-26T09:37:24.534Z,60.20
2019-06-26T09:38:29.331Z,60.00
2019-06-26T09:39:33.570Z,60.40
2019-06-26T09:40:38.397Z,60.80
2019-06-26T09:41:42.596Z,59.70
2019-06-26T09:42:47.454Z,60.00
2019-06-26T09:43:51.673Z,59.10
2019-06-26T09:44:56.508Z,59.10
2019-06-26T09:46:00.754Z,59.00
2019-06-26T09:47:05.584Z,58.80
2019-06-26T09:48:09.857Z,59.10
2019-06-26T09:49:14.656Z,59.30
2019-06-26T09:50:18.934Z,58.30
2019-06-26T09:51:23.756Z,58.30
2019-06-26T09:52:28.012Z,58.10
2019-06-26T09:53:46.450Z,58.00
2019-06-26T09:54:38.749Z,58.00
2019-06-26T09:55:43.545Z,57.60
2019-06-26T09:56:47.775Z,57.70
2019-06-26T09:57:52.591Z,57.90
2019-06-26T09:58:56.871Z,58.30
2019-06-26T10:00:01.803Z,58.10
2019-06-26T10:01:06.027Z,57.70
2019-06-26T10:02:10.839Z,57.40
2019-06-26T10:03:15.079Z,57.30
2019-06-26T10:04:19.920Z,57.70
2019-06-26T10:05:24.145Z,57.30
2019-06-26T10:06:28.959Z,56.30
2019-06-26T10:07:33.188Z,56.20
2019-06-26T10:08:38.053Z,56.20
2019-06-26T10:09:42.280Z,56.20
2019-06-26T10:10:47.252Z,56.40
2019-06-26T10:11:51.816Z,56.80
2019-06-26T10:12:56.717Z,57.10
2019-06-26T10:14:00.975Z,56.30
2019-06-26T10:15:06.137Z,56.60
2019-06-26T10:16:10.354Z,56.00
2019-06-26T10:17:15.164Z,56.10
2019-06-26T10:18:19.396Z,55.70
2019-06-26T10:19:24.255Z,56.00
2019-06-26T10:20:28.477Z,55.60
2019-06-26T10:21:33.397Z,55.50
2019-06-26T10:22:37.572Z,55.50
2019-06-26T10:23:42.418Z,55.10
2019-06-26T10:24:46.639Z,55.40
2019-06-26T10:25:51.449Z,55.20
2019-06-26T10:26:55.732Z,55.90
2019-06-26T10:28:00.520Z,55.10
2019-06-26T10:29:04.816Z,55.50
2019-06-26T10:30:10.335Z,55.20
2019-06-26T10:31:18.220Z,55.40
2019-06-26T10:32:21.171Z,54.70
2019-06-26T10:33:25.392Z,54.80
2019-06-26T10:34:30.258Z,55.20
2019-06-26T10:35:34.441Z,54.80
2019-06-26T10:36:39.261Z,54.10
2019-06-26T10:37:43.456Z,54.10
2019-06-26T10:38:48.292Z,53.80
2019-06-26T10:39:52.555Z,54.30
2019-06-26T10:40:57.395Z,53.90
2019-06-26T10:42:01.639Z,53.80
2019-06-26T10:43:06.475Z,53.90
2019-06-26T10:44:17.575Z,54.50
2019-06-26T10:45:35.958Z,53.30
2019-06-26T10:46:38.028Z,53.70
2019-06-26T10:47:42.879Z,53.80
2019-06-26T10:49:07.650Z,53.40
2019-06-26T10:50:12.462Z,53.80
2019-06-26T10:51:16.709Z,53.60
2019-06-26T10:52:21.528Z,53.80
2019-06-26T10:53:25.750Z,54.00
2019-06-26T10:54:30.596Z,53.50
2019-06-26T10:55:34.824Z,53.70
2019-06-26T10:56:39.650Z,53.70
2019-06-26T10:57:43.865Z,53.30
2019-06-26T10:58:48.719Z,52.90
2019-06-26T10:59:55.641Z,52.80
2019-06-26T11:00:59.447Z,53.00
2019-06-26T11:02:03.812Z,53.50
2019-06-26T11:03:08.838Z,53.10
2019-06-26T11:04:13.438Z,53.30
2019-06-26T11:05:18.375Z,53.50
2019-06-26T11:06:22.615Z,53.60
2019-06-26T11:07:27.423Z,53.50
2019-06-26T11:08:31.660Z,53.50
2019-06-26T11:09:36.516Z,53.60
2019-06-26T11:10:40.806Z,53.80
2019-06-26T11:11:45.640Z,54.70
2019-06-26T11:12:49.843Z,53.50
2019-06-26T11:13:54.676Z,53.60
2019-06-26T11:14:58.937Z,53.90
2019-06-26T11:16:03.746Z,53.80
2019-06-26T11:17:07.995Z,53.80
2019-06-26T11:18:12.908Z,54.20
2019-06-26T11:19:17.163Z,54.70
2019-06-26T11:20:22.054Z,54.70
2019-06-26T11:21:26.294Z,55.00
2019-06-26T11:22:31.115Z,55.30
2019-06-26T11:23:35.350Z,55.60
2019-06-26T11:24:40.295Z,56.20
2019-06-26T11:25:44.810Z,56.90
2019-06-26T11:26:49.661Z,57.30
2019-06-26T11:27:53.887Z,57.70
2019-06-26T11:28:58.699Z,58.00
2019-06-26T11:30:02.998Z,58.50
2019-06-26T11:31:07.979Z,58.90
2019-06-26T11:32:12.243Z,58.90
2019-06-26T11:33:17.043Z,59.20
2019-06-26T11:34:21.304Z,59.70
2019-06-26T11:35:26.186Z,59.70
2019-06-26T11:36:30.459Z,60.30
2019-06-26T11:37:35.240Z,60.40
2019-06-26T11:38:39.495Z,61.00
2019-06-26T11:39:44.326Z,61.30
2019-06-26T11:40:48.832Z,61.40
2019-06-26T11:41:53.647Z,62.20
2019-06-26T11:42:57.909Z,62.70
2019-06-26T11:44:02.843Z,62.30
2019-06-26T11:45:07.222Z,62.70
2019-06-26T11:46:12.067Z,63.50
2019-06-26T11:47:16.276Z,64.10
2019-06-26T11:48:21.088Z,64.50
2019-06-26T11:49:25.304Z,64.60
2019-06-26T11:50:30.162Z,64.90
2019-06-26T11:51:34.455Z,65.10
2019-06-26T11:52:39.296Z,65.60
2019-06-26T11:53:43.530Z,65.90
2019-06-26T11:55:01.384Z,65.00
2019-06-26T11:55:54.248Z,65.90
2019-06-26T11:56:59.045Z,65.40
2019-06-26T11:58:03.416Z,64.60
2019-06-26T11:59:08.248Z,64.50
2019-06-26T12:00:12.535Z,65.20
2019-06-26T12:01:17.365Z,65.90
2019-06-26T12:02:21.604Z,66.00
2019-06-26T12:03:26.423Z,66.10
2019-06-26T12:04:30.658Z,66.00
2019-06-26T12:05:35.500Z,66.50
2019-06-26T12:06:39.716Z,66.60
2019-06-26T12:07:44.539Z,67.20
2019-06-26T12:08:49.599Z,67.60
2019-06-26T12:09:54.509Z,67.50
2019-06-26T12:10:59.239Z,67.40
2019-06-26T12:12:04.064Z,67.50
2019-06-26T12:13:08.323Z,67.60
2019-06-26T12:14:13.132Z,68.10
2019-06-26T12:15:17.648Z,68.10
2019-06-26T12:16:22.535Z,68.20
2019-06-26T12:17:26.813Z,68.10
2019-06-26T12:18:31.625Z,68.90
2019-06-26T12:19:35.841Z,68.00
2019-06-26T12:20:40.925Z,67.90
2019-06-26T12:21:45.166Z,67.20
2019-06-26T12:22:50.192Z,67.70
2019-06-26T12:23:54.400Z,68.80
2019-06-26T12:24:59.224Z,69.20
2019-06-26T12:26:03.475Z,68.70
2019-06-26T12:27:08.302Z,68.70
2019-06-26T12:28:12.521Z,69.00
2019-06-26T12:29:17.504Z,70.20
2019-06-26T12:30:21.995Z,69.70
2019-06-26T12:31:26.873Z,70.10
2019-06-26T12:32:31.115Z,70.00
2019-06-26T12:33:35.984Z,70.00
2019-06-26T12:34:40.235Z,69.50
2019-06-26T12:35:45.221Z,69.30
2019-06-26T12:36:49.578Z,69.40
2019-06-26T12:37:54.466Z,69.70
2019-06-26T12:38:58.828Z,69.40
2019-06-26T12:40:03.839Z,69.40
2019-06-26T12:41:10.935Z,69.90
2019-06-26T12:42:18.758Z,69.60
2019-06-26T12:43:26.102Z,69.30
2019-06-26T12:44:31.186Z,69.60
2019-06-26T12:45:35.613Z,69.70
2019-06-26T12:46:43.246Z,69.90
2019-06-26T12:47:47.627Z,69.90
2019-06-26T12:48:52.562Z,69.90
2019-06-26T12:49:56.983Z,69.50
2019-06-26T12:51:03.650Z,69.20
2019-06-26T12:52:07.979Z,69.90
2019-06-26T12:53:15.576Z,69.90
2019-06-26T12:54:20.060Z,70.80
2019-06-26T12:55:24.953Z,70.80
2019-06-26T12:56:29.195Z,70.40
2019-06-26T12:57:34.000Z,70.00
2019-06-26T12:58:38.229Z,70.70
2019-06-26T12:59:56.601Z,70.90
2019-06-26T13:00:48.935Z,71.00
2019-06-26T13:01:53.844Z,71.20
2019-06-26T13:02:58.157Z,70.60
2019-06-26T13:04:03.105Z,71.50
2019-06-26T13:05:07.365Z,70.70
2019-06-26T13:06:12.210Z,70.50
2019-06-26T13:07:16.455Z,70.70
2019-06-26T13:08:21.404Z,70.60
2019-06-26T13:09:25.616Z,70.80
2019-06-26T13:10:30.436Z,70.90
2019-06-26T13:11:34.694Z,70.70
2019-06-26T13:12:39.483Z,71.90
2019-06-26T13:13:43.744Z,71.30
2019-06-26T13:14:48.547Z,71.60
2019-06-26T13:15:52.773Z,72.00
2019-06-26T13:16:57.612Z,72.60
2019-06-26T13:18:01.832Z,71.30
2019-06-26T13:19:06.632Z,71.80
2019-06-26T13:20:10.886Z,72.00
2019-06-26T13:21:15.751Z,72.20
2019-06-26T13:22:20.012Z,72.20
2019-06-26T13:23:24.813Z,71.50
2019-06-26T13:24:29.042Z,72.10
2019-06-26T13:25:33.833Z,71.90
2019-06-26T13:26:38.103Z,71.50
2019-06-26T13:27:42.884Z,71.80
2019-06-26T13:28:47.109Z,72.10
2019-06-26T13:29:51.948Z,71.60
2019-06-26T13:30:56.174Z,72.00
2019-06-26T13:32:01.033Z,71.50
2019-06-26T13:33:05.244Z,71.50
2019-06-26T13:34:10.093Z,71.60
2019-06-26T13:35:14.257Z,72.30
2019-06-26T13:36:19.080Z,71.80
2019-06-26T13:37:23.337Z,72.00
2019-06-26T13:38:28.135Z,71.30
2019-06-26T13:39:32.376Z,71.70
2019-06-26T13:40:40.672Z,71.60
2019-06-26T13:41:43.084Z,71.70
2019-06-26T13:42:47.896Z,71.90
2019-06-26T13:43:52.103Z,71.60
2019-06-26T13:44:56.910Z,71.70
2019-06-26T13:46:01.167Z,72.80
2019-06-26T13:47:05.987Z,71.70
2019-06-26T13:48:10.221Z,71.70
2019-06-26T13:49:16.637Z,71.20
2019-06-26T13:50:21.247Z,71.00
2019-06-26T13:51:26.066Z,71.40
2019-06-26T13:52:30.317Z,71.40