createdAt,value
2017-10-12T00:00:46.843Z,99.99
2017-10-12T00:01:47.095Z,99.99
2017-10-12T00:02:47.089Z,99.99
2017-10-12T00:03:47.085Z,99.99
2017-10-12T00:04:47.083Z,99.99
2017-10-12T00:05:46.759Z,99.99
2017-10-12T00:06:47.081Z,99.99
2017-10-12T00:07:47.082Z,99.99
2017-10-12T00:08:47.072Z,99.99
2017-10-12T00:09:46.753Z,99.99
2017-10-12T00:10:47.068Z,99.99
2017-10-12T00:11:47.074Z,99.99
2017-10-12T00:12:47.064Z,99.99
2017-10-12T00:13:47.063Z,99.99
2017-10-12T00:14:46.745Z,99.99
2017-10-12T00:15:47.054Z,99.99
2017-10-12T00:16:47.054Z,99.99
2017-10-12T00:17:47.056Z,99.99
2017-10-12T00:18:47.075Z,99.99
2017-10-12T00:19:46.733Z,99.99
2017-10-12T00:20:46.727Z,99.99
2017-10-12T00:21:47.041Z,99.99
2017-10-12T00:22:46.717Z,99.99
2017-10-12T00:23:47.038Z,99.99
2017-10-12T00:24:47.034Z,99.99
2017-10-12T00:25:47.036Z,99.99
2017-10-12T00:26:46.706Z,99.99
2017-10-12T00:27:46.707Z,99.99
2017-10-12T00:28:46.707Z,99.99
2017-10-12T00:29:47.025Z,99.99
2017-10-12T00:30:47.023Z,99.99
2017-10-12T00:31:47.016Z,99.99
2017-10-12T00:32:47.022Z,99.99
2017-10-12T00:33:47.016Z,99.99
2017-10-12T00:34:47.010Z,99.99
2017-10-12T00:35:47.062Z,99.99
2017-10-12T00:36:46.680Z,99.99
2017-10-12T00:37:47.006Z,99.99
2017-10-12T00:38:46.677Z,99.99
2017-10-12T00:39:47.002Z,99.99
2017-10-12T00:40:47.083Z,99.99
2017-10-12T00:41:46.995Z,99.99
2017-10-12T00:42:46.986Z,99.99
2017-10-12T00:43:46.987Z,99.99
2017-10-12T00:44:46.660Z,99.99
2017-10-12T00:45:47.268Z,99.99
2017-10-12T00:46:46.657Z,99.99
2017-10-12T00:47:46.981Z,99.99
2017-10-12T00:48:46.979Z,99.99
2017-10-12T00:49:46.660Z,99.99
2017-10-12T00:50:46.663Z,99.99
2017-10-12T00:51:46.974Z,99.99
2017-10-12T00:52:46.641Z,99.99
2017-10-12T00:53:46.639Z,99.99
2017-10-12T00:54:46.958Z,99.99
2017-10-12T00:55:46.976Z,99.99
2017-10-12T00:56:46.955Z,99.99
2017-10-12T00:57:46.953Z,99.99
2017-10-12T00:58:46.946Z,99.99
2017-10-12T00:59:46.950Z,99.99
2017-10-12T01:00:46.710Z,99.99
2017-10-12T01:01:46.618Z,99.99
2017-10-12T01:02:46.940Z,99.99
2017-10-12T01:03:46.935Z,99.99
2017-10-12T01:04:46.938Z,99.99
2017-10-12T01:05:46.614Z,99.99
2017-10-12T01:06:46.604Z,99.99
2017-10-12T01:07:46.937Z,99.99
2017-10-12T01:08:46.603Z,99.99
2017-10-12T01:09:46.920Z,99.99
2017-10-12T01:10:46.917Z,99.99
2017-10-12T01:11:46.912Z,99.99
2017-10-12T01:12:46.912Z,99.99
2017-10-12T01:13:46.585Z,99.99
2017-10-12T01:14:46.585Z,99.99
2017-10-12T01:15:46.912Z,99.99
2017-10-12T01:16:46.911Z,99.99
2017-10-12T01:17:46.573Z,99.99
2017-10-12T01:18:46.895Z,99.99
2017-10-12T01:19:46.890Z,99.99
2017-10-12T01:20:46.890Z,99.99
2017-10-12T01:21:46.890Z,99.99
2017-10-12T01:22:46.895Z,99.99
2017-10-12T01:23:46.888Z,99.99
2017-10-12T01:24:46.888Z,99.99
2017-10-12T01:25:46.888Z,99.99
2017-10-12T01:26:46.552Z,99.99
2017-10-12T01:27:46.549Z,99.99
2017-10-12T01:28:46.867Z,99.99
2017-10-12T01:29:46.863Z,99.99
2017-10-12T01:30:48.867Z,99.99
2017-10-12T01:31:46.877Z,99.99
2017-10-12T01:32:46.864Z,99.99
2017-10-12T01:33:46.535Z,99.99
2017-10-12T01:34:46.857Z,99.99
2017-10-12T01:35:46.908Z,99.99
2017-10-12T01:36:46.854Z,99.99
2017-10-12T01:37:46.848Z,99.99
2017-10-12T01:38:46.843Z,99.99
2017-10-12T01:39:46.840Z,99.99
2017-10-12T01:40:46.847Z,99.99
2017-10-12T01:41:46.838Z,99.99
2017-10-12T01:42:46.513Z,99.99
2017-10-12T01:43:46.833Z,99.99
2017-10-12T01:44:46.829Z,99.99
2017-10-12T01:45:48.686Z,99.99
2017-10-12T01:46:46.508Z,99.99
2017-10-12T01:47:46.825Z,99.99
2017-10-12T01:48:46.821Z,99.99
2017-10-12T01:49:46.816Z,99.99
2017-10-12T01:50:46.495Z,99.99
2017-10-12T01:51:46.813Z,99.99
2017-10-12T01:52:46.490Z,99.99
2017-10-12T01:53:46.488Z,99.99
2017-10-12T01:54:46.816Z,99.99
2017-10-12T01:55:46.483Z,99.99
2017-10-12T01:56:46.479Z,99.99
2017-10-12T01:57:46.481Z,99.99
2017-10-12T01:58:46.487Z,99.99
2017-10-12T01:59:46.795Z,99.99
2017-10-12T02:00:46.476Z,99.99
2017-10-12T02:01:46.478Z,99.99
2017-10-12T02:02:46.465Z,99.99
2017-10-12T02:03:46.473Z,99.99
2017-10-12T02:04:46.785Z,99.99
2017-10-12T02:05:46.460Z,99.99
2017-10-12T02:06:46.780Z,99.99
2017-10-12T02:07:46.458Z,99.99
2017-10-12T02:08:46.466Z,99.99
2017-10-12T02:09:46.791Z,99.99
2017-10-12T02:10:46.772Z,99.99
2017-10-12T02:11:46.455Z,99.99
2017-10-12T02:12:46.771Z,99.99
2017-10-12T02:13:46.459Z,99.99
2017-10-12T02:14:46.773Z,99.99
2017-10-12T02:15:46.841Z,99.99
2017-10-12T02:16:46.460Z,99.99
2017-10-12T02:17:46.759Z,99.99
2017-10-12T02:18:46.440Z,99.99
2017-10-12T02:19:46.441Z,99.99
2017-10-12T02:20:46.751Z,99.99
2017-10-12T02:21:46.754Z,99.99
2017-10-12T02:22:46.441Z,99.99
2017-10-12T02:23:46.434Z,99.99
2017-10-12T02:24:46.743Z,99.99
2017-10-12T02:25:46.737Z,99.99
2017-10-12T02:26:46.414Z,99.99
2017-10-12T02:27:46.415Z,99.99
2017-10-12T02:28:46.729Z,99.99
2017-10-12T02:29:46.407Z,99.99
2017-10-12T02:30:46.402Z,99.99
2017-10-12T02:31:46.734Z,99.99
2017-10-12T02:32:46.721Z,99.99
2017-10-12T02:33:46.415Z,99.99
2017-10-12T02:34:46.403Z,99.99
2017-10-12T02:35:46.717Z,99.99
2017-10-12T02:36:46.722Z,99.99
2017-10-12T02:37:46.712Z,99.99
2017-10-12T02:38:46.710Z,99.99
2017-10-12T02:39:46.708Z,99.99
2017-10-12T02:40:46.701Z,99.99
2017-10-12T02:41:46.697Z,99.99
2017-10-12T02:42:46.687Z,99.99
2017-10-12T02:43:46.696Z,99.99
2017-10-12T02:44:46.685Z,99.99
2017-10-12T02:45:46.680Z,99.99
2017-10-12T02:46:48.530Z,99.99
2017-10-12T02:47:46.674Z,99.99
2017-10-12T02:48:46.672Z,99.99
2017-10-12T02:49:46.347Z,99.99
2017-10-12T02:50:46.668Z,99.99
2017-10-12T02:51:46.668Z,99.99
2017-10-12T02:52:46.662Z,99.99
2017-10-12T02:53:46.658Z,99.99
2017-10-12T02:54:46.346Z,99.99
2017-10-12T02:55:46.661Z,99.99
2017-10-12T02:56:46.661Z,99.99
2017-10-12T02:57:46.326Z,99.99
2017-10-12T02:58:46.651Z,99.99
2017-10-12T02:59:46.329Z,99.99
2017-10-12T03:00:46.318Z,99.99
2017-10-12T03:01:46.312Z,99.99
2017-10-12T03:02:46.639Z,99.99
2017-10-12T03:03:46.629Z,99.99
2017-10-12T03:04:46.309Z,99.99
2017-10-12T03:05:46.625Z,99.99
2017-10-12T03:06:46.620Z,99.99
2017-10-12T03:07:46.615Z,99.99
2017-10-12T03:08:46.301Z,99.99
2017-10-12T03:09:46.611Z,99.99
2017-10-12T03:10:46.668Z,99.99
2017-10-12T03:11:46.606Z,99.99
2017-10-12T03:12:46.280Z,99.99
2017-10-12T03:13:46.601Z,99.99
2017-10-12T03:14:46.593Z,99.99
2017-10-12T03:15:46.640Z,99.99
2017-10-12T03:16:47.685Z,99.99
2017-10-12T03:17:46.591Z,99.99
2017-10-12T03:18:46.585Z,99.99
2017-10-12T03:19:46.578Z,99.99
2017-10-12T03:20:46.633Z,99.99
2017-10-12T03:21:46.568Z,99.99
2017-10-12T03:22:46.572Z,99.99
2017-10-12T03:23:46.246Z,99.99
2017-10-12T03:24:46.560Z,99.99
2017-10-12T03:25:46.598Z,99.99
2017-10-12T03:26:46.229Z,99.99
2017-10-12T03:27:46.552Z,99.99
2017-10-12T03:28:46.220Z,99.99
2017-10-12T03:29:46.544Z,99.99
2017-10-12T03:30:46.549Z,99.99
2017-10-12T03:31:46.209Z,99.99
2017-10-12T03:32:46.524Z,99.99
2017-10-12T03:33:46.524Z,99.99
2017-10-12T03:34:46.525Z,99.99
2017-10-12T03:35:46.587Z,99.99
2017-10-12T03:36:46.188Z,99.99
2017-10-12T03:37:46.510Z,99.99
2017-10-12T03:38:46.185Z,99.99
2017-10-12T03:39:46.182Z,99.99
2017-10-12T03:40:46.502Z,99.99
2017-10-12T03:41:46.500Z,99.99
2017-10-12T03:42:46.170Z,99.99
2017-10-12T03:43:46.500Z,99.99
2017-10-12T03:44:46.164Z,99.99
2017-10-12T03:45:46.211Z,99.99
2017-10-12T03:46:46.484Z,99.99
2017-10-12T03:47:46.155Z,99.99
2017-10-12T03:48:46.471Z,99.99
2017-10-12T03:49:46.472Z,99.99
2017-10-12T03:50:46.527Z,99.99
2017-10-12T03:51:46.136Z,99.99
2017-10-12T03:52:46.453Z,99.99
2017-10-12T03:53:46.459Z,99.99
2017-10-12T03:54:46.447Z,99.99
2017-10-12T03:55:46.121Z,99.99
2017-10-12T03:56:46.457Z,99.99
2017-10-12T03:57:46.116Z,99.8
2017-10-12T03:58:46.456Z,99.8
2017-10-12T03:59:46.108Z,99.99
2017-10-12T04:00:46.447Z,99.9
2017-10-12T04:01:46.103Z,99.99
2017-10-12T04:02:46.099Z,99.9
2017-10-12T04:03:46.098Z,99.8
2017-10-12T04:04:46.096Z,99.99
2017-10-12T04:05:46.089Z,99.99
2017-10-12T04:06:46.436Z,99.99
2017-10-12T04:07:46.405Z,99.99
2017-10-12T04:08:46.081Z,99.99
2017-10-12T04:09:46.078Z,99.99
2017-10-12T04:10:46.398Z,99.99
2017-10-12T04:11:46.398Z,99.99
2017-10-12T04:12:46.069Z,99.99
2017-10-12T04:13:46.401Z,99.99
2017-10-12T04:14:46.405Z,99.99
2017-10-12T04:15:46.390Z,99.99
2017-10-12T04:16:46.054Z,99.99
2017-10-12T04:17:46.381Z,99.99
2017-10-12T04:18:46.395Z,99.99
2017-10-12T04:19:46.370Z,99.99
2017-10-12T04:20:46.365Z,99.99
2017-10-12T04:21:46.376Z,99.99
2017-10-12T04:22:46.360Z,99.99
2017-10-12T04:23:46.372Z,99.99
2017-10-12T04:24:46.841Z,99.99
2017-10-12T04:25:46.361Z,99.99
2017-10-12T04:26:46.356Z,99.99
2017-10-12T04:27:46.439Z,99.99
2017-10-12T04:28:46.361Z,99.99
2017-10-12T04:29:46.353Z,99.99
2017-10-12T04:30:46.340Z,99.99
2017-10-12T04:31:46.340Z,99.99
2017-10-12T04:32:46.338Z,99.99
2017-10-12T04:33:45.997Z,99.99
2017-10-12T04:34:46.313Z,99.99
2017-10-12T04:35:46.048Z,99.99
2017-10-12T04:36:45.987Z,99.99
2017-10-12T04:37:46.305Z,99.99
2017-10-12T04:38:46.302Z,99.99
2017-10-12T04:39:46.314Z,99.99
2017-10-12T04:40:46.380Z,99.99
2017-10-12T04:41:45.971Z,99.99
2017-10-12T04:42:46.287Z,99.99
2017-10-12T04:43:45.960Z,99.99
2017-10-12T04:44:46.273Z,99.99
2017-10-12T04:45:46.346Z,99.99
2017-10-12T04:46:46.264Z,99.99
2017-10-12T04:47:48.590Z,99.99
2017-10-12T04:48:45.936Z,99.99
2017-10-12T04:49:46.253Z,99.99
2017-10-12T04:50:46.009Z,99.99
2017-10-12T04:51:45.936Z,99.99
2017-10-12T04:52:46.239Z,99.99
2017-10-12T04:53:45.915Z,99.99
2017-10-12T04:54:46.229Z,99.99
2017-10-12T04:55:45.934Z,99.99
2017-10-12T04:56:45.904Z,99.99
2017-10-12T04:57:46.217Z,99.99
2017-10-12T04:58:46.219Z,99.99
2017-10-12T04:59:46.212Z,99.99
2017-10-12T05:00:45.928Z,99.99
2017-10-12T05:01:46.208Z,99.99
2017-10-12T05:02:46.203Z,99.99
2017-10-12T05:03:46.201Z,99.99
2017-10-12T05:04:46.196Z,99.99
2017-10-12T05:05:46.187Z,99.99
2017-10-12T05:06:46.188Z,99.99
2017-10-12T05:07:45.859Z,99.99
2017-10-12T05:08:45.866Z,99.99
2017-10-12T05:09:46.174Z,99.99
2017-10-12T05:10:46.218Z,99.99
2017-10-12T05:11:46.164Z,99.99
2017-10-12T05:12:46.165Z,99.99
2017-10-12T05:13:46.162Z,99.99
2017-10-12T05:14:45.853Z,99.99
2017-10-12T05:15:45.898Z,99.99
2017-10-12T05:16:45.825Z,99.99
2017-10-12T05:17:46.142Z,99.99
2017-10-12T05:18:45.816Z,99.99
2017-10-12T05:19:46.135Z,99.99
2017-10-12T05:20:45.809Z,99.99
2017-10-12T05:21:46.140Z,99.99
2017-10-12T05:22:45.805Z,99.99
2017-10-12T05:23:46.124Z,99.99
2017-10-12T05:24:46.121Z,99.99
2017-10-12T05:25:46.182Z,99.99
2017-10-12T05:26:45.790Z,99.99
2017-10-12T05:27:46.149Z,99.99
2017-10-12T05:28:46.117Z,99.32
2017-10-12T05:29:45.780Z,99.42
2017-10-12T05:30:45.856Z,98.85
2017-10-12T05:31:46.104Z,99.23
2017-10-12T05:32:45.772Z,98.85
2017-10-12T05:33:46.090Z,98.18
2017-10-12T05:34:46.085Z,98.66
2017-10-12T05:35:45.763Z,98.94
2017-10-12T05:36:46.083Z,98.66
2017-10-12T05:37:46.100Z,98.66
2017-10-12T05:38:46.075Z,97.89
2017-10-12T05:39:46.098Z,97.99
2017-10-12T05:40:46.104Z,97.99
2017-10-12T05:41:46.069Z,97.56
2017-10-12T05:42:45.747Z,95.75
2017-10-12T05:43:46.063Z,94.93
2017-10-12T05:44:46.060Z,94.65
2017-10-12T05:45:46.056Z,93.88
2017-10-12T05:46:46.053Z,93.98
2017-10-12T05:47:45.729Z,94.36
2017-10-12T05:48:46.051Z,93.21
2017-10-12T05:49:46.050Z,93.12
2017-10-12T05:50:46.055Z,94.17
2017-10-12T05:51:46.041Z,94.07
2017-10-12T05:52:45.718Z,93.5
2017-10-12T05:53:46.044Z,93.41
2017-10-12T05:54:45.726Z,93.12
2017-10-12T05:55:46.030Z,94.17
2017-10-12T05:56:46.027Z,94.27
2017-10-12T05:57:46.028Z,94.27
2017-10-12T05:58:46.028Z,95.22
2017-10-12T05:59:46.025Z,95.56
2017-10-12T06:00:46.034Z,95.75
2017-10-12T06:01:45.696Z,95.65
2017-10-12T06:02:45.694Z,96.42
2017-10-12T06:03:46.014Z,96.51
2017-10-12T06:04:46.012Z,96.89
2017-10-12T06:05:46.080Z,96.7
2017-10-12T06:06:46.012Z,96.51
2017-10-12T06:07:46.005Z,96.32
2017-10-12T06:08:46.017Z,96.7
2017-10-12T06:09:46.005Z,97.08
2017-10-12T06:10:45.673Z,97.08
2017-10-12T06:11:45.995Z,97.56
2017-10-12T06:12:45.673Z,96.98
2017-10-12T06:13:46.003Z,97.08
2017-10-12T06:14:45.665Z,97.27
2017-10-12T06:15:46.074Z,97.37
2017-10-12T06:16:45.662Z,98.23
2017-10-12T06:17:45.980Z,97.08
2017-10-12T06:18:46.371Z,96.61
2017-10-12T06:19:45.983Z,96.61
2017-10-12T06:20:46.045Z,97.27
2017-10-12T06:21:45.647Z,96.89
2017-10-12T06:22:45.968Z,96.89
2017-10-12T06:23:45.988Z,97.56
2017-10-12T06:24:45.962Z,97.56
2017-10-12T06:25:45.968Z,96.89
2017-10-12T06:26:45.640Z,96.89
2017-10-12T06:27:45.960Z,96.8
2017-10-12T06:28:45.962Z,97.37
2017-10-12T06:29:45.956Z,96.22
2017-10-12T06:30:45.961Z,96.61
2017-10-12T06:31:45.961Z,97.08
2017-10-12T06:32:45.958Z,97.08
2017-10-12T06:33:50.755Z,96.89
2017-10-12T06:34:45.955Z,96.8
2017-10-12T06:35:46.046Z,96.8
2017-10-12T06:36:45.946Z,96.61
2017-10-12T06:37:45.951Z,96.89
2017-10-12T06:38:45.958Z,96.89
2017-10-12T06:39:45.945Z,96.84
2017-10-12T06:40:45.945Z,96.66
2017-10-12T06:41:45.935Z,96.75
2017-10-12T06:42:45.932Z,95.89
2017-10-12T06:43:45.606Z,95.79
2017-10-12T06:44:45.602Z,95.7
2017-10-12T06:45:45.923Z,95.79
2017-10-12T06:46:45.924Z,95.61
2017-10-12T06:47:45.603Z,95.7
2017-10-12T06:48:45.601Z,95.7
2017-10-12T06:49:45.922Z,95.7
2017-10-12T06:50:45.601Z,95.89
2017-10-12T06:51:45.918Z,96.08
2017-10-12T06:52:45.918Z,95.41
2017-10-12T06:53:45.599Z,95.7
2017-10-12T06:54:45.585Z,95.03
2017-10-12T06:55:45.583Z,94.93
2017-10-12T06:56:45.907Z,95.32
2017-10-12T06:57:45.906Z,95.32
2017-10-12T06:58:45.909Z,95.12
2017-10-12T06:59:45.906Z,94.74
2017-10-12T07:00:45.906Z,94.84
2017-10-12T07:01:45.905Z,94.17
2017-10-12T07:02:45.573Z,93.88
2017-10-12T07:03:45.636Z,94.27
2017-10-12T07:04:46.374Z,94.12
2017-10-12T07:05:45.637Z,93.55
2017-10-12T07:06:45.903Z,93.36
2017-10-12T07:07:45.891Z,93.45
2017-10-12T07:08:45.891Z,93.65
2017-10-12T07:09:45.891Z,93.26
2017-10-12T07:10:45.572Z,93.55
2017-10-12T07:11:45.889Z,94.02
2017-10-12T07:12:45.904Z,94.12
2017-10-12T07:13:45.573Z,93.65
2017-10-12T07:14:45.562Z,93.74
2017-10-12T07:15:45.927Z,94.22
2017-10-12T07:16:45.882Z,94.12
2017-10-12T07:17:45.563Z,94.51
2017-10-12T07:18:45.885Z,94.31
2017-10-12T07:19:46.906Z,93.93
2017-10-12T07:20:45.878Z,94.02
2017-10-12T07:21:45.877Z,94.79
2017-10-12T07:22:45.877Z,94.7
2017-10-12T07:23:45.564Z,94.22
2017-10-12T07:24:46.681Z,94.51
2017-10-12T07:25:45.871Z,95.07
2017-10-12T07:26:45.869Z,95.17
2017-10-12T07:27:45.573Z,94.79
2017-10-12T07:28:45.873Z,94.6
2017-10-12T07:29:45.863Z,95.36
2017-10-12T07:30:45.862Z,95.46
2017-10-12T07:31:45.867Z,94.79
2017-10-12T07:32:45.864Z,94.89
2017-10-12T07:33:45.867Z,94.7
2017-10-12T07:34:45.547Z,94.46
2017-10-12T07:35:45.923Z,94.84
2017-10-12T07:36:45.860Z,94.46
2017-10-12T07:37:45.536Z,94.65
2017-10-12T07:38:45.854Z,94.46
2017-10-12T07:39:45.534Z,94.26
2017-10-12T07:40:45.872Z,94.55
2017-10-12T07:41:45.850Z,95.12
2017-10-12T07:42:45.852Z,94.46
2017-10-12T07:43:45.530Z,93.69
2017-10-12T07:44:45.876Z,93.69
2017-10-12T07:45:45.850Z,93.5
2017-10-12T07:46:45.849Z,93.55
2017-10-12T07:47:45.525Z,92.69
2017-10-12T07:48:45.527Z,91.83
2017-10-12T07:49:45.526Z,90.91
2017-10-12T07:50:45.529Z,90.72
2017-10-12T07:51:45.848Z,89.76
2017-10-12T07:52:45.529Z,89.23
2017-10-12T07:53:45.843Z,88.85
2017-10-12T07:54:45.845Z,88.66
2017-10-12T07:55:45.841Z,87.74
2017-10-12T07:56:45.878Z,87.17
2017-10-12T07:57:45.521Z,86.41
2017-10-12T07:58:45.523Z,86.6
2017-10-12T07:59:45.520Z,85.93
2017-10-12T08:00:45.853Z,85.83
2017-10-12T08:01:45.843Z,85.78
2017-10-12T08:02:45.523Z,85.3
2017-10-12T08:03:45.844Z,84.53
2017-10-12T08:04:45.843Z,85.01
2017-10-12T08:05:46.588Z,84.72
2017-10-12T08:06:45.847Z,84.44
2017-10-12T08:07:45.843Z,83.95
2017-10-12T08:08:45.846Z,83.86
2017-10-12T08:09:45.849Z,84.05
2017-10-12T08:10:45.846Z,84
2017-10-12T08:11:45.524Z,83.91
2017-10-12T08:12:45.858Z,83.61
2017-10-12T08:13:45.532Z,83.52
2017-10-12T08:14:45.849Z,83.14
2017-10-12T08:15:45.914Z,83.23
2017-10-12T08:16:45.849Z,82.85
2017-10-12T08:17:45.530Z,82.65
2017-10-12T08:18:45.888Z,82.18
2017-10-12T08:19:45.853Z,81.84
2017-10-12T08:20:46.934Z,81.64
2017-10-12T08:21:45.532Z,80.97
2017-10-12T08:22:45.854Z,81.07
2017-10-12T08:23:45.863Z,80.68
2017-10-12T08:24:45.858Z,80.34
2017-10-12T08:25:45.540Z,79.57
2017-10-12T08:26:45.861Z,78.99
2017-10-12T08:27:45.869Z,78.7
2017-10-12T08:28:45.542Z,78.99
2017-10-12T08:29:45.868Z,78.17
2017-10-12T08:30:45.549Z,77.21
2017-10-12T08:31:45.867Z,77.69
2017-10-12T08:32:45.875Z,77.59
2017-10-12T08:33:45.872Z,77.4
2017-10-12T08:34:45.875Z,77.98
2017-10-12T08:35:45.921Z,77.88
2017-10-12T08:36:45.879Z,77.5
2017-10-12T08:37:45.560Z,77.4
2017-10-12T08:38:45.881Z,77.5
2017-10-12T08:39:45.889Z,77.5
2017-10-12T08:40:45.585Z,76.73
2017-10-12T08:41:45.900Z,77.21
2017-10-12T08:42:45.572Z,76.54
2017-10-12T08:43:45.572Z,76.34
2017-10-12T08:44:45.901Z,75.87
2017-10-12T08:45:45.960Z,75.13
2017-10-12T08:46:45.587Z,74.27
2017-10-12T08:47:45.906Z,74.08
2017-10-12T08:48:45.911Z,73.98
2017-10-12T08:49:45.906Z,72.58
2017-10-12T08:50:45.943Z,71.46
2017-10-12T08:51:45.909Z,71.36
2017-10-12T08:52:45.591Z,71.08
2017-10-12T08:53:45.915Z,71.26
2017-10-12T08:54:45.916Z,70.5
2017-10-12T08:55:45.919Z,71.36
2017-10-12T08:56:45.936Z,70.88
2017-10-12T08:57:45.933Z,70.53
2017-10-12T08:58:45.933Z,70.24
2017-10-12T08:59:45.945Z,70.62
2017-10-12T09:00:45.624Z,71.36
2017-10-12T09:01:45.615Z,72.23
2017-10-12T09:02:45.943Z,72.77
2017-10-12T09:03:45.622Z,73.44
2017-10-12T09:04:45.625Z,73.44
2017-10-12T09:05:45.704Z,73.25
2017-10-12T09:06:45.965Z,73.21
2017-10-12T09:07:45.635Z,73.6
2017-10-12T09:08:45.967Z,73.92
2017-10-12T09:09:45.978Z,73.98
2017-10-12T09:10:45.650Z,74.27
2017-10-12T09:11:45.975Z,74.94
2017-10-12T09:12:45.979Z,75.32
2017-10-12T09:13:45.984Z,75.52
2017-10-12T09:14:45.984Z,75.23
2017-10-12T09:15:45.657Z,75.62
2017-10-12T09:16:45.982Z,75.9
2017-10-12T09:17:45.989Z,75.71
2017-10-12T09:18:46.368Z,76
2017-10-12T09:19:45.985Z,76.19
2017-10-12T09:20:45.691Z,76.15
2017-10-12T09:21:45.668Z,76.44
2017-10-12T09:22:45.668Z,77.31
2017-10-12T09:23:45.991Z,77.31
2017-10-12T09:24:46.006Z,77.78
2017-10-12T09:25:45.684Z,77.59
2017-10-12T09:26:45.686Z,77.21
2017-10-12T09:27:45.687Z,77.46
2017-10-12T09:28:46.001Z,78.23
2017-10-12T09:29:46.006Z,78.13
2017-10-12T09:30:46.008Z,78.23
2017-10-12T09:31:46.008Z,78.61
2017-10-12T09:32:46.008Z,79.38
2017-10-12T09:33:45.690Z,79.96
2017-10-12T09:34:46.026Z,80.34
2017-10-12T09:35:45.693Z,81.74
2017-10-12T09:36:46.072Z,81.68
2017-10-12T09:37:46.017Z,82.03
2017-10-12T09:38:46.025Z,82.98
2017-10-12T09:39:46.033Z,83.18
2017-10-12T09:40:45.756Z,83.47
2017-10-12T09:41:46.026Z,84.14
2017-10-12T09:42:45.712Z,84.42
2017-10-12T09:43:46.045Z,85.67
2017-10-12T09:44:46.044Z,85.67
2017-10-12T09:45:46.032Z,85.86
2017-10-12T09:46:46.031Z,85.38
2017-10-12T09:47:46.038Z,85.86
2017-10-12T09:48:46.049Z,85.96
2017-10-12T09:49:46.033Z,86.05
2017-10-12T09:50:46.048Z,85.86
2017-10-12T09:51:47.136Z,86.05
2017-10-12T09:52:46.047Z,85.96
2017-10-12T09:53:46.037Z,86.15
2017-10-12T09:54:46.048Z,85.67
2017-10-12T09:55:45.768Z,85.48
2017-10-12T09:56:46.064Z,85.38
2017-10-12T09:57:46.051Z,85.28
2017-10-12T09:58:45.723Z,84.91
2017-10-12T09:59:45.725Z,83.85
2017-10-12T10:00:46.143Z,84.61
2017-10-12T10:01:45.729Z,84.81
2017-10-12T10:02:46.054Z,84.52
2017-10-12T10:03:46.062Z,83.31
2017-10-12T10:04:45.733Z,82.74
2017-10-12T10:05:45.784Z,82.35
2017-10-12T10:06:46.057Z,82.35
2017-10-12T10:07:46.064Z,82.84
2017-10-12T10:08:46.069Z,82.84
2017-10-12T10:09:46.067Z,82.16
2017-10-12T10:10:46.138Z,82.64
2017-10-12T10:11:46.065Z,82.93
2017-10-12T10:12:45.756Z,82.35
2017-10-12T10:13:46.087Z,82.64
2017-10-12T10:14:46.077Z,82.93
2017-10-12T10:15:45.760Z,83.03
2017-10-12T10:16:45.770Z,84.08
2017-10-12T10:17:46.084Z,84.37
2017-10-12T10:18:46.081Z,83.8
2017-10-12T10:19:46.081Z,83.51
2017-10-12T10:20:45.773Z,83.51
2017-10-12T10:21:46.530Z,83.51
2017-10-12T10:22:46.083Z,83.31
2017-10-12T10:23:45.760Z,82.74
2017-10-12T10:24:45.763Z,82.16
2017-10-12T10:25:45.766Z,81.72
2017-10-12T10:26:46.095Z,79.71
2017-10-12T10:27:45.774Z,80.96
2017-10-12T10:28:45.778Z,80.38
2017-10-12T10:29:45.769Z,80.28
2017-10-12T10:30:45.814Z,80.09
2017-10-12T10:31:45.774Z,79.07
2017-10-12T10:32:46.112Z,79.27
2017-10-12T10:33:46.101Z,77.63
2017-10-12T10:34:45.786Z,78.4
2017-10-12T10:35:46.102Z,77.88
2017-10-12T10:36:46.104Z,77.88
2017-10-12T10:37:46.115Z,77.98
2017-10-12T10:38:45.791Z,78.59
2017-10-12T10:39:46.116Z,78.21
2017-10-12T10:40:46.174Z,77.73
2017-10-12T10:41:45.802Z,76.67
2017-10-12T10:42:45.803Z,75.65
2017-10-12T10:43:46.121Z,75.65
2017-10-12T10:44:46.122Z,75.27
2017-10-12T10:45:46.182Z,74.94
2017-10-12T10:46:46.127Z,75.62
2017-10-12T10:47:46.126Z,74.55
2017-10-12T10:48:46.129Z,74.79
2017-10-12T10:49:45.817Z,74.75
2017-10-12T10:50:45.866Z,75.42
2017-10-12T10:51:46.138Z,75.71
2017-10-12T10:52:46.139Z,75.81
2017-10-12T10:53:45.821Z,75.13
2017-10-12T10:54:46.146Z,74.4
2017-10-12T10:55:46.212Z,74.88
2017-10-12T10:56:46.162Z,74.11
2017-10-12T10:57:45.838Z,74.11
2017-10-12T10:58:45.838Z,74.21
2017-10-12T10:59:45.858Z,73.54
2017-10-12T11:00:46.214Z,72.77
2017-10-12T11:01:45.840Z,73.19
2017-10-12T11:02:45.843Z,73.44
2017-10-12T11:03:46.166Z,73.63
2017-10-12T11:04:46.171Z,72.77
2017-10-12T11:05:46.180Z,73.44
2017-10-12T11:06:45.858Z,73.44
2017-10-12T11:07:46.179Z,73.63
2017-10-12T11:08:46.178Z,73.92
2017-10-12T11:09:45.863Z,73.63
2017-10-12T11:10:45.866Z,73.92
2017-10-12T11:11:46.189Z,74.02
2017-10-12T11:12:46.198Z,73.54
2017-10-12T11:13:45.871Z,73.15
2017-10-12T11:14:45.882Z,73.63
2017-10-12T11:15:46.268Z,73.92
2017-10-12T11:16:45.885Z,74.11
2017-10-12T11:17:45.889Z,73.73
2017-10-12T11:18:45.888Z,74.55
2017-10-12T11:19:45.893Z,75.04
2017-10-12T11:20:46.246Z,76.09
2017-10-12T11:21:46.210Z,76.67
2017-10-12T11:22:46.766Z,77.25
2017-10-12T11:23:45.896Z,77.63
2017-10-12T11:24:46.218Z,77.34
2017-10-12T11:25:45.934Z,77.78
2017-10-12T11:26:46.225Z,77.88
2017-10-12T11:27:46.226Z,77.78
2017-10-12T11:28:46.229Z,78.17
2017-10-12T11:29:46.230Z,78.65
2017-10-12T11:30:46.252Z,79.71
2017-10-12T11:31:46.233Z,80.28
2017-10-12T11:32:46.243Z,80.19
2017-10-12T11:33:46.234Z,81.63
2017-10-12T11:34:46.237Z,82.3
2017-10-12T11:35:46.282Z,83.16
2017-10-12T11:36:46.243Z,83.36
2017-10-12T11:37:46.249Z,83.64
2017-10-12T11:38:46.254Z,84.12
2017-10-12T11:39:46.248Z,84.47
2017-10-12T11:40:46.249Z,84.37
2017-10-12T11:41:45.930Z,84.7
2017-10-12T11:42:46.251Z,84.66
2017-10-12T11:43:46.263Z,85.24
2017-10-12T11:44:45.944Z,85.04
2017-10-12T11:45:45.979Z,84.66
2017-10-12T11:46:45.943Z,84.75
2017-10-12T11:47:46.270Z,84.66
2017-10-12T11:48:46.274Z,83.64
2017-10-12T11:49:46.302Z,84.12
2017-10-12T11:50:45.948Z,84.03
2017-10-12T11:51:45.947Z,84.31
2017-10-12T11:52:46.521Z,83.54
2017-10-12T11:53:46.275Z,83.93
2017-10-12T11:54:46.273Z,83.84
2017-10-12T11:55:46.277Z,83.54
2017-10-12T11:56:45.964Z,82.68
2017-10-12T11:57:46.280Z,82.2
2017-10-12T11:58:46.334Z,82.3
2017-10-12T11:59:46.283Z,82.73
2017-10-12T12:00:45.966Z,82.92
2017-10-12T12:01:45.965Z,82.43
2017-10-12T12:02:46.291Z,81.38
2017-10-12T12:03:45.972Z,80.42
2017-10-12T12:04:45.980Z,80.13
2017-10-12T12:05:45.992Z,80.42
2017-10-12T12:06:46.298Z,79.46
2017-10-12T12:07:45.984Z,79.36
2017-10-12T12:08:45.983Z,79.46
2017-10-12T12:09:46.308Z,79.36
2017-10-12T12:10:46.377Z,79.46
2017-10-12T12:11:46.310Z,78.78
2017-10-12T12:12:46.312Z,78.4
2017-10-12T12:13:46.312Z,78.21
2017-10-12T12:14:46.327Z,77.67
2017-10-12T12:15:45.996Z,76.61
2017-10-12T12:16:46.361Z,76.71
2017-10-12T12:17:46.371Z,76.32
2017-10-12T12:18:46.328Z,76.23
2017-10-12T12:19:46.017Z,75.75
2017-10-12T12:20:46.331Z,75.37
2017-10-12T12:21:46.013Z,74.69
2017-10-12T12:22:47.292Z,74.5
2017-10-12T12:23:46.338Z,73.73
2017-10-12T12:24:46.350Z,73.15
2017-10-12T12:25:46.024Z,73.54
2017-10-12T12:26:46.349Z,73.44
2017-10-12T12:27:46.355Z,74.11
2017-10-12T12:28:46.029Z,73.35
2017-10-12T12:29:46.032Z,73.15
2017-10-12T12:30:46.053Z,73.25
2017-10-12T12:31:46.360Z,73.35
2017-10-12T12:32:46.361Z,73.15
2017-10-12T12:33:46.361Z,72.29
2017-10-12T12:34:46.046Z,71.94
2017-10-12T12:35:46.059Z,72.23
2017-10-12T12:36:46.052Z,71.55
2017-10-12T12:37:46.101Z,72.23
2017-10-12T12:38:46.376Z,71.55
2017-10-12T12:39:46.384Z,71.36
2017-10-12T12:40:46.415Z,70.98
2017-10-12T12:41:46.383Z,70.98
2017-10-12T12:42:46.410Z,71.17
2017-10-12T12:43:46.406Z,71.08
2017-10-12T12:44:46.079Z,70.59
2017-10-12T12:45:46.398Z,70.78
2017-10-12T12:46:46.409Z,70.98
2017-10-12T12:47:46.080Z,71.08
2017-10-12T12:48:46.402Z,71.08
2017-10-12T12:49:46.088Z,71.17
2017-10-12T12:50:46.165Z,71.65
2017-10-12T12:51:46.129Z,71.08
2017-10-12T12:52:48.559Z,70.59
2017-10-12T12:53:46.417Z,70.68
2017-10-12T12:54:46.099Z,70.3