createdAt,value
2019-02-15T00:01:35.955Z,4.05
2019-02-15T00:04:43.456Z,4.11
2019-02-15T00:07:50.933Z,3.97
2019-02-15T00:11:07.495Z,4.17
2019-02-15T00:14:14.630Z,4.03
2019-02-15T00:17:40.828Z,4.02
2019-02-15T00:21:09.920Z,3.88
2019-02-15T00:24:17.048Z,3.97
2019-02-15T00:27:24.342Z,4.07
2019-02-15T00:30:31.566Z,4.11
2019-02-15T00:33:38.805Z,4.11
2019-02-15T00:36:45.925Z,4.06
2019-02-15T00:39:53.160Z,3.99
2019-02-15T00:43:00.288Z,3.97
2019-02-15T00:46:25.309Z,3.92
2019-02-15T00:49:40.897Z,3.90
2019-02-15T00:53:05.937Z,3.86
2019-02-15T00:56:25.928Z,3.86
2019-02-15T00:59:51.032Z,3.83
2019-02-15T01:03:22.220Z,3.69
2019-02-15T01:07:08.544Z,3.73
2019-02-15T01:10:36.387Z,3.72
2019-02-15T01:13:43.516Z,3.70
2019-02-15T01:16:50.642Z,3.59
2019-02-15T01:19:57.868Z,3.58
2019-02-15T01:23:05.205Z,3.70
2019-02-15T01:26:30.094Z,3.76
2019-02-15T01:29:44.149Z,3.89
2019-02-15T01:33:09.022Z,3.75
2019-02-15T01:36:47.573Z,3.72
2019-02-15T01:40:13.107Z,3.59
2019-02-15T01:43:59.652Z,3.62
2019-02-15T01:47:16.968Z,3.54
2019-02-15T01:50:33.668Z,3.68
2019-02-15T01:53:50.364Z,3.62
2019-02-15T01:56:57.482Z,3.53
2019-02-15T02:00:05.689Z,3.52
2019-02-15T02:03:13.598Z,3.43
2019-02-15T02:06:20.751Z,3.34
2019-02-15T02:09:28.161Z,3.28
2019-02-15T02:12:44.717Z,3.34
2019-02-15T02:15:52.002Z,3.40
2019-02-15T02:18:59.033Z,3.43
2019-02-15T02:22:06.266Z,3.38
2019-02-15T02:25:13.812Z,3.31
2019-02-15T02:28:30.343Z,3.39
2019-02-15T02:31:37.644Z,3.39
2019-02-15T02:34:54.304Z,3.36
2019-02-15T02:38:01.434Z,3.25
2019-02-15T02:41:08.776Z,3.18
2019-02-15T02:44:25.446Z,3.28
2019-02-15T02:47:32.671Z,3.28
2019-02-15T02:50:40.048Z,3.29
2019-02-15T02:53:56.616Z,3.32
2019-02-15T02:57:13.446Z,3.18
2019-02-15T03:00:33.659Z,3.23
2019-02-15T03:03:48.552Z,3.24
2019-02-15T03:06:55.792Z,3.24
2019-02-15T03:10:12.536Z,3.24
2019-02-15T03:13:19.669Z,3.20
2019-02-15T03:16:27.512Z,3.09
2019-02-15T03:19:34.731Z,3.05
2019-02-15T03:22:41.883Z,3.08
2019-02-15T03:25:49.493Z,3.05
2019-02-15T03:28:56.794Z,3.15
2019-02-15T03:32:02.922Z,3.13
2019-02-15T03:35:10.114Z,3.19
2019-02-15T03:38:23.973Z,2.95
2019-02-15T03:41:48.389Z,3.08
2019-02-15T03:44:56.676Z,3.04
2019-02-15T03:48:03.968Z,3.00
2019-02-15T03:51:11.212Z,3.06
2019-02-15T03:54:18.323Z,3.05
2019-02-15T03:57:25.524Z,3.01
2019-02-15T04:00:32.827Z,2.96
2019-02-15T04:03:40.386Z,3.04
2019-02-15T04:06:46.848Z,2.88
2019-02-15T04:09:54.037Z,2.94
2019-02-15T04:13:01.244Z,3.05
2019-02-15T04:16:08.477Z,2.85
2019-02-15T04:19:15.816Z,2.89
2019-02-15T04:22:23.114Z,2.94
2019-02-15T04:25:30.331Z,2.79
2019-02-15T04:28:37.523Z,2.85
2019-02-15T04:31:45.109Z,2.79
2019-02-15T04:34:52.245Z,2.89
2019-02-15T04:37:59.379Z,2.87
2019-02-15T04:41:06.951Z,2.84
2019-02-15T04:44:23.479Z,2.91
2019-02-15T04:47:30.615Z,2.88
2019-02-15T04:50:37.711Z,2.70
2019-02-15T04:53:44.833Z,2.71
2019-02-15T04:56:52.023Z,2.74
2019-02-15T04:59:59.154Z,2.77
2019-02-15T05:03:06.467Z,2.77
2019-02-15T05:06:13.612Z,2.66
2019-02-15T05:09:20.739Z,2.58
2019-02-15T05:12:26.821Z,2.78
2019-02-15T05:15:34.039Z,2.58
2019-02-15T05:18:51.008Z,2.61
2019-02-15T05:22:07.407Z,2.65
2019-02-15T05:25:14.531Z,2.53
2019-02-15T05:28:21.572Z,2.60
2019-02-15T05:31:28.860Z,2.54
2019-02-15T05:34:36.091Z,2.61
2019-02-15T05:37:43.344Z,2.54
2019-02-15T05:40:50.582Z,2.36
2019-02-15T05:43:57.714Z,2.59
2019-02-15T05:47:05.013Z,2.79
2019-02-15T05:50:12.220Z,2.54
2019-02-15T05:53:28.970Z,2.66
2019-02-15T05:56:36.471Z,2.54
2019-02-15T05:59:52.927Z,2.54
2019-02-15T06:03:00.204Z,2.56
2019-02-15T06:06:07.368Z,2.46
2019-02-15T06:09:14.567Z,2.41
2019-02-15T06:12:21.707Z,2.40
2019-02-15T06:15:38.484Z,2.49
2019-02-15T06:18:45.731Z,2.29
2019-02-15T06:21:52.890Z,2.52
2019-02-15T06:24:59.582Z,2.50
2019-02-15T06:28:06.855Z,2.46
2019-02-15T06:31:14.064Z,2.48
2019-02-15T06:34:21.274Z,2.43
2019-02-15T06:37:28.473Z,2.44
2019-02-15T06:40:35.707Z,2.40
2019-02-15T06:43:42.957Z,2.43
2019-02-15T06:46:50.229Z,2.55
2019-02-15T06:49:57.351Z,2.44
2019-02-15T06:53:04.617Z,2.42
2019-02-15T06:56:11.944Z,2.52
2019-02-15T06:59:41.186Z,2.33
2019-02-15T07:02:53.463Z,2.32
2019-02-15T07:06:00.760Z,2.34
2019-02-15T07:09:07.889Z,2.39
2019-02-15T07:12:15.019Z,2.45
2019-02-15T07:15:22.230Z,2.31
2019-02-15T07:18:29.509Z,2.28
2019-02-15T07:21:36.827Z,2.24
2019-02-15T07:24:43.959Z,2.28
2019-02-15T07:27:51.273Z,2.31
2019-02-15T07:30:58.575Z,2.29
2019-02-15T07:34:15.336Z,2.40
2019-02-15T07:37:22.529Z,2.36
2019-02-15T07:40:29.654Z,2.37
2019-02-15T07:43:36.784Z,2.43
2019-02-15T07:46:43.816Z,2.49
2019-02-15T07:49:51.143Z,2.45
2019-02-15T07:52:58.369Z,2.45
2019-02-15T07:56:05.518Z,2.49
2019-02-15T07:59:12.649Z,2.59
2019-02-15T08:02:19.779Z,2.67
2019-02-15T08:05:27.084Z,2.72
2019-02-15T08:08:34.384Z,2.75
2019-02-15T08:11:41.528Z,2.86
2019-02-15T08:14:48.846Z,2.97
2019-02-15T08:17:56.071Z,3.03
2019-02-15T08:21:03.220Z,3.12
2019-02-15T08:24:10.452Z,3.02
2019-02-15T08:27:17.603Z,3.12
2019-02-15T08:30:24.824Z,3.10
2019-02-15T08:33:31.989Z,3.13
2019-02-15T08:36:38.395Z,3.19
2019-02-15T08:39:45.705Z,3.32
2019-02-15T08:42:52.879Z,3.41
2019-02-15T08:46:01.750Z,3.47
2019-02-15T08:49:09.212Z,3.67
2019-02-15T08:52:16.688Z,3.87
2019-02-15T08:55:23.883Z,3.94
2019-02-15T08:58:31.167Z,3.92
2019-02-15T09:01:38.298Z,4.06
2019-02-15T09:04:45.427Z,4.20
2019-02-15T09:07:52.663Z,4.15
2019-02-15T09:10:59.786Z,4.29
2019-02-15T09:14:07.130Z,4.40
2019-02-15T09:17:14.335Z,4.49
2019-02-15T09:20:21.462Z,4.57
2019-02-15T09:23:28.784Z,4.71
2019-02-15T09:26:35.914Z,4.86
2019-02-15T09:29:43.049Z,5.03
2019-02-15T09:32:50.349Z,5.02
2019-02-15T09:35:57.481Z,5.11
2019-02-15T09:39:05.927Z,5.21
2019-02-15T09:42:13.074Z,5.22
2019-02-15T09:45:20.405Z,5.17
2019-02-15T09:48:27.539Z,5.39
2019-02-15T09:51:34.673Z,5.37
2019-02-15T09:54:41.804Z,5.51
2019-02-15T09:57:49.005Z,5.63
2019-02-15T10:00:57.543Z,5.65
2019-02-15T10:04:05.006Z,5.71
2019-02-15T10:07:12.140Z,5.77
2019-02-15T10:10:19.276Z,5.88
2019-02-15T10:13:25.431Z,5.88
2019-02-15T10:16:32.657Z,6.12
2019-02-15T10:19:39.783Z,6.18
2019-02-15T10:22:47.143Z,6.27
2019-02-15T10:25:54.273Z,6.32
2019-02-15T10:29:01.577Z,6.41
2019-02-15T10:32:08.884Z,6.51
2019-02-15T10:35:31.670Z,6.85
2019-02-15T10:38:38.848Z,6.68
2019-02-15T10:41:45.980Z,6.78
2019-02-15T10:44:54.070Z,7.02
2019-02-15T10:48:01.235Z,7.04
2019-02-15T10:51:08.588Z,7.11
2019-02-15T10:54:16.099Z,7.09
2019-02-15T10:57:23.340Z,7.16
2019-02-15T11:00:30.548Z,7.27
2019-02-15T11:03:37.690Z,7.31
2019-02-15T11:06:44.889Z,7.37
2019-02-15T11:09:52.025Z,7.62
2019-02-15T11:12:59.338Z,7.72
2019-02-15T11:16:16.444Z,7.75
2019-02-15T11:19:23.850Z,7.84
2019-02-15T11:22:40.506Z,7.94
2019-02-15T11:25:47.642Z,8.09
2019-02-15T11:28:54.867Z,8.13
2019-02-15T11:32:01.999Z,8.21
2019-02-15T11:35:10.744Z,8.29
2019-02-15T11:38:18.683Z,8.51
2019-02-15T11:41:25.881Z,8.66
2019-02-15T11:44:33.250Z,8.58
2019-02-15T11:47:40.619Z,8.76
2019-02-15T11:50:48.071Z,9.09
2019-02-15T11:53:55.278Z,9.34
2019-02-15T11:57:02.600Z,9.51
2019-02-15T12:00:14.468Z,9.50
2019-02-15T12:03:21.871Z,9.79
2019-02-15T12:06:29.525Z,9.95
2019-02-15T12:09:45.972Z,10.12
2019-02-15T12:12:53.235Z,10.37
2019-02-15T12:16:00.484Z,10.59
2019-02-15T12:19:17.139Z,11.64
2019-02-15T12:22:24.266Z,12.70
2019-02-15T12:25:31.670Z,13.75
2019-02-15T12:28:48.629Z,15.07
2019-02-15T12:31:55.834Z,14.64
2019-02-15T12:35:03.037Z,15.52
2019-02-15T12:38:10.456Z,15.60
2019-02-15T12:41:27.022Z,16.13
2019-02-15T12:44:34.255Z,16.94
2019-02-15T12:47:51.038Z,17.15
2019-02-15T12:50:58.322Z,17.63
2019-02-15T12:54:05.541Z,18.22
2019-02-15T12:57:22.303Z,17.51
2019-02-15T13:00:29.578Z,17.94
2019-02-15T13:03:46.236Z,15.43
2019-02-15T13:06:53.354Z,14.96
2019-02-15T13:10:00.601Z,14.33
2019-02-15T13:13:07.709Z,14.11
2019-02-15T13:16:14.848Z,14.21
2019-02-15T13:19:22.050Z,13.91
2019-02-15T13:22:29.230Z,13.69
2019-02-15T13:25:37.153Z,13.44
2019-02-15T13:28:44.424Z,13.36
2019-02-15T13:31:51.667Z,13.13
2019-02-15T13:34:58.966Z,13.22
2019-02-15T13:38:06.167Z,12.91
2019-02-15T13:41:13.467Z,12.92
2019-02-15T13:44:20.797Z,12.66
2019-02-15T13:47:34.280Z,12.70
2019-02-15T13:50:36.822Z,12.59
2019-02-15T13:53:43.953Z,12.64
2019-02-15T13:56:51.195Z,12.54
2019-02-15T13:59:58.315Z,12.46
2019-02-15T14:03:05.632Z,12.58
2019-02-15T14:06:12.969Z,12.86
2019-02-15T14:09:20.093Z,12.59
2019-02-15T14:12:27.327Z,12.71
2019-02-15T14:15:33.669Z,12.70
2019-02-15T14:18:49.983Z,13.04
2019-02-15T14:21:57.218Z,13.23
2019-02-15T14:25:04.475Z,13.63
2019-02-15T14:28:21.254Z,14.09
2019-02-15T14:31:38.050Z,14.57
2019-02-15T14:34:54.778Z,14.48
2019-02-15T14:38:11.582Z,14.80
2019-02-15T14:41:18.714Z,14.46
2019-02-15T14:44:26.147Z,14.57
2019-02-15T14:47:42.776Z,14.28
2019-02-15T14:50:50.008Z,14.59
2019-02-15T14:53:57.132Z,14.54
2019-02-15T14:57:04.415Z,14.18
2019-02-15T15:00:21.269Z,14.20
2019-02-15T15:03:37.997Z,14.22
2019-02-15T15:06:45.188Z,14.14
2019-02-15T15:09:52.415Z,14.17
2019-02-15T15:12:59.562Z,14.63
2019-02-15T15:16:06.867Z,14.35
2019-02-15T15:19:14.180Z,14.43
2019-02-15T15:22:30.870Z,14.00
2019-02-15T15:25:38.095Z,13.87
2019-02-15T15:28:45.224Z,13.55
2019-02-15T15:31:52.428Z,13.24
2019-02-15T15:34:59.867Z,12.92
2019-02-15T15:38:16.486Z,13.01
2019-02-15T15:41:23.608Z,12.64
2019-02-15T15:44:30.916Z,12.73
2019-02-15T15:47:38.671Z,12.37
2019-02-15T15:50:45.785Z,12.37
2019-02-15T15:54:02.004Z,12.50
2019-02-15T15:57:09.372Z,12.13
2019-02-15T16:00:26.018Z,12.16
2019-02-15T16:03:42.982Z,11.97
2019-02-15T16:06:59.804Z,11.76
2019-02-15T16:10:08.422Z,11.62
2019-02-15T16:13:15.714Z,11.50
2019-02-15T16:16:22.904Z,11.55
2019-02-15T16:19:48.822Z,11.44
2019-02-15T16:22:58.106Z,11.20
2019-02-15T16:26:05.423Z,10.79
2019-02-15T16:29:14.057Z,10.70
2019-02-15T16:32:21.247Z,10.64
2019-02-15T16:35:28.445Z,10.82
2019-02-15T16:38:35.574Z,10.71
2019-02-15T16:41:42.766Z,10.69
2019-02-15T16:44:49.178Z,10.56
2019-02-15T16:47:56.505Z,10.58
2019-02-15T16:51:03.713Z,10.50
2019-02-15T16:54:10.836Z,10.56
2019-02-15T16:57:18.206Z,10.40
2019-02-15T17:00:25.327Z,10.46
2019-02-15T17:03:32.904Z,10.33
2019-02-15T17:06:40.158Z,10.32
2019-02-15T17:09:47.501Z,10.14
2019-02-15T17:12:54.844Z,10.12
2019-02-15T17:16:01.981Z,10.05
2019-02-15T17:19:10.388Z,10.07
2019-02-15T17:22:17.534Z,9.96
2019-02-15T17:25:24.738Z,9.77
2019-02-15T17:28:31.886Z,9.58
2019-02-15T17:31:39.304Z,9.40
2019-02-15T17:34:46.548Z,9.24
2019-02-15T17:37:53.778Z,9.08
2019-02-15T17:41:00.923Z,8.97
2019-02-15T17:44:08.154Z,8.80
2019-02-15T17:47:15.292Z,8.67
2019-02-15T17:50:22.548Z,8.57
2019-02-15T17:53:29.674Z,8.55
2019-02-15T17:56:36.909Z,8.48
2019-02-15T17:59:43.444Z,8.44
2019-02-15T18:02:50.678Z,8.40
2019-02-15T18:06:06.850Z,8.27
2019-02-15T18:09:14.024Z,8.09
2019-02-15T18:12:21.287Z,8.09
2019-02-15T18:15:28.515Z,8.01
2019-02-15T18:18:45.305Z,7.81
2019-02-15T18:22:03.089Z,7.77
2019-02-15T18:25:10.861Z,7.77
2019-02-15T18:28:27.558Z,8.01
2019-02-15T18:31:34.855Z,8.06
2019-02-15T18:34:42.052Z,8.09
2019-02-15T18:37:49.186Z,8.22
2019-02-15T18:40:56.388Z,8.11
2019-02-15T18:44:13.130Z,8.18
2019-02-15T18:47:29.981Z,8.13
2019-02-15T18:50:37.131Z,8.21
2019-02-15T18:53:44.352Z,8.13
2019-02-15T18:56:51.589Z,8.16
2019-02-15T18:59:58.807Z,8.26
2019-02-15T19:03:17.266Z,8.16
2019-02-15T19:06:33.939Z,8.10
2019-02-15T19:09:41.066Z,8.13
2019-02-15T19:12:48.338Z,8.03
2019-02-15T19:15:56.001Z,8.02
2019-02-15T19:19:03.292Z,7.98
2019-02-15T19:22:19.661Z,8.04
2019-02-15T19:25:36.655Z,7.99
2019-02-15T19:28:53.216Z,8.02
2019-02-15T19:32:00.412Z,7.90
2019-02-15T19:35:08.002Z,7.93
2019-02-15T19:38:30.418Z,8.09
2019-02-15T19:41:37.652Z,8.00
2019-02-15T19:44:44.779Z,7.94
2019-02-15T19:47:51.982Z,7.84
2019-02-15T19:50:59.302Z,7.95
2019-02-15T19:54:16.026Z,7.98
2019-02-15T19:57:23.254Z,7.81
2019-02-15T20:00:39.930Z,7.84
2019-02-15T20:03:47.067Z,7.67
2019-02-15T20:06:54.286Z,7.74
2019-02-15T20:10:01.637Z,7.77
2019-02-15T20:13:18.372Z,7.82
2019-02-15T20:16:25.660Z,7.72
2019-02-15T20:19:33.319Z,7.78
2019-02-15T20:22:40.530Z,7.64
2019-02-15T20:25:47.832Z,7.63
2019-02-15T20:28:54.945Z,7.44
2019-02-15T20:32:02.482Z,7.50
2019-02-15T20:35:10.336Z,7.49
2019-02-15T20:38:27.077Z,7.59
2019-02-15T20:41:34.298Z,7.61
2019-02-15T20:44:51.165Z,7.64
2019-02-15T20:47:58.300Z,7.69
2019-02-15T20:51:05.578Z,7.62
2019-02-15T20:54:12.699Z,7.50
2019-02-15T20:57:29.390Z,7.38
2019-02-15T21:00:36.654Z,7.30
2019-02-15T21:03:53.418Z,7.27
2019-02-15T21:07:00.552Z,7.09
2019-02-15T21:10:07.168Z,7.07
2019-02-15T21:13:20.300Z,7.05
2019-02-15T21:16:23.200Z,7.07
2019-02-15T21:19:30.485Z,7.10
2019-02-15T21:22:37.668Z,7.17
2019-02-15T21:25:44.882Z,7.12
2019-02-15T21:28:52.107Z,7.07
2019-02-15T21:31:58.759Z,7.21
2019-02-15T21:35:06.083Z,7.11
2019-02-15T21:38:13.296Z,7.13
2019-02-15T21:41:20.514Z,7.16
2019-02-15T21:44:28.138Z,7.12
2019-02-15T21:47:35.523Z,7.06
2019-02-15T21:50:42.743Z,7.03
2019-02-15T21:53:50.319Z,7.12
2019-02-15T21:57:07.377Z,7.08
2019-02-15T22:00:24.188Z,7.07
2019-02-15T22:03:40.432Z,6.97
2019-02-15T22:06:47.670Z,7.12
2019-02-15T22:09:54.809Z,6.94
2019-02-15T22:13:02.944Z,7.03
2019-02-15T22:16:10.370Z,6.90
2019-02-15T22:19:17.526Z,6.89
2019-02-15T22:22:24.815Z,6.84
2019-02-15T22:25:32.267Z,6.78
2019-02-15T22:28:39.492Z,6.72
2019-02-15T22:31:46.775Z,6.76
2019-02-15T22:34:54.106Z,6.72
2019-02-15T22:38:01.347Z,6.86
2019-02-15T22:41:18.431Z,6.89
2019-02-15T22:44:34.802Z,6.80
2019-02-15T22:47:41.970Z,6.60
2019-02-15T22:50:49.183Z,6.69
2019-02-15T22:53:56.403Z,6.79
2019-02-15T22:57:03.545Z,6.63
2019-02-15T23:00:16.694Z,6.65
2019-02-15T23:03:25.367Z,6.67
2019-02-15T23:06:32.474Z,6.52
2019-02-15T23:09:39.647Z,6.46
2019-02-15T23:12:46.995Z,6.54
2019-02-15T23:15:54.223Z,6.49
2019-02-15T23:19:01.537Z,6.64
2019-02-15T23:22:08.768Z,6.59
2019-02-15T23:25:16.022Z,6.56
2019-02-15T23:28:23.246Z,6.51
2019-02-15T23:31:30.524Z,6.43
2019-02-15T23:34:37.774Z,6.39
2019-02-15T23:37:45.009Z,6.47
2019-02-15T23:40:52.258Z,6.56
2019-02-15T23:43:59.488Z,6.12
2019-02-15T23:47:16.346Z,6.36
2019-02-15T23:50:24.888Z,6.30
2019-02-15T23:53:32.207Z,6.30
2019-02-15T23:56:39.626Z,6.20
2019-02-15T23:59:46.759Z,6.16
