createdAt,value
2023-06-17T00:04:38.341Z,11.25
2023-06-17T00:10:25.118Z,11.77
2023-06-17T00:16:13.973Z,11.00
2023-06-17T00:22:02.860Z,9.95
2023-06-17T00:27:52.111Z,10.63
2023-06-17T00:33:41.446Z,10.40
2023-06-17T00:39:29.656Z,12.02
2023-06-17T00:45:18.630Z,12.30
2023-06-17T00:51:15.796Z,10.77
2023-06-17T00:57:17.138Z,11.02
2023-06-17T01:03:06.588Z,10.50
2023-06-17T01:09:02.745Z,10.13
2023-06-17T01:14:50.797Z,9.85
2023-06-17T01:20:37.811Z,10.82
2023-06-17T01:26:29.433Z,11.45
2023-06-17T01:32:18.004Z,11.87
2023-06-17T01:38:22.243Z,10.25
2023-06-17T01:44:09.969Z,10.23
2023-06-17T01:49:59.919Z,9.98
2023-06-17T01:55:47.050Z,9.60
2023-06-17T02:01:33.893Z,9.27
2023-06-17T02:07:26.851Z,11.05
2023-06-17T02:13:13.746Z,9.73
2023-06-17T02:19:03.538Z,10.30
2023-06-17T02:24:50.817Z,10.02
2023-06-17T02:30:37.547Z,8.80
2023-06-17T02:36:25.795Z,10.10
2023-06-17T02:42:16.438Z,11.20
2023-06-17T02:48:03.802Z,9.93
2023-06-17T02:53:51.257Z,8.80
2023-06-17T02:59:41.978Z,9.18
2023-06-17T03:05:31.658Z,8.00
2023-06-17T03:11:19.686Z,5.57
2023-06-17T03:17:07.354Z,4.97
2023-06-17T03:22:55.227Z,4.68
2023-06-17T03:28:42.082Z,5.15
2023-06-17T03:34:28.875Z,5.47
2023-06-17T03:40:16.669Z,5.25
2023-06-17T03:46:03.860Z,5.32
2023-06-17T03:51:51.176Z,5.03
2023-06-17T03:57:38.260Z,4.72
2023-06-17T04:03:26.636Z,5.30
2023-06-17T04:09:15.416Z,5.05
2023-06-17T04:15:02.341Z,5.60
2023-06-17T04:20:50.743Z,6.20
2023-06-17T04:26:38.980Z,5.93
2023-06-17T04:32:28.702Z,5.18
2023-06-17T04:38:23.247Z,5.05
2023-06-17T04:44:11.606Z,6.05
2023-06-17T04:49:59.083Z,5.88
2023-06-17T04:55:46.052Z,5.50
2023-06-17T05:01:33.311Z,5.07
2023-06-17T05:07:22.489Z,4.50
2023-06-17T05:13:09.277Z,4.60
2023-06-17T05:18:56.784Z,5.18
2023-06-17T05:24:44.669Z,4.30
2023-06-17T05:30:31.643Z,3.78
2023-06-17T05:36:26.214Z,3.93
2023-06-17T05:42:13.875Z,3.65
2023-06-17T05:48:01.862Z,3.97
2023-06-17T05:53:51.736Z,3.80
2023-06-17T05:59:39.027Z,3.65
2023-06-17T06:05:26.115Z,3.88
2023-06-17T06:11:13.138Z,3.58
2023-06-17T06:17:00.376Z,3.80
2023-06-17T06:22:48.028Z,3.53
2023-06-17T06:28:34.916Z,3.28
2023-06-17T06:34:23.423Z,3.38
2023-06-17T06:40:10.997Z,3.38
2023-06-17T06:45:59.262Z,3.70
2023-06-17T06:51:49.823Z,2.85
2023-06-17T06:57:38.058Z,3.15
2023-06-17T07:03:25.124Z,2.95
2023-06-17T07:09:12.759Z,2.30
2023-06-17T07:15:00.271Z,2.40
2023-06-17T07:20:48.912Z,2.72
2023-06-17T07:26:39.752Z,2.08
2023-06-17T07:32:26.800Z,2.60
2023-06-17T07:38:14.555Z,2.30
2023-06-17T07:44:01.630Z,2.50
2023-06-17T07:49:49.209Z,2.45
2023-06-17T07:55:37.930Z,2.40
2023-06-17T08:01:25.660Z,2.47
2023-06-17T08:07:17.214Z,2.10
2023-06-17T08:13:04.534Z,2.25
2023-06-17T08:18:53.571Z,2.47
2023-06-17T08:24:42.373Z,2.78
2023-06-17T08:30:31.808Z,2.47
2023-06-17T08:36:18.523Z,3.20
2023-06-17T08:42:08.747Z,2.67
2023-06-17T08:47:56.165Z,2.60
2023-06-17T08:53:45.797Z,2.70
2023-06-17T08:59:32.806Z,2.17
2023-06-17T09:05:21.165Z,2.95
2023-06-17T09:11:08.001Z,2.63
2023-06-17T09:16:54.956Z,2.92
2023-06-17T09:22:44.577Z,2.92
2023-06-17T09:28:32.708Z,2.58
2023-06-17T09:34:21.429Z,3.45
2023-06-17T09:40:09.558Z,3.13
2023-06-17T09:46:01.502Z,3.03
2023-06-17T09:51:48.839Z,3.13
2023-06-17T09:57:38.070Z,2.80
2023-06-17T10:03:30.102Z,2.70
2023-06-17T10:09:26.199Z,2.42
2023-06-17T10:15:15.963Z,3.10
2023-06-17T10:21:04.581Z,2.40
2023-06-17T10:26:52.294Z,3.25
2023-06-17T10:32:39.773Z,3.63
2023-06-17T10:38:31.762Z,3.78
2023-06-17T10:44:22.106Z,3.83
2023-06-17T10:50:13.281Z,3.75
2023-06-17T10:56:01.951Z,3.88
2023-06-17T11:01:49.857Z,4.65
2023-06-17T11:07:37.288Z,5.47
2023-06-17T11:13:24.259Z,4.35
2023-06-17T11:19:15.080Z,3.90
2023-06-17T11:25:02.259Z,4.45
2023-06-17T11:30:51.009Z,3.80
2023-06-17T11:36:38.197Z,4.00
2023-06-17T11:42:27.612Z,3.97
2023-06-17T11:48:14.363Z,3.13
2023-06-17T11:54:05.691Z,3.75
2023-06-17T11:59:58.765Z,3.77
2023-06-17T12:05:45.692Z,3.67
2023-06-17T12:11:36.925Z,3.70
2023-06-17T12:17:26.838Z,3.53
2023-06-17T12:23:13.900Z,4.05
2023-06-17T12:29:11.664Z,4.38
2023-06-17T12:35:09.123Z,3.58
2023-06-17T12:40:56.610Z,4.05
2023-06-17T12:46:45.567Z,4.22
2023-06-17T12:52:32.492Z,3.40
2023-06-17T12:58:20.789Z,3.47
2023-06-17T13:04:08.390Z,3.60
2023-06-17T13:09:57.206Z,3.30
2023-06-17T13:15:48.607Z,3.75
2023-06-17T13:21:35.684Z,3.90
2023-06-17T13:27:22.506Z,3.58
2023-06-17T13:33:09.313Z,3.38
2023-06-17T13:38:56.408Z,3.97
2023-06-17T13:44:45.478Z,3.00
2023-06-17T13:50:37.584Z,3.30
2023-06-17T13:56:29.507Z,3.30
2023-06-17T14:02:16.827Z,4.05
2023-06-17T14:08:08.659Z,3.78
2023-06-17T14:14:08.885Z,3.72
2023-06-17T14:19:55.656Z,4.20
2023-06-17T14:25:42.622Z,3.97
2023-06-17T14:31:34.397Z,4.03
2023-06-17T14:37:25.442Z,3.92
2023-06-17T14:43:15.498Z,3.77
2023-06-17T14:49:03.228Z,4.40
2023-06-17T14:54:54.913Z,3.60
2023-06-17T15:00:42.335Z,3.80
2023-06-17T15:06:30.624Z,4.20
2023-06-17T15:12:27.475Z,4.45
2023-06-17T15:18:17.124Z,3.63
2023-06-17T15:24:04.337Z,3.92
2023-06-17T15:29:51.307Z,3.47
2023-06-17T15:35:38.123Z,3.65
2023-06-17T15:41:27.176Z,3.70
2023-06-17T15:47:16.148Z,3.75
2023-06-17T15:53:07.723Z,3.85
2023-06-17T15:58:55.141Z,3.42
2023-06-17T16:04:42.614Z,4.22
2023-06-17T16:10:31.386Z,3.00
2023-06-17T16:16:25.445Z,3.38
2023-06-17T16:23:07.994Z,3.65
2023-06-17T16:28:57.233Z,3.80
2023-06-17T16:34:44.377Z,3.42
2023-06-17T16:40:31.351Z,3.78
2023-06-17T16:46:18.808Z,4.55
2023-06-17T16:52:05.963Z,4.22
2023-06-17T16:57:54.920Z,3.45
2023-06-17T17:03:41.823Z,3.58
2023-06-17T17:09:29.110Z,5.63
2023-06-17T17:15:17.253Z,4.03
2023-06-17T17:21:04.164Z,4.13
2023-06-17T17:26:52.924Z,3.58
2023-06-17T17:32:39.699Z,4.53
2023-06-17T17:38:28.498Z,4.70
2023-06-17T17:44:15.287Z,4.15
2023-06-17T17:50:02.328Z,4.93
2023-06-17T17:55:49.169Z,5.50
2023-06-17T18:01:35.918Z,4.70
2023-06-17T18:07:22.654Z,5.00
2023-06-17T18:13:12.061Z,7.03
2023-06-17T18:18:58.899Z,8.43
2023-06-17T18:24:46.130Z,5.30
2023-06-17T18:30:32.988Z,5.75
2023-06-17T18:36:20.314Z,6.38
2023-06-17T18:42:09.842Z,6.28
2023-06-17T18:47:56.909Z,8.75
2023-06-17T18:53:46.593Z,5.70
2023-06-17T18:59:33.711Z,6.30
2023-06-17T19:05:21.134Z,6.40
2023-06-17T19:11:08.857Z,6.20
2023-06-17T19:16:56.579Z,6.72
2023-06-17T19:22:44.203Z,6.18
2023-06-17T19:28:39.883Z,6.95
2023-06-17T19:34:32.606Z,6.70
2023-06-17T19:40:20.324Z,7.47
2023-06-17T19:46:09.810Z,7.13
2023-06-17T19:52:01.014Z,6.40
2023-06-17T19:57:47.994Z,6.13
2023-06-17T20:03:35.538Z,5.85
2023-06-17T20:09:22.840Z,6.07
2023-06-17T20:15:10.381Z,6.22
2023-06-17T20:20:57.731Z,6.10
2023-06-17T20:26:44.924Z,6.70
2023-06-17T20:32:35.143Z,6.18
2023-06-17T20:38:22.198Z,6.32
2023-06-17T20:44:13.438Z,6.78
2023-06-17T20:50:03.787Z,6.43
2023-06-17T20:55:52.324Z,7.25
2023-06-17T21:01:39.899Z,6.43
2023-06-17T21:07:26.627Z,7.63
2023-06-17T21:13:16.624Z,7.22
2023-06-17T21:19:09.843Z,7.72
2023-06-17T21:24:56.600Z,8.65
2023-06-17T21:30:43.899Z,7.30
2023-06-17T21:36:31.264Z,7.75
2023-06-17T21:42:20.857Z,7.90
2023-06-17T21:48:13.513Z,7.50
2023-06-17T21:54:02.889Z,7.38
2023-06-17T21:59:49.720Z,7.30
2023-06-17T22:05:44.923Z,7.40
2023-06-17T22:11:54.218Z,7.53
2023-06-17T22:17:54.114Z,7.60
2023-06-17T22:23:55.187Z,6.68
2023-06-17T22:30:12.459Z,7.13
2023-06-17T22:36:12.380Z,7.60
2023-06-17T22:41:59.706Z,7.43
2023-06-17T22:47:50.308Z,7.45
2023-06-17T22:53:37.386Z,8.52
2023-06-17T22:59:27.760Z,8.20
2023-06-17T23:05:17.047Z,8.80
2023-06-17T23:11:12.841Z,8.55
2023-06-17T23:16:59.663Z,8.30
2023-06-17T23:22:52.854Z,8.13
2023-06-17T23:29:04.923Z,8.80
2023-06-17T23:35:23.468Z,8.27
2023-06-17T23:47:38.492Z,8.35
2023-06-17T23:48:57.229Z,9.52
2023-06-17T23:53:27.245Z,8.77
2023-06-17T23:59:13.867Z,8.10
