createdAt,value
2018-12-11T00:02:22.324Z,98969.17
2018-12-11T00:05:29.137Z,98970.08
2018-12-11T00:08:33.870Z,98964.93
2018-12-11T00:11:38.596Z,98986.33
2018-12-11T00:14:43.326Z,98988.72
2018-12-11T00:17:48.053Z,98997.72
2018-12-11T00:20:52.800Z,98987.97
2018-12-11T00:23:57.518Z,98998.70
2018-12-11T00:27:02.241Z,99000.22
2018-12-11T00:30:07.310Z,99002.54
2018-12-11T00:33:12.193Z,99014.17
2018-12-11T00:36:16.942Z,99021.88
2018-12-11T00:39:21.657Z,99024.68
2018-12-11T00:42:32.644Z,99032.63
2018-12-11T00:45:37.365Z,99040.69
2018-12-11T00:48:42.071Z,99036.39
2018-12-11T00:51:46.793Z,99046.56
2018-12-11T00:54:51.593Z,99039.44
2018-12-11T00:57:56.314Z,99034.66
2018-12-11T01:01:01.054Z,99024.47
2018-12-11T01:04:07.822Z,99030.98
2018-12-11T01:07:12.575Z,99033.43
2018-12-11T01:10:17.347Z,99030.75
2018-12-11T01:13:22.045Z,99045.39
2018-12-11T01:16:26.770Z,99028.48
2018-12-11T01:19:31.493Z,99035.98
2018-12-11T01:22:36.197Z,99036.28
2018-12-11T01:25:40.918Z,99035.30
2018-12-11T01:28:45.655Z,99032.45
2018-12-11T01:31:50.392Z,99031.97
2018-12-11T01:34:55.117Z,99033.19
2018-12-11T01:37:59.845Z,99037.81
2018-12-11T01:41:04.644Z,99044.02
2018-12-11T01:44:09.409Z,99040.05
2018-12-11T01:47:14.146Z,99032.78
2018-12-11T01:50:19.263Z,99030.98
2018-12-11T01:53:24.004Z,99028.38
2018-12-11T01:56:28.689Z,99022.91
2018-12-11T01:59:33.384Z,99015.88
2018-12-11T02:02:38.133Z,99022.09
2018-12-11T02:05:43.013Z,99021.98
2018-12-11T02:08:47.957Z,99025.11
2018-12-11T02:11:52.697Z,99022.48
2018-12-11T02:14:57.429Z,99024.28
2018-12-11T02:18:02.162Z,99023.35
2018-12-11T02:21:06.917Z,99027.85
2018-12-11T02:24:11.638Z,99019.66
2018-12-11T02:27:16.414Z,99022.17
2018-12-11T02:30:21.104Z,99018.31
2018-12-11T02:33:25.821Z,99016.01
2018-12-11T02:36:30.568Z,99020.88
2018-12-11T02:39:35.254Z,99022.94
2018-12-11T02:42:40.006Z,99021.85
2018-12-11T02:45:44.718Z,99015.75
2018-12-11T02:48:49.456Z,99012.64
2018-12-11T02:51:54.212Z,99015.44
2018-12-11T02:54:58.929Z,99014.24
2018-12-11T02:58:09.802Z,99010.00
2018-12-11T03:01:14.581Z,99009.59
2018-12-11T03:04:19.349Z,99003.98
2018-12-11T03:07:24.046Z,99006.27
2018-12-11T03:10:28.757Z,99009.00
2018-12-11T03:13:33.469Z,99011.70
2018-12-11T03:16:38.180Z,99012.84
2018-12-11T03:19:42.929Z,99001.70
2018-12-11T03:22:47.670Z,99005.80
2018-12-11T03:25:52.399Z,99000.11
2018-12-11T03:28:57.862Z,99005.14
2018-12-11T03:32:02.612Z,98996.42
2018-12-11T03:35:07.339Z,99006.59
2018-12-11T03:38:12.057Z,99005.75
2018-12-11T03:41:16.787Z,99007.47
2018-12-11T03:44:21.620Z,99012.59
2018-12-11T03:47:26.325Z,99009.75
2018-12-11T03:50:31.083Z,99011.50
2018-12-11T03:53:35.789Z,99013.20
2018-12-11T03:56:40.503Z,99012.38
2018-12-11T03:59:45.239Z,99013.98
2018-12-11T04:02:49.954Z,99021.91
2018-12-11T04:05:54.668Z,99016.53
2018-12-11T04:08:59.415Z,99033.19
2018-12-11T04:12:04.716Z,99046.34
2018-12-11T04:15:09.604Z,99047.94
2018-12-11T04:18:14.338Z,99047.99
2018-12-11T04:21:19.050Z,99049.08
2018-12-11T04:24:23.790Z,99049.93
2018-12-11T04:27:30.694Z,99050.23
2018-12-11T04:30:41.879Z,99052.09
2018-12-11T04:33:46.612Z,99059.66
2018-12-11T04:36:51.354Z,99060.53
2018-12-11T04:39:56.089Z,99048.42
2018-12-11T04:43:00.844Z,99057.33
2018-12-11T04:46:05.593Z,99054.87
2018-12-11T04:49:10.304Z,99054.94
2018-12-11T04:52:15.053Z,99060.17
2018-12-11T04:55:19.781Z,99054.42
2018-12-11T04:58:24.528Z,99051.37
2018-12-11T05:01:29.225Z,99054.21
2018-12-11T05:04:33.973Z,99060.80
2018-12-11T05:07:38.707Z,99065.44
2018-12-11T05:10:43.635Z,99069.99
2018-12-11T05:13:48.358Z,99069.48
2018-12-11T05:16:53.197Z,99079.45
2018-12-11T05:19:57.895Z,99084.70
2018-12-11T05:23:02.593Z,99091.56
2018-12-11T05:26:08.301Z,99102.50
2018-12-11T05:29:13.181Z,99104.19
2018-12-11T05:32:17.908Z,99112.02
2018-12-11T05:35:22.612Z,99113.50
2018-12-11T05:38:27.982Z,99121.44
2018-12-11T05:41:32.720Z,99128.05
2018-12-11T05:44:37.468Z,99126.94
2018-12-11T05:47:42.207Z,99130.61
2018-12-11T05:50:46.916Z,99127.80
2018-12-11T05:53:51.781Z,99141.53
2018-12-11T05:56:56.490Z,99147.68
2018-12-11T06:00:01.208Z,99155.87
2018-12-11T06:03:06.415Z,99157.80
2018-12-11T06:06:11.118Z,99165.35
2018-12-11T06:09:15.930Z,99166.75
2018-12-11T06:12:20.636Z,99173.59
2018-12-11T06:15:25.345Z,99170.17
2018-12-11T06:18:30.076Z,99190.27
2018-12-11T06:21:34.829Z,99189.24
2018-12-11T06:24:39.555Z,99196.03
2018-12-11T06:27:44.274Z,99193.81
2018-12-11T06:30:48.962Z,99200.34
2018-12-11T06:33:53.697Z,99202.40
2018-12-11T06:36:58.420Z,99212.78
2018-12-11T06:40:03.139Z,99204.98
2018-12-11T06:43:07.889Z,99215.66
2018-12-11T06:46:12.615Z,99210.41
2018-12-11T06:49:17.386Z,99214.55
2018-12-11T06:52:22.133Z,99211.48
2018-12-11T06:55:26.843Z,99215.83
2018-12-11T06:58:31.583Z,99213.50
2018-12-11T07:01:36.299Z,99222.72
2018-12-11T07:04:41.029Z,99224.97
2018-12-11T07:07:45.738Z,99224.91
2018-12-11T07:10:50.473Z,99224.61
2018-12-11T07:13:56.362Z,99224.39
2018-12-11T07:17:01.122Z,99216.93
2018-12-11T07:20:07.101Z,99221.99
2018-12-11T07:23:11.875Z,99228.41
2018-12-11T07:26:16.641Z,99227.31
2018-12-11T07:29:21.372Z,99221.22
2018-12-11T07:32:26.135Z,99234.48
2018-12-11T07:35:30.877Z,99236.70
2018-12-11T07:38:35.603Z,99234.85
2018-12-11T07:41:40.344Z,99245.65
2018-12-11T07:44:45.072Z,99237.64
2018-12-11T07:47:49.785Z,99250.73
2018-12-11T07:50:54.537Z,99255.25
2018-12-11T07:53:59.290Z,99251.78
2018-12-11T07:57:04.001Z,99249.39
2018-12-11T08:00:09.110Z,99262.17
2018-12-11T08:03:13.866Z,99264.63
2018-12-11T08:06:18.597Z,99273.55
2018-12-11T08:09:23.357Z,99274.24
2018-12-11T08:12:28.086Z,99267.96
2018-12-11T08:15:32.796Z,99279.75
2018-12-11T08:18:37.513Z,99286.36
2018-12-11T08:21:42.281Z,99277.80
2018-12-11T08:24:46.955Z,99273.17
2018-12-11T08:27:51.646Z,99280.16
2018-12-11T08:30:56.382Z,99284.03
2018-12-11T08:34:01.114Z,99270.23
2018-12-11T08:37:05.865Z,99282.92
2018-12-11T08:40:10.600Z,99274.70
2018-12-11T08:43:15.352Z,99273.66
2018-12-11T08:46:20.099Z,99282.44
2018-12-11T08:49:24.795Z,99271.73
2018-12-11T08:52:29.537Z,99279.72
2018-12-11T08:55:34.268Z,99278.59
2018-12-11T08:58:38.984Z,99283.67
2018-12-11T09:01:43.848Z,99280.06
2018-12-11T09:04:48.578Z,99283.95
2018-12-11T09:07:53.310Z,99280.48
2018-12-11T09:10:58.036Z,99273.61
2018-12-11T09:14:02.790Z,99259.45
2018-12-11T09:17:10.467Z,99256.67
2018-12-11T09:20:15.526Z,99259.30
2018-12-11T09:23:20.307Z,99258.69
2018-12-11T09:26:25.046Z,99257.51
2018-12-11T09:29:29.958Z,99250.02
2018-12-11T09:32:34.687Z,99233.28
2018-12-11T09:35:39.528Z,99245.44
2018-12-11T09:38:44.274Z,99244.09
2018-12-11T09:41:48.994Z,99234.92
2018-12-11T09:44:53.716Z,99242.86
2018-12-11T09:47:58.473Z,99252.84
2018-12-11T09:51:03.205Z,99243.52
2018-12-11T09:54:07.960Z,99239.25
2018-12-11T09:57:12.696Z,99230.58
2018-12-11T10:00:19.285Z,99226.83
2018-12-11T10:03:24.177Z,99223.23
2018-12-11T10:06:28.932Z,99227.48
2018-12-11T10:09:33.751Z,99221.83
2018-12-11T10:12:38.492Z,99217.01
2018-12-11T10:15:43.213Z,99205.88
2018-12-11T10:18:47.952Z,99204.23
2018-12-11T10:21:52.784Z,99204.27
2018-12-11T10:24:57.539Z,99201.47
2018-12-11T10:28:02.258Z,99196.08
2018-12-11T10:31:07.033Z,99194.77
2018-12-11T10:34:11.801Z,99192.46
2018-12-11T10:37:16.534Z,99201.28
2018-12-11T10:40:21.281Z,99191.30
2018-12-11T10:43:26.032Z,99191.95
2018-12-11T10:46:33.715Z,99192.64
2018-12-11T10:49:37.678Z,99195.69
2018-12-11T10:52:42.461Z,99193.22
2018-12-11T10:55:47.187Z,99203.11
2018-12-11T10:58:51.930Z,99202.14
2018-12-11T11:01:58.889Z,99197.97
2018-12-11T11:05:03.709Z,99203.55
2018-12-11T11:08:08.423Z,99209.22
2018-12-11T11:11:13.165Z,99196.03
2018-12-11T11:14:17.982Z,99207.53
2018-12-11T11:17:22.797Z,99207.00
2018-12-11T11:20:27.611Z,99207.63
2018-12-11T11:23:32.319Z,99202.16
2018-12-11T11:26:37.053Z,99207.00
2018-12-11T11:29:41.777Z,99205.14
2018-12-11T11:32:46.496Z,99206.92
2018-12-11T11:35:51.221Z,99211.53
2018-12-11T11:38:55.918Z,99204.04
2018-12-11T11:42:00.651Z,99214.36
2018-12-11T11:45:06.977Z,99208.73
2018-12-11T11:48:12.984Z,99217.14
2018-12-11T11:51:17.696Z,99213.74
2018-12-11T11:54:22.477Z,99216.99
2018-12-11T11:57:29.858Z,99218.77
2018-12-11T12:00:33.990Z,99222.18
2018-12-11T12:03:38.784Z,99230.36
2018-12-11T12:06:43.541Z,99225.37
2018-12-11T12:09:48.296Z,99228.63
2018-12-11T12:12:59.514Z,99231.09
2018-12-11T12:16:04.254Z,99234.34
2018-12-11T12:19:08.985Z,99237.97
2018-12-11T12:22:15.078Z,99248.41
2018-12-11T12:25:19.819Z,99240.55
2018-12-11T12:28:24.559Z,99255.00
2018-12-11T12:31:29.814Z,99253.00
2018-12-11T12:34:34.582Z,99255.00
2018-12-11T12:37:39.305Z,99254.12
2018-12-11T12:40:44.026Z,99256.27
2018-12-11T12:43:48.881Z,99259.20
2018-12-11T12:46:53.605Z,99257.59
2018-12-11T12:49:58.379Z,99265.91
2018-12-11T12:53:04.066Z,99265.89
2018-12-11T12:56:08.859Z,99264.95
2018-12-11T12:59:13.633Z,99267.72
2018-12-11T13:02:18.356Z,99272.77
2018-12-11T13:05:23.921Z,99273.03
2018-12-11T13:08:28.958Z,99273.30
2018-12-11T13:11:33.743Z,99281.84
2018-12-11T13:14:38.591Z,99281.26
2018-12-11T13:17:43.376Z,99287.66
2018-12-11T13:20:48.206Z,99285.53
2018-12-11T13:23:53.021Z,99286.34
2018-12-11T13:26:57.808Z,99292.42
2018-12-11T13:30:02.614Z,99298.89
2018-12-11T13:33:07.584Z,99291.09
2018-12-11T13:36:12.361Z,99296.13
2018-12-11T13:39:17.073Z,99303.44
2018-12-11T13:42:21.808Z,99306.78
2018-12-11T13:45:26.563Z,99315.25
2018-12-11T13:48:31.298Z,99316.18
2018-12-11T13:51:36.041Z,99313.88
2018-12-11T13:54:40.762Z,99323.28
2018-12-11T13:57:45.486Z,99326.09
2018-12-11T14:00:50.299Z,99328.48
2018-12-11T14:03:55.034Z,99327.89
2018-12-11T14:06:59.760Z,99328.91
2018-12-11T14:10:05.085Z,99327.36
2018-12-11T14:13:10.055Z,99335.22
2018-12-11T14:16:14.871Z,99338.19
2018-12-11T14:19:19.656Z,99332.88
2018-12-11T14:22:24.382Z,99328.10
2018-12-11T14:25:29.085Z,99333.02
2018-12-11T14:28:34.004Z,99331.87
2018-12-11T14:31:38.774Z,99329.47
2018-12-11T14:34:43.506Z,99341.81
2018-12-11T14:37:48.365Z,99336.88
2018-12-11T14:40:53.092Z,99340.92
2018-12-11T14:43:57.886Z,99348.52
2018-12-11T14:47:02.689Z,99346.44
2018-12-11T14:50:09.228Z,99346.64
2018-12-11T14:53:13.964Z,99342.25
2018-12-11T14:56:18.691Z,99343.73
2018-12-11T14:59:23.421Z,99338.57
2018-12-11T15:02:29.501Z,99342.11
2018-12-11T15:05:34.477Z,99340.78
2018-12-11T15:08:39.216Z,99341.91
2018-12-11T15:11:44.033Z,99343.30
2018-12-11T15:14:48.801Z,99342.34
2018-12-11T15:17:53.597Z,99347.42
2018-12-11T15:20:58.373Z,99351.88
2018-12-11T15:24:03.095Z,99350.84
2018-12-11T15:27:07.869Z,99358.95
2018-12-11T15:30:12.613Z,99357.91
2018-12-11T15:33:17.520Z,99357.38
2018-12-11T15:36:22.253Z,99359.89
2018-12-11T15:39:26.969Z,99364.60
2018-12-11T15:42:31.685Z,99371.45
2018-12-11T15:45:36.402Z,99369.91
2018-12-11T15:48:41.173Z,99381.16
2018-12-11T15:51:45.881Z,99385.42
2018-12-11T15:54:50.610Z,99384.22
2018-12-11T15:57:55.308Z,99386.56
2018-12-11T16:01:00.047Z,99395.64
2018-12-11T16:04:04.844Z,99394.72
2018-12-11T16:07:09.592Z,99399.06
2018-12-11T16:10:14.476Z,99401.84
2018-12-11T16:13:19.306Z,99408.65
2018-12-11T16:16:24.016Z,99405.05
2018-12-11T16:19:28.825Z,99407.78
2018-12-11T16:22:33.583Z,99415.48
2018-12-11T16:25:38.315Z,99417.57
2018-12-11T16:28:43.046Z,99408.86
2018-12-11T16:31:47.812Z,99419.03
2018-12-11T16:34:52.885Z,99415.34
2018-12-11T16:37:57.771Z,99417.05
2018-12-11T16:41:02.535Z,99413.38
2018-12-11T16:44:07.293Z,99418.72
2018-12-11T16:47:12.058Z,99426.27
2018-12-11T16:50:16.808Z,99420.95
2018-12-11T16:53:21.690Z,99425.14
2018-12-11T16:56:27.088Z,99421.42
2018-12-11T16:59:31.970Z,99427.19
2018-12-11T17:02:36.690Z,99429.94
2018-12-11T17:05:41.427Z,99430.37
2018-12-11T17:08:46.160Z,99433.34
2018-12-11T17:11:50.929Z,99435.79
2018-12-11T17:14:56.527Z,99436.97
2018-12-11T17:18:01.350Z,99434.27
2018-12-11T17:21:06.472Z,99432.36
2018-12-11T17:24:11.224Z,99430.72
2018-12-11T17:27:15.977Z,99428.80
2018-12-11T17:30:20.699Z,99435.66
2018-12-11T17:33:25.422Z,99434.56
2018-12-11T17:36:30.166Z,99440.55
2018-12-11T17:39:34.925Z,99436.48
2018-12-11T17:42:39.742Z,99438.97
2018-12-11T17:45:45.623Z,99444.58
2018-12-11T17:48:50.516Z,99450.16
2018-12-11T17:51:55.249Z,99455.22
2018-12-11T17:55:00.138Z,99460.52
2018-12-11T17:58:05.005Z,99461.56
2018-12-11T18:01:10.057Z,99459.61
2018-12-11T18:04:14.963Z,99460.36
2018-12-11T18:07:19.704Z,99465.58
2018-12-11T18:10:24.510Z,99465.23
2018-12-11T18:13:29.521Z,99464.83
2018-12-11T18:16:34.282Z,99473.70
2018-12-11T18:19:39.075Z,99483.61
2018-12-11T18:22:43.816Z,99484.56
2018-12-11T18:25:48.557Z,99496.00
2018-12-11T18:28:53.813Z,99495.30
2018-12-11T18:31:59.439Z,99493.89
2018-12-11T18:35:04.965Z,99501.77
2018-12-11T18:38:09.849Z,99507.63
2018-12-11T18:41:14.774Z,99514.34
2018-12-11T18:44:19.605Z,99513.42
2018-12-11T18:47:25.839Z,99513.77
2018-12-11T18:50:30.884Z,99516.11
2018-12-11T18:53:35.744Z,99516.11
2018-12-11T18:56:40.485Z,99515.05
2018-12-11T18:59:45.230Z,99514.86
2018-12-11T19:02:49.983Z,99518.24
2018-12-11T19:05:54.809Z,99516.73
2018-12-11T19:09:05.602Z,99517.89
2018-12-11T19:12:08.608Z,99523.90
2018-12-11T19:15:13.784Z,99516.37
2018-12-11T19:18:18.606Z,99516.95
2018-12-11T19:21:23.389Z,99522.24
2018-12-11T19:24:47.067Z,99519.80
2018-12-11T19:27:51.974Z,99520.86
2018-12-11T19:30:57.449Z,99519.45
2018-12-11T19:34:03.602Z,99517.79
2018-12-11T19:37:09.120Z,99521.80
2018-12-11T19:40:15.398Z,99517.21
2018-12-11T19:43:20.145Z,99526.96
2018-12-11T19:46:25.033Z,99524.16
2018-12-11T19:49:29.784Z,99534.03
2018-12-11T19:52:39.714Z,99524.52
2018-12-11T19:55:42.271Z,99527.79
2018-12-11T19:58:47.256Z,99530.84
2018-12-11T20:01:52.010Z,99534.83
2018-12-11T20:04:56.750Z,99530.25
2018-12-11T20:08:01.518Z,99537.59
2018-12-11T20:11:06.317Z,99531.05
2018-12-11T20:14:11.269Z,99532.37
2018-12-11T20:17:16.063Z,99533.80
2018-12-11T20:20:25.818Z,99535.66
2018-12-11T20:23:30.760Z,99545.81
2018-12-11T20:26:39.266Z,99538.61
2018-12-11T20:29:42.302Z,99545.32
2018-12-11T20:32:47.050Z,99543.66
2018-12-11T20:35:51.769Z,99553.22
2018-12-11T20:38:56.529Z,99550.30
2018-12-11T20:42:01.253Z,99548.84
2018-12-11T20:45:06.853Z,99554.42
2018-12-11T20:48:11.740Z,99548.88
2018-12-11T20:51:16.523Z,99552.41
2018-12-11T20:54:21.246Z,99551.44
2018-12-11T20:57:25.996Z,99557.83
2018-12-11T21:00:34.122Z,99558.50
2018-12-11T21:03:39.011Z,99553.69
2018-12-11T21:06:43.721Z,99561.06
2018-12-11T21:09:48.451Z,99556.72
2018-12-11T21:12:53.201Z,99566.98
2018-12-11T21:15:57.930Z,99564.48
2018-12-11T21:19:02.870Z,99572.53
2018-12-11T21:22:07.606Z,99574.98
2018-12-11T21:25:12.326Z,99577.38
2018-12-11T21:28:17.235Z,99579.98
2018-12-11T21:31:21.997Z,99575.39
2018-12-11T21:34:26.725Z,99579.98
2018-12-11T21:37:31.455Z,99572.99
2018-12-11T21:40:36.386Z,99572.99
2018-12-11T21:43:41.096Z,99577.84
2018-12-11T21:46:45.807Z,99573.13
2018-12-11T21:49:50.564Z,99579.65
2018-12-11T21:52:55.307Z,99580.30
2018-12-11T21:56:00.064Z,99577.15
2018-12-11T21:59:04.854Z,99564.48
2018-12-11T22:02:09.592Z,99572.80
2018-12-11T22:05:14.350Z,99571.53
2018-12-11T22:08:19.115Z,99573.22
2018-12-11T22:11:24.092Z,99570.17
2018-12-11T22:14:28.838Z,99568.13
2018-12-11T22:17:33.650Z,99568.55
2018-12-11T22:20:38.381Z,99571.00
2018-12-11T22:23:43.125Z,99563.84
2018-12-11T22:26:47.839Z,99564.02
2018-12-11T22:29:52.594Z,99563.78
2018-12-11T22:32:57.309Z,99560.00
2018-12-11T22:36:02.046Z,99563.41
2018-12-11T22:39:08.660Z,99563.38
2018-12-11T22:42:13.855Z,99564.23
2018-12-11T22:45:18.563Z,99555.66
2018-12-11T22:48:23.559Z,99563.17
2018-12-11T22:51:28.773Z,99565.39
2018-12-11T22:54:33.682Z,99563.48
2018-12-11T22:57:38.407Z,99559.02
2018-12-11T23:00:45.744Z,99559.13
2018-12-11T23:03:52.554Z,99567.81
2018-12-11T23:06:57.348Z,99568.80
2018-12-11T23:10:02.462Z,99566.22
2018-12-11T23:13:07.415Z,99564.25
2018-12-11T23:16:12.166Z,99563.54
2018-12-11T23:19:16.862Z,99568.95
2018-12-11T23:22:21.941Z,99562.78
2018-12-11T23:25:26.677Z,99559.16
2018-12-11T23:28:31.441Z,99567.67
2018-12-11T23:31:36.145Z,99566.66
2018-12-11T23:34:40.865Z,99564.64
2018-12-11T23:37:45.617Z,99564.30
2018-12-11T23:40:50.340Z,99573.42
2018-12-11T23:43:55.094Z,99574.18
2018-12-11T23:46:59.822Z,99578.28
2018-12-11T23:50:04.765Z,99571.25
2018-12-11T23:53:09.484Z,99576.56
2018-12-11T23:56:14.173Z,99580.39
2018-12-11T23:59:18.885Z,99583.69
