createdAt,value
2023-03-26T00:01:02.011Z,9.10
2023-03-26T00:03:29.959Z,9.10
2023-03-26T00:06:27.632Z,9.10
2023-03-26T00:08:55.913Z,9.10
2023-03-26T00:11:24.275Z,9.10
2023-03-26T00:13:53.666Z,9.10
2023-03-26T00:16:20.708Z,9.10
2023-03-26T00:18:48.852Z,9.00
2023-03-26T00:21:17.967Z,9.00
2023-03-26T00:23:44.842Z,9.00
2023-03-26T00:26:11.863Z,9.00
2023-03-26T00:28:41.385Z,9.00
2023-03-26T00:31:11.275Z,9.00
2023-03-26T00:33:40.458Z,9.00
2023-03-26T00:36:17.269Z,8.90
2023-03-26T00:38:45.001Z,8.90
2023-03-26T00:41:22.881Z,8.90
2023-03-26T00:43:51.940Z,8.90
2023-03-26T00:46:19.457Z,8.90
2023-03-26T00:48:46.973Z,8.90
2023-03-26T00:51:16.239Z,8.90
2023-03-26T00:53:45.275Z,8.90
2023-03-26T00:56:12.729Z,8.90
2023-03-26T00:58:39.479Z,8.90
2023-03-26T01:01:10.074Z,8.80
2023-03-26T01:03:42.725Z,8.80
2023-03-26T01:06:19.639Z,8.80
2023-03-26T01:08:49.823Z,8.80
2023-03-26T01:11:16.416Z,8.70
2023-03-26T01:13:47.604Z,8.70
2023-03-26T01:16:23.514Z,8.70
2023-03-26T01:18:52.605Z,8.70
2023-03-26T01:21:22.759Z,8.70
2023-03-26T01:23:57.181Z,8.60
2023-03-26T01:27:01.638Z,8.60
2023-03-26T01:29:41.749Z,8.60
2023-03-26T01:32:09.536Z,8.60
2023-03-26T01:34:42.746Z,8.50
2023-03-26T01:37:15.132Z,8.50
2023-03-26T01:39:49.531Z,8.50
2023-03-26T01:42:24.153Z,8.50
2023-03-26T01:44:56.847Z,8.40
2023-03-26T01:47:23.842Z,8.40
2023-03-26T01:49:50.679Z,8.40
2023-03-26T01:52:21.267Z,8.40
2023-03-26T01:54:48.300Z,8.30
2023-03-26T01:57:17.937Z,8.30
2023-03-26T01:59:47.659Z,8.30
2023-03-26T02:02:22.529Z,8.30
2023-03-26T02:05:11.137Z,8.30
2023-03-26T02:08:11.800Z,8.20
2023-03-26T02:10:44.302Z,8.20
2023-03-26T02:13:12.471Z,8.20
2023-03-26T02:15:55.787Z,8.20
2023-03-26T02:18:24.280Z,8.20
2023-03-26T02:20:53.032Z,8.20
2023-03-26T02:23:22.728Z,8.20
2023-03-26T02:25:49.387Z,8.20
2023-03-26T02:28:16.984Z,8.20
2023-03-26T02:30:45.799Z,8.20
2023-03-26T02:33:15.265Z,8.20
2023-03-26T02:35:45.819Z,8.20
2023-03-26T02:38:14.477Z,8.20
2023-03-26T02:40:41.645Z,8.30
2023-03-26T02:43:08.621Z,8.30
2023-03-26T02:45:35.424Z,8.30
2023-03-26T02:48:02.298Z,8.30
2023-03-26T02:50:32.454Z,8.30
2023-03-26T02:52:59.121Z,8.40
2023-03-26T02:55:26.106Z,8.40
2023-03-26T02:57:52.774Z,8.50
2023-03-26T03:00:22.387Z,8.50
2023-03-26T03:02:50.102Z,8.50
2023-03-26T03:05:18.373Z,8.50
2023-03-26T03:07:46.577Z,8.50
2023-03-26T03:10:15.342Z,8.60
2023-03-26T03:12:42.852Z,8.60
2023-03-26T03:15:09.903Z,8.60
2023-03-26T03:17:36.582Z,8.60
2023-03-26T03:20:05.008Z,8.60
2023-03-26T03:22:31.654Z,8.60
2023-03-26T03:24:59.878Z,8.60
2023-03-26T03:27:26.580Z,8.60
2023-03-26T03:29:53.680Z,8.60
2023-03-26T03:32:22.489Z,8.60
2023-03-26T03:34:52.330Z,8.50
2023-03-26T03:37:20.217Z,8.50
2023-03-26T03:39:46.879Z,8.50
2023-03-26T03:42:13.536Z,8.40
2023-03-26T03:44:40.271Z,8.30
2023-03-26T03:47:06.955Z,8.30
2023-03-26T03:49:33.669Z,8.20
2023-03-26T03:52:01.296Z,8.20
2023-03-26T03:54:28.297Z,8.20
2023-03-26T03:56:55.009Z,8.10
2023-03-26T03:59:21.696Z,8.10
2023-03-26T04:01:48.475Z,8.10
2023-03-26T04:04:15.358Z,8.10
2023-03-26T04:06:42.119Z,8.00
2023-03-26T04:09:10.300Z,8.00
2023-03-26T04:11:37.124Z,8.00
2023-03-26T04:14:03.890Z,7.90
2023-03-26T04:16:30.886Z,7.90
2023-03-26T04:18:58.217Z,7.90
2023-03-26T04:21:26.249Z,7.90
2023-03-26T04:23:54.163Z,7.90
2023-03-26T04:26:20.981Z,7.90
2023-03-26T04:28:53.209Z,7.90
2023-03-26T04:31:29.017Z,7.90
2023-03-26T04:34:01.486Z,7.90
2023-03-26T04:36:32.045Z,7.90
2023-03-26T04:39:02.575Z,7.90
2023-03-26T04:41:30.145Z,7.80
2023-03-26T04:43:56.798Z,7.80
2023-03-26T04:46:24.248Z,7.80
2023-03-26T04:48:52.313Z,7.80
2023-03-26T04:51:24.216Z,7.80
2023-03-26T04:53:59.635Z,7.80
2023-03-26T04:56:52.326Z,7.80
2023-03-26T04:59:30.208Z,7.80
2023-03-26T05:01:59.839Z,7.80
2023-03-26T05:04:29.368Z,7.80
2023-03-26T05:07:00.838Z,7.80
2023-03-26T05:09:27.874Z,7.80
2023-03-26T05:11:54.556Z,7.80
2023-03-26T05:14:21.216Z,7.80
2023-03-26T05:16:50.353Z,7.80
2023-03-26T05:19:17.128Z,7.80
2023-03-26T05:21:43.833Z,7.80
2023-03-26T05:24:10.539Z,7.80
2023-03-26T05:26:37.643Z,7.90
2023-03-26T05:29:05.154Z,7.90
2023-03-26T05:31:31.860Z,7.90
2023-03-26T05:34:00.320Z,8.00
2023-03-26T05:36:28.417Z,8.00
2023-03-26T05:38:55.368Z,8.00
2023-03-26T05:41:22.050Z,8.10
2023-03-26T05:43:48.987Z,8.20
2023-03-26T05:46:16.540Z,8.30
2023-03-26T05:48:43.245Z,8.30
2023-03-26T05:51:10.066Z,8.30
2023-03-26T05:53:36.801Z,8.40
2023-03-26T05:56:04.175Z,8.40
2023-03-26T05:58:35.704Z,8.40
2023-03-26T06:01:08.609Z,8.40
2023-03-26T06:03:38.159Z,8.40
2023-03-26T06:06:09.940Z,8.40
2023-03-26T06:08:36.642Z,8.40
2023-03-26T06:11:07.913Z,8.40
2023-03-26T06:13:34.640Z,8.50
2023-03-26T06:16:01.344Z,8.50
2023-03-26T06:18:28.051Z,8.60
2023-03-26T06:20:54.877Z,8.70
2023-03-26T06:23:23.111Z,8.70
2023-03-26T06:25:49.896Z,8.70
2023-03-26T06:28:16.615Z,8.80
2023-03-26T06:30:43.276Z,8.80
2023-03-26T06:33:10.926Z,8.80
2023-03-26T06:35:37.707Z,8.90
2023-03-26T06:38:04.768Z,8.90
2023-03-26T06:40:32.993Z,8.90
2023-03-26T06:43:10.189Z,9.00
2023-03-26T06:45:37.680Z,8.90
2023-03-26T06:48:04.885Z,8.90
2023-03-26T06:50:32.698Z,8.90
2023-03-26T06:52:59.596Z,9.00
2023-03-26T06:55:26.812Z,9.00
2023-03-26T06:57:54.885Z,9.00
2023-03-26T07:00:21.755Z,9.00
2023-03-26T07:02:48.519Z,9.00
2023-03-26T07:05:15.598Z,9.10
2023-03-26T07:07:46.215Z,9.10
2023-03-26T07:10:14.200Z,9.10
2023-03-26T07:12:42.275Z,9.20
2023-03-26T07:15:10.126Z,9.20
2023-03-26T07:17:37.192Z,9.20
2023-03-26T07:20:05.547Z,9.20
2023-03-26T07:22:32.476Z,9.20
2023-03-26T07:24:59.475Z,9.30
2023-03-26T07:27:32.115Z,9.30
2023-03-26T07:30:14.543Z,9.40
2023-03-26T07:32:59.046Z,9.40
2023-03-26T07:35:43.734Z,9.40
2023-03-26T07:38:25.699Z,9.50
2023-03-26T07:41:11.094Z,9.50
2023-03-26T07:43:46.994Z,9.60
2023-03-26T07:46:15.313Z,9.50
2023-03-26T07:48:49.970Z,9.60
2023-03-26T07:51:18.755Z,9.70
2023-03-26T07:53:45.990Z,9.80
2023-03-26T07:56:41.975Z,9.90
2023-03-26T07:59:30.912Z,10.00
2023-03-26T08:02:22.333Z,10.10
2023-03-26T08:05:10.510Z,10.20
2023-03-26T08:07:58.824Z,10.20
2023-03-26T08:10:35.414Z,10.20
2023-03-26T08:13:23.345Z,10.20
2023-03-26T08:16:08.784Z,10.40
2023-03-26T08:18:44.755Z,10.40
2023-03-26T08:21:34.753Z,10.40
2023-03-26T08:24:11.106Z,10.40
2023-03-26T08:27:12.770Z,10.50
2023-03-26T08:29:45.234Z,10.50
2023-03-26T08:32:17.462Z,10.50
2023-03-26T08:34:44.507Z,10.50
2023-03-26T08:37:11.294Z,10.50
2023-03-26T08:39:39.402Z,10.40
2023-03-26T08:42:39.201Z,10.50
2023-03-26T08:45:17.988Z,10.60
2023-03-26T08:48:07.932Z,10.60
2023-03-26T08:50:47.028Z,10.50
2023-03-26T08:53:36.719Z,10.50
2023-03-26T08:56:18.578Z,10.50
2023-03-26T08:59:22.388Z,10.40
2023-03-26T09:02:16.845Z,10.40
2023-03-26T09:05:05.047Z,10.40
2023-03-26T09:08:08.006Z,10.40
2023-03-26T09:10:43.934Z,10.30
2023-03-26T09:13:22.484Z,10.30
2023-03-26T09:16:16.894Z,10.40
2023-03-26T09:19:07.849Z,10.30
2023-03-26T09:21:58.968Z,10.30
2023-03-26T09:24:57.940Z,10.30
2023-03-26T09:27:36.383Z,10.20
2023-03-26T09:30:27.368Z,10.10
2023-03-26T09:32:56.803Z,10.00
2023-03-26T09:35:44.962Z,10.00
2023-03-26T09:38:17.504Z,10.00
2023-03-26T09:41:02.179Z,9.90
2023-03-26T09:43:48.714Z,9.90
2023-03-26T09:46:21.590Z,9.90
2023-03-26T09:49:21.427Z,10.00
2023-03-26T09:51:53.628Z,9.90
2023-03-26T09:54:20.317Z,9.90
2023-03-26T09:57:08.711Z,9.90
2023-03-26T10:00:06.997Z,9.90
2023-03-26T10:02:55.016Z,9.90
2023-03-26T10:05:35.204Z,9.90
2023-03-26T10:08:20.390Z,9.90
2023-03-26T10:11:29.055Z,9.90
2023-03-26T10:14:14.295Z,9.90
2023-03-26T10:16:58.972Z,9.90
2023-03-26T10:19:34.899Z,9.90
2023-03-26T10:22:39.422Z,9.90
2023-03-26T10:25:40.818Z,9.90
2023-03-26T10:28:21.448Z,9.90
2023-03-26T10:31:14.980Z,9.90
2023-03-26T10:34:28.516Z,9.90
2023-03-26T10:37:19.086Z,9.90
2023-03-26T10:40:05.850Z,9.90
2023-03-26T10:43:00.922Z,10.00
2023-03-26T10:45:59.762Z,10.00
2023-03-26T10:48:57.673Z,10.10
2023-03-26T10:51:51.274Z,10.30
2023-03-26T10:54:36.536Z,10.40
2023-03-26T10:57:11.589Z,10.40
2023-03-26T10:59:38.579Z,10.40
2023-03-26T11:02:41.532Z,10.40
2023-03-26T11:05:27.507Z,10.50
2023-03-26T11:08:31.736Z,10.60
2023-03-26T11:11:25.966Z,10.50
2023-03-26T11:14:33.712Z,10.30
2023-03-26T11:17:40.678Z,10.40
2023-03-26T11:20:27.367Z,10.40
2023-03-26T11:23:20.354Z,10.30
2023-03-26T11:26:07.799Z,10.30
2023-03-26T11:29:03.827Z,10.30
2023-03-26T11:32:12.636Z,10.20
2023-03-26T11:34:54.688Z,10.30
2023-03-26T11:37:32.657Z,10.20
2023-03-26T11:40:02.013Z,10.20
2023-03-26T11:42:29.771Z,10.40
2023-03-26T11:45:00.812Z,10.40
2023-03-26T11:47:35.763Z,10.50
2023-03-26T11:50:07.023Z,10.60
2023-03-26T11:52:33.729Z,10.60
2023-03-26T11:55:00.400Z,10.60
2023-03-26T11:57:33.067Z,10.60
2023-03-26T12:00:17.836Z,10.70
2023-03-26T12:02:46.202Z,10.60
2023-03-26T12:05:18.220Z,10.50
2023-03-26T12:07:53.164Z,10.40
2023-03-26T12:10:37.763Z,10.40
2023-03-26T12:13:21.185Z,10.50
2023-03-26T12:15:48.063Z,10.60
2023-03-26T12:18:24.069Z,10.70
2023-03-26T12:21:22.181Z,10.60
2023-03-26T12:23:58.767Z,10.50
2023-03-26T12:26:39.494Z,10.50
2023-03-26T12:29:12.733Z,10.60
2023-03-26T12:32:14.662Z,10.60
2023-03-26T12:34:41.690Z,10.80
2023-03-26T12:37:46.977Z,11.00
2023-03-26T12:40:30.474Z,11.30
2023-03-26T12:44:48.306Z,11.60
2023-03-26T12:47:54.604Z,11.80
2023-03-26T12:48:41.548Z,12.00
2023-03-26T12:51:20.792Z,12.10
2023-03-26T12:54:05.554Z,12.10
2023-03-26T12:56:45.380Z,12.10
2023-03-26T12:59:30.520Z,12.20
2023-03-26T13:02:09.091Z,12.10
2023-03-26T13:05:13.241Z,11.90
2023-03-26T13:07:45.549Z,11.70
2023-03-26T13:10:49.974Z,11.50
2023-03-26T13:13:45.533Z,11.50
2023-03-26T13:16:28.507Z,11.70
2023-03-26T13:18:55.455Z,11.60
2023-03-26T13:21:37.065Z,11.70
2023-03-26T13:24:29.062Z,11.90
2023-03-26T13:27:17.696Z,12.00
2023-03-26T13:30:25.534Z,12.10
2023-03-26T13:32:58.563Z,12.20
2023-03-26T13:35:33.390Z,12.10
2023-03-26T13:38:34.559Z,12.10
2023-03-26T13:41:09.948Z,11.90
2023-03-26T13:44:02.763Z,12.00
2023-03-26T13:47:01.083Z,12.10
2023-03-26T13:49:37.203Z,12.30
2023-03-26T13:52:19.635Z,12.40
2023-03-26T13:54:54.918Z,12.70
2023-03-26T13:57:29.449Z,12.50
2023-03-26T14:00:13.653Z,12.70
2023-03-26T14:02:48.519Z,12.90
2023-03-26T14:05:27.325Z,13.30
2023-03-26T14:08:25.086Z,13.50
2023-03-26T14:11:12.741Z,13.40
2023-03-26T14:14:16.575Z,13.30
2023-03-26T14:16:58.393Z,13.20
2023-03-26T14:19:55.199Z,13.20
2023-03-26T14:22:34.191Z,13.00
2023-03-26T14:25:18.666Z,12.90
2023-03-26T14:28:00.961Z,12.70
2023-03-26T14:30:49.046Z,12.70
2023-03-26T14:33:28.073Z,12.80
2023-03-26T14:36:07.896Z,12.90
2023-03-26T14:39:18.977Z,13.00
2023-03-26T14:41:58.653Z,13.10
2023-03-26T14:44:54.392Z,13.20
2023-03-26T14:47:23.597Z,13.10
2023-03-26T14:50:21.483Z,12.90
2023-03-26T14:53:01.269Z,12.70
2023-03-26T14:56:05.411Z,12.50
2023-03-26T14:58:44.103Z,12.40
2023-03-26T15:01:20.689Z,12.30
2023-03-26T15:04:11.807Z,12.10
2023-03-26T15:07:03.513Z,12.00
2023-03-26T15:09:57.789Z,11.80
2023-03-26T15:12:41.164Z,11.60
2023-03-26T15:15:34.943Z,11.80
2023-03-26T15:18:20.023Z,11.80
2023-03-26T15:21:11.358Z,11.70
2023-03-26T15:24:03.869Z,11.60
2023-03-26T15:27:12.666Z,11.50
2023-03-26T15:30:08.522Z,11.60
2023-03-26T15:32:57.020Z,11.50
2023-03-26T15:35:42.066Z,11.50
2023-03-26T15:38:14.630Z,11.30
2023-03-26T15:41:17.651Z,11.30
2023-03-26T15:44:23.618Z,11.10
2023-03-26T15:46:58.669Z,11.00
2023-03-26T15:50:03.746Z,11.00
2023-03-26T15:52:49.095Z,11.00
2023-03-26T15:55:15.710Z,11.10
2023-03-26T15:58:05.660Z,11.10
2023-03-26T16:00:36.025Z,11.10
2023-03-26T16:03:14.688Z,11.00
2023-03-26T16:06:03.687Z,11.00
2023-03-26T16:08:53.074Z,11.00
2023-03-26T16:11:53.661Z,11.00
2023-03-26T16:14:23.910Z,10.90
2023-03-26T16:16:54.151Z,10.90
2023-03-26T16:19:21.728Z,10.90
2023-03-26T16:22:01.299Z,10.90
2023-03-26T16:24:34.702Z,10.90
2023-03-26T16:27:15.555Z,10.90
2023-03-26T16:30:00.597Z,10.80
2023-03-26T16:32:41.070Z,10.80
2023-03-26T16:35:10.523Z,10.80
2023-03-26T16:37:49.909Z,10.80
2023-03-26T16:40:16.670Z,10.90
2023-03-26T16:43:02.344Z,10.80
2023-03-26T16:45:58.034Z,10.80
2023-03-26T16:48:43.293Z,10.60
2023-03-26T16:51:44.072Z,10.50
2023-03-26T16:54:29.217Z,10.50
2023-03-26T16:57:10.509Z,10.40
2023-03-26T16:59:46.396Z,10.30
2023-03-26T17:02:52.144Z,10.30
2023-03-26T17:05:37.917Z,10.30
2023-03-26T17:08:14.714Z,10.20
2023-03-26T17:10:58.715Z,10.20
2023-03-26T17:14:01.007Z,10.00
2023-03-26T17:16:33.029Z,10.00
2023-03-26T17:19:47.283Z,10.00
2023-03-26T17:22:29.681Z,9.90
2023-03-26T17:25:20.782Z,9.90
2023-03-26T17:27:56.631Z,9.80
2023-03-26T17:30:37.873Z,9.80
2023-03-26T17:33:05.863Z,9.80
2023-03-26T17:35:44.677Z,9.80
2023-03-26T17:38:38.679Z,9.80
2023-03-26T17:41:11.225Z,9.70
2023-03-26T17:43:50.864Z,9.70
2023-03-26T17:46:32.919Z,9.60
2023-03-26T17:49:12.235Z,9.70
2023-03-26T17:51:48.677Z,9.60
2023-03-26T17:54:39.275Z,9.60
2023-03-26T17:57:20.975Z,9.60
2023-03-26T17:59:49.713Z,9.60
2023-03-26T18:02:27.703Z,9.60
2023-03-26T18:04:56.384Z,9.60
2023-03-26T18:07:37.907Z,9.60
2023-03-26T18:10:33.033Z,9.60
2023-03-26T18:13:11.290Z,9.50
2023-03-26T18:15:37.880Z,9.50
2023-03-26T18:18:18.044Z,9.50
2023-03-26T18:20:49.754Z,9.40
2023-03-26T18:23:28.660Z,9.40
2023-03-26T18:25:58.058Z,9.40
2023-03-26T18:28:38.956Z,9.30
2023-03-26T18:31:22.519Z,9.30
2023-03-26T18:33:50.660Z,9.30
2023-03-26T18:36:25.732Z,9.30
2023-03-26T18:38:58.905Z,9.30
2023-03-26T18:41:39.122Z,9.30
2023-03-26T18:44:11.619Z,9.30
2023-03-26T18:46:38.830Z,9.30
2023-03-26T18:49:06.755Z,9.30
2023-03-26T18:51:38.281Z,9.40
2023-03-26T18:54:17.060Z,9.40
2023-03-26T18:56:47.411Z,9.40
2023-03-26T18:59:37.910Z,9.40
2023-03-26T19:02:13.659Z,9.40
2023-03-26T19:04:44.652Z,9.40
2023-03-26T19:07:15.679Z,9.40
2023-03-26T19:09:43.318Z,9.40
2023-03-26T19:12:25.477Z,9.40
2023-03-26T19:15:10.551Z,9.40
2023-03-26T19:17:46.348Z,9.40
2023-03-26T19:20:38.758Z,9.40
2023-03-26T19:23:05.514Z,9.40
2023-03-26T19:25:39.623Z,9.40
2023-03-26T19:28:14.002Z,9.40
2023-03-26T19:30:42.040Z,9.40
2023-03-26T19:33:33.545Z,9.50
2023-03-26T19:36:14.884Z,9.50
2023-03-26T19:38:48.923Z,9.40
2023-03-26T19:41:29.968Z,9.40
2023-03-26T19:44:00.321Z,9.50
2023-03-26T19:46:29.098Z,9.40
2023-03-26T19:48:57.539Z,9.40
2023-03-26T19:51:35.964Z,9.40
2023-03-26T19:54:19.685Z,9.40
2023-03-26T19:56:46.418Z,9.30
2023-03-26T19:59:14.179Z,9.30
2023-03-26T20:01:41.176Z,9.40
2023-03-26T20:04:11.866Z,9.30
2023-03-26T20:06:43.864Z,9.30
2023-03-26T20:09:12.882Z,9.30
2023-03-26T20:11:40.665Z,9.30
2023-03-26T20:14:15.906Z,9.30
2023-03-26T20:16:45.201Z,9.30
2023-03-26T20:19:13.780Z,9.30
2023-03-26T20:21:41.360Z,9.30
2023-03-26T20:24:13.152Z,9.30
2023-03-26T20:26:39.949Z,9.30
2023-03-26T20:29:06.740Z,9.30
2023-03-26T20:31:33.701Z,9.20
2023-03-26T20:34:00.604Z,9.20
2023-03-26T20:36:33.200Z,9.20
2023-03-26T20:39:05.603Z,9.20
2023-03-26T20:41:33.594Z,9.20
2023-03-26T20:44:00.784Z,9.20
2023-03-26T20:46:30.900Z,9.20
2023-03-26T20:48:58.899Z,9.20
2023-03-26T20:51:28.272Z,9.20
2023-03-26T20:53:55.911Z,9.20
2023-03-26T20:56:22.665Z,9.10
2023-03-26T20:58:54.737Z,9.20
2023-03-26T21:01:24.984Z,9.20
2023-03-26T21:03:51.694Z,9.20
2023-03-26T21:06:18.333Z,9.20
2023-03-26T21:08:45.357Z,9.20
2023-03-26T21:11:32.066Z,9.10
2023-03-26T21:14:08.208Z,9.10
2023-03-26T21:16:34.972Z,9.10
2023-03-26T21:19:02.942Z,9.10
2023-03-26T21:22:01.052Z,9.10
2023-03-26T21:24:33.809Z,9.10
2023-03-26T21:27:26.258Z,9.20
2023-03-26T21:29:54.695Z,9.10
2023-03-26T21:32:22.560Z,9.00
2023-03-26T21:34:58.705Z,9.10
2023-03-26T21:37:26.799Z,9.00
2023-03-26T21:39:53.744Z,9.00
2023-03-26T21:42:20.789Z,9.00
2023-03-26T21:44:47.800Z,9.00
2023-03-26T21:47:14.833Z,9.00
2023-03-26T21:49:41.841Z,9.00
2023-03-26T21:52:14.804Z,8.90
2023-03-26T21:54:43.041Z,8.90
2023-03-26T21:57:22.215Z,9.00
2023-03-26T22:00:18.573Z,9.00
2023-03-26T22:03:07.179Z,8.90
2023-03-26T22:05:55.049Z,8.90
2023-03-26T22:08:36.937Z,8.90
2023-03-26T22:11:03.637Z,8.90
2023-03-26T22:13:30.975Z,8.90
2023-03-26T22:15:57.824Z,8.90
2023-03-26T22:18:26.007Z,9.00
2023-03-26T22:20:53.121Z,8.90
2023-03-26T22:23:20.003Z,9.00
2023-03-26T22:25:46.854Z,9.00
2023-03-26T22:28:13.845Z,9.00
2023-03-26T22:30:40.804Z,9.00
2023-03-26T22:33:11.890Z,8.90
2023-03-26T22:35:41.042Z,8.90
2023-03-26T22:38:07.754Z,8.90
2023-03-26T22:40:34.796Z,8.90
2023-03-26T22:43:01.644Z,8.90
2023-03-26T22:45:28.333Z,8.90
2023-03-26T22:48:03.191Z,8.90
2023-03-26T22:50:31.124Z,8.90
2023-03-26T22:52:57.881Z,8.90
2023-03-26T22:55:28.726Z,8.80
2023-03-26T22:57:56.967Z,8.90
2023-03-26T23:00:23.659Z,8.80
2023-03-26T23:02:50.366Z,8.80
2023-03-26T23:05:17.594Z,8.70
2023-03-26T23:07:45.951Z,8.70
2023-03-26T23:10:13.191Z,8.60
2023-03-26T23:12:41.196Z,8.60
2023-03-26T23:15:09.742Z,8.50
2023-03-26T23:17:37.896Z,8.50
2023-03-26T23:20:12.076Z,8.50
2023-03-26T23:22:38.848Z,8.50
2023-03-26T23:25:06.387Z,8.50
2023-03-26T23:27:33.919Z,8.50
2023-03-26T23:30:01.229Z,8.50
2023-03-26T23:32:28.159Z,8.60
2023-03-26T23:34:57.900Z,8.60
2023-03-26T23:37:24.619Z,8.50
2023-03-26T23:39:52.230Z,8.50
2023-03-26T23:42:28.671Z,8.50
2023-03-26T23:44:56.962Z,8.60
2023-03-26T23:47:24.146Z,8.50
2023-03-26T23:49:51.191Z,8.50
2023-03-26T23:52:18.237Z,8.50
2023-03-26T23:54:45.567Z,8.50
2023-03-26T23:57:12.354Z,8.50
2023-03-26T23:59:41.318Z,8.50
