createdAt,value
2023-09-05T00:00:02.694Z,14.5
2023-09-05T00:15:03.047Z,14.7
2023-09-05T00:30:02.675Z,14.7
2023-09-05T00:45:03.007Z,14.8
2023-09-05T01:00:02.345Z,14.7
2023-09-05T01:15:02.806Z,14.5
2023-09-05T01:30:02.231Z,14.4
2023-09-05T01:45:02.702Z,14.2
2023-09-05T02:00:03.135Z,14.1
2023-09-05T02:15:02.677Z,13.8
2023-09-05T02:30:03.009Z,13.7
2023-09-05T02:45:02.612Z,13.5
2023-09-05T03:00:02.889Z,13.4
2023-09-05T03:15:02.321Z,13.2
2023-09-05T03:30:02.750Z,13.2
2023-09-05T03:45:03.190Z,13.0
2023-09-05T04:00:02.710Z,12.9
2023-09-05T04:15:03.030Z,12.7
2023-09-05T04:30:02.706Z,12.6
2023-09-05T04:45:02.943Z,12.5
2023-09-05T05:00:02.364Z,12.4
2023-09-05T05:15:02.839Z,12.4
2023-09-05T05:30:02.297Z,12.6
2023-09-05T05:45:02.732Z,12.8
2023-09-05T06:00:03.145Z,13.2
2023-09-05T06:15:02.777Z,13.8
2023-09-05T06:30:01.961Z,14.3
2023-09-05T06:45:02.411Z,14.9
2023-09-05T07:00:02.886Z,15.5
2023-09-05T07:15:02.296Z,17.0
2023-09-05T07:30:02.774Z,17.9
2023-09-05T07:45:03.169Z,18.3
2023-09-05T08:00:02.772Z,19.7
2023-09-05T08:15:03.040Z,22.5
2023-09-05T08:30:02.495Z,24.9
2023-09-05T08:45:02.919Z,27.1
2023-09-05T09:00:02.351Z,28.7
2023-09-05T09:15:02.776Z,29.6
2023-09-05T09:30:02.259Z,29.7
2023-09-05T09:45:02.773Z,30.0
2023-09-05T10:00:03.120Z,30.5
2023-09-05T10:15:02.780Z,31.0
2023-09-05T10:30:01.980Z,31.7
2023-09-05T10:45:02.419Z,31.4
2023-09-05T11:00:02.875Z,31.6
2023-09-05T11:15:02.297Z,32.3
2023-09-05T11:30:02.805Z,33.4
2023-09-05T11:45:02.156Z,32.8
2023-09-05T12:00:02.786Z,33.5
2023-09-05T12:15:03.066Z,33.6
2023-09-05T12:30:02.511Z,34.3
2023-09-05T12:45:02.927Z,34.6
2023-09-05T13:00:02.384Z,34.1
2023-09-05T13:15:02.825Z,33.6
2023-09-05T13:30:02.237Z,33.3
2023-09-05T13:45:02.861Z,33.4
2023-09-05T14:00:02.123Z,33.2
2023-09-05T14:15:02.800Z,33.3
2023-09-05T14:30:02.015Z,33.3
2023-09-05T14:45:02.453Z,33.1
2023-09-05T15:00:02.900Z,32.8
2023-09-05T15:15:02.312Z,32.6
2023-09-05T15:30:02.900Z,31.9
2023-09-05T15:45:02.175Z,30.6
2023-09-05T16:00:02.856Z,29.1
2023-09-05T16:15:02.173Z,28.1
2023-09-05T16:30:02.486Z,27.4
2023-09-05T16:45:02.954Z,26.8
2023-09-05T17:00:02.376Z,26.2
2023-09-05T17:15:02.862Z,25.7
2023-09-05T17:30:02.224Z,25.1
2023-09-05T17:45:02.866Z,24.4
2023-09-05T18:00:02.104Z,23.5
2023-09-05T18:15:02.558Z,22.8
2023-09-05T18:30:02.991Z,21.8
2023-09-05T18:45:02.420Z,21.1
2023-09-05T19:00:02.853Z,20.4
2023-09-05T19:15:02.288Z,19.8
2023-09-05T19:30:02.857Z,19.3
2023-09-05T19:45:02.154Z,18.9
2023-09-05T20:00:02.626Z,18.5
2023-09-05T20:15:03.041Z,18.1
2023-09-05T20:30:02.494Z,17.8
2023-09-05T20:45:02.911Z,17.5
2023-09-05T21:00:02.331Z,17.2
2023-09-05T21:15:02.900Z,16.9
2023-09-05T21:30:02.225Z,16.7
2023-09-05T21:45:02.896Z,16.6
2023-09-05T22:00:02.192Z,16.3
2023-09-05T22:15:02.521Z,16.1
2023-09-05T22:30:02.999Z,16.0
2023-09-05T22:45:02.414Z,15.8
2023-09-05T23:00:02.922Z,15.6
2023-09-05T23:15:02.281Z,15.2
2023-09-05T23:30:02.904Z,15.3
2023-09-05T23:45:02.205Z,15.2
