createdAt,value
2022-10-18T00:05:19.762Z,120
2022-10-18T01:55:19.913Z,338
2022-10-18T02:00:19.797Z,338
2022-10-18T02:25:19.767Z,292
2022-10-18T03:15:19.942Z,315
2022-10-18T03:20:19.934Z,292
2022-10-18T04:25:19.128Z,315
2022-10-18T09:55:16.557Z,135
2022-10-18T10:00:19.616Z,112
2022-10-18T10:05:19.859Z,112
2022-10-18T10:10:19.783Z,112
2022-10-18T10:15:19.825Z,158
2022-10-18T10:20:19.730Z,135
2022-10-18T10:25:19.786Z,112
2022-10-18T10:30:19.616Z,135
2022-10-18T10:35:33.985Z,135
2022-10-18T10:40:22.924Z,135
2022-10-18T10:45:16.680Z,158
2022-10-18T10:55:34.783Z,135
2022-10-18T11:55:19.978Z,158
2022-10-18T12:00:19.971Z,158
2022-10-18T12:05:24.245Z,135
2022-10-18T12:10:31.401Z,158
2022-10-18T12:15:19.874Z,158
2022-10-18T12:20:19.924Z,158
2022-10-18T12:45:20.101Z,135
2022-10-18T12:50:20.006Z,135
2022-10-18T13:20:26.082Z,135
2022-10-18T13:40:20.042Z,158
2022-10-18T13:50:20.287Z,158
2022-10-18T13:55:20.072Z,158
2022-10-18T14:05:25.213Z,158
2022-10-18T14:30:19.975Z,158
2022-10-18T14:35:32.194Z,158
2022-10-18T14:45:20.185Z,158
2022-10-18T15:00:20.189Z,135
2022-10-18T15:10:17.000Z,135
2022-10-18T15:15:17.198Z,158
2022-10-18T15:20:20.270Z,135
2022-10-18T15:30:20.059Z,158
2022-10-18T15:35:25.727Z,135
2022-10-18T15:40:20.290Z,158
2022-10-18T15:45:20.275Z,158
2022-10-18T15:50:20.264Z,135
2022-10-18T15:55:20.223Z,158
2022-10-18T16:00:20.219Z,158
2022-10-18T16:05:17.071Z,158
2022-10-18T16:10:17.245Z,158
2022-10-18T16:15:20.257Z,158
2022-10-18T16:20:20.202Z,158
2022-10-18T16:25:20.272Z,158
2022-10-18T16:30:20.185Z,158
2022-10-18T16:35:20.310Z,158
2022-10-18T16:40:20.283Z,158
2022-10-18T16:45:20.431Z,158
2022-10-18T16:50:20.282Z,158
2022-10-18T17:05:20.486Z,135
2022-10-18T17:10:20.382Z,180
2022-10-18T17:15:20.340Z,202
2022-10-18T17:25:20.405Z,202
2022-10-18T17:30:20.244Z,202
2022-10-18T17:35:20.326Z,158
2022-10-18T17:40:20.318Z,158
2022-10-18T17:45:20.354Z,158
2022-10-18T17:50:17.284Z,202
2022-10-18T17:55:17.323Z,202
2022-10-18T18:00:20.400Z,158
2022-10-18T18:05:20.411Z,158
2022-10-18T18:10:20.513Z,158
2022-10-18T18:15:20.403Z,202
2022-10-18T18:20:20.405Z,158
2022-10-18T18:25:20.471Z,225
2022-10-18T18:30:20.313Z,158
2022-10-18T18:35:20.496Z,180
2022-10-18T18:40:20.484Z,158
2022-10-18T18:45:17.423Z,158
2022-10-18T18:50:20.619Z,180
2022-10-18T18:55:20.497Z,180
2022-10-18T19:00:20.418Z,158
2022-10-18T19:05:20.574Z,180
2022-10-18T19:10:20.474Z,158
2022-10-18T19:15:20.540Z,158
2022-10-18T19:20:20.491Z,158
2022-10-18T19:25:23.376Z,158
2022-10-18T19:30:20.377Z,202
2022-10-18T19:35:17.412Z,202
2022-10-18T19:40:17.495Z,202
2022-10-18T19:45:20.641Z,158
2022-10-18T19:50:20.650Z,158
2022-10-18T19:55:20.601Z,158
2022-10-18T20:00:20.644Z,158
2022-10-18T20:05:18.572Z,158
2022-10-18T20:10:18.569Z,158
2022-10-18T20:15:15.434Z,158
2022-10-18T20:20:15.499Z,180
2022-10-18T20:25:18.729Z,158
2022-10-18T20:30:18.400Z,158
2022-10-18T20:35:18.597Z,158
2022-10-18T20:40:18.676Z,158
2022-10-18T20:45:18.606Z,158
2022-10-18T20:50:18.625Z,158
2022-10-18T20:55:18.662Z,158
2022-10-18T21:00:18.713Z,158
2022-10-18T21:05:18.603Z,158
2022-10-18T21:10:15.523Z,158
2022-10-18T21:15:15.713Z,158
2022-10-18T21:20:18.711Z,158
2022-10-18T21:25:18.777Z,158
2022-10-18T21:30:18.620Z,158
2022-10-18T21:45:18.714Z,158
2022-10-18T21:50:18.801Z,158
2022-10-18T21:55:18.687Z,158
