createdAt,value
2019-05-12T00:00:28.775Z,5.70
2019-05-12T00:04:38.529Z,7.57
2019-05-12T00:08:48.708Z,6.30
2019-05-12T00:12:58.222Z,5.13
2019-05-12T00:17:08.216Z,3.83
2019-05-12T00:21:17.715Z,8.60
2019-05-12T00:25:28.132Z,4.63
2019-05-12T00:29:37.796Z,4.60
2019-05-12T00:33:48.041Z,7.13
2019-05-12T00:37:57.759Z,4.87
2019-05-12T00:42:07.776Z,5.37
2019-05-12T00:46:18.241Z,3.97
2019-05-12T00:50:28.929Z,5.83
2019-05-12T00:54:58.638Z,5.30
2019-05-12T00:59:08.388Z,7.60
2019-05-12T01:03:18.887Z,6.80
2019-05-12T01:07:27.889Z,8.20
2019-05-12T01:11:37.925Z,9.47
2019-05-12T01:15:48.169Z,4.23
2019-05-12T01:19:58.399Z,8.60
2019-05-12T01:24:08.903Z,5.23
2019-05-12T01:28:18.406Z,4.17
2019-05-12T01:32:29.180Z,8.20
2019-05-12T01:36:38.245Z,6.20
2019-05-12T01:40:47.926Z,6.40
2019-05-12T01:44:58.445Z,6.83
2019-05-12T01:49:08.298Z,5.80
2019-05-12T01:53:18.145Z,6.97
2019-05-12T01:57:28.824Z,5.20
2019-05-12T02:01:38.976Z,6.17
2019-05-12T02:05:49.011Z,10.40
2019-05-12T02:09:58.443Z,5.60
2019-05-12T02:14:09.149Z,5.40
2019-05-12T02:18:17.761Z,7.90
2019-05-12T02:22:27.872Z,6.40
2019-05-12T02:26:38.290Z,5.63
2019-05-12T02:30:50.267Z,7.20
2019-05-12T02:34:57.618Z,6.07
2019-05-12T02:39:07.636Z,5.33
2019-05-12T02:43:16.268Z,7.60
2019-05-12T02:47:24.886Z,5.70
2019-05-12T02:51:35.225Z,6.70
2019-05-12T02:55:45.349Z,8.20
2019-05-12T02:59:54.268Z,12.73
2019-05-12T03:04:05.774Z,9.83
2019-05-12T03:08:15.919Z,6.40
2019-05-12T03:12:25.609Z,6.13
2019-05-12T03:16:35.168Z,10.63
2019-05-12T03:20:45.516Z,6.87
2019-05-12T03:25:07.979Z,5.80
2019-05-12T03:29:05.920Z,10.00
2019-05-12T03:33:19.211Z,7.37
2019-05-12T03:37:30.625Z,11.17
2019-05-12T03:41:35.656Z,9.20
2019-05-12T03:45:45.288Z,7.83
2019-05-12T03:49:54.479Z,6.20
2019-05-12T03:54:04.706Z,7.20
2019-05-12T03:58:15.316Z,5.90
2019-05-12T04:02:25.288Z,5.53
2019-05-12T04:06:34.777Z,6.33
2019-05-12T04:10:45.366Z,9.67
2019-05-12T04:14:55.028Z,5.73
2019-05-12T04:19:05.324Z,9.30
2019-05-12T04:23:15.311Z,8.17
2019-05-12T04:27:25.254Z,6.37
2019-05-12T04:31:35.247Z,8.97
2019-05-12T04:35:45.113Z,11.23
2019-05-12T04:39:55.369Z,15.07
2019-05-12T04:44:05.843Z,13.63
2019-05-12T04:48:18.188Z,9.30
2019-05-12T04:52:25.243Z,6.63
2019-05-12T04:56:35.789Z,6.93
2019-05-12T05:00:44.949Z,8.60
2019-05-12T05:04:54.679Z,9.10
2019-05-12T05:09:05.374Z,5.90
2019-05-12T05:13:14.971Z,10.23
2019-05-12T05:17:24.524Z,9.60
2019-05-12T05:21:34.480Z,9.10
2019-05-12T05:25:43.527Z,6.43
2019-05-12T05:29:54.330Z,8.57
2019-05-12T05:34:04.730Z,6.83
2019-05-12T05:38:19.098Z,9.93
2019-05-12T05:42:28.440Z,7.80
2019-05-12T05:46:39.162Z,8.57
2019-05-12T05:50:44.431Z,7.97
2019-05-12T05:54:53.410Z,5.77
2019-05-12T05:59:04.626Z,6.57
2019-05-12T06:03:22.246Z,10.50
2019-05-12T06:07:34.481Z,7.70
2019-05-12T06:11:34.562Z,6.87
2019-05-12T06:15:43.484Z,8.17
2019-05-12T06:19:53.889Z,8.87
2019-05-12T06:24:15.822Z,6.83
2019-05-12T06:28:23.795Z,11.13
2019-05-12T06:32:33.647Z,10.67
2019-05-12T06:36:44.112Z,11.30
2019-05-12T06:40:54.439Z,10.03
2019-05-12T06:45:03.760Z,10.23
2019-05-12T06:49:17.303Z,15.63
2019-05-12T06:53:28.982Z,10.83
2019-05-12T06:57:34.251Z,9.90
2019-05-12T07:01:45.038Z,7.47
2019-05-12T07:05:53.896Z,9.30
2019-05-12T07:10:11.572Z,9.43
2019-05-12T07:14:22.881Z,13.00
2019-05-12T07:18:32.459Z,8.40
2019-05-12T07:22:44.220Z,8.97
2019-05-12T07:26:54.764Z,6.70
2019-05-12T07:31:04.025Z,10.20
2019-05-12T07:35:15.865Z,4.83
2019-05-12T07:39:25.663Z,5.33
2019-05-12T07:43:35.270Z,4.67
2019-05-12T07:47:44.963Z,5.47
2019-05-12T07:51:54.292Z,3.77
2019-05-12T07:56:04.136Z,3.53
2019-05-12T08:00:21.136Z,4.60
2019-05-12T08:04:23.930Z,5.20
2019-05-12T08:08:33.968Z,3.70
2019-05-12T08:12:44.492Z,4.07
2019-05-12T08:16:54.304Z,4.33
2019-05-12T08:21:03.823Z,8.37
2019-05-12T08:25:13.461Z,4.40
2019-05-12T08:29:24.357Z,5.03
2019-05-12T08:33:34.679Z,6.17
2019-05-12T08:37:44.141Z,3.65
2019-05-12T08:41:53.504Z,4.20
2019-05-12T08:46:09.939Z,4.37
2019-05-12T08:50:13.725Z,5.40
2019-05-12T08:54:23.284Z,4.67
2019-05-12T08:58:46.724Z,3.83
2019-05-12T09:02:47.694Z,4.10
2019-05-12T09:06:56.657Z,4.87
2019-05-12T09:11:03.575Z,4.30
2019-05-12T09:15:13.629Z,5.03
2019-05-12T09:19:24.951Z,3.73
2019-05-12T09:23:40.770Z,4.80
2019-05-12T09:27:45.648Z,4.92
2019-05-12T09:31:53.305Z,3.50
2019-05-12T09:36:04.167Z,4.87
2019-05-12T09:40:14.722Z,3.20
2019-05-12T09:44:26.381Z,4.07
2019-05-12T09:48:33.433Z,3.43
2019-05-12T09:52:44.077Z,5.20
2019-05-12T09:56:55.409Z,4.57
2019-05-12T10:01:03.595Z,3.53
2019-05-12T10:05:14.452Z,4.80
2019-05-12T10:09:24.442Z,5.90
2019-05-12T10:13:33.030Z,4.70
2019-05-12T10:18:06.401Z,4.00
2019-05-12T10:22:11.287Z,3.50
2019-05-12T10:26:23.064Z,2.90
2019-05-12T10:30:34.020Z,2.80
2019-05-12T10:34:44.418Z,3.97
2019-05-12T10:38:53.819Z,3.63
2019-05-12T10:43:04.596Z,3.20
2019-05-12T10:47:13.528Z,3.23
2019-05-12T10:51:23.961Z,4.47
2019-05-12T10:55:33.521Z,3.90
2019-05-12T10:59:45.146Z,3.00
2019-05-12T11:03:52.798Z,6.83
2019-05-12T11:08:08.597Z,3.50
2019-05-12T11:12:13.651Z,3.13
2019-05-12T11:16:30.420Z,3.00
2019-05-12T11:20:34.352Z,4.33
2019-05-12T11:24:44.419Z,4.40
2019-05-12T11:28:53.378Z,4.47
2019-05-12T11:33:04.049Z,3.70
2019-05-12T11:37:13.867Z,2.97
2019-05-12T11:41:28.092Z,4.40
2019-05-12T11:45:33.658Z,2.50
2019-05-12T11:49:44.167Z,3.75
2019-05-12T11:53:52.892Z,2.70
2019-05-12T11:58:06.716Z,5.33
2019-05-12T12:02:13.469Z,3.10
2019-05-12T12:06:23.958Z,2.70
2019-05-12T12:10:37.500Z,3.70
2019-05-12T12:15:04.158Z,3.80
2019-05-12T12:19:12.901Z,3.27
2019-05-12T12:23:21.482Z,3.83
2019-05-12T12:27:30.105Z,2.87
2019-05-12T12:31:52.055Z,3.30
2019-05-12T12:36:00.925Z,3.50
2019-05-12T12:40:09.913Z,3.03
2019-05-12T12:44:18.532Z,2.80
2019-05-12T12:48:29.808Z,3.10
2019-05-12T12:52:58.161Z,2.20
2019-05-12T12:57:09.874Z,2.67
2019-05-12T13:01:26.730Z,4.33
2019-05-12T13:05:28.194Z,3.60
2019-05-12T13:09:36.810Z,2.97
2019-05-12T13:13:45.401Z,2.50
2019-05-12T13:17:54.025Z,2.83
2019-05-12T13:22:03.693Z,4.93
2019-05-12T13:26:13.425Z,4.77
2019-05-12T13:30:24.316Z,4.23
2019-05-12T13:34:36.571Z,4.97
2019-05-12T13:38:44.294Z,2.50
2019-05-12T13:42:54.490Z,2.50
2019-05-12T13:47:03.539Z,3.03
2019-05-12T13:51:15.255Z,4.60
2019-05-12T13:55:23.998Z,3.27
2019-05-12T13:59:34.072Z,3.97
2019-05-12T14:03:46.250Z,3.90
2019-05-12T14:07:55.800Z,3.07
2019-05-12T14:12:04.325Z,2.93
2019-05-12T14:16:13.032Z,4.37
2019-05-12T14:20:23.702Z,3.17
2019-05-12T14:24:33.184Z,4.57
2019-05-12T14:28:45.633Z,3.50
2019-05-12T14:32:55.096Z,3.13
2019-05-12T14:37:08.478Z,3.10
2019-05-12T14:41:14.505Z,3.57
2019-05-12T14:45:27.806Z,2.73
2019-05-12T14:49:33.497Z,3.53
2019-05-12T14:53:44.365Z,3.50
2019-05-12T14:57:52.772Z,2.97
2019-05-12T15:02:05.504Z,2.43
2019-05-12T15:06:14.015Z,2.50
2019-05-12T15:10:23.451Z,4.70
2019-05-12T15:14:36.287Z,2.87
2019-05-12T15:18:46.499Z,3.33
2019-05-12T15:22:55.215Z,2.57
2019-05-12T15:27:03.884Z,2.83
2019-05-12T15:31:14.318Z,3.50
2019-05-12T15:35:24.091Z,5.80
2019-05-12T15:39:33.587Z,4.20
2019-05-12T15:43:44.338Z,2.60
2019-05-12T15:47:53.508Z,4.10
2019-05-12T15:52:03.570Z,3.30
2019-05-12T15:56:19.239Z,4.00
2019-05-12T16:00:24.394Z,2.70
2019-05-12T16:04:34.538Z,2.40
2019-05-12T16:08:43.438Z,2.60
2019-05-12T16:12:52.030Z,5.37
2019-05-12T16:17:06.291Z,3.03
2019-05-12T16:21:14.455Z,4.53
2019-05-12T16:25:29.084Z,3.13
2019-05-12T16:29:34.050Z,2.80
2019-05-12T16:33:43.631Z,2.70
2019-05-12T16:37:53.369Z,3.23
2019-05-12T16:42:08.207Z,3.40
2019-05-12T16:46:14.269Z,3.70
2019-05-12T16:50:26.455Z,3.30
2019-05-12T16:54:33.563Z,3.60
2019-05-12T16:58:43.455Z,3.13
2019-05-12T17:02:58.095Z,4.00
2019-05-12T17:07:09.857Z,5.10
2019-05-12T17:11:26.378Z,3.80
2019-05-12T17:15:29.743Z,3.20
2019-05-12T17:19:38.347Z,3.10
2019-05-12T17:23:47.343Z,2.80
2019-05-12T17:27:58.121Z,6.13
2019-05-12T17:32:06.216Z,3.97
2019-05-12T17:36:17.878Z,5.67
2019-05-12T17:40:25.093Z,3.40
2019-05-12T17:44:36.633Z,3.17
2019-05-12T17:48:44.904Z,4.50
2019-05-12T17:52:56.907Z,4.47
2019-05-12T17:57:04.110Z,5.57
2019-05-12T18:01:14.357Z,4.57
2019-05-12T18:05:23.833Z,3.80
2019-05-12T18:09:35.803Z,5.77
2019-05-12T18:13:44.392Z,6.07
2019-05-12T18:17:53.401Z,10.90
2019-05-12T18:22:04.542Z,7.53
2019-05-12T18:26:16.001Z,6.67
2019-05-12T18:30:23.776Z,3.60
2019-05-12T18:34:33.980Z,3.80
2019-05-12T18:38:44.665Z,6.20
2019-05-12T18:42:53.403Z,4.50
2019-05-12T18:47:04.255Z,3.93
2019-05-12T18:51:17.052Z,3.50
2019-05-12T18:55:23.557Z,3.20
2019-05-12T18:59:33.985Z,3.10
2019-05-12T19:03:50.302Z,4.50
2019-05-12T19:07:54.329Z,2.53
2019-05-12T19:12:03.508Z,4.47
2019-05-12T19:16:14.207Z,4.33
2019-05-12T19:20:24.070Z,4.57
2019-05-12T19:24:36.064Z,2.87
2019-05-12T19:28:52.548Z,6.47
2019-05-12T19:32:54.830Z,3.20
2019-05-12T19:37:06.116Z,7.10
2019-05-12T19:41:14.119Z,2.93
2019-05-12T19:45:24.871Z,9.53
2019-05-12T19:49:46.734Z,2.93
2019-05-12T19:53:44.067Z,7.27
2019-05-12T19:57:54.480Z,4.03
2019-05-12T20:02:04.044Z,2.97
2019-05-12T20:06:13.570Z,6.10
2019-05-12T20:10:24.342Z,5.13
2019-05-12T20:14:34.348Z,3.20
2019-05-12T20:18:49.072Z,4.33
2019-05-12T20:22:54.195Z,5.30
2019-05-12T20:27:04.063Z,4.50
2019-05-12T20:31:13.980Z,4.83
2019-05-12T20:35:22.667Z,3.93
2019-05-12T20:39:31.304Z,6.63
2019-05-12T20:43:43.629Z,3.70
2019-05-12T20:47:50.183Z,3.47
2019-05-12T20:52:03.867Z,4.23
2019-05-12T20:56:12.284Z,4.77
2019-05-12T21:00:19.698Z,6.13
2019-05-12T21:04:37.040Z,4.47
2019-05-12T21:08:38.680Z,4.43
2019-05-12T21:12:50.049Z,3.30
2019-05-12T21:16:57.985Z,6.07
2019-05-12T21:21:06.637Z,4.37
2019-05-12T21:25:15.355Z,3.40
2019-05-12T21:29:28.462Z,3.03
2019-05-12T21:33:39.897Z,5.10
2019-05-12T21:37:48.400Z,5.40
2019-05-12T21:41:55.225Z,4.77
2019-05-12T21:46:10.107Z,5.67
2019-05-12T21:50:14.362Z,4.20
2019-05-12T21:54:24.220Z,5.80
2019-05-12T21:58:33.304Z,3.30
2019-05-12T22:02:41.909Z,8.37
2019-05-12T22:06:51.333Z,5.40
2019-05-12T22:11:08.947Z,6.40
2019-05-12T22:15:24.280Z,5.00
2019-05-12T22:19:37.639Z,9.03
2019-05-12T22:23:50.909Z,4.93
2019-05-12T22:27:53.921Z,5.37
2019-05-12T22:32:05.167Z,9.53
2019-05-12T22:36:20.629Z,10.10
2019-05-12T22:40:23.703Z,4.33
2019-05-12T22:44:34.721Z,4.13
2019-05-12T22:48:45.121Z,5.33
2019-05-12T22:52:53.365Z,3.80
2019-05-12T22:57:03.918Z,10.60
2019-05-12T23:01:14.265Z,5.80
2019-05-12T23:05:24.123Z,5.53
2019-05-12T23:09:33.964Z,6.03
2019-05-12T23:14:22.196Z,7.80
2019-05-12T23:22:29.485Z,3.33
2019-05-12T23:26:41.998Z,8.13
2019-05-12T23:30:48.814Z,4.73
2019-05-12T23:34:58.789Z,6.90
2019-05-12T23:39:07.803Z,3.73
2019-05-12T23:43:16.434Z,6.67
2019-05-12T23:47:25.000Z,7.10
2019-05-12T23:51:34.068Z,4.03
2019-05-12T23:55:43.818Z,3.70
2019-05-12T23:59:52.543Z,5.33
