createdAt,value
2018-07-02T00:00:32.010Z,981.88
2018-07-02T00:01:31.959Z,981.92
2018-07-02T00:02:31.911Z,981.89
2018-07-02T00:03:31.864Z,981.91
2018-07-02T00:04:31.807Z,981.90
2018-07-02T00:05:31.759Z,981.90
2018-07-02T00:06:31.707Z,981.91
2018-07-02T00:07:31.658Z,981.89
2018-07-02T00:08:31.621Z,981.92
2018-07-02T00:09:31.557Z,981.87
2018-07-02T00:10:31.509Z,981.80
2018-07-02T00:11:31.455Z,981.89
2018-07-02T00:12:31.404Z,981.80
2018-07-02T00:13:31.355Z,981.92
2018-07-02T00:14:31.307Z,981.86
2018-07-02T00:15:31.254Z,981.92
2018-07-02T00:16:31.204Z,981.94
2018-07-02T00:17:31.152Z,981.90
2018-07-02T00:18:31.100Z,981.89
2018-07-02T00:19:31.051Z,981.84
2018-07-02T00:20:31.002Z,981.87
2018-07-02T00:21:30.951Z,981.81
2018-07-02T00:22:30.898Z,981.85
2018-07-02T00:23:30.847Z,981.83
2018-07-02T00:24:30.798Z,981.84
2018-07-02T00:25:30.751Z,981.84
2018-07-02T00:26:30.697Z,981.88
2018-07-02T00:27:30.649Z,981.92
2018-07-02T00:28:30.597Z,981.84
2018-07-02T00:29:30.548Z,981.79
2018-07-02T00:30:30.495Z,981.83
2018-07-02T00:31:30.444Z,981.85
2018-07-02T00:32:30.397Z,981.78
2018-07-02T00:33:30.343Z,981.83
2018-07-02T00:34:30.292Z,981.81
2018-07-02T00:35:30.243Z,981.80
2018-07-02T00:36:30.192Z,981.77
2018-07-02T00:37:30.142Z,981.80
2018-07-02T00:38:30.091Z,981.71
2018-07-02T00:39:30.042Z,981.75
2018-07-02T00:40:29.990Z,981.81
2018-07-02T00:41:29.938Z,981.70
2018-07-02T00:42:29.893Z,981.73
2018-07-02T00:43:29.840Z,981.72
2018-07-02T00:44:29.789Z,981.70
2018-07-02T00:45:29.745Z,981.73
2018-07-02T00:46:29.685Z,981.61
2018-07-02T00:47:29.635Z,981.61
2018-07-02T00:48:29.589Z,981.59
2018-07-02T00:49:29.533Z,981.67
2018-07-02T00:50:29.483Z,981.60
2018-07-02T00:51:29.437Z,981.68
2018-07-02T00:52:29.382Z,981.67
2018-07-02T00:53:29.334Z,981.62
2018-07-02T00:54:29.279Z,981.65
2018-07-02T00:55:29.228Z,981.64
2018-07-02T00:56:29.177Z,981.68
2018-07-02T00:57:29.128Z,981.65
2018-07-02T00:58:29.076Z,981.65
2018-07-02T00:59:29.028Z,981.64
2018-07-02T01:00:28.978Z,981.64
2018-07-02T01:01:28.926Z,981.65
2018-07-02T01:02:28.873Z,981.61
2018-07-02T01:03:28.822Z,981.60
2018-07-02T01:04:28.771Z,981.58
2018-07-02T01:05:28.724Z,981.56
2018-07-02T01:06:28.673Z,981.54
2018-07-02T01:07:28.623Z,981.59
2018-07-02T01:08:28.569Z,981.57
2018-07-02T01:09:28.518Z,981.59
2018-07-02T01:10:28.466Z,981.62
2018-07-02T01:11:28.418Z,981.59
2018-07-02T01:12:28.371Z,981.60
2018-07-02T01:13:28.316Z,981.58
2018-07-02T01:14:28.264Z,981.60
2018-07-02T01:15:28.214Z,981.58
2018-07-02T01:16:28.163Z,981.62
2018-07-02T01:17:28.113Z,981.60
2018-07-02T01:18:28.060Z,981.60
2018-07-02T01:19:28.012Z,981.63
2018-07-02T01:20:27.960Z,981.64
2018-07-02T01:21:27.908Z,981.66
2018-07-02T01:22:27.859Z,981.65
2018-07-02T01:23:27.806Z,981.62
2018-07-02T01:24:27.757Z,981.64
2018-07-02T01:25:27.707Z,981.64
2018-07-02T01:26:27.653Z,981.62
2018-07-02T01:27:27.604Z,981.67
2018-07-02T01:28:27.552Z,981.64
2018-07-02T01:29:27.501Z,981.71
2018-07-02T01:30:27.449Z,981.76
2018-07-02T01:31:27.400Z,981.75
2018-07-02T01:32:27.349Z,981.73
2018-07-02T01:33:27.299Z,981.75
2018-07-02T01:34:27.246Z,981.73
2018-07-02T01:35:27.198Z,981.77
2018-07-02T01:36:27.144Z,981.75
2018-07-02T01:37:27.094Z,981.76
2018-07-02T01:38:27.041Z,981.75
2018-07-02T01:39:26.991Z,981.75
2018-07-02T01:40:26.940Z,981.74
2018-07-02T01:41:26.888Z,981.74
2018-07-02T01:42:26.836Z,981.75
2018-07-02T01:43:26.786Z,981.80
2018-07-02T01:44:26.734Z,981.72
2018-07-02T01:45:26.687Z,981.69
2018-07-02T01:46:26.632Z,981.79
2018-07-02T01:47:26.581Z,981.76
2018-07-02T01:48:26.531Z,981.75
2018-07-02T01:49:26.485Z,981.73
2018-07-02T01:50:26.426Z,981.77
2018-07-02T01:51:26.377Z,981.75
2018-07-02T01:52:26.326Z,981.79
2018-07-02T01:53:26.275Z,981.77
2018-07-02T01:54:26.225Z,981.82
2018-07-02T01:55:26.174Z,981.78
2018-07-02T01:56:26.121Z,981.82
2018-07-02T01:57:26.071Z,981.75
2018-07-02T01:58:26.017Z,981.83
2018-07-02T01:59:25.965Z,981.80
2018-07-02T02:00:25.916Z,981.80
2018-07-02T02:01:25.865Z,981.84
2018-07-02T02:02:25.811Z,981.80
2018-07-02T02:03:25.763Z,981.81
2018-07-02T02:04:25.709Z,981.74
2018-07-02T02:05:25.658Z,981.77
2018-07-02T02:06:25.606Z,981.74
2018-07-02T02:07:25.556Z,981.81
2018-07-02T02:08:25.504Z,981.77
2018-07-02T02:09:25.452Z,981.79
2018-07-02T02:10:25.405Z,981.84
2018-07-02T02:11:25.349Z,981.84
2018-07-02T02:12:25.303Z,981.81
2018-07-02T02:13:25.248Z,981.85
2018-07-02T02:14:25.198Z,981.85
2018-07-02T02:15:25.145Z,981.84
2018-07-02T02:16:25.093Z,981.86
2018-07-02T02:17:25.042Z,981.86
2018-07-02T02:18:24.992Z,981.84
2018-07-02T02:19:24.938Z,981.84
2018-07-02T02:20:24.888Z,981.83
2018-07-02T02:21:24.841Z,981.83
2018-07-02T02:22:24.785Z,981.86
2018-07-02T02:23:24.732Z,981.88
2018-07-02T02:24:24.682Z,981.84
2018-07-02T02:25:24.634Z,981.86
2018-07-02T02:26:24.578Z,981.87
2018-07-02T02:27:24.527Z,981.84
2018-07-02T02:28:24.477Z,981.79
2018-07-02T02:29:24.425Z,981.85
2018-07-02T02:30:24.374Z,981.83
2018-07-02T02:31:24.322Z,981.82
2018-07-02T02:32:24.270Z,981.83
2018-07-02T02:33:24.249Z,981.80
2018-07-02T02:34:24.170Z,981.83
2018-07-02T02:35:24.115Z,981.86
2018-07-02T02:36:24.065Z,981.83
2018-07-02T02:37:24.012Z,981.86
2018-07-02T02:38:23.969Z,981.85
2018-07-02T02:39:23.908Z,981.84
2018-07-02T02:40:23.857Z,981.84
2018-07-02T02:41:23.804Z,981.80
2018-07-02T02:42:23.756Z,981.83
2018-07-02T02:43:23.701Z,981.84
2018-07-02T02:44:23.649Z,981.91
2018-07-02T02:45:23.599Z,981.87
2018-07-02T02:46:23.546Z,981.90
2018-07-02T02:47:23.497Z,981.87
2018-07-02T02:48:23.443Z,981.86
2018-07-02T02:49:23.391Z,981.87
2018-07-02T02:50:23.337Z,981.85
2018-07-02T02:51:23.286Z,981.84
2018-07-02T02:52:23.234Z,981.83
2018-07-02T02:53:23.183Z,981.83
2018-07-02T02:54:23.131Z,981.84
2018-07-02T02:55:23.079Z,981.82
2018-07-02T02:56:23.029Z,981.82
2018-07-02T02:57:22.975Z,981.84
2018-07-02T02:58:22.922Z,981.85
2018-07-02T02:59:22.869Z,981.88
2018-07-02T03:00:22.818Z,981.90
2018-07-02T03:01:22.769Z,981.91
2018-07-02T03:02:22.713Z,981.93
2018-07-02T03:03:22.662Z,981.94
2018-07-02T03:04:22.610Z,981.91
2018-07-02T03:05:22.558Z,981.89
2018-07-02T03:06:22.507Z,981.86
2018-07-02T03:07:22.453Z,981.89
2018-07-02T03:08:22.401Z,981.83
2018-07-02T03:09:22.348Z,981.83
2018-07-02T03:10:22.296Z,981.83
2018-07-02T03:11:22.244Z,981.83
2018-07-02T03:12:22.196Z,981.79
2018-07-02T03:13:22.145Z,981.86
2018-07-02T03:14:22.087Z,981.83
2018-07-02T03:15:22.035Z,981.80
2018-07-02T03:16:21.980Z,981.82
2018-07-02T03:17:21.930Z,981.82
2018-07-02T03:18:21.877Z,981.85
2018-07-02T03:19:21.826Z,981.85
2018-07-02T03:20:21.815Z,981.87
2018-07-02T03:21:21.721Z,981.90
2018-07-02T03:22:21.667Z,981.82
2018-07-02T03:23:21.619Z,981.85
2018-07-02T03:24:21.564Z,981.88
2018-07-02T03:25:21.513Z,981.88
2018-07-02T03:26:21.511Z,981.91
2018-07-02T03:27:21.405Z,981.95
2018-07-02T03:28:21.354Z,981.95
2018-07-02T03:29:21.301Z,981.96
2018-07-02T03:30:21.255Z,981.98
2018-07-02T03:31:21.196Z,981.99
2018-07-02T03:32:21.145Z,981.96
2018-07-02T03:33:21.091Z,982.02
2018-07-02T03:34:21.044Z,982.00
2018-07-02T03:35:20.988Z,981.98
2018-07-02T03:36:20.934Z,982.00
2018-07-02T03:37:20.882Z,981.99
2018-07-02T03:38:20.828Z,981.97
2018-07-02T03:39:20.777Z,981.98
2018-07-02T03:40:20.723Z,982.00
2018-07-02T03:41:20.672Z,982.01
2018-07-02T03:42:20.618Z,981.95
2018-07-02T03:43:20.567Z,981.99
2018-07-02T03:44:20.513Z,982.06
2018-07-02T03:45:20.463Z,982.05
2018-07-02T03:46:20.411Z,982.05
2018-07-02T03:47:20.357Z,982.08
2018-07-02T03:48:20.304Z,982.11
2018-07-02T03:49:20.253Z,982.07
2018-07-02T03:50:20.206Z,982.09
2018-07-02T03:51:20.148Z,982.06
2018-07-02T03:52:20.094Z,982.07
2018-07-02T03:53:20.041Z,982.01
2018-07-02T03:54:19.989Z,981.98
2018-07-02T03:55:19.938Z,982.01
2018-07-02T03:56:19.885Z,982.00
2018-07-02T03:57:19.837Z,981.99
2018-07-02T03:58:19.778Z,982.01
2018-07-02T03:59:19.728Z,982.02
2018-07-02T04:00:19.674Z,981.99
2018-07-02T04:01:19.723Z,982.02
2018-07-02T04:02:19.570Z,982.03
2018-07-02T04:03:19.523Z,982.04
2018-07-02T04:04:19.462Z,982.05
2018-07-02T04:05:19.412Z,982.07
2018-07-02T04:06:19.357Z,982.07
2018-07-02T04:07:19.304Z,982.07
2018-07-02T04:08:19.253Z,982.11
2018-07-02T04:09:19.204Z,982.09
2018-07-02T04:10:19.146Z,982.09
2018-07-02T04:11:19.093Z,982.12
2018-07-02T04:12:19.041Z,982.17
2018-07-02T04:13:18.992Z,982.19
2018-07-02T04:14:18.935Z,982.18
2018-07-02T04:15:18.886Z,982.20
2018-07-02T04:16:18.830Z,982.19
2018-07-02T04:17:18.778Z,982.19
2018-07-02T04:18:18.725Z,982.14
2018-07-02T04:19:18.672Z,982.12
2018-07-02T04:20:18.620Z,982.16
2018-07-02T04:21:18.571Z,982.15
2018-07-02T04:22:18.514Z,982.17
2018-07-02T04:23:18.461Z,982.14
2018-07-02T04:24:18.410Z,982.14
2018-07-02T04:25:18.357Z,982.16
2018-07-02T04:26:18.303Z,982.15
2018-07-02T04:27:18.250Z,982.17
2018-07-02T04:28:18.196Z,982.19
2018-07-02T04:29:18.143Z,982.20
2018-07-02T04:30:18.091Z,982.24
2018-07-02T04:31:18.039Z,982.29
2018-07-02T04:32:17.987Z,982.33
2018-07-02T04:33:17.940Z,982.31
2018-07-02T04:34:17.914Z,982.34
2018-07-02T04:35:17.837Z,982.36
2018-07-02T04:36:17.778Z,982.36
2018-07-02T04:37:17.724Z,982.38
2018-07-02T04:38:17.671Z,982.34
2018-07-02T04:39:17.620Z,982.33
2018-07-02T04:40:17.566Z,982.38
2018-07-02T04:41:17.515Z,982.35
2018-07-02T04:42:17.461Z,982.33
2018-07-02T04:43:17.407Z,982.35
2018-07-02T04:44:17.356Z,982.37
2018-07-02T04:45:17.329Z,982.31
2018-07-02T04:46:17.295Z,982.31
2018-07-02T04:47:17.205Z,982.31
2018-07-02T04:48:17.146Z,982.33
2018-07-02T04:49:17.095Z,982.30
2018-07-02T04:50:17.039Z,982.26
2018-07-02T04:51:16.988Z,982.30
2018-07-02T04:52:16.935Z,982.31
2018-07-02T04:53:16.881Z,982.33
2018-07-02T04:54:16.829Z,982.36
2018-07-02T04:55:16.777Z,982.34
2018-07-02T04:56:16.723Z,982.35
2018-07-02T04:57:16.674Z,982.34
2018-07-02T04:58:16.618Z,982.33
2018-07-02T04:59:16.567Z,982.31
2018-07-02T05:00:16.514Z,982.36
2018-07-02T05:01:16.492Z,982.34
2018-07-02T05:02:16.409Z,982.36
2018-07-02T05:03:16.358Z,982.41
2018-07-02T05:04:16.307Z,982.33
2018-07-02T05:05:16.256Z,982.36
2018-07-02T05:06:16.205Z,982.35
2018-07-02T05:07:16.149Z,982.31
2018-07-02T05:08:16.097Z,982.32
2018-07-02T05:09:16.245Z,982.29
2018-07-02T05:10:15.990Z,982.28
2018-07-02T05:11:15.939Z,982.30
2018-07-02T05:12:15.888Z,982.28
2018-07-02T05:13:15.836Z,982.24
2018-07-02T05:14:15.780Z,982.29
2018-07-02T05:15:15.733Z,982.23
2018-07-02T05:16:15.683Z,982.22
2018-07-02T05:17:15.625Z,982.22
2018-07-02T05:18:15.575Z,982.24
2018-07-02T05:19:15.521Z,982.19
2018-07-02T05:20:15.469Z,982.21
2018-07-02T05:21:15.417Z,982.22
2018-07-02T05:22:15.367Z,982.20
2018-07-02T05:23:15.312Z,982.21
2018-07-02T05:24:15.261Z,982.20
2018-07-02T05:25:15.208Z,982.24
2018-07-02T05:26:15.156Z,982.24
2018-07-02T05:27:15.104Z,982.23
2018-07-02T05:28:15.053Z,982.16
2018-07-02T05:29:15.001Z,982.13
2018-07-02T05:30:14.947Z,982.07
2018-07-02T05:31:14.896Z,982.10
2018-07-02T05:32:14.845Z,982.08
2018-07-02T05:33:14.799Z,982.07
2018-07-02T05:34:14.741Z,982.10
2018-07-02T05:35:14.690Z,982.14
2018-07-02T05:36:14.638Z,982.14
2018-07-02T05:37:14.587Z,982.16
2018-07-02T05:38:14.537Z,982.13
2018-07-02T05:39:14.485Z,982.14
2018-07-02T05:40:14.430Z,982.12
2018-07-02T05:41:14.379Z,982.16
2018-07-02T05:42:14.329Z,982.14
2018-07-02T05:43:14.276Z,982.13
2018-07-02T05:44:14.225Z,982.17
2018-07-02T05:45:14.173Z,982.20
2018-07-02T05:46:14.121Z,982.20
2018-07-02T05:47:14.069Z,982.15
2018-07-02T05:48:14.019Z,982.12
2018-07-02T05:49:13.968Z,982.11
2018-07-02T05:50:13.916Z,982.08
2018-07-02T05:51:13.863Z,982.08
2018-07-02T05:52:13.818Z,982.10
2018-07-02T05:53:13.762Z,982.05
2018-07-02T05:54:13.713Z,982.10
2018-07-02T05:55:13.659Z,982.11
2018-07-02T05:56:13.608Z,982.08
2018-07-02T05:57:13.559Z,982.05
2018-07-02T05:58:13.505Z,982.06
2018-07-02T05:59:13.454Z,982.09
2018-07-02T06:00:13.457Z,982.10
2018-07-02T06:01:13.358Z,982.12
2018-07-02T06:02:13.300Z,982.10
2018-07-02T06:03:13.249Z,982.11
2018-07-02T06:04:13.199Z,982.14
2018-07-02T06:05:13.149Z,982.15
2018-07-02T06:06:13.096Z,982.15
2018-07-02T06:07:13.049Z,982.17
2018-07-02T06:08:12.996Z,982.16
2018-07-02T06:09:12.942Z,982.13
2018-07-02T06:10:12.894Z,982.08
2018-07-02T06:11:12.847Z,982.11
2018-07-02T06:12:12.790Z,982.10
2018-07-02T06:13:12.790Z,982.10
2018-07-02T06:14:12.689Z,982.09
2018-07-02T06:15:12.638Z,982.08
2018-07-02T06:16:12.589Z,982.12
2018-07-02T06:17:12.540Z,982.15
2018-07-02T06:18:12.486Z,982.15
2018-07-02T06:19:12.435Z,982.17
2018-07-02T06:20:12.385Z,982.20
2018-07-02T06:21:12.339Z,982.26
2018-07-02T06:22:12.284Z,982.24
2018-07-02T06:23:12.233Z,982.25
2018-07-02T06:24:12.181Z,982.28
2018-07-02T06:25:12.132Z,982.28
2018-07-02T06:26:12.080Z,982.33
2018-07-02T06:27:12.035Z,982.32
2018-07-02T06:28:11.981Z,982.36
2018-07-02T06:29:11.932Z,982.34
2018-07-02T06:30:11.881Z,982.31
2018-07-02T06:31:11.829Z,982.30
2018-07-02T06:32:11.782Z,982.28
2018-07-02T06:33:11.727Z,982.33
2018-07-02T06:34:11.676Z,982.33
2018-07-02T06:35:11.626Z,982.35
2018-07-02T06:36:11.583Z,982.34
2018-07-02T06:37:11.529Z,982.39
2018-07-02T06:38:11.476Z,982.39
2018-07-02T06:39:11.425Z,982.35
2018-07-02T06:40:11.380Z,982.33
2018-07-02T06:41:11.325Z,982.29
2018-07-02T06:42:11.281Z,982.29
2018-07-02T06:43:11.229Z,982.30
2018-07-02T06:44:11.180Z,982.29
2018-07-02T06:45:11.129Z,982.30
2018-07-02T06:46:11.080Z,982.32
2018-07-02T06:47:11.027Z,982.36
2018-07-02T06:48:10.976Z,982.36
2018-07-02T06:49:10.932Z,982.34
2018-07-02T06:50:10.878Z,982.38
2018-07-02T06:51:10.827Z,982.38
2018-07-02T06:52:10.776Z,982.38
2018-07-02T06:53:10.728Z,982.39
2018-07-02T06:54:10.679Z,982.41
2018-07-02T06:55:10.628Z,982.42
2018-07-02T06:56:10.580Z,982.43
2018-07-02T06:57:10.528Z,982.39
2018-07-02T06:58:10.480Z,982.43
2018-07-02T06:59:10.435Z,982.42
2018-07-02T07:00:10.379Z,982.35
2018-07-02T07:01:10.333Z,982.45
2018-07-02T07:02:10.281Z,982.42
2018-07-02T07:03:10.231Z,982.38
2018-07-02T07:04:10.184Z,982.39
2018-07-02T07:05:10.131Z,982.38
2018-07-02T07:06:10.085Z,982.38
2018-07-02T07:07:10.033Z,982.35
2018-07-02T07:08:09.983Z,982.35
2018-07-02T07:09:09.935Z,982.31
2018-07-02T07:10:09.884Z,982.32
2018-07-02T07:11:09.834Z,982.29
2018-07-02T07:12:09.788Z,982.35
2018-07-02T07:13:09.737Z,982.35
2018-07-02T07:14:09.687Z,982.34
2018-07-02T07:15:09.642Z,982.30
2018-07-02T07:16:09.589Z,982.27
2018-07-02T07:17:09.540Z,982.26
2018-07-02T07:18:09.493Z,982.23
2018-07-02T07:19:09.441Z,982.23
2018-07-02T07:20:09.396Z,982.24
2018-07-02T07:21:09.345Z,982.25
2018-07-02T07:22:09.296Z,982.25
2018-07-02T07:23:09.247Z,982.28
2018-07-02T07:24:09.197Z,982.28
2018-07-02T07:25:09.152Z,982.30
2018-07-02T07:26:09.099Z,982.32
2018-07-02T07:27:09.050Z,982.38
2018-07-02T07:28:09.001Z,982.34
2018-07-02T07:29:08.955Z,982.32
2018-07-02T07:30:08.904Z,982.33
2018-07-02T07:31:08.901Z,982.31
2018-07-02T07:32:08.808Z,982.32
2018-07-02T07:33:08.759Z,982.33
2018-07-02T07:34:08.711Z,982.32
2018-07-02T07:35:08.661Z,982.31
2018-07-02T07:36:08.613Z,982.33
2018-07-02T07:37:08.571Z,982.29
2018-07-02T07:38:08.515Z,982.25
2018-07-02T07:39:08.468Z,982.22
2018-07-02T07:40:08.419Z,982.18
2018-07-02T07:41:08.376Z,982.20
2018-07-02T07:42:08.322Z,982.19
2018-07-02T07:43:08.275Z,982.21
2018-07-02T07:44:08.228Z,982.19
2018-07-02T07:45:08.179Z,982.21
2018-07-02T07:46:08.129Z,982.17
2018-07-02T07:47:08.082Z,982.19
2018-07-02T07:48:08.033Z,982.20
2018-07-02T07:49:07.984Z,982.20
2018-07-02T07:50:07.935Z,982.20
2018-07-02T07:51:07.898Z,982.23
2018-07-02T07:52:07.840Z,982.24
2018-07-02T07:53:07.855Z,982.19
2018-07-02T07:54:07.745Z,982.16
2018-07-02T07:55:07.696Z,982.20
2018-07-02T07:56:07.646Z,982.21
2018-07-02T07:57:07.600Z,982.22
2018-07-02T07:58:07.550Z,982.14
2018-07-02T07:59:07.502Z,982.14
2018-07-02T08:00:07.455Z,982.22
2018-07-02T08:01:07.408Z,982.21
2018-07-02T08:02:07.362Z,982.24
2018-07-02T08:03:07.312Z,982.24
2018-07-02T08:04:07.289Z,982.21
2018-07-02T08:05:07.221Z,982.23
2018-07-02T08:06:07.168Z,982.28
2018-07-02T08:07:07.122Z,982.26
2018-07-02T08:08:07.073Z,982.25
2018-07-02T08:09:07.026Z,982.21
2018-07-02T08:10:06.980Z,982.22
2018-07-02T08:11:06.930Z,982.16
2018-07-02T08:12:06.882Z,982.20
2018-07-02T08:13:06.839Z,982.21
2018-07-02T08:14:06.789Z,982.24
2018-07-02T08:15:06.739Z,982.20
2018-07-02T08:16:06.694Z,982.21
2018-07-02T08:17:06.646Z,982.22
2018-07-02T08:18:06.598Z,982.21
2018-07-02T08:19:06.578Z,982.23
2018-07-02T08:20:06.503Z,982.31
2018-07-02T08:21:06.455Z,982.25
2018-07-02T08:22:06.406Z,982.25
2018-07-02T08:23:06.364Z,982.22
2018-07-02T08:24:06.313Z,982.19
2018-07-02T08:25:06.267Z,982.13
2018-07-02T08:26:06.220Z,982.11
2018-07-02T08:27:06.172Z,982.17
2018-07-02T08:28:06.132Z,982.19
2018-07-02T08:29:06.079Z,982.16
2018-07-02T08:30:06.031Z,982.13
2018-07-02T08:31:05.984Z,982.15
2018-07-02T08:32:05.938Z,981.99
2018-07-02T08:33:05.896Z,982.01
2018-07-02T08:34:05.842Z,982.02
2018-07-02T08:35:05.798Z,982.00
2018-07-02T08:36:05.749Z,982.00
2018-07-02T08:37:05.708Z,981.98
2018-07-02T08:38:05.656Z,982.00
2018-07-02T08:39:05.611Z,982.06
2018-07-02T08:40:05.565Z,981.99
2018-07-02T08:41:05.517Z,982.03
2018-07-02T08:42:05.472Z,982.00
2018-07-02T08:43:05.423Z,982.04
2018-07-02T08:44:05.377Z,981.95
2018-07-02T08:45:05.336Z,981.95
2018-07-02T08:46:05.285Z,981.94
2018-07-02T08:47:05.241Z,981.90
2018-07-02T08:48:05.193Z,981.91
2018-07-02T08:49:05.149Z,981.85
2018-07-02T08:50:05.099Z,981.92
2018-07-02T08:51:05.056Z,981.88
2018-07-02T08:52:05.011Z,981.95
2018-07-02T08:53:04.964Z,981.88
2018-07-02T08:54:04.914Z,981.91
2018-07-02T08:55:04.869Z,981.85
2018-07-02T08:56:04.824Z,981.82
2018-07-02T08:57:04.776Z,981.85
2018-07-02T08:58:04.729Z,981.80
2018-07-02T08:59:04.684Z,981.81
2018-07-02T09:00:04.640Z,981.85
2018-07-02T09:01:04.593Z,981.85
2018-07-02T09:02:04.547Z,981.79
2018-07-02T09:03:04.500Z,981.76
2018-07-02T09:04:04.454Z,981.79
2018-07-02T09:05:04.409Z,981.85
2018-07-02T09:06:04.362Z,981.82
2018-07-02T09:07:04.317Z,981.76
2018-07-02T09:08:04.270Z,981.73
2018-07-02T09:09:04.226Z,981.74
2018-07-02T09:10:04.179Z,981.79
2018-07-02T09:11:04.133Z,981.80
2018-07-02T09:12:04.320Z,981.78
2018-07-02T09:13:04.086Z,981.76
2018-07-02T09:14:04.002Z,981.73
2018-07-02T09:15:03.954Z,981.74
2018-07-02T09:16:04.015Z,981.70
2018-07-02T09:17:03.861Z,981.71
2018-07-02T09:18:03.814Z,981.77
2018-07-02T09:19:03.772Z,981.77
2018-07-02T09:20:03.723Z,981.68
2018-07-02T09:21:03.679Z,981.75
2018-07-02T09:22:03.633Z,981.81
2018-07-02T09:23:03.587Z,981.79
2018-07-02T09:24:03.543Z,981.80
2018-07-02T09:25:03.499Z,981.73
2018-07-02T09:26:03.454Z,981.83
2018-07-02T09:27:03.404Z,981.78
2018-07-02T09:28:03.360Z,981.74
2018-07-02T09:29:03.323Z,981.72
2018-07-02T09:30:03.273Z,981.80
2018-07-02T09:31:03.223Z,981.75
2018-07-02T09:32:03.178Z,981.77
2018-07-02T09:33:03.132Z,981.78
2018-07-02T09:34:03.086Z,981.78
2018-07-02T09:35:03.041Z,981.76
2018-07-02T09:36:02.996Z,981.80
2018-07-02T09:37:02.953Z,981.74
2018-07-02T09:38:03.047Z,981.64
2018-07-02T09:39:02.863Z,981.65
2018-07-02T09:40:02.816Z,981.55
2018-07-02T09:41:02.771Z,981.63
2018-07-02T09:42:02.725Z,981.72
2018-07-02T09:43:02.683Z,981.68
2018-07-02T09:44:02.633Z,981.68
2018-07-02T09:45:02.593Z,981.74
2018-07-02T09:46:02.543Z,981.75
2018-07-02T09:47:02.499Z,981.75
2018-07-02T09:48:02.454Z,981.68
2018-07-02T09:49:02.409Z,981.76
2018-07-02T09:50:02.371Z,981.77
2018-07-02T09:51:02.319Z,981.76
2018-07-02T09:52:02.276Z,981.72
2018-07-02T09:53:02.229Z,981.74
2018-07-02T09:54:02.185Z,981.79
2018-07-02T09:55:02.140Z,981.72
2018-07-02T09:56:02.094Z,981.74
2018-07-02T09:57:02.048Z,981.72
2018-07-02T09:58:02.004Z,981.72
2018-07-02T09:59:01.957Z,981.77
2018-07-02T10:00:01.912Z,981.74
2018-07-02T10:01:01.868Z,981.74
2018-07-02T10:02:01.822Z,981.74
2018-07-02T10:03:01.777Z,981.74
2018-07-02T10:04:01.740Z,981.78
2018-07-02T10:05:01.693Z,981.77
2018-07-02T10:06:01.641Z,981.78
2018-07-02T10:07:01.599Z,981.73
2018-07-02T10:08:01.556Z,981.74
2018-07-02T10:09:01.511Z,981.69
2018-07-02T10:10:01.464Z,981.71
2018-07-02T10:11:01.419Z,981.79
2018-07-02T10:12:01.381Z,981.73
2018-07-02T10:13:01.332Z,981.69
2018-07-02T10:14:01.285Z,981.72
2018-07-02T10:15:01.243Z,981.69
2018-07-02T10:16:01.199Z,981.73
2018-07-02T10:17:01.156Z,981.67
2018-07-02T10:18:01.109Z,981.73
2018-07-02T10:19:01.063Z,981.70
2018-07-02T10:20:01.022Z,981.70
2018-07-02T10:21:00.974Z,981.73
2018-07-02T10:22:00.931Z,981.73
2018-07-02T10:23:00.887Z,981.71
2018-07-02T10:24:00.890Z,981.63
2018-07-02T10:25:00.798Z,981.63
2018-07-02T10:26:00.813Z,981.63
2018-07-02T10:27:00.710Z,981.66
2018-07-02T10:28:00.668Z,981.63
2018-07-02T10:29:00.630Z,981.60
2018-07-02T10:30:00.579Z,981.55
2018-07-02T10:31:00.547Z,981.54
2018-07-02T10:32:00.495Z,981.49
2018-07-02T10:33:00.445Z,981.52
2018-07-02T10:34:00.402Z,981.61
2018-07-02T10:35:00.363Z,981.65
2018-07-02T10:36:00.317Z,981.56
2018-07-02T10:37:00.272Z,981.53
2018-07-02T10:38:00.229Z,981.60
2018-07-02T10:39:00.234Z,981.63
2018-07-02T10:40:00.225Z,981.59
2018-07-02T10:41:00.096Z,981.57
2018-07-02T10:42:00.052Z,981.61
2018-07-02T10:43:00.008Z,981.56
2018-07-02T10:43:59.964Z,981.51
2018-07-02T10:44:59.921Z,981.59
2018-07-02T10:45:59.877Z,981.56
2018-07-02T10:46:59.878Z,981.52
2018-07-02T10:47:59.791Z,981.57
2018-07-02T10:48:59.745Z,981.58
2018-07-02T10:49:59.702Z,981.57
2018-07-02T10:50:59.660Z,981.60
2018-07-02T10:51:59.617Z,981.61
2018-07-02T10:52:59.573Z,981.60
2018-07-02T10:53:59.529Z,981.52
2018-07-02T10:54:59.486Z,981.48
2018-07-02T10:55:59.444Z,981.54
2018-07-02T10:56:59.399Z,981.60
2018-07-02T10:57:59.355Z,981.56
2018-07-02T10:58:59.312Z,981.58
2018-07-02T10:59:59.268Z,981.61
2018-07-02T11:00:59.223Z,981.55
2018-07-02T11:01:59.179Z,981.60
2018-07-02T11:02:59.139Z,981.60
2018-07-02T11:03:59.093Z,981.62
2018-07-02T11:04:59.054Z,981.57
2018-07-02T11:05:59.004Z,981.55
2018-07-02T11:06:58.965Z,981.57
2018-07-02T11:07:58.916Z,981.55
2018-07-02T11:08:58.872Z,981.56
2018-07-02T11:09:58.828Z,981.51
2018-07-02T11:10:58.787Z,981.52
2018-07-02T11:11:58.742Z,981.48
2018-07-02T11:12:58.698Z,981.48
2018-07-02T11:13:58.651Z,981.47
2018-07-02T11:14:58.611Z,981.45
2018-07-02T11:15:58.566Z,981.43
2018-07-02T11:16:58.523Z,981.34
2018-07-02T11:17:58.478Z,981.40
2018-07-02T11:18:58.437Z,981.51
2018-07-02T11:19:58.390Z,981.52
2018-07-02T11:20:58.349Z,981.51
2018-07-02T11:21:58.303Z,981.48
2018-07-02T11:22:58.259Z,981.51
2018-07-02T11:23:58.215Z,981.49
2018-07-02T11:24:58.172Z,981.51
2018-07-02T11:25:58.128Z,981.54
2018-07-02T11:26:58.084Z,981.53
2018-07-02T11:27:58.040Z,981.58
2018-07-02T11:28:57.997Z,981.54
2018-07-02T11:29:57.951Z,981.50
2018-07-02T11:30:57.908Z,981.53
2018-07-02T11:31:57.868Z,981.57
2018-07-02T11:32:57.853Z,981.58
2018-07-02T11:33:57.783Z,981.54
2018-07-02T11:34:57.735Z,981.52
2018-07-02T11:35:57.693Z,981.51
2018-07-02T11:36:57.649Z,981.54
2018-07-02T11:37:57.605Z,981.45
2018-07-02T11:38:57.562Z,981.46
2018-07-02T11:39:57.521Z,981.48
2018-07-02T11:40:57.481Z,981.53
2018-07-02T11:41:57.432Z,981.51
2018-07-02T11:42:57.390Z,981.52
2018-07-02T11:43:57.345Z,981.47
2018-07-02T11:44:57.304Z,981.48
2018-07-02T11:45:57.261Z,981.45
2018-07-02T11:46:57.226Z,981.40
2018-07-02T11:47:57.175Z,981.41
2018-07-02T11:48:57.131Z,981.43
2018-07-02T11:49:57.088Z,981.39
2018-07-02T11:50:57.044Z,981.37
2018-07-02T11:51:57.003Z,981.41
2018-07-02T11:52:56.961Z,981.39
2018-07-02T11:53:56.920Z,981.39
2018-07-02T11:54:56.877Z,981.32
2018-07-02T11:55:56.830Z,981.34
2018-07-02T11:56:56.789Z,981.35
2018-07-02T11:57:56.746Z,981.38
2018-07-02T11:58:56.700Z,981.42
2018-07-02T11:59:56.658Z,981.46
2018-07-02T12:00:56.618Z,981.51
2018-07-02T12:01:56.617Z,981.50
2018-07-02T12:02:56.528Z,981.43
2018-07-02T12:03:56.490Z,981.43
2018-07-02T12:04:56.444Z,981.40
2018-07-02T12:05:56.442Z,981.41
2018-07-02T12:06:56.358Z,981.39
2018-07-02T12:07:56.315Z,981.39
2018-07-02T12:08:56.271Z,981.35
2018-07-02T12:09:56.260Z,981.31
2018-07-02T12:10:56.185Z,981.38
2018-07-02T12:11:56.142Z,981.31
2018-07-02T12:12:56.101Z,981.33
2018-07-02T12:13:56.057Z,981.37
2018-07-02T12:14:56.013Z,981.32
2018-07-02T12:15:55.971Z,981.37
2018-07-02T12:16:55.929Z,981.37
2018-07-02T12:17:55.884Z,981.38
2018-07-02T12:18:55.843Z,981.37
2018-07-02T12:19:55.800Z,981.36
2018-07-02T12:20:55.754Z,981.37
2018-07-02T12:21:55.712Z,981.40
2018-07-02T12:22:55.672Z,981.26
2018-07-02T12:23:55.625Z,981.33
2018-07-02T12:24:55.585Z,981.36
2018-07-02T12:25:55.543Z,981.35
2018-07-02T12:26:55.500Z,981.36
2018-07-02T12:27:55.463Z,981.40