createdAt,value
2023-11-12T00:10:14.673Z,6.00
2023-11-12T00:25:17.045Z,6.10
2023-11-12T00:40:19.432Z,6.10
2023-11-12T00:55:21.873Z,6.20
2023-11-12T01:10:24.404Z,6.20
2023-11-12T01:25:26.840Z,5.80
2023-11-12T01:40:29.557Z,6.10
2023-11-12T01:55:34.109Z,6.10
2023-11-12T02:10:37.368Z,6.00
2023-11-12T02:25:40.147Z,5.90
2023-11-12T02:40:52.195Z,5.90
2023-11-12T02:55:57.813Z,5.80
2023-11-12T03:11:01.950Z,5.90
2023-11-12T03:26:04.484Z,5.90
2023-11-12T03:41:06.873Z,6.00
2023-11-12T03:56:09.499Z,6.20
2023-11-12T04:11:13.147Z,6.20
2023-11-12T04:26:15.824Z,6.20
2023-11-12T04:41:18.670Z,6.00
2023-11-12T04:56:21.302Z,6.00
2023-11-12T05:11:23.743Z,5.80
2023-11-12T05:26:26.121Z,5.70
2023-11-12T05:41:28.707Z,5.60
2023-11-12T05:56:31.132Z,5.60
2023-11-12T06:11:36.158Z,5.40
2023-11-12T06:26:38.649Z,5.40
2023-11-12T06:41:42.487Z,5.40
2023-11-12T06:56:44.813Z,5.00
2023-11-12T07:11:47.236Z,5.10
2023-11-12T07:26:49.641Z,5.00
2023-11-12T07:41:52.892Z,5.20
2023-11-12T07:56:59.359Z,5.20
2023-11-12T08:12:01.861Z,5.30
2023-11-12T08:27:05.433Z,5.60
2023-11-12T08:42:07.989Z,5.30
2023-11-12T08:57:13.476Z,5.90
2023-11-12T09:12:16.055Z,5.30
2023-11-12T09:27:19.410Z,5.80
2023-11-12T09:42:26.879Z,5.50
2023-11-12T09:57:30.361Z,5.50
2023-11-12T10:12:32.822Z,5.40
2023-11-12T10:27:36.284Z,5.30
2023-11-12T10:42:40.920Z,5.50
2023-11-12T10:57:45.563Z,6.40
2023-11-12T11:12:49.341Z,6.70
2023-11-12T11:28:21.924Z,7.20
2023-11-12T11:43:24.352Z,7.80
2023-11-12T11:58:37.290Z,7.90
2023-11-12T12:13:41.368Z,8.10
2023-11-12T12:28:44.271Z,9.10
2023-11-12T12:43:49.276Z,9.20
2023-11-12T12:58:56.726Z,9.50
2023-11-12T13:13:59.113Z,8.90
2023-11-12T13:29:03.498Z,8.40
2023-11-12T13:44:06.721Z,8.20
2023-11-12T13:59:10.183Z,8.00
2023-11-12T14:14:12.835Z,8.20
2023-11-12T14:29:16.878Z,8.40
2023-11-12T14:44:19.294Z,8.10
2023-11-12T14:59:21.893Z,8.50
2023-11-12T15:14:24.362Z,8.50
2023-11-12T15:29:26.838Z,8.90
2023-11-12T15:44:29.186Z,8.90
2023-11-12T15:59:31.962Z,9.00
2023-11-12T16:14:34.474Z,8.60
2023-11-12T16:29:38.531Z,8.50
2023-11-12T16:44:42.171Z,8.60
2023-11-12T16:59:44.739Z,8.80
2023-11-12T17:14:47.100Z,8.90
2023-11-12T17:29:49.497Z,9.00
2023-11-12T17:44:51.894Z,9.10
2023-11-12T17:59:56.101Z,8.80
2023-11-12T18:15:00.618Z,8.70
2023-11-12T18:30:03.287Z,8.60
2023-11-12T18:45:06.277Z,8.40
2023-11-12T19:00:10.990Z,8.40
2023-11-12T19:15:14.951Z,8.20
2023-11-12T19:30:17.765Z,7.90
2023-11-12T19:45:21.222Z,7.90
2023-11-12T20:00:23.953Z,7.80
2023-11-12T20:15:27.016Z,7.90
2023-11-12T20:30:35.008Z,7.80
2023-11-12T20:45:41.658Z,7.80
2023-11-12T21:00:44.763Z,7.60
2023-11-12T21:15:48.194Z,7.50
2023-11-12T21:30:50.938Z,7.40
2023-11-12T21:45:54.566Z,7.20
2023-11-12T22:00:58.981Z,6.60
2023-11-12T22:16:01.687Z,6.70
2023-11-12T22:31:05.295Z,7.20
2023-11-12T22:46:11.626Z,7.10
2023-11-12T23:01:15.718Z,7.20
2023-11-12T23:16:18.381Z,7.10
2023-11-12T23:31:23.918Z,7.00
2023-11-12T23:46:28.862Z,6.70
