createdAt,value
2022-10-23T00:00:23.203Z,17.40
2022-10-23T00:05:50.494Z,18.60
2022-10-23T00:10:57.824Z,15.00
2022-10-23T00:16:05.864Z,18.60
2022-10-23T00:21:17.038Z,17.80
2022-10-23T00:26:24.418Z,16.90
2022-10-23T00:31:31.478Z,16.90
2022-10-23T00:36:38.965Z,17.90
2022-10-23T00:41:45.923Z,17.00
2022-10-23T00:46:53.131Z,18.20
2022-10-23T00:52:04.728Z,15.90
2022-10-23T00:57:16.128Z,18.70
2022-10-23T01:02:23.227Z,14.50
2022-10-23T01:07:35.546Z,18.30
2022-10-23T01:12:51.944Z,16.60
2022-10-23T01:18:07.291Z,17.30
2022-10-23T01:23:36.440Z,17.50
2022-10-23T01:28:49.835Z,13.20
2022-10-23T01:34:01.499Z,13.00
2022-10-23T01:39:13.207Z,16.30
2022-10-23T01:44:29.604Z,16.00
2022-10-23T01:49:40.697Z,18.00
2022-10-23T01:54:51.462Z,17.20
2022-10-23T02:00:03.319Z,18.40
2022-10-23T02:05:17.200Z,18.00
2022-10-23T02:10:31.824Z,16.40
2022-10-23T02:15:42.295Z,19.90
2022-10-23T02:20:56.585Z,17.50
2022-10-23T02:26:22.520Z,18.70
2022-10-23T02:31:29.089Z,18.70
2022-10-23T02:36:36.738Z,19.60
2022-10-23T02:41:48.203Z,19.80
2022-10-23T02:47:02.721Z,18.50
2022-10-23T02:52:16.081Z,19.10
2022-10-23T02:57:29.925Z,18.50
2022-10-23T03:02:42.396Z,19.20
2022-10-23T03:07:50.774Z,19.60
2022-10-23T03:12:58.107Z,22.10
2022-10-23T03:18:05.563Z,16.30
2022-10-23T03:23:15.185Z,19.50
2022-10-23T03:28:22.282Z,20.60
2022-10-23T03:33:29.115Z,18.40
2022-10-23T03:43:42.113Z,18.40
2022-10-23T03:48:49.071Z,22.00
2022-10-23T03:59:01.729Z,20.10
2022-10-23T04:04:09.065Z,19.10
2022-10-23T04:09:17.159Z,19.50
2022-10-23T04:14:24.526Z,20.60
2022-10-23T04:19:31.629Z,20.10
2022-10-23T04:24:38.645Z,19.00
2022-10-23T04:29:45.827Z,16.90
2022-10-23T04:34:52.813Z,19.70
2022-10-23T04:39:59.807Z,19.00
2022-10-23T04:50:13.104Z,20.10
2022-10-23T04:55:21.031Z,19.90
2022-10-23T05:00:28.674Z,18.40
2022-10-23T05:05:35.934Z,19.20
2022-10-23T05:10:43.214Z,18.60
2022-10-23T05:15:51.549Z,19.30
2022-10-23T05:21:02.133Z,18.40
2022-10-23T05:26:10.260Z,13.10
2022-10-23T05:31:19.670Z,18.50
2022-10-23T05:36:27.265Z,17.40
2022-10-23T05:41:34.457Z,20.70
2022-10-23T05:46:45.402Z,19.20
2022-10-23T05:51:52.636Z,20.20
2022-10-23T05:56:59.646Z,20.20
2022-10-23T06:07:12.180Z,21.10
2022-10-23T06:12:19.113Z,19.50
2022-10-23T06:22:31.782Z,18.40
2022-10-23T06:27:38.640Z,19.70
2022-10-23T06:37:51.546Z,19.70
2022-10-23T06:48:06.273Z,19.30
2022-10-23T06:53:13.285Z,16.80
2022-10-23T06:58:20.290Z,16.30
2022-10-23T07:03:27.282Z,15.40
2022-10-23T07:13:41.260Z,12.10
2022-10-23T07:18:49.585Z,14.70
2022-10-23T07:23:57.240Z,14.60
2022-10-23T07:29:04.573Z,12.80
2022-10-23T07:34:12.510Z,13.60
2022-10-23T07:39:19.703Z,12.20
2022-10-23T07:44:27.908Z,13.90
2022-10-23T07:49:35.176Z,14.50
2022-10-23T07:54:42.628Z,12.70
2022-10-23T07:59:49.778Z,13.90
2022-10-23T08:04:56.723Z,12.60
2022-10-23T08:10:03.540Z,12.30
2022-10-23T08:15:12.153Z,12.20
2022-10-23T08:20:19.132Z,12.60
2022-10-23T08:25:26.294Z,12.30
2022-10-23T08:30:34.842Z,12.00
2022-10-23T08:35:42.711Z,13.10
2022-10-23T08:50:45.695Z,11.80
2022-10-23T08:55:58.164Z,11.10
2022-10-23T09:01:18.962Z,12.90
2022-10-23T09:06:36.475Z,12.20
2022-10-23T09:11:51.199Z,12.80
2022-10-23T09:17:12.069Z,12.10
2022-10-23T09:22:19.219Z,10.70
2022-10-23T09:27:26.230Z,11.80
2022-10-23T09:32:38.205Z,10.10
2022-10-23T09:37:53.353Z,9.80
2022-10-23T09:43:03.973Z,10.00
2022-10-23T09:48:16.138Z,9.90
2022-10-23T09:53:31.716Z,9.70
2022-10-23T09:58:44.507Z,9.10
2022-10-23T10:03:53.877Z,8.30
2022-10-23T10:09:03.281Z,8.70
2022-10-23T10:14:37.432Z,8.50
2022-10-23T10:20:05.233Z,7.90
2022-10-23T10:25:20.385Z,4.90
2022-10-23T10:30:31.556Z,7.00
2022-10-23T10:35:51.226Z,6.70
2022-10-23T10:41:35.945Z,6.20
2022-10-23T10:46:49.778Z,4.80
2022-10-23T10:52:04.655Z,7.70
2022-10-23T10:57:22.023Z,8.50
2022-10-23T11:02:35.326Z,7.80
2022-10-23T11:07:50.067Z,7.40
2022-10-23T11:12:58.186Z,7.20
2022-10-23T11:18:13.698Z,6.30
2022-10-23T11:23:52.845Z,7.10
2022-10-23T11:29:21.544Z,6.10
2022-10-23T11:34:45.711Z,6.60
2022-10-23T11:40:22.617Z,6.60
2022-10-23T11:45:35.769Z,4.90
2022-10-23T11:50:58.179Z,5.20
2022-10-23T11:56:25.178Z,4.40
2022-10-23T12:01:42.843Z,4.10
2022-10-23T12:06:52.247Z,5.50
2022-10-23T12:12:16.191Z,5.20
2022-10-23T12:17:31.535Z,5.10
2022-10-23T12:22:45.333Z,4.90
2022-10-23T12:28:01.161Z,4.60
2022-10-23T12:33:18.110Z,4.60
2022-10-23T12:38:28.643Z,5.10
2022-10-23T12:43:40.804Z,5.00
2022-10-23T12:48:54.692Z,5.50
2022-10-23T12:54:02.779Z,6.10
2022-10-23T12:59:18.816Z,6.00
2022-10-23T13:04:31.093Z,5.40
2022-10-23T13:09:41.085Z,5.30
2022-10-23T13:15:01.316Z,5.40
2022-10-23T13:20:26.755Z,5.70
2022-10-23T13:25:36.632Z,5.90
2022-10-23T13:30:46.724Z,5.80
2022-10-23T13:36:00.446Z,5.90
2022-10-23T13:41:12.531Z,5.90
2022-10-23T13:46:21.804Z,5.10
2022-10-23T13:51:31.681Z,4.60
2022-10-23T13:56:38.570Z,5.30
2022-10-23T14:01:48.195Z,6.00
2022-10-23T14:06:58.744Z,6.20
2022-10-23T14:12:06.219Z,6.30
2022-10-23T14:17:13.452Z,6.00
2022-10-23T14:22:21.856Z,6.20
2022-10-23T14:27:29.950Z,5.80
2022-10-23T14:32:37.189Z,6.20
2022-10-23T14:37:44.694Z,6.00
2022-10-23T14:42:52.199Z,5.90
2022-10-23T14:48:01.292Z,5.80
2022-10-23T14:53:08.337Z,6.50
2022-10-23T14:58:15.854Z,6.80
2022-10-23T15:03:22.956Z,6.30
2022-10-23T15:08:30.869Z,6.00
2022-10-23T15:13:38.190Z,6.50
2022-10-23T15:18:45.435Z,6.30
2022-10-23T15:23:53.295Z,6.10
2022-10-23T15:29:02.278Z,6.60
2022-10-23T15:34:11.555Z,6.50
2022-10-23T15:39:21.908Z,7.10
2022-10-23T15:44:32.191Z,7.00
2022-10-23T15:49:40.126Z,6.10
2022-10-23T15:54:47.380Z,5.70
2022-10-23T15:59:54.404Z,7.00
2022-10-23T16:05:01.465Z,6.60
2022-10-23T16:10:10.122Z,7.30
2022-10-23T16:15:17.493Z,7.00
2022-10-23T16:20:24.847Z,10.90
2022-10-23T16:30:46.610Z,8.20
2022-10-23T16:35:53.685Z,9.60
2022-10-23T16:41:03.596Z,8.00
2022-10-23T16:46:16.371Z,9.40
2022-10-23T16:51:25.893Z,7.50
2022-10-23T16:56:33.562Z,7.90
2022-10-23T17:01:41.002Z,8.60
2022-10-23T17:06:48.265Z,8.30
2022-10-23T17:11:55.800Z,9.70
2022-10-23T17:17:04.407Z,9.00
2022-10-23T17:22:12.925Z,8.40
2022-10-23T17:27:20.408Z,8.30
2022-10-23T17:32:27.697Z,8.60
2022-10-23T17:37:34.914Z,9.70
2022-10-23T17:42:42.340Z,9.60
2022-10-23T17:47:50.318Z,9.90
2022-10-23T17:52:57.168Z,9.50
2022-10-23T18:03:09.898Z,10.20
2022-10-23T18:08:17.458Z,9.80
2022-10-23T18:13:25.051Z,11.20
2022-10-23T18:18:32.212Z,10.70
2022-10-23T18:23:39.525Z,9.50
2022-10-23T18:28:47.735Z,11.30
2022-10-23T18:33:58.616Z,11.90
2022-10-23T18:39:06.644Z,13.10
2022-10-23T18:44:18.054Z,14.10
2022-10-23T18:49:25.541Z,13.80
2022-10-23T18:54:32.980Z,14.50
2022-10-23T18:59:40.225Z,14.00
2022-10-23T19:04:47.322Z,16.70
2022-10-23T19:09:54.469Z,18.50
2022-10-23T19:15:02.378Z,16.60
2022-10-23T19:20:14.968Z,17.90
2022-10-23T19:25:26.779Z,20.00
2022-10-23T19:30:34.059Z,20.00
2022-10-23T19:35:41.283Z,21.30
2022-10-23T19:40:48.783Z,22.70
2022-10-23T19:45:56.108Z,22.50
2022-10-23T19:51:04.279Z,21.50
2022-10-23T19:56:13.583Z,22.00
2022-10-23T20:01:24.407Z,22.60
2022-10-23T20:06:34.829Z,22.50
2022-10-23T20:11:43.866Z,21.20
2022-10-23T20:16:55.728Z,22.10
2022-10-23T20:22:03.582Z,19.80
2022-10-23T20:27:13.760Z,23.20
2022-10-23T20:32:21.026Z,22.90
2022-10-23T20:37:28.289Z,23.60
2022-10-23T20:42:35.090Z,23.60
2022-10-23T20:52:48.473Z,22.50
2022-10-23T20:57:56.563Z,23.70
2022-10-23T21:03:05.590Z,22.70
2022-10-23T21:08:12.558Z,22.20
2022-10-23T21:18:44.952Z,23.30
2022-10-23T21:23:55.282Z,22.90
2022-10-23T21:29:19.512Z,23.70
2022-10-23T21:34:27.969Z,24.40
2022-10-23T21:39:34.880Z,22.80
2022-10-23T21:49:47.744Z,21.70
2022-10-23T21:54:56.781Z,21.60
2022-10-23T22:00:03.788Z,21.50
2022-10-23T22:10:17.458Z,23.20
2022-10-23T22:15:24.694Z,23.10
2022-10-23T22:25:41.003Z,21.60
2022-10-23T22:30:49.048Z,22.60
2022-10-23T22:36:00.970Z,21.60
2022-10-23T22:41:08.901Z,21.40
2022-10-23T22:46:17.830Z,22.30
2022-10-23T22:51:27.850Z,22.40
2022-10-23T22:56:35.236Z,19.80
2022-10-23T23:01:44.851Z,20.90
2022-10-23T23:06:51.853Z,21.70
2022-10-23T23:11:58.675Z,20.60
2022-10-23T23:22:31.683Z,19.40
2022-10-23T23:32:44.877Z,21.60
2022-10-23T23:37:52.452Z,21.80
2022-10-23T23:42:59.650Z,20.60
2022-10-23T23:48:07.743Z,20.80
2022-10-23T23:53:14.638Z,20.80
2022-10-23T23:58:21.771Z,21.30
