createdAt,value
2022-08-22T00:00:23.381Z,97093.31
2022-08-22T00:02:43.109Z,97199.34
2022-08-22T00:02:45.721Z,97202.00
2022-08-22T00:02:46.055Z,97202.19
2022-08-22T00:03:07.258Z,97202.28
2022-08-22T00:06:12.391Z,97084.94
2022-08-22T00:09:10.889Z,97078.78
2022-08-22T00:11:49.763Z,97086.56
2022-08-22T00:14:28.526Z,97079.59
2022-08-22T00:16:55.168Z,97084.13
2022-08-22T00:19:33.748Z,97084.13
2022-08-22T00:22:15.256Z,97087.19
2022-08-22T00:24:52.146Z,97079.59
2022-08-22T00:27:23.862Z,97080.22
2022-08-22T00:30:15.808Z,97072.00
2022-08-22T00:32:48.918Z,97074.88
2022-08-22T00:35:19.866Z,97073.03
2022-08-22T00:38:15.232Z,97071.78
2022-08-22T00:41:04.114Z,97073.66
2022-08-22T00:43:53.876Z,97070.75
2022-08-22T00:46:37.854Z,97065.22
2022-08-22T00:49:22.808Z,97062.38
2022-08-22T00:52:29.195Z,97060.34
2022-08-22T00:55:18.532Z,97061.16
2022-08-22T00:58:19.475Z,97056.84
2022-08-22T01:00:55.258Z,97063.19
2022-08-22T01:03:43.910Z,97058.69
2022-08-22T01:06:10.512Z,97055.19
2022-08-22T01:09:00.986Z,97052.53
2022-08-22T01:11:39.891Z,97049.25
2022-08-22T01:14:34.843Z,97051.94
2022-08-22T01:17:26.724Z,97045.34
2022-08-22T01:20:08.353Z,97047.22
2022-08-22T01:22:41.132Z,97041.50
2022-08-22T01:25:22.575Z,97042.69
2022-08-22T01:28:17.078Z,97047.22
2022-08-22T01:31:15.649Z,97034.53
2022-08-22T01:34:19.783Z,97035.56
2022-08-22T01:37:07.616Z,97028.59
2022-08-22T01:39:46.526Z,97034.94
2022-08-22T01:42:39.387Z,97042.75
2022-08-22T01:45:43.363Z,97041.72
2022-08-22T01:48:27.945Z,97030.66
2022-08-22T01:51:16.345Z,97028.63
2022-08-22T01:54:10.003Z,97033.34
2022-08-22T01:56:45.147Z,97037.00
2022-08-22T01:59:20.778Z,97037.00
2022-08-22T02:02:19.138Z,97038.03
2022-08-22T02:04:55.299Z,97028.41
2022-08-22T02:07:33.506Z,97032.91
2022-08-22T02:10:11.742Z,97029.44
2022-08-22T02:12:41.978Z,97034.16
2022-08-22T02:15:34.822Z,97029.25
2022-08-22T02:18:09.036Z,97029.66
2022-08-22T02:20:47.643Z,97024.94
2022-08-22T02:23:52.579Z,97025.97
2022-08-22T02:26:40.579Z,97023.50
2022-08-22T02:29:14.221Z,97029.44
2022-08-22T02:31:59.371Z,97027.63
2022-08-22T02:34:35.828Z,97015.13
2022-08-22T02:37:08.468Z,97021.69
2022-08-22T02:40:09.238Z,97023.50
2022-08-22T02:43:02.303Z,97022.66
2022-08-22T02:45:41.799Z,97017.34
2022-08-22T02:48:27.709Z,97022.47
2022-08-22T02:51:01.386Z,97023.13
2022-08-22T02:53:46.293Z,97026.59
2022-08-22T02:56:22.358Z,97021.25
2022-08-22T02:58:53.855Z,97022.31
2022-08-22T03:01:43.071Z,97027.63
2022-08-22T03:04:15.728Z,97015.28
2022-08-22T03:06:45.277Z,97018.19
2022-08-22T03:09:15.049Z,97021.03
2022-08-22T03:11:52.795Z,97023.69
2022-08-22T03:14:24.130Z,97021.66
2022-08-22T03:17:01.026Z,97019.41
2022-08-22T03:19:51.335Z,97025.94
2022-08-22T03:22:25.073Z,97018.19
2022-08-22T03:25:04.887Z,97023.09
2022-08-22T03:27:53.377Z,97025.13
2022-08-22T03:30:33.894Z,97019.81
2022-08-22T03:33:26.256Z,97026.78
2022-08-22T03:36:29.916Z,97022.28
2022-08-22T03:39:22.715Z,97025.75
2022-08-22T03:42:04.582Z,97023.50
2022-08-22T03:44:43.199Z,97030.44
2022-08-22T03:47:25.151Z,97024.31
2022-08-22T03:50:19.130Z,97025.13
2022-08-22T03:53:18.837Z,97032.28
2022-08-22T03:56:19.490Z,97037.03
2022-08-22T03:59:18.311Z,97036.59
2022-08-22T04:02:03.546Z,97034.13
2022-08-22T04:05:14.058Z,97039.88
2022-08-22T04:08:11.278Z,97038.44
2022-08-22T04:11:21.605Z,97038.25
2022-08-22T04:14:00.172Z,97032.09
2022-08-22T04:16:44.379Z,97035.78
2022-08-22T04:19:28.921Z,97044.53
2022-08-22T04:22:04.631Z,97035.09
2022-08-22T04:24:52.221Z,97037.56
2022-08-22T04:27:27.302Z,97039.38
2022-08-22T04:30:05.986Z,97042.59
2022-08-22T04:33:00.360Z,97047.13
2022-08-22T04:35:40.628Z,97051.56
2022-08-22T04:38:12.468Z,97047.91
2022-08-22T04:40:54.351Z,97056.28
2022-08-22T04:43:31.702Z,97049.88
2022-08-22T04:46:19.813Z,97060.31
2022-08-22T04:49:05.719Z,97057.25
2022-08-22T04:51:40.262Z,97055.59
2022-08-22T04:54:13.404Z,97061.94
2022-08-22T04:57:16.187Z,97064.53
2022-08-22T04:59:43.951Z,97061.06
2022-08-22T05:02:13.041Z,97066.56
2022-08-22T05:04:47.751Z,97069.47
2022-08-22T05:07:41.853Z,97072.97
2022-08-22T05:10:13.923Z,97074.09
2022-08-22T05:12:46.083Z,97074.50
2022-08-22T05:15:22.903Z,97081.84
2022-08-22T05:17:53.750Z,97071.22
2022-08-22T05:20:23.402Z,97067.16
2022-08-22T05:23:01.546Z,97061.50
2022-08-22T05:25:35.384Z,97057.41
2022-08-22T05:28:32.327Z,97058.25
2022-08-22T05:31:00.027Z,97062.34
2022-08-22T05:33:44.056Z,97060.31
2022-08-22T05:36:16.480Z,97070.16
2022-08-22T05:38:56.119Z,97066.91
2022-08-22T05:41:26.496Z,97078.75
2022-08-22T05:43:54.919Z,97080.81
2022-08-22T05:46:27.057Z,97083.09
2022-08-22T05:49:00.331Z,97082.03
2022-08-22T05:51:46.933Z,97080.00
2022-08-22T05:54:33.595Z,97083.06
2022-08-22T05:57:31.147Z,97074.69
2022-08-22T06:00:06.608Z,97073.03
2022-08-22T06:02:59.323Z,97081.50
2022-08-22T06:05:30.695Z,97074.72
2022-08-22T06:08:11.650Z,97077.38
2022-08-22T06:10:48.080Z,97080.47
2022-08-22T06:13:34.929Z,97083.13
2022-08-22T06:16:14.445Z,97080.03
2022-08-22T06:18:43.543Z,97087.00
2022-08-22T06:21:37.651Z,97085.75
2022-08-22T06:24:13.150Z,97079.00
2022-08-22T06:26:48.884Z,97085.38
2022-08-22T06:29:40.117Z,97079.00
2022-08-22T06:32:30.716Z,97081.66
2022-08-22T06:35:13.788Z,97092.13
2022-08-22T06:37:45.886Z,97086.78
2022-08-22T06:40:15.553Z,97090.31
2022-08-22T06:42:47.063Z,97088.66
2022-08-22T06:45:22.751Z,97088.66
2022-08-22T06:47:53.781Z,97083.72
2022-08-22T06:50:32.743Z,97082.28
2022-08-22T06:53:12.006Z,97083.09
2022-08-22T06:55:42.382Z,97085.31
2022-08-22T06:58:18.973Z,97078.56
2022-08-22T07:01:05.684Z,97092.88
2022-08-22T07:03:43.634Z,97086.09
2022-08-22T07:06:15.900Z,97084.22
2022-08-22T07:08:43.831Z,97084.41
2022-08-22T07:11:25.894Z,97080.72
2022-08-22T07:13:58.263Z,97088.72
2022-08-22T07:16:30.350Z,97091.41
2022-08-22T07:18:57.472Z,97088.31
2022-08-22T07:21:32.538Z,97089.13
2022-08-22T07:24:03.211Z,97083.16
2022-08-22T07:26:48.918Z,97081.13
2022-08-22T07:29:32.611Z,97088.13
2022-08-22T07:32:16.254Z,97091.59
2022-08-22T07:34:52.153Z,97094.88
2022-08-22T07:37:37.502Z,97087.09
2022-08-22T07:40:21.632Z,97087.53
2022-08-22T07:43:10.334Z,97093.66
2022-08-22T07:45:57.399Z,97091.59
2022-08-22T07:49:05.893Z,97092.22
2022-08-22T07:51:56.144Z,97088.53
2022-08-22T07:54:29.711Z,97086.88
2022-08-22T07:57:04.650Z,97095.03
2022-08-22T07:59:37.145Z,97088.00
2022-08-22T08:02:05.920Z,97086.59
2022-08-22T08:04:40.027Z,97079.38
2022-08-22T08:07:10.604Z,97080.81
2022-08-22T08:09:44.516Z,97079.97
2022-08-22T08:12:14.442Z,97094.94
2022-08-22T08:14:45.446Z,97085.47
2022-08-22T08:17:23.546Z,97086.81
2022-08-22T08:19:50.911Z,97086.16
2022-08-22T08:22:24.886Z,97086.94
2022-08-22T08:24:56.151Z,97084.19
2022-08-22T08:27:45.206Z,97076.53
2022-08-22T08:30:36.910Z,97081.53
2022-08-22T08:33:24.271Z,97082.50
2022-08-22T08:36:05.364Z,97090.03
2022-08-22T08:38:58.303Z,97087.13
2022-08-22T08:41:30.933Z,97087.88
2022-08-22T08:44:10.126Z,97087.41
2022-08-22T08:46:55.529Z,97089.09
2022-08-22T08:49:35.301Z,97086.00
2022-08-22T08:52:30.448Z,97090.28
2022-08-22T08:55:22.826Z,97079.13
2022-08-22T08:58:10.791Z,97086.13
2022-08-22T09:01:03.288Z,97092.19
2022-08-22T09:03:37.585Z,97085.25
2022-08-22T09:06:31.040Z,97081.59
2022-08-22T09:09:35.926Z,97084.41
2022-08-22T09:12:23.469Z,97081.34
2022-08-22T09:14:53.775Z,97080.28
2022-08-22T09:17:35.760Z,97079.72
2022-08-22T09:20:30.292Z,97078.84
2022-08-22T09:23:15.752Z,97072.63
2022-08-22T09:25:53.046Z,97070.09
2022-08-22T09:28:38.597Z,97072.16
2022-08-22T09:31:51.947Z,97070.28
2022-08-22T09:34:26.499Z,97069.22
2022-08-22T09:37:25.862Z,97078.28
2022-08-22T09:40:22.220Z,97077.69
2022-08-22T09:43:10.923Z,97063.94
2022-08-22T09:45:53.029Z,97073.16
2022-08-22T09:48:43.549Z,97070.75
2022-08-22T09:51:41.307Z,97067.09
2022-08-22T09:54:31.349Z,97060.56
2022-08-22T09:57:17.111Z,97056.38
2022-08-22T10:00:00.043Z,97057.00
2022-08-22T10:02:36.575Z,97059.91
2022-08-22T10:05:58.115Z,97059.09
2022-08-22T10:08:30.814Z,97061.34
2022-08-22T10:11:07.050Z,97055.03
2022-08-22T10:13:57.302Z,97054.88
2022-08-22T10:16:54.908Z,97050.75
2022-08-22T10:19:56.236Z,97046.88
2022-08-22T10:23:00.133Z,97048.44
2022-08-22T10:26:04.995Z,97046.34
2022-08-22T10:28:51.035Z,97038.53
2022-08-22T10:31:21.413Z,97040.13
2022-08-22T10:34:04.299Z,97047.47
2022-08-22T10:36:40.125Z,97045.72
2022-08-22T10:39:11.830Z,97049.34
2022-08-22T10:41:59.980Z,97055.75
2022-08-22T10:44:52.699Z,97053.13
2022-08-22T10:47:34.358Z,97055.28
2022-08-22T10:50:15.146Z,97060.78
2022-08-22T10:53:19.162Z,97055.91
2022-08-22T10:56:08.379Z,97053.97
2022-08-22T10:58:49.811Z,97054.28
2022-08-22T11:01:38.461Z,97063.94
2022-08-22T11:04:31.199Z,97059.44
2022-08-22T11:07:09.858Z,97054.16
2022-08-22T11:09:44.150Z,97050.31
2022-08-22T11:12:11.062Z,97054.25
2022-08-22T11:14:50.357Z,97055.72
2022-08-22T11:17:32.437Z,97058.00
2022-08-22T11:20:19.470Z,97063.47
2022-08-22T11:23:08.188Z,97062.25
2022-08-22T11:25:57.457Z,97060.78
2022-08-22T11:28:31.316Z,97070.69
2022-08-22T11:31:14.190Z,97069.19
2022-08-22T11:34:08.815Z,97062.69
2022-08-22T11:39:22.462Z,97069.72
2022-08-22T11:41:52.339Z,97071.47
2022-08-22T11:44:29.752Z,97071.59
2022-08-22T11:46:59.140Z,97071.16
2022-08-22T11:49:33.176Z,97078.69
2022-08-22T11:52:15.131Z,97087.78
2022-08-22T11:55:19.674Z,97085.06
2022-08-22T11:58:17.470Z,97075.84
2022-08-22T12:00:56.535Z,97077.50
2022-08-22T12:03:58.183Z,97080.91
2022-08-22T12:07:10.621Z,97075.84
2022-08-22T12:09:50.605Z,97086.69
2022-08-22T12:12:26.151Z,97088.09
2022-08-22T12:15:04.411Z,97098.19
2022-08-22T12:18:01.968Z,97086.41
2022-08-22T12:20:54.685Z,97080.22
2022-08-22T12:23:49.365Z,97097.75
2022-08-22T12:26:37.703Z,97083.63
2022-08-22T12:29:40.082Z,97093.91
2022-08-22T12:32:27.845Z,97088.72
2022-08-22T12:34:54.683Z,97093.88
2022-08-22T12:37:29.322Z,97093.53
2022-08-22T12:40:14.059Z,97104.06
2022-08-22T12:42:54.592Z,97102.50
2022-08-22T12:45:43.324Z,97100.38
2022-08-22T12:48:36.586Z,97091.06
2022-08-22T12:51:32.393Z,97089.63
2022-08-22T12:54:18.863Z,97097.78
2022-08-22T12:57:24.406Z,97111.44
2022-08-22T13:00:26.892Z,97107.78
2022-08-22T13:02:55.699Z,97112.94
2022-08-22T13:05:29.498Z,97107.78
2022-08-22T13:08:04.658Z,97105.66
2022-08-22T13:10:44.764Z,97104.38
2022-08-22T13:13:38.528Z,97117.25
2022-08-22T13:16:11.788Z,97114.00
2022-08-22T13:18:57.624Z,97120.16
2022-08-22T13:21:31.961Z,97119.25
2022-08-22T13:24:16.949Z,97119.81
2022-08-22T13:26:56.283Z,97117.91
2022-08-22T13:29:39.125Z,97119.31
2022-08-22T13:32:19.022Z,97120.13
2022-08-22T13:34:56.471Z,97120.47
2022-08-22T13:37:31.681Z,97109.50
2022-08-22T13:40:03.154Z,97108.91
2022-08-22T13:42:35.950Z,97118.81
2022-08-22T13:45:15.609Z,97110.31
2022-08-22T13:48:03.746Z,97106.19
2022-08-22T13:50:35.834Z,97102.47
2022-08-22T13:53:28.120Z,97113.50
2022-08-22T13:56:15.300Z,97111.84
2022-08-22T13:58:50.152Z,97123.22
2022-08-22T14:01:29.080Z,97123.50
2022-08-22T14:04:28.658Z,97120.22
2022-08-22T14:07:04.407Z,97124.03
2022-08-22T14:09:45.320Z,97119.94
2022-08-22T14:12:22.576Z,97120.38
2022-08-22T14:14:56.895Z,97128.50
2022-08-22T14:17:33.658Z,97128.63
2022-08-22T14:20:32.083Z,97122.22
2022-08-22T14:23:12.893Z,97118.69
2022-08-22T14:25:43.117Z,97118.50
2022-08-22T14:28:35.594Z,97120.13
2022-08-22T14:31:14.416Z,97118.84
2022-08-22T14:33:52.242Z,97105.69
2022-08-22T14:36:23.971Z,97105.47
2022-08-22T14:39:01.093Z,97099.19
2022-08-22T14:41:55.716Z,97095.94
2022-08-22T14:44:35.851Z,97104.88
2022-08-22T14:47:54.371Z,97103.75
2022-08-22T14:50:00.809Z,97110.38
2022-08-22T14:52:49.072Z,97115.34
2022-08-22T14:55:24.075Z,97122.81
2022-08-22T14:58:05.998Z,97117.44
2022-08-22T15:00:39.744Z,97120.22
2022-08-22T15:03:35.021Z,97122.31
2022-08-22T15:06:10.956Z,97122.97
2022-08-22T15:08:42.343Z,97123.94
2022-08-22T15:11:21.925Z,97120.28
2022-08-22T15:14:06.915Z,97118.22
2022-08-22T15:16:51.089Z,97120.09
2022-08-22T15:19:41.123Z,97111.16
2022-08-22T15:22:16.722Z,97116.88
2022-08-22T15:25:05.499Z,97111.59
2022-08-22T15:27:44.325Z,97108.19
2022-08-22T15:30:20.370Z,97103.44
2022-08-22T15:32:49.081Z,97116.22
2022-08-22T15:35:29.959Z,97106.91
2022-08-22T15:38:13.207Z,97107.63
2022-08-22T15:40:45.633Z,97109.69
2022-08-22T15:43:28.918Z,97107.25
2022-08-22T15:46:17.936Z,97105.16
2022-08-22T15:48:59.018Z,97104.44
2022-08-22T15:51:38.206Z,97103.84
2022-08-22T15:54:22.337Z,97110.59
2022-08-22T15:57:10.200Z,97106.72
2022-08-22T15:59:54.278Z,97108.91
2022-08-22T16:02:27.979Z,97110.53
2022-08-22T16:05:10.575Z,97108.75
2022-08-22T16:07:37.113Z,97101.63
2022-08-22T16:10:27.575Z,97104.31
2022-08-22T16:13:14.674Z,97100.34
2022-08-22T16:15:49.353Z,97094.03
2022-08-22T16:18:33.514Z,97091.44
2022-08-22T16:21:10.240Z,97086.19
2022-08-22T16:23:56.636Z,97077.69
2022-08-22T16:26:29.348Z,97082.31
2022-08-22T16:28:59.330Z,97080.66
2022-08-22T16:31:27.411Z,97079.31
2022-08-22T16:34:18.574Z,97077.75
2022-08-22T16:37:23.254Z,97080.31
2022-08-22T16:40:11.548Z,97078.28
2022-08-22T16:42:48.987Z,97093.34
2022-08-22T16:45:36.353Z,97084.00
2022-08-22T16:48:27.239Z,97091.34
2022-08-22T16:51:10.955Z,97090.59
2022-08-22T16:53:37.694Z,97092.41
2022-08-22T16:56:31.751Z,97094.88
2022-08-22T16:59:14.129Z,97093.34
2022-08-22T17:02:19.235Z,97106.47
2022-08-22T17:05:20.473Z,97102.91
2022-08-22T17:08:06.528Z,97101.25
2022-08-22T17:11:19.831Z,97100.50
2022-08-22T17:14:11.407Z,97111.78
2022-08-22T17:20:38.668Z,97109.63
2022-08-22T17:23:22.594Z,97114.31
2022-08-22T17:25:55.078Z,97108.38
2022-08-22T17:28:41.872Z,97115.84
2022-08-22T17:31:22.050Z,97112.97
2022-08-22T17:34:20.713Z,97109.84
2022-08-22T17:37:12.985Z,97121.03
2022-08-22T17:40:20.951Z,97118.19
2022-08-22T17:43:16.288Z,97125.09
2022-08-22T17:45:49.191Z,97126.41
2022-08-22T17:48:20.627Z,97133.66
2022-08-22T17:51:15.899Z,97131.84
2022-08-22T17:53:54.834Z,97131.66
2022-08-22T17:56:32.154Z,97142.72
2022-08-22T17:59:21.259Z,97148.22
2022-08-22T18:01:47.976Z,97149.53
2022-08-22T18:04:21.492Z,97163.28
2022-08-22T18:06:59.258Z,97151.13
2022-08-22T18:09:38.537Z,97159.31
2022-08-22T18:12:18.848Z,97165.09
2022-08-22T18:14:59.714Z,97165.13
2022-08-22T18:17:33.459Z,97165.56
2022-08-22T18:20:38.501Z,97170.47
2022-08-22T18:23:36.307Z,97160.56
2022-08-22T18:26:20.573Z,97166.81
2022-08-22T18:29:05.608Z,97164.41
2022-08-22T18:31:38.855Z,97170.13
2022-08-22T18:34:28.936Z,97175.16
2022-08-22T18:36:59.975Z,97175.16
2022-08-22T18:39:42.611Z,97173.72
2022-08-22T18:42:18.817Z,97173.53
2022-08-22T18:44:45.638Z,97177.66
2022-08-22T18:47:21.718Z,97170.69
2022-08-22T18:49:56.860Z,97169.44
2022-08-22T18:52:26.550Z,97178.31
2022-08-22T18:55:11.669Z,97184.66
2022-08-22T18:57:52.812Z,97189.38
2022-08-22T19:00:21.538Z,97191.66
2022-08-22T19:03:17.126Z,97191.69
2022-08-22T19:06:06.740Z,97183.88
2022-08-22T19:08:40.471Z,97186.78
2022-08-22T19:11:41.003Z,97193.56
2022-08-22T19:14:19.699Z,97195.81
2022-08-22T19:17:05.249Z,97190.91
2022-08-22T19:20:04.046Z,97205.25
2022-08-22T19:22:35.747Z,97192.16
2022-08-22T19:25:11.529Z,97198.75
2022-08-22T19:27:44.947Z,97206.75
2022-08-22T19:30:33.646Z,97204.06
2022-08-22T19:33:10.556Z,97208.53
2022-08-22T19:35:43.139Z,97211.81
2022-08-22T19:38:10.543Z,97206.91
2022-08-22T19:40:46.112Z,97200.78
2022-08-22T19:43:31.880Z,97197.88
2022-08-22T19:46:00.968Z,97194.06
2022-08-22T19:48:31.918Z,97188.53
2022-08-22T19:51:25.000Z,97188.13
2022-08-22T19:54:16.432Z,97193.50
2022-08-22T19:56:59.595Z,97195.97
2022-08-22T19:59:29.146Z,97196.41
2022-08-22T20:02:40.584Z,97194.34
2022-08-22T20:05:13.247Z,97201.56
2022-08-22T20:07:58.470Z,97197.66
2022-08-22T20:10:57.243Z,97201.56
2022-08-22T20:13:31.987Z,97209.94
2022-08-22T20:16:17.350Z,97212.19
2022-08-22T20:19:15.299Z,97198.44
2022-08-22T20:21:54.913Z,97207.06
2022-08-22T20:24:24.537Z,97205.81
2022-08-22T20:27:12.796Z,97196.41
2022-08-22T20:29:46.601Z,97206.06
2022-08-22T20:32:17.691Z,97207.06
2022-08-22T20:34:46.297Z,97204.41
2022-08-22T20:40:54.629Z,97204.22
2022-08-22T20:43:38.809Z,97202.78
2022-08-22T20:46:24.774Z,97207.06
2022-08-22T20:48:54.471Z,97200.91
2022-08-22T20:51:25.383Z,97201.75
2022-08-22T20:53:58.423Z,97202.16
2022-08-22T20:56:33.887Z,97204.00
2022-08-22T20:59:12.479Z,97198.47
2022-08-22T21:01:39.510Z,97198.66
2022-08-22T21:04:06.803Z,97195.19
2022-08-22T21:06:36.075Z,97201.31
2022-08-22T21:09:39.557Z,97198.06
2022-08-22T21:12:09.421Z,97199.69
2022-08-22T21:14:49.995Z,97195.59
2022-08-22T21:17:42.935Z,97198.03
2022-08-22T21:20:19.602Z,97193.53
2022-08-22T21:22:46.300Z,97196.63
2022-08-22T21:25:13.070Z,97194.34
2022-08-22T21:27:44.605Z,97191.69
2022-08-22T21:30:11.965Z,97180.81
2022-08-22T21:32:43.667Z,97179.19
2022-08-22T21:35:31.914Z,97184.31
2022-08-22T21:38:01.099Z,97188.00
2022-08-22T21:40:30.854Z,97190.69
2022-08-22T21:43:10.260Z,97189.44
2022-08-22T21:45:43.735Z,97193.16
2022-08-22T21:48:38.262Z,97189.06
2022-08-22T21:51:36.912Z,97183.31
2022-08-22T21:54:22.553Z,97182.25
2022-08-22T21:56:51.468Z,97184.13
2022-08-22T21:59:26.573Z,97181.25
2022-08-22T22:02:27.953Z,97188.63
2022-08-22T22:04:55.970Z,97190.47
2022-08-22T22:07:24.050Z,97187.81
2022-08-22T22:09:54.762Z,97194.16
2022-08-22T22:12:22.868Z,97195.81
2022-08-22T22:14:50.043Z,97193.16
2022-08-22T22:17:18.438Z,97201.16
2022-08-22T22:19:45.830Z,97202.16
2022-08-22T22:22:12.586Z,97195.59
2022-08-22T22:24:39.354Z,97192.91
2022-08-22T22:27:06.511Z,97204.19
2022-08-22T22:29:33.601Z,97192.31
2022-08-22T22:32:00.285Z,97206.66
2022-08-22T22:34:27.123Z,97198.47
2022-08-22T22:36:54.646Z,97199.06
2022-08-22T22:39:21.788Z,97198.88
2022-08-22T22:41:49.117Z,97188.41
2022-08-22T22:44:15.865Z,97198.88
2022-08-22T22:46:42.571Z,97189.88
2022-08-22T22:49:09.204Z,97201.16
2022-08-22T22:51:35.875Z,97192.72
2022-08-22T22:54:02.632Z,97192.72
2022-08-22T22:56:29.379Z,97194.78
2022-08-22T22:58:59.117Z,97186.16
2022-08-22T23:01:27.988Z,97184.53
2022-08-22T23:04:05.396Z,97192.75
2022-08-22T23:06:33.658Z,97182.91
2022-08-22T23:09:00.405Z,97192.75
2022-08-22T23:11:29.875Z,97195.59
2022-08-22T23:13:57.267Z,97189.84
2022-08-22T23:16:27.257Z,97191.50
2022-08-22T23:18:54.481Z,97192.28
2022-08-22T23:21:27.768Z,97191.06
2022-08-22T23:23:57.399Z,97187.72
2022-08-22T23:26:24.463Z,97195.97
2022-08-22T23:28:51.730Z,97186.09
2022-08-22T23:31:28.062Z,97190.66
2022-08-22T23:33:55.990Z,97195.13
2022-08-22T23:36:23.841Z,97198.16
2022-08-22T23:38:51.433Z,97206.16
2022-08-22T23:41:19.450Z,97202.47
2022-08-22T23:43:49.114Z,97192.28
2022-08-22T23:46:20.016Z,97196.75
2022-08-22T23:48:46.810Z,97194.88
2022-08-22T23:51:15.883Z,97187.50
2022-08-22T23:53:43.947Z,97200.78
2022-08-22T23:56:27.115Z,97198.75
2022-08-22T23:58:54.156Z,97200.78
