createdAt,value
2017-09-09T00:00:28.647Z,0
2017-09-09T00:01:37.664Z,0
2017-09-09T00:02:46.999Z,0
2017-09-09T00:03:56.013Z,0
2017-09-09T00:05:05.349Z,0
2017-09-09T00:06:14.684Z,0
2017-09-09T00:07:23.700Z,0
2017-09-09T00:08:33.036Z,0
2017-09-09T00:09:41.732Z,0
2017-09-09T00:10:51.705Z,0
2017-09-09T00:12:00.719Z,0
2017-09-09T00:13:10.374Z,0
2017-09-09T00:14:19.710Z,0
2017-09-09T00:15:29.373Z,0
2017-09-09T00:16:38.392Z,0
2017-09-09T00:17:47.734Z,0
2017-09-09T00:18:56.429Z,0
2017-09-09T00:20:06.084Z,0
2017-09-09T00:21:14.779Z,0
2017-09-09T00:22:23.795Z,0
2017-09-09T00:23:32.492Z,0
2017-09-09T00:24:41.512Z,0
2017-09-09T00:25:50.895Z,0
2017-09-09T00:26:59.910Z,0
2017-09-09T00:28:08.925Z,0
2017-09-09T00:29:17.939Z,0
2017-09-09T00:30:26.956Z,0
2017-09-09T00:31:35.973Z,0
2017-09-09T00:32:44.986Z,0
2017-09-09T00:33:53.999Z,0
2017-09-09T00:35:03.015Z,0
2017-09-09T00:36:12.350Z,0
2017-09-09T00:37:21.046Z,0
2017-09-09T00:38:30.061Z,0
2017-09-09T00:39:39.397Z,0
2017-09-09T00:40:48.095Z,0
2017-09-09T00:41:57.746Z,0
2017-09-09T00:43:06.445Z,0
2017-09-09T00:44:15.816Z,0
2017-09-09T00:45:25.792Z,0
2017-09-09T00:46:34.808Z,0
2017-09-09T00:47:44.147Z,0
2017-09-09T00:48:53.165Z,0
2017-09-09T00:50:02.183Z,0
2017-09-09T00:51:10.882Z,0
2017-09-09T00:52:19.899Z,0
2017-09-09T00:53:29.238Z,0
2017-09-09T00:54:38.571Z,0
2017-09-09T00:55:47.908Z,0
2017-09-09T00:56:56.606Z,0
2017-09-09T00:58:05.941Z,0
2017-09-09T00:59:15.278Z,0
2017-09-09T01:00:24.612Z,0
2017-09-09T01:01:33.943Z,0
2017-09-09T01:02:42.959Z,0
2017-09-09T01:03:51.973Z,0
2017-09-09T01:05:01.309Z,0
2017-09-09T01:06:10.323Z,0
2017-09-09T01:07:19.336Z,0
2017-09-09T01:08:28.351Z,0
2017-09-09T01:09:37.687Z,0
2017-09-09T01:10:47.024Z,0
2017-09-09T01:11:56.359Z,0
2017-09-09T01:13:05.371Z,0
2017-09-09T01:14:14.387Z,0
2017-09-09T01:15:23.402Z,0
2017-09-09T01:16:32.415Z,0
2017-09-09T01:17:42.072Z,0
2017-09-09T01:18:51.406Z,0
2017-09-09T01:20:00.102Z,0
2017-09-09T01:21:09.114Z,0
2017-09-09T01:22:18.772Z,0
2017-09-09T01:23:27.787Z,0
2017-09-09T01:24:37.440Z,0
2017-09-09T01:25:46.456Z,0
2017-09-09T01:26:55.151Z,0
2017-09-09T01:28:03.848Z,0
2017-09-09T01:29:12.542Z,0
2017-09-09T01:30:21.874Z,0
2017-09-09T01:31:31.527Z,0
2017-09-09T01:32:40.544Z,0
2017-09-09T01:33:49.237Z,0
2017-09-09T01:34:58.258Z,0
2017-09-09T01:36:07.587Z,0
2017-09-09T01:37:16.920Z,0
2017-09-09T01:38:26.252Z,0
2017-09-09T01:39:35.267Z,0
2017-09-09T01:40:44.283Z,0
2017-09-09T01:41:53.299Z,0
2017-09-09T01:43:02.633Z,0
2017-09-09T01:44:11.650Z,0
2017-09-09T01:45:20.981Z,0
2017-09-09T01:46:30.314Z,0
2017-09-09T01:47:39.328Z,0
2017-09-09T01:48:48.345Z,0
2017-09-09T01:49:57.360Z,0
2017-09-09T01:51:06.056Z,0
2017-09-09T01:52:15.072Z,0
2017-09-09T01:53:23.767Z,0
2017-09-09T01:54:33.102Z,0
2017-09-09T01:55:42.120Z,0
2017-09-09T01:56:51.455Z,0
2017-09-09T01:58:00.469Z,0
2017-09-09T01:59:09.803Z,0
2017-09-09T02:00:18.815Z,0
2017-09-09T02:01:27.511Z,0
2017-09-09T02:02:36.209Z,0
2017-09-09T02:03:45.226Z,0
2017-09-09T02:04:54.241Z,0
2017-09-09T02:06:03.257Z,0
2017-09-09T02:07:12.914Z,0
2017-09-09T02:08:21.609Z,0
2017-09-09T02:09:31.263Z,0
2017-09-09T02:10:39.958Z,0
2017-09-09T02:11:48.972Z,0
2017-09-09T02:12:57.669Z,0
2017-09-09T02:14:06.683Z,0
2017-09-09T02:15:15.696Z,0
2017-09-09T02:16:25.040Z,0
2017-09-09T02:17:33.733Z,0
2017-09-09T02:18:42.428Z,0
2017-09-09T02:19:51.765Z,0
2017-09-09T02:21:00.786Z,0
2017-09-09T02:22:10.128Z,0
2017-09-09T02:23:19.144Z,0
2017-09-09T02:24:27.837Z,0
2017-09-09T02:25:37.173Z,0
2017-09-09T02:26:46.825Z,0
2017-09-09T02:27:55.838Z,0
2017-09-09T02:29:04.535Z,0
2017-09-09T02:30:13.876Z,0
2017-09-09T02:31:23.554Z,0
2017-09-09T02:32:32.572Z,0
2017-09-09T02:33:41.914Z,0
2017-09-09T02:34:51.250Z,0
2017-09-09T02:36:00.267Z,0
2017-09-09T02:37:10.238Z,0
2017-09-09T02:38:19.895Z,0
2017-09-09T02:39:28.911Z,0
2017-09-09T02:40:37.928Z,0
2017-09-09T02:41:47.269Z,0
2017-09-09T02:42:56.285Z,0
2017-09-09T02:44:05.637Z,0
2017-09-09T02:45:14.970Z,0
2017-09-09T02:46:23.666Z,0
2017-09-09T02:47:32.363Z,0
2017-09-09T02:48:41.701Z,0
2017-09-09T02:49:51.035Z,0
2017-09-09T02:51:00.368Z,0
2017-09-09T02:52:10.032Z,0
2017-09-09T02:53:20.008Z,0
2017-09-09T02:54:29.024Z,0
2017-09-09T02:55:38.038Z,0
2017-09-09T02:56:47.699Z,0
2017-09-09T02:57:57.033Z,0
2017-09-09T02:59:06.049Z,0
2017-09-09T03:00:15.393Z,0
2017-09-09T03:01:25.046Z,0
2017-09-09T03:02:35.022Z,0
2017-09-09T03:03:44.039Z,0
2017-09-09T03:04:53.702Z,0
2017-09-09T03:06:02.727Z,0
2017-09-09T03:07:12.063Z,0
2017-09-09T03:08:21.075Z,0
2017-09-09T03:09:30.411Z,0
2017-09-09T03:10:39.108Z,0
2017-09-09T03:11:48.129Z,0
2017-09-09T03:12:57.461Z,0
2017-09-09T03:14:06.155Z,0
2017-09-09T03:15:14.851Z,0
2017-09-09T03:16:23.544Z,0
2017-09-09T03:17:32.564Z,0
2017-09-09T03:18:41.580Z,0
2017-09-09T03:19:50.913Z,0
2017-09-09T03:20:59.930Z,0
2017-09-09T03:22:09.590Z,0
2017-09-09T03:23:18.607Z,0
2017-09-09T03:24:27.623Z,0
2017-09-09T03:25:36.967Z,0
2017-09-09T03:26:46.340Z,0
2017-09-09T03:27:55.000Z,0
2017-09-09T03:29:04.014Z,0
2017-09-09T03:30:13.359Z,0
2017-09-09T03:31:22.374Z,0
2017-09-09T03:32:32.026Z,0
2017-09-09T03:33:41.041Z,0
2017-09-09T03:34:49.737Z,0
2017-09-09T03:35:58.432Z,0
2017-09-09T03:37:08.404Z,0
2017-09-09T03:38:17.737Z,0
2017-09-09T03:39:27.077Z,0
2017-09-09T03:40:37.055Z,0
2017-09-09T03:41:46.709Z,0
2017-09-09T03:42:55.403Z,0
2017-09-09T03:44:05.383Z,0
2017-09-09T03:45:14.724Z,0
2017-09-09T03:46:23.737Z,0
2017-09-09T03:47:32.753Z,0
2017-09-09T03:48:41.447Z,0
2017-09-09T03:49:50.144Z,0
2017-09-09T03:50:59.480Z,0
2017-09-09T03:52:08.188Z,0
2017-09-09T03:53:17.196Z,0
2017-09-09T03:54:26.535Z,0
2017-09-09T03:55:36.188Z,0
2017-09-09T03:56:44.883Z,0
2017-09-09T03:57:53.897Z,0
2017-09-09T03:59:02.916Z,0
2017-09-09T04:00:12.252Z,0
2017-09-09T04:01:20.947Z,0
2017-09-09T04:02:30.604Z,0
2017-09-09T04:03:40.263Z,0
2017-09-09T04:04:49.917Z,0
2017-09-09T04:05:59.574Z,0
2017-09-09T04:07:08.923Z,0
2017-09-09T04:08:17.608Z,0
2017-09-09T04:09:27.273Z,0
2017-09-09T04:10:35.965Z,0
2017-09-09T04:11:45.303Z,0
2017-09-09T04:12:54.641Z,0
2017-09-09T04:14:03.980Z,0
2017-09-09T04:15:12.673Z,0
2017-09-09T04:16:21.688Z,0
2017-09-09T04:17:30.385Z,0
2017-09-09T04:18:39.404Z,0
2017-09-09T04:19:48.098Z,0
2017-09-09T04:20:56.795Z,0
2017-09-09T04:22:05.493Z,0
2017-09-09T04:23:14.511Z,0
2017-09-09T04:24:23.845Z,0
2017-09-09T04:25:32.863Z,0
2017-09-09T04:26:42.203Z,0
2017-09-09T04:27:51.219Z,0
2017-09-09T04:28:59.917Z,0
2017-09-09T04:30:08.931Z,0
2017-09-09T04:31:17.948Z,0
2017-09-09T04:32:26.963Z,0
2017-09-09T04:33:35.978Z,0
2017-09-09T04:34:45.323Z,0
2017-09-09T04:35:54.660Z,0
2017-09-09T04:37:04.317Z,0
2017-09-09T04:38:13.013Z,0
2017-09-09T04:39:22.993Z,0
2017-09-09T04:40:32.009Z,0
2017-09-09T04:41:40.706Z,0
2017-09-09T04:42:49.724Z,0
2017-09-09T04:43:58.737Z,0
2017-09-09T04:45:08.070Z,0
2017-09-09T04:46:17.407Z,0
2017-09-09T04:47:26.742Z,0
2017-09-09T04:48:36.402Z,0
2017-09-09T04:49:45.096Z,0
2017-09-09T04:50:54.109Z,0
2017-09-09T04:52:03.443Z,0
2017-09-09T04:53:12.782Z,0
2017-09-09T04:54:21.799Z,0
2017-09-09T04:55:31.138Z,0
2017-09-09T04:56:40.797Z,0
2017-09-09T04:57:49.495Z,0
2017-09-09T04:58:58.511Z,0
2017-09-09T05:00:07.208Z,0
2017-09-09T05:01:16.542Z,0
2017-09-09T05:02:25.237Z,0
2017-09-09T05:03:33.933Z,0
2017-09-09T05:04:42.951Z,0
2017-09-09T05:05:51.965Z,0
2017-09-09T05:07:00.982Z,0
2017-09-09T05:08:09.998Z,0
2017-09-09T05:09:18.698Z,0
2017-09-09T05:10:28.068Z,0
2017-09-09T05:11:37.075Z,0
2017-09-09T05:12:46.727Z,0
2017-09-09T05:13:56.060Z,0
2017-09-09T05:15:05.724Z,0
2017-09-09T05:16:15.060Z,0
2017-09-09T05:17:23.754Z,0
2017-09-09T05:18:33.090Z,0
2017-09-09T05:19:41.785Z,0
2017-09-09T05:20:50.801Z,0
2017-09-09T05:21:59.815Z,0
2017-09-09T05:23:08.829Z,0
2017-09-09T05:24:17.846Z,0
2017-09-09T05:25:27.503Z,0
2017-09-09T05:26:36.840Z,0
2017-09-09T05:27:46.812Z,0
2017-09-09T05:28:55.828Z,0
2017-09-09T05:30:05.161Z,0
2017-09-09T05:31:14.815Z,0
2017-09-09T05:32:24.472Z,0
2017-09-09T05:33:33.810Z,0
2017-09-09T05:34:42.507Z,0
2017-09-09T05:35:51.523Z,0
2017-09-09T05:37:00.218Z,0
2017-09-09T05:38:09.555Z,0
2017-09-09T05:39:18.598Z,0
2017-09-09T05:40:27.902Z,0
2017-09-09T05:41:37.236Z,0
2017-09-09T05:42:46.888Z,0
2017-09-09T05:43:56.222Z,0
2017-09-09T05:45:05.586Z,0
2017-09-09T05:46:14.896Z,0
2017-09-09T05:47:23.594Z,0
2017-09-09T05:48:32.927Z,0
2017-09-09T05:49:42.259Z,0
2017-09-09T05:50:50.954Z,0
2017-09-09T05:52:00.607Z,0
2017-09-09T05:53:09.944Z,0
2017-09-09T05:54:18.960Z,0
2017-09-09T05:55:28.296Z,0
2017-09-09T05:56:37.310Z,0
2017-09-09T05:57:46.005Z,0
2017-09-09T05:58:55.340Z,0
2017-09-09T06:00:04.677Z,0
2017-09-09T06:01:14.334Z,0
2017-09-09T06:02:23.994Z,0
2017-09-09T06:03:33.665Z,0
2017-09-09T06:04:43.320Z,0
2017-09-09T06:05:52.334Z,0
2017-09-09T06:07:01.029Z,0
2017-09-09T06:08:10.057Z,0
2017-09-09T06:09:19.394Z,0
2017-09-09T06:10:28.415Z,0
2017-09-09T06:11:37.751Z,0
2017-09-09T06:12:46.768Z,0
2017-09-09T06:13:55.783Z,0
2017-09-09T06:15:05.119Z,0
2017-09-09T06:16:14.134Z,0
2017-09-09T06:17:23.148Z,5
2017-09-09T06:18:33.131Z,5
2017-09-09T06:19:42.149Z,0
2017-09-09T06:20:51.484Z,5
2017-09-09T06:22:00.518Z,5
2017-09-09T06:23:10.172Z,5
2017-09-09T06:24:19.517Z,5
2017-09-09T06:25:28.533Z,5
2017-09-09T06:26:37.548Z,5
2017-09-09T06:27:46.561Z,5
2017-09-09T06:28:55.894Z,5
2017-09-09T06:30:04.592Z,5
2017-09-09T06:31:13.606Z,5
2017-09-09T06:32:22.622Z,5
2017-09-09T06:33:32.286Z,5
2017-09-09T06:34:41.621Z,5
2017-09-09T06:35:50.957Z,0
2017-09-09T06:36:59.653Z,5
2017-09-09T06:38:09.307Z,5
2017-09-09T06:39:18.321Z,5
2017-09-09T06:40:27.973Z,5
2017-09-09T06:41:36.988Z,5
2017-09-09T06:42:46.007Z,0
2017-09-09T06:43:54.702Z,0
2017-09-09T06:45:04.041Z,0
2017-09-09T06:46:13.054Z,5
2017-09-09T06:47:22.073Z,5
2017-09-09T06:48:31.405Z,5
2017-09-09T06:49:40.419Z,5
2017-09-09T06:50:49.439Z,5
2017-09-09T06:51:59.096Z,5
2017-09-09T06:53:08.113Z,5
2017-09-09T06:54:17.125Z,10
2017-09-09T06:55:25.822Z,10
2017-09-09T06:56:35.474Z,10
2017-09-09T06:57:44.806Z,10
2017-09-09T06:58:53.823Z,10
2017-09-09T07:00:02.839Z,10
2017-09-09T07:01:11.855Z,10
2017-09-09T07:02:21.200Z,5
2017-09-09T07:03:29.898Z,10
2017-09-09T07:04:38.914Z,5
2017-09-09T07:05:47.930Z,5
2017-09-09T07:06:56.948Z,5
2017-09-09T07:08:05.963Z,5
2017-09-09T07:09:15.297Z,5
2017-09-09T07:10:24.314Z,5
2017-09-09T07:11:33.331Z,5
2017-09-09T07:12:42.669Z,10
2017-09-09T07:13:51.687Z,15
2017-09-09T07:15:01.023Z,25
2017-09-09T07:16:10.039Z,20
2017-09-09T07:17:19.375Z,20
2017-09-09T07:18:28.393Z,15
2017-09-09T07:19:38.046Z,15
2017-09-09T07:20:47.062Z,15
2017-09-09T07:21:56.398Z,10
2017-09-09T07:23:05.728Z,10
2017-09-09T07:24:14.741Z,10
2017-09-09T07:25:24.077Z,25
2017-09-09T07:26:33.412Z,30
2017-09-09T07:27:42.428Z,45
2017-09-09T07:28:51.766Z,50
2017-09-09T07:30:00.461Z,55
2017-09-09T07:31:09.159Z,35
2017-09-09T07:32:18.176Z,40
2017-09-09T07:33:27.513Z,35
2017-09-09T07:34:36.855Z,30
2017-09-09T07:35:45.872Z,30
2017-09-09T07:36:54.891Z,30
2017-09-09T07:38:03.913Z,25
2017-09-09T07:39:13.251Z,35
2017-09-09T07:40:22.587Z,45
2017-09-09T07:41:31.603Z,30
2017-09-09T07:42:40.941Z,25
2017-09-09T07:43:50.280Z,35
2017-09-09T07:44:59.618Z,20
2017-09-09T07:46:08.952Z,25
2017-09-09T07:47:17.965Z,20
2017-09-09T07:48:27.301Z,10
2017-09-09T07:49:35.996Z,10
2017-09-09T07:50:44.691Z,10
2017-09-09T07:51:53.388Z,10
2017-09-09T07:53:02.719Z,10
2017-09-09T07:54:12.379Z,5
2017-09-09T07:55:21.393Z,5
2017-09-09T07:56:30.729Z,10
2017-09-09T07:57:39.431Z,10
2017-09-09T07:58:48.770Z,10
2017-09-09T07:59:57.786Z,5
2017-09-09T08:01:06.803Z,10
2017-09-09T08:02:16.146Z,5
2017-09-09T08:03:25.797Z,5
2017-09-09T08:04:35.144Z,10
2017-09-09T08:05:44.159Z,10
2017-09-09T08:06:52.853Z,5
2017-09-09T08:08:01.870Z,10
2017-09-09T08:09:10.887Z,10
2017-09-09T08:10:19.581Z,10
2017-09-09T08:11:28.596Z,10
2017-09-09T08:12:37.612Z,20
2017-09-09T08:13:46.950Z,25
2017-09-09T08:14:56.287Z,25
2017-09-09T08:16:05.303Z,20
2017-09-09T08:17:14.330Z,25
2017-09-09T08:18:23.344Z,35
2017-09-09T08:19:32.362Z,35
2017-09-09T08:20:41.702Z,25
2017-09-09T08:21:51.356Z,35
2017-09-09T08:23:00.700Z,50
2017-09-09T08:24:09.397Z,50
2017-09-09T08:25:18.414Z,55
2017-09-09T08:26:27.754Z,50
2017-09-09T08:27:37.089Z,50
2017-09-09T08:28:46.423Z,75
2017-09-09T08:29:55.756Z,50
2017-09-09T08:31:04.454Z,20
2017-09-09T08:32:13.468Z,15
2017-09-09T08:33:22.482Z,15
2017-09-09T08:34:31.179Z,10
2017-09-09T08:35:40.518Z,10
2017-09-09T08:36:49.851Z,10
2017-09-09T08:37:59.185Z,10
2017-09-09T08:39:08.199Z,10
2017-09-09T08:40:17.538Z,15
2017-09-09T08:41:26.556Z,15
2017-09-09T08:42:35.573Z,25
2017-09-09T08:43:44.592Z,25
2017-09-09T08:44:53.927Z,20
2017-09-09T08:46:03.268Z,15
2017-09-09T08:47:12.284Z,15
2017-09-09T08:48:21.300Z,10
2017-09-09T08:49:30.314Z,15
2017-09-09T08:50:39.331Z,35
2017-09-09T08:51:48.027Z,35
2017-09-09T08:52:56.725Z,25
2017-09-09T08:54:05.740Z,20
2017-09-09T08:55:15.077Z,15
2017-09-09T08:56:23.772Z,25
2017-09-09T08:57:32.469Z,20
2017-09-09T08:58:41.484Z,20
2017-09-09T08:59:50.827Z,20
2017-09-09T09:01:00.162Z,20
2017-09-09T09:02:09.177Z,45
2017-09-09T09:03:18.193Z,40
2017-09-09T09:04:26.891Z,45
2017-09-09T09:05:35.905Z,50
2017-09-09T09:06:45.600Z,55
2017-09-09T09:07:54.258Z,50
2017-09-09T09:09:03.275Z,55
2017-09-09T09:10:12.302Z,50
2017-09-09T09:11:21.318Z,70
2017-09-09T09:12:30.016Z,110
2017-09-09T09:13:39.356Z,75
2017-09-09T09:14:48.696Z,45
2017-09-09T09:15:58.354Z,40
2017-09-09T09:17:07.372Z,40
2017-09-09T09:18:16.729Z,50
2017-09-09T09:19:25.429Z,45
2017-09-09T09:20:34.447Z,65
2017-09-09T09:21:43.783Z,50
2017-09-09T09:22:52.486Z,50
2017-09-09T09:24:01.186Z,140
2017-09-09T09:25:10.206Z,120
2017-09-09T09:26:19.872Z,130
2017-09-09T09:27:28.890Z,180
2017-09-09T09:28:38.227Z,145
2017-09-09T09:29:47.246Z,95
2017-09-09T09:30:56.583Z,120
2017-09-09T09:32:05.603Z,145
2017-09-09T09:33:14.298Z,160
2017-09-09T09:34:23.635Z,130
2017-09-09T09:35:32.652Z,170
2017-09-09T09:36:41.997Z,105
2017-09-09T09:37:51.332Z,195
2017-09-09T09:39:00.031Z,120
2017-09-09T09:40:09.686Z,100
2017-09-09T09:41:18.702Z,190
2017-09-09T09:42:27.721Z,260
2017-09-09T09:43:37.061Z,235
2017-09-09T09:44:46.403Z,310
2017-09-09T09:45:55.420Z,310
2017-09-09T09:47:05.074Z,1490
2017-09-09T09:48:14.092Z,1080
2017-09-09T09:49:23.428Z,935
2017-09-09T09:50:32.125Z,1350
2017-09-09T09:51:40.824Z,1375
2017-09-09T09:52:50.160Z,240
2017-09-09T09:53:59.502Z,960
2017-09-09T09:55:08.519Z,585
2017-09-09T09:56:17.540Z,1705
2017-09-09T09:57:26.240Z,1695
2017-09-09T09:58:35.262Z,110
2017-09-09T09:59:44.959Z,455
2017-09-09T10:00:54.621Z,905
2017-09-09T10:02:04.280Z,175
2017-09-09T10:03:13.302Z,1650
2017-09-09T10:04:22.327Z,145
2017-09-09T10:05:31.349Z,85
2017-09-09T10:06:41.013Z,35
2017-09-09T10:07:50.035Z,15
2017-09-09T10:08:59.692Z,15
2017-09-09T10:10:08.721Z,15
2017-09-09T10:11:17.733Z,10
2017-09-09T10:12:27.392Z,15
2017-09-09T10:13:36.093Z,15
2017-09-09T10:14:45.124Z,15
2017-09-09T10:15:53.821Z,15
2017-09-09T10:17:03.161Z,20
2017-09-09T10:18:12.186Z,15
2017-09-09T10:19:20.886Z,20
2017-09-09T10:20:29.907Z,20
2017-09-09T10:21:38.923Z,25
2017-09-09T10:22:47.942Z,30
2017-09-09T10:23:56.640Z,25
2017-09-09T10:25:05.341Z,25
2017-09-09T10:26:14.042Z,25
2017-09-09T10:27:23.379Z,25
2017-09-09T10:28:32.397Z,30
2017-09-09T10:29:42.054Z,30
2017-09-09T10:30:50.756Z,40
2017-09-09T10:32:00.418Z,60
2017-09-09T10:33:09.754Z,85
2017-09-09T10:34:19.412Z,75
2017-09-09T10:35:28.755Z,65
2017-09-09T10:36:37.774Z,95
2017-09-09T10:37:46.793Z,190
2017-09-09T10:38:55.493Z,105
2017-09-09T10:40:05.155Z,120
2017-09-09T10:41:14.171Z,1030
2017-09-09T10:42:23.189Z,1030
2017-09-09T10:43:32.526Z,175
2017-09-09T10:44:41.544Z,230
2017-09-09T10:45:50.244Z,315
2017-09-09T10:46:58.951Z,310
2017-09-09T10:48:07.643Z,110
2017-09-09T10:49:16.981Z,60
2017-09-09T10:50:26.324Z,80
2017-09-09T10:51:35.662Z,75
2017-09-09T10:52:44.691Z,60
2017-09-09T10:53:53.710Z,70
2017-09-09T10:55:02.727Z,90
2017-09-09T10:56:11.426Z,105
2017-09-09T10:57:20.759Z,685
2017-09-09T10:58:30.098Z,440
2017-09-09T10:59:39.437Z,1025
2017-09-09T11:00:48.454Z,1550
2017-09-09T11:01:57.790Z,115
2017-09-09T11:03:06.807Z,100
2017-09-09T11:04:16.151Z,940
2017-09-09T11:05:25.490Z,850
2017-09-09T11:06:34.829Z,595
2017-09-09T11:07:43.845Z,740
2017-09-09T11:08:52.546Z,110
2017-09-09T11:10:01.883Z,365
2017-09-09T11:11:10.581Z,100
2017-09-09T11:12:19.926Z,185
2017-09-09T11:13:29.266Z,45
2017-09-09T11:14:38.286Z,125
2017-09-09T11:15:47.657Z,45
2017-09-09T11:16:56.325Z,30
2017-09-09T11:18:05.341Z,35
2017-09-09T11:19:14.362Z,35
2017-09-09T11:20:23.703Z,40
2017-09-09T11:21:33.041Z,35
2017-09-09T11:22:42.056Z,30
2017-09-09T11:23:51.074Z,30
2017-09-09T11:25:00.091Z,30
2017-09-09T11:26:09.432Z,25
2017-09-09T11:27:18.131Z,25
2017-09-09T11:28:27.156Z,25
2017-09-09T11:29:36.171Z,20
2017-09-09T11:30:45.513Z,20
2017-09-09T11:31:55.167Z,15
2017-09-09T11:33:03.865Z,15
2017-09-09T11:34:12.884Z,20
2017-09-09T11:35:21.612Z,25
2017-09-09T11:36:30.598Z,25
2017-09-09T11:37:39.296Z,20
2017-09-09T11:38:48.316Z,35
2017-09-09T11:39:57.335Z,45
2017-09-09T11:41:06.352Z,160
2017-09-09T11:42:15.688Z,815
2017-09-09T11:43:25.024Z,645
2017-09-09T11:44:34.042Z,100
2017-09-09T11:45:43.062Z,45
2017-09-09T11:46:52.080Z,35
2017-09-09T11:48:01.735Z,30
2017-09-09T11:49:10.433Z,30
2017-09-09T11:50:19.451Z,30
2017-09-09T11:51:28.787Z,30
2017-09-09T11:52:37.481Z,25
2017-09-09T11:53:46.175Z,25
2017-09-09T11:54:55.191Z,25
2017-09-09T11:56:03.889Z,15
2017-09-09T11:57:12.905Z,20
2017-09-09T11:58:22.238Z,20
2017-09-09T11:59:31.894Z,20
2017-09-09T12:00:41.551Z,25
2017-09-09T12:01:50.248Z,25
2017-09-09T12:02:59.267Z,30
2017-09-09T12:04:08.288Z,35
2017-09-09T12:05:17.307Z,40
2017-09-09T12:06:26.647Z,50
2017-09-09T12:07:35.661Z,55
2017-09-09T12:08:44.681Z,50
2017-09-09T12:09:53.696Z,55
2017-09-09T12:11:03.387Z,50
2017-09-09T12:12:12.401Z,70
2017-09-09T12:13:21.421Z,75
2017-09-09T12:14:30.438Z,175
2017-09-09T12:15:39.778Z,135
2017-09-09T12:16:48.795Z,100
2017-09-09T12:17:58.130Z,110
2017-09-09T12:19:07.149Z,170
2017-09-09T12:20:15.844Z,155
2017-09-09T12:21:24.543Z,165
2017-09-09T12:22:33.572Z,160
2017-09-09T12:23:43.234Z,115
2017-09-09T12:24:51.931Z,105
2017-09-09T12:26:00.946Z,165
2017-09-09T12:27:09.642Z,185
2017-09-09T12:28:18.980Z,120
2017-09-09T12:29:27.996Z,70
2017-09-09T12:30:37.657Z,45
2017-09-09T12:31:46.676Z,40
2017-09-09T12:32:56.344Z,55
2017-09-09T12:34:05.362Z,80
2017-09-09T12:35:14.061Z,150
2017-09-09T12:36:23.405Z,90
2017-09-09T12:37:32.421Z,90
2017-09-09T12:38:41.441Z,65
2017-09-09T12:39:50.464Z,105
2017-09-09T12:41:00.122Z,100
2017-09-09T12:42:09.139Z,70
2017-09-09T12:43:18.155Z,45
2017-09-09T12:44:27.172Z,35
2017-09-09T12:45:36.189Z,40
2017-09-09T12:46:45.847Z,45
2017-09-09T12:47:55.181Z,40
2017-09-09T12:49:05.159Z,40
2017-09-09T12:50:14.494Z,55
2017-09-09T12:51:23.828Z,55
2017-09-09T12:52:33.163Z,70
2017-09-09T12:53:42.821Z,140
2017-09-09T12:54:52.157Z,105
2017-09-09T12:56:01.493Z,75
2017-09-09T12:57:10.511Z,55
2017-09-09T12:58:19.528Z,40
2017-09-09T12:59:28.546Z,30
2017-09-09T13:00:38.202Z,20
2017-09-09T13:01:46.902Z,15
2017-09-09T13:02:55.928Z,15
2017-09-09T13:04:05.266Z,10
2017-09-09T13:05:14.280Z,10
2017-09-09T13:06:23.299Z,5
2017-09-09T13:07:32.317Z,10
2017-09-09T13:08:41.655Z,25
2017-09-09T13:09:50.670Z,30
2017-09-09T13:10:59.366Z,35
2017-09-09T13:12:08.384Z,40
2017-09-09T13:13:17.403Z,45
2017-09-09T13:14:26.099Z,35
2017-09-09T13:15:35.758Z,25
2017-09-09T13:16:44.772Z,25
2017-09-09T13:17:54.109Z,25
2017-09-09T13:19:03.139Z,25
2017-09-09T13:20:12.530Z,30
2017-09-09T13:21:21.522Z,30
2017-09-09T13:22:30.536Z,30
2017-09-09T13:23:39.551Z,30
2017-09-09T13:24:48.890Z,30
2017-09-09T13:25:58.546Z,30
2017-09-09T13:27:07.243Z,25
2017-09-09T13:28:16.580Z,25
2017-09-09T13:29:25.278Z,30
2017-09-09T13:30:34.613Z,30
2017-09-09T13:31:44.272Z,35
2017-09-09T13:32:52.968Z,35
2017-09-09T13:34:01.984Z,35
2017-09-09T13:35:11.318Z,30
2017-09-09T13:36:20.015Z,30
2017-09-09T13:37:29.353Z,25
2017-09-09T13:38:38.372Z,25
2017-09-09T13:39:47.385Z,25
2017-09-09T13:40:57.038Z,25
2017-09-09T13:42:06.058Z,25
2017-09-09T13:43:15.721Z,35
2017-09-09T13:44:25.383Z,35
2017-09-09T13:45:34.078Z,35
2017-09-09T13:46:43.415Z,35
2017-09-09T13:47:52.434Z,35
2017-09-09T13:49:01.769Z,30
2017-09-09T13:50:11.429Z,30
2017-09-09T13:51:20.126Z,30
2017-09-09T13:52:29.795Z,30
2017-09-09T13:53:38.814Z,40
2017-09-09T13:54:48.472Z,45
2017-09-09T13:55:57.489Z,50
2017-09-09T13:57:06.186Z,50
2017-09-09T13:58:15.206Z,55
2017-09-09T13:59:23.902Z,65
2017-09-09T14:00:32.918Z,55
2017-09-09T14:01:41.619Z,50
2017-09-09T14:02:51.275Z,55
2017-09-09T14:04:00.612Z,60
2017-09-09T14:05:09.634Z,65
2017-09-09T14:06:18.651Z,80
2017-09-09T14:07:28.307Z,85
2017-09-09T14:08:37.001Z,75
2017-09-09T14:09:46.017Z,55
2017-09-09T14:10:55.677Z,75
2017-09-09T14:12:04.373Z,50
2017-09-09T14:13:13.389Z,75
2017-09-09T14:14:22.729Z,45
2017-09-09T14:15:32.385Z,50
2017-09-09T14:16:41.406Z,50
2017-09-09T14:17:50.425Z,50
2017-09-09T14:18:59.763Z,55
2017-09-09T14:20:09.111Z,50
2017-09-09T14:21:18.124Z,70
2017-09-09T14:22:26.835Z,60
2017-09-09T14:23:35.854Z,50
2017-09-09T14:24:45.830Z,45
2017-09-09T14:25:54.848Z,45
2017-09-09T14:27:04.504Z,50
2017-09-09T14:28:13.525Z,60
2017-09-09T14:29:23.181Z,55
2017-09-09T14:30:32.197Z,55
2017-09-09T14:31:41.535Z,60
2017-09-09T14:32:50.870Z,60
2017-09-09T14:33:59.884Z,60
2017-09-09T14:35:08.583Z,60
2017-09-09T14:36:17.852Z,65
2017-09-09T14:37:26.553Z,55
2017-09-09T14:38:35.892Z,55
2017-09-09T14:39:45.228Z,60
2017-09-09T14:40:54.244Z,55
2017-09-09T14:42:02.937Z,55
2017-09-09T14:43:11.636Z,55
2017-09-09T14:44:20.652Z,55
2017-09-09T14:45:29.669Z,55
2017-09-09T14:46:38.366Z,55
2017-09-09T14:47:47.383Z,55
2017-09-09T14:48:56.722Z,55
2017-09-09T14:50:05.737Z,60
2017-09-09T14:51:15.399Z,55
2017-09-09T14:52:24.414Z,50
2017-09-09T14:53:33.751Z,50
2017-09-09T14:54:43.088Z,50
2017-09-09T14:55:52.742Z,55
2017-09-09T14:57:02.401Z,55
2017-09-09T14:58:11.741Z,50
2017-09-09T14:59:20.757Z,50
2017-09-09T15:00:29.774Z,50
2017-09-09T15:01:38.791Z,50
2017-09-09T15:02:47.808Z,45
2017-09-09T15:03:56.827Z,45
2017-09-09T15:05:06.166Z,40
2017-09-09T15:06:15.182Z,45
2017-09-09T15:07:23.876Z,45
2017-09-09T15:08:32.894Z,40
2017-09-09T15:09:42.549Z,35
2017-09-09T15:10:52.204Z,35
2017-09-09T15:12:00.904Z,40
2017-09-09T15:13:10.567Z,40
2017-09-09T15:14:19.583Z,40
2017-09-09T15:15:28.303Z,45
2017-09-09T15:16:37.316Z,45
2017-09-09T15:17:46.331Z,40
2017-09-09T15:18:55.349Z,40
2017-09-09T15:20:05.027Z,35
2017-09-09T15:21:14.037Z,35
2017-09-09T15:22:23.372Z,45
2017-09-09T15:23:32.712Z,50
2017-09-09T15:24:41.728Z,40
2017-09-09T15:25:50.743Z,40
2017-09-09T15:26:59.444Z,40
2017-09-09T15:28:08.462Z,40
2017-09-09T15:29:18.116Z,40
2017-09-09T15:30:27.133Z,40
2017-09-09T15:31:36.470Z,40
2017-09-09T15:32:45.514Z,35
2017-09-09T15:33:54.851Z,35
2017-09-09T15:35:04.507Z,30
2017-09-09T15:36:13.523Z,30
2017-09-09T15:37:22.858Z,35
2017-09-09T15:38:31.553Z,35
2017-09-09T15:39:40.568Z,30
2017-09-09T15:40:50.227Z,30
2017-09-09T15:41:59.244Z,40
2017-09-09T15:43:08.579Z,40
2017-09-09T15:44:18.244Z,35
2017-09-09T15:45:26.942Z,35
2017-09-09T15:46:36.273Z,30
2017-09-09T15:47:44.968Z,25
2017-09-09T15:48:53.988Z,25
2017-09-09T15:50:03.002Z,25
2017-09-09T15:51:12.976Z,30
2017-09-09T15:52:22.632Z,35
2017-09-09T15:53:31.970Z,35
2017-09-09T15:54:40.987Z,30
2017-09-09T15:55:50.329Z,30
2017-09-09T15:56:59.665Z,25
2017-09-09T15:58:09.004Z,30
2017-09-09T15:59:18.026Z,35
2017-09-09T16:00:27.362Z,30
2017-09-09T16:01:36.700Z,30
2017-09-09T16:02:45.715Z,30
2017-09-09T16:03:55.371Z,35
2017-09-09T16:05:04.386Z,30
2017-09-09T16:06:14.359Z,30
2017-09-09T16:07:23.697Z,25
2017-09-09T16:08:33.350Z,20
2017-09-09T16:09:43.007Z,15
2017-09-09T16:10:52.341Z,20
2017-09-09T16:12:01.357Z,15
2017-09-09T16:13:10.370Z,15
2017-09-09T16:14:20.029Z,20
2017-09-09T16:15:29.056Z,25
2017-09-09T16:16:38.392Z,20
2017-09-09T16:17:47.092Z,15
2017-09-09T16:18:56.748Z,15
2017-09-09T16:20:05.771Z,15
2017-09-09T16:21:14.779Z,15
2017-09-09T16:22:23.792Z,15
2017-09-09T16:23:32.490Z,15
2017-09-09T16:24:41.510Z,15
2017-09-09T16:25:50.524Z,20
2017-09-09T16:26:59.541Z,20
2017-09-09T16:28:08.560Z,20
2017-09-09T16:29:17.578Z,15
2017-09-09T16:30:26.918Z,15
2017-09-09T16:31:36.253Z,15
2017-09-09T16:32:45.269Z,15
2017-09-09T16:33:53.965Z,15
2017-09-09T16:35:02.661Z,15
2017-09-09T16:36:11.994Z,15
2017-09-09T16:37:21.011Z,15