createdAt,value
2023-07-20T00:03:18.245Z,21.38
2023-07-20T00:05:47.577Z,21.43
2023-07-20T00:08:16.369Z,21.41
2023-07-20T00:10:44.672Z,21.42
2023-07-20T00:13:13.741Z,21.46
2023-07-20T00:15:41.907Z,21.50
2023-07-20T00:18:10.049Z,21.53
2023-07-20T00:20:38.143Z,21.57
2023-07-20T00:23:06.618Z,21.61
2023-07-20T00:25:34.910Z,21.64
2023-07-20T00:28:02.995Z,21.65
2023-07-20T00:30:31.322Z,21.60
2023-07-20T00:32:59.485Z,21.55
2023-07-20T00:35:27.657Z,21.52
2023-07-20T00:37:55.681Z,21.46
2023-07-20T00:40:23.755Z,21.43
2023-07-20T00:42:51.972Z,21.36
2023-07-20T00:45:27.214Z,21.29
2023-07-20T00:47:55.487Z,21.25
2023-07-20T00:50:24.785Z,21.17
2023-07-20T00:52:53.685Z,21.10
2023-07-20T00:55:21.807Z,21.05
2023-07-20T00:57:50.398Z,20.95
2023-07-20T01:00:19.313Z,20.85
2023-07-20T01:02:48.156Z,20.77
2023-07-20T01:05:19.166Z,20.67
2023-07-20T01:08:01.145Z,20.59
2023-07-20T01:10:47.437Z,20.52
2023-07-20T01:13:17.762Z,20.47
2023-07-20T01:15:51.984Z,20.43
2023-07-20T01:18:20.170Z,20.40
2023-07-20T01:20:48.753Z,20.39
2023-07-20T01:23:25.245Z,20.40
2023-07-20T01:26:21.197Z,20.44
2023-07-20T01:29:11.518Z,20.49
2023-07-20T01:31:42.451Z,20.55
2023-07-20T01:34:18.525Z,20.60
2023-07-20T01:36:50.013Z,20.65
2023-07-20T01:39:18.762Z,20.64
2023-07-20T01:41:47.687Z,20.63
2023-07-20T01:44:16.193Z,20.60
2023-07-20T01:46:44.440Z,20.57
2023-07-20T01:49:13.195Z,20.57
2023-07-20T01:51:41.663Z,20.59
2023-07-20T01:54:09.695Z,20.58
2023-07-20T01:56:39.045Z,20.59
2023-07-20T01:59:07.577Z,20.64
2023-07-20T02:01:36.094Z,20.69
2023-07-20T02:04:04.331Z,20.71
2023-07-20T02:06:33.013Z,20.71
2023-07-20T02:09:01.401Z,20.71
2023-07-20T02:11:29.468Z,20.71
2023-07-20T02:13:57.910Z,20.66
2023-07-20T02:16:26.357Z,20.58
2023-07-20T02:18:58.104Z,20.54
2023-07-20T02:21:26.367Z,20.49
2023-07-20T02:23:54.514Z,20.37
2023-07-20T02:26:23.018Z,20.31
2023-07-20T02:28:52.142Z,20.29
2023-07-20T02:31:20.414Z,20.26
2023-07-20T02:33:48.769Z,20.22
2023-07-20T02:36:18.204Z,20.18
2023-07-20T02:38:47.656Z,20.17
2023-07-20T02:41:15.640Z,20.19
2023-07-20T02:43:43.822Z,20.17
2023-07-20T02:46:12.760Z,20.13
2023-07-20T02:48:40.825Z,20.13
2023-07-20T02:51:09.021Z,20.17
2023-07-20T02:53:37.685Z,20.19
2023-07-20T02:56:06.077Z,20.20
2023-07-20T02:58:38.714Z,20.25
2023-07-20T03:01:06.846Z,20.30
2023-07-20T03:03:39.926Z,20.31
2023-07-20T03:06:10.840Z,20.28
2023-07-20T03:08:39.300Z,20.30
2023-07-20T03:11:08.433Z,20.34
2023-07-20T03:13:36.845Z,20.34
2023-07-20T03:16:05.504Z,20.24
2023-07-20T03:18:33.675Z,20.17
2023-07-20T03:21:01.964Z,20.22
2023-07-20T03:23:30.165Z,20.42
2023-07-20T03:25:58.966Z,20.72
2023-07-20T03:28:27.119Z,21.03
2023-07-20T03:30:56.888Z,21.43
2023-07-20T03:33:30.594Z,21.91
2023-07-20T03:35:59.888Z,22.34
2023-07-20T03:38:28.784Z,22.78
2023-07-20T03:41:01.584Z,23.25
2023-07-20T03:43:29.975Z,23.77
2023-07-20T03:45:58.784Z,24.36
2023-07-20T03:48:27.271Z,24.93
2023-07-20T03:50:55.610Z,25.55
2023-07-20T03:53:23.865Z,26.23
2023-07-20T03:55:53.684Z,26.70
2023-07-20T03:58:22.675Z,27.26
2023-07-20T04:00:52.745Z,27.71
2023-07-20T04:03:21.885Z,27.98
2023-07-20T04:05:50.079Z,27.82
2023-07-20T04:08:18.742Z,27.78
2023-07-20T04:10:46.793Z,27.87
2023-07-20T04:13:15.242Z,27.74
2023-07-20T04:15:43.873Z,27.68
2023-07-20T04:18:11.989Z,28.03
2023-07-20T04:20:40.403Z,28.21
2023-07-20T04:23:08.507Z,28.46
2023-07-20T04:25:40.589Z,28.86
2023-07-20T04:28:11.174Z,28.84
2023-07-20T04:30:41.927Z,29.22
2023-07-20T04:33:10.366Z,29.57
2023-07-20T04:35:56.089Z,29.53
2023-07-20T04:38:34.522Z,29.37
2023-07-20T04:41:16.106Z,29.29
2023-07-20T04:43:48.692Z,29.31
2023-07-20T04:46:22.797Z,29.22
2023-07-20T04:48:51.928Z,29.17
2023-07-20T04:51:22.180Z,29.26
2023-07-20T04:53:52.531Z,29.29
2023-07-20T04:56:20.881Z,29.68
2023-07-20T04:58:49.458Z,30.43
2023-07-20T05:01:17.839Z,31.47
2023-07-20T05:03:47.332Z,32.27
2023-07-20T05:06:16.364Z,32.73
2023-07-20T05:08:44.682Z,32.89
2023-07-20T05:11:13.264Z,32.90
2023-07-20T05:13:41.852Z,32.13
2023-07-20T05:16:10.181Z,31.26
2023-07-20T05:18:38.490Z,30.71
2023-07-20T05:21:07.636Z,30.52
2023-07-20T05:23:35.794Z,30.54
2023-07-20T05:26:03.931Z,30.50
2023-07-20T05:28:32.110Z,30.52
2023-07-20T05:31:00.969Z,30.50
2023-07-20T05:33:29.605Z,30.46
2023-07-20T05:35:57.675Z,30.68
2023-07-20T05:38:26.300Z,31.04
2023-07-20T05:41:01.659Z,30.78
2023-07-20T05:43:29.785Z,30.52
2023-07-20T05:45:58.017Z,30.44
2023-07-20T05:48:26.149Z,30.29
2023-07-20T05:50:54.954Z,30.06
2023-07-20T05:53:23.302Z,30.00
2023-07-20T05:55:55.896Z,30.21
2023-07-20T05:58:24.653Z,30.46
2023-07-20T06:00:52.838Z,30.86
2023-07-20T06:03:22.798Z,31.32
2023-07-20T06:05:51.183Z,32.00
2023-07-20T06:08:19.195Z,32.72
2023-07-20T06:10:51.916Z,33.06
2023-07-20T06:13:19.942Z,33.58
2023-07-20T06:15:48.658Z,34.13
2023-07-20T06:18:16.910Z,34.48
2023-07-20T06:20:51.648Z,34.72
2023-07-20T06:23:20.966Z,34.56
2023-07-20T06:25:49.588Z,34.35
2023-07-20T06:28:17.648Z,34.41
2023-07-20T06:30:45.563Z,34.53
2023-07-20T06:33:13.856Z,34.28
2023-07-20T06:35:44.618Z,33.35
2023-07-20T06:40:44.038Z,33.11
2023-07-20T06:45:43.631Z,33.42
2023-07-20T06:48:11.896Z,34.06
2023-07-20T06:50:40.009Z,34.79
2023-07-20T06:53:08.350Z,35.33
2023-07-20T06:55:41.068Z,35.00
2023-07-20T06:58:12.700Z,34.13
2023-07-20T07:00:40.816Z,34.22
2023-07-20T07:03:08.941Z,35.15
2023-07-20T07:05:38.895Z,36.13
2023-07-20T07:08:07.875Z,36.96
2023-07-20T07:10:37.549Z,38.07
2023-07-20T07:13:06.325Z,38.73
2023-07-20T07:15:35.656Z,38.78
2023-07-20T07:18:04.789Z,38.71
2023-07-20T07:20:33.134Z,38.84
2023-07-20T07:23:01.881Z,39.75
2023-07-20T07:25:31.468Z,40.40
2023-07-20T07:27:59.575Z,40.85
2023-07-20T07:30:27.629Z,40.85
2023-07-20T07:32:55.883Z,40.72
2023-07-20T07:35:24.389Z,40.52
2023-07-20T07:38:09.471Z,40.46
2023-07-20T07:40:40.905Z,40.60
2023-07-20T07:43:10.349Z,40.90
2023-07-20T07:45:38.841Z,41.00
2023-07-20T07:48:08.184Z,41.19
2023-07-20T07:50:36.553Z,39.84
2023-07-20T07:53:04.653Z,39.49
2023-07-20T07:55:33.129Z,39.70
2023-07-20T07:58:01.429Z,40.15
2023-07-20T08:00:29.836Z,40.27
2023-07-20T08:02:57.953Z,39.53
2023-07-20T08:05:27.724Z,39.57
2023-07-20T08:07:55.760Z,39.37
2023-07-20T08:10:24.456Z,39.39
2023-07-20T08:12:52.638Z,39.12
2023-07-20T08:15:20.879Z,39.58
2023-07-20T08:17:49.944Z,39.92
2023-07-20T08:20:18.724Z,39.68
2023-07-20T08:22:48.753Z,39.88
2023-07-20T08:25:17.709Z,39.34
2023-07-20T08:27:48.382Z,39.19
2023-07-20T08:30:16.636Z,39.25
2023-07-20T08:32:44.779Z,39.18
2023-07-20T08:35:15.932Z,39.32
2023-07-20T08:37:44.703Z,39.16
2023-07-20T08:40:15.212Z,39.13
2023-07-20T08:42:44.234Z,38.74
2023-07-20T08:45:17.991Z,38.62
2023-07-20T08:47:49.038Z,38.21
2023-07-20T08:50:17.937Z,37.92
2023-07-20T08:52:46.490Z,37.39
2023-07-20T08:55:14.637Z,37.09
2023-07-20T08:57:47.320Z,37.56
2023-07-20T09:00:18.348Z,37.68
2023-07-20T09:02:47.129Z,37.82
2023-07-20T09:05:15.692Z,37.66
2023-07-20T09:07:44.587Z,37.20
2023-07-20T09:10:14.602Z,36.28
2023-07-20T09:12:44.465Z,35.45
2023-07-20T09:15:13.825Z,34.40
2023-07-20T09:17:47.822Z,33.60
2023-07-20T09:20:21.389Z,32.65
2023-07-20T09:22:54.086Z,31.87
2023-07-20T09:25:24.854Z,31.15
2023-07-20T09:27:53.616Z,30.71
2023-07-20T09:30:31.650Z,30.41
2023-07-20T09:33:00.559Z,30.39
2023-07-20T09:35:38.227Z,30.37
2023-07-20T09:50:56.278Z,31.56
2023-07-20T09:53:26.703Z,31.16
2023-07-20T09:55:55.868Z,31.63
2023-07-20T09:58:24.050Z,32.06
2023-07-20T10:00:54.293Z,32.02
2023-07-20T10:03:26.034Z,32.25
2023-07-20T10:06:24.887Z,32.52
2023-07-20T10:09:01.380Z,32.87
2023-07-20T10:11:32.780Z,32.35
2023-07-20T10:14:04.420Z,32.24
2023-07-20T10:16:36.532Z,32.40
2023-07-20T10:19:17.902Z,32.53
2023-07-20T10:21:59.459Z,33.45
2023-07-20T10:24:29.313Z,34.33
2023-07-20T10:26:57.528Z,34.91
2023-07-20T10:29:30.417Z,35.20
2023-07-20T10:31:59.854Z,34.84
2023-07-20T10:34:29.351Z,34.33
2023-07-20T10:36:57.502Z,34.26
2023-07-20T10:39:28.527Z,33.84
2023-07-20T10:42:11.418Z,33.01
2023-07-20T10:44:40.885Z,33.13
2023-07-20T10:47:14.116Z,33.29
2023-07-20T10:50:03.571Z,33.66
2023-07-20T10:52:39.042Z,33.51
2023-07-20T10:55:17.929Z,33.52
2023-07-20T10:58:11.019Z,33.15
2023-07-20T11:00:58.196Z,33.01
2023-07-20T11:03:33.603Z,32.78
2023-07-20T11:06:26.326Z,32.61
2023-07-20T11:09:17.282Z,32.41
2023-07-20T11:11:48.628Z,32.20
2023-07-20T11:14:27.588Z,32.26
2023-07-20T11:16:56.914Z,32.79
2023-07-20T11:24:30.260Z,33.46
2023-07-20T11:26:58.801Z,33.55
2023-07-20T11:32:02.293Z,34.01
2023-07-20T11:34:33.056Z,34.51
2023-07-20T11:39:33.078Z,33.38
2023-07-20T11:42:01.208Z,32.60
2023-07-20T11:44:31.238Z,32.05
2023-07-20T11:47:13.279Z,31.73
2023-07-20T11:49:46.796Z,31.49
2023-07-20T11:52:17.782Z,31.28
2023-07-20T11:54:49.808Z,31.68
2023-07-20T11:57:22.088Z,31.70
2023-07-20T11:59:58.721Z,31.72
2023-07-20T12:02:30.821Z,31.63
2023-07-20T12:04:59.452Z,31.39
2023-07-20T12:07:29.979Z,31.09
2023-07-20T12:10:08.281Z,30.90
2023-07-20T12:12:39.172Z,30.81
2023-07-20T12:15:33.419Z,30.80
2023-07-20T12:18:03.319Z,31.01
2023-07-20T12:20:36.212Z,31.21
2023-07-20T12:23:06.486Z,31.20
2023-07-20T12:25:35.483Z,31.22
2023-07-20T12:28:06.779Z,31.51
2023-07-20T12:30:34.862Z,31.93
2023-07-20T12:33:04.102Z,32.09
2023-07-20T12:35:33.627Z,32.17
2023-07-20T12:38:02.173Z,32.44
2023-07-20T12:40:30.948Z,32.69
2023-07-20T12:42:59.776Z,32.83
2023-07-20T12:45:28.411Z,32.35
2023-07-20T12:47:56.536Z,32.22
2023-07-20T12:50:24.760Z,32.39
2023-07-20T12:52:53.197Z,32.51
2023-07-20T12:55:21.794Z,32.76
2023-07-20T12:57:49.876Z,32.95
2023-07-20T13:00:18.514Z,33.00
2023-07-20T13:02:46.583Z,33.03
2023-07-20T13:05:15.000Z,32.76
2023-07-20T13:10:14.714Z,31.91
2023-07-20T13:12:43.153Z,31.73
2023-07-20T13:15:12.252Z,31.80
2023-07-20T13:17:40.985Z,32.03
2023-07-20T13:20:11.813Z,32.07
2023-07-20T13:22:40.100Z,32.12
2023-07-20T13:25:09.132Z,32.33
2023-07-20T13:27:38.970Z,32.53
2023-07-20T13:30:11.133Z,32.66
2023-07-20T13:32:41.497Z,32.87
2023-07-20T13:35:13.516Z,32.93
2023-07-20T13:37:42.640Z,33.06
2023-07-20T13:40:14.679Z,32.96
2023-07-20T13:42:43.225Z,33.01
2023-07-20T13:45:11.413Z,32.90
2023-07-20T13:47:39.970Z,33.05
2023-07-20T13:50:08.817Z,32.98
2023-07-20T13:55:09.868Z,32.65
2023-07-20T13:57:38.065Z,32.30
2023-07-20T14:00:06.914Z,32.10
2023-07-20T14:07:44.740Z,32.00
2023-07-20T14:12:44.342Z,32.37
2023-07-20T14:15:12.501Z,32.41
2023-07-20T14:17:40.655Z,32.54
2023-07-20T14:22:42.922Z,32.82
2023-07-20T14:25:11.188Z,32.72
2023-07-20T14:27:39.107Z,32.62
2023-07-20T14:30:09.413Z,32.50
2023-07-20T14:32:37.593Z,32.43
2023-07-20T14:37:35.759Z,32.43
2023-07-20T14:42:34.431Z,32.14
2023-07-20T14:45:04.028Z,31.80
2023-07-20T14:47:36.680Z,31.44
2023-07-20T14:50:07.174Z,30.90
2023-07-20T14:52:35.338Z,30.57
2023-07-20T14:55:03.842Z,30.42
2023-07-20T14:57:32.100Z,30.43
2023-07-20T15:00:00.378Z,30.12
2023-07-20T15:02:28.589Z,29.76
2023-07-20T15:04:58.261Z,29.43
2023-07-20T15:07:26.666Z,29.16
2023-07-20T15:09:54.762Z,29.24
2023-07-20T15:12:23.035Z,29.46
2023-07-20T15:15:05.647Z,29.64
2023-07-20T15:17:34.850Z,29.71
2023-07-20T15:20:07.421Z,29.80
2023-07-20T15:22:36.925Z,29.79
2023-07-20T15:25:06.817Z,29.78
2023-07-20T15:27:35.915Z,29.86
2023-07-20T15:30:04.856Z,29.78
2023-07-20T15:33:10.220Z,29.74
2023-07-20T15:35:21.004Z,29.84
2023-07-20T15:37:49.392Z,29.90
2023-07-20T15:40:17.633Z,30.03
2023-07-20T15:42:53.478Z,30.03
2023-07-20T15:45:23.240Z,30.01
2023-07-20T15:47:51.322Z,30.09
2023-07-20T15:50:22.587Z,30.13
2023-07-20T15:52:51.466Z,30.20
2023-07-20T15:55:19.973Z,30.21
2023-07-20T15:57:48.143Z,30.26
2023-07-20T16:00:17.341Z,30.29
2023-07-20T16:02:47.247Z,30.27
2023-07-20T16:05:15.683Z,30.29
2023-07-20T16:07:46.626Z,30.25
2023-07-20T16:10:14.844Z,30.27
2023-07-20T16:12:43.249Z,30.21
2023-07-20T16:15:12.175Z,30.13
2023-07-20T16:17:40.391Z,30.01
2023-07-20T16:20:09.133Z,30.01
2023-07-20T16:22:37.428Z,29.83
2023-07-20T16:25:06.452Z,29.50
2023-07-20T16:27:35.022Z,28.74
2023-07-20T16:30:03.548Z,28.00
2023-07-20T16:32:31.535Z,27.11
2023-07-20T16:37:35.748Z,25.75
2023-07-20T16:45:15.297Z,24.57
2023-07-20T16:47:43.818Z,24.48
2023-07-20T16:50:12.466Z,24.34
2023-07-20T16:52:40.654Z,23.99
2023-07-20T16:55:09.468Z,23.40
2023-07-20T16:57:37.518Z,22.96
2023-07-20T17:00:11.460Z,22.72
2023-07-20T17:02:39.886Z,22.64
2023-07-20T17:05:10.839Z,22.59
2023-07-20T17:07:42.740Z,22.58
2023-07-20T17:10:11.772Z,22.64
2023-07-20T17:12:41.529Z,22.60
2023-07-20T17:15:10.657Z,22.19
2023-07-20T17:17:38.689Z,22.03
2023-07-20T17:22:39.990Z,22.18
2023-07-20T17:30:12.656Z,22.37
2023-07-20T17:32:40.805Z,22.47
2023-07-20T17:35:14.437Z,22.50
2023-07-20T17:45:19.664Z,22.45
2023-07-20T17:47:48.004Z,22.48
2023-07-20T17:50:17.385Z,22.51
2023-07-20T17:52:45.606Z,22.54
2023-07-20T17:55:13.859Z,22.57
2023-07-20T17:57:41.959Z,22.61
2023-07-20T18:02:44.732Z,22.62
2023-07-20T18:05:15.102Z,22.58
2023-07-20T18:07:43.208Z,22.52
2023-07-20T18:10:11.404Z,22.45
2023-07-20T18:12:39.560Z,22.39
2023-07-20T18:15:09.197Z,22.33
2023-07-20T18:17:39.183Z,22.29
2023-07-20T18:20:08.257Z,22.22
2023-07-20T18:22:37.235Z,22.17
2023-07-20T18:25:06.183Z,22.12
2023-07-20T18:27:34.678Z,22.07
2023-07-20T18:30:03.030Z,22.01
2023-07-20T18:32:31.520Z,22.00
2023-07-20T18:35:01.149Z,21.97
2023-07-20T18:37:29.627Z,21.94
2023-07-20T18:39:57.956Z,21.88
2023-07-20T18:42:25.979Z,21.84
2023-07-20T18:44:53.989Z,21.82
2023-07-20T18:47:22.522Z,21.83
2023-07-20T18:49:50.814Z,21.81
2023-07-20T18:52:19.118Z,21.83
2023-07-20T18:54:47.414Z,21.86
2023-07-20T18:57:15.905Z,21.86
2023-07-20T18:59:44.392Z,21.86
2023-07-20T19:02:12.459Z,21.89
2023-07-20T19:04:40.638Z,21.90
2023-07-20T19:07:08.789Z,21.86
2023-07-20T19:09:36.875Z,21.80
2023-07-20T19:12:05.804Z,21.75
2023-07-20T19:14:34.025Z,21.64
2023-07-20T19:17:02.173Z,21.53
2023-07-20T19:19:32.436Z,21.50
2023-07-20T19:22:00.693Z,21.47
2023-07-20T19:24:29.377Z,21.44
2023-07-20T19:26:57.663Z,21.44
2023-07-20T19:29:25.987Z,21.45
2023-07-20T19:31:54.557Z,21.47
2023-07-20T19:34:23.267Z,21.47
2023-07-20T19:36:51.306Z,21.47
2023-07-20T19:39:19.716Z,21.41
2023-07-20T19:41:48.185Z,21.38
2023-07-20T19:44:17.741Z,21.37
2023-07-20T19:46:46.680Z,21.36
2023-07-20T19:49:15.074Z,21.34
2023-07-20T19:51:43.072Z,21.33
2023-07-20T19:56:42.361Z,21.31
2023-07-20T19:59:11.523Z,21.29
2023-07-20T20:06:43.426Z,21.31
2023-07-20T20:09:11.666Z,21.29
2023-07-20T20:11:39.842Z,21.27
2023-07-20T20:14:08.365Z,21.24
2023-07-20T20:16:38.263Z,21.22
2023-07-20T20:19:07.470Z,21.15
2023-07-20T20:21:36.519Z,21.15
2023-07-20T20:24:05.334Z,21.12
2023-07-20T20:26:33.647Z,21.10
2023-07-20T20:29:02.525Z,21.04
2023-07-20T20:31:30.590Z,21.03
2023-07-20T20:33:59.696Z,21.02
2023-07-20T20:36:29.027Z,21.00
2023-07-20T20:38:57.792Z,20.94
2023-07-20T20:41:31.110Z,20.89
2023-07-20T20:43:59.389Z,20.85
2023-07-20T20:46:28.180Z,20.81
2023-07-20T20:48:56.504Z,20.82
2023-07-20T20:51:24.721Z,20.81
2023-07-20T20:53:52.761Z,20.80
2023-07-20T20:56:20.964Z,20.78
2023-07-20T20:58:50.074Z,20.74
2023-07-20T21:01:18.355Z,20.74
2023-07-20T21:03:46.501Z,20.76
2023-07-20T21:06:14.657Z,20.81
2023-07-20T21:08:42.646Z,20.84
2023-07-20T21:11:11.013Z,20.81
2023-07-20T21:13:39.840Z,20.81
2023-07-20T21:16:07.951Z,20.81
2023-07-20T21:18:36.239Z,20.80
2023-07-20T21:21:05.363Z,20.82
2023-07-20T21:23:33.263Z,20.82
2023-07-20T21:26:01.299Z,20.77
2023-07-20T21:28:29.305Z,20.74
2023-07-20T21:31:08.786Z,20.75
2023-07-20T21:33:36.936Z,20.72
2023-07-20T21:36:06.524Z,20.72
2023-07-20T21:38:38.624Z,20.73
2023-07-20T21:41:08.206Z,20.72
2023-07-20T21:43:36.576Z,20.75
2023-07-20T21:46:04.994Z,20.74
2023-07-20T21:48:33.147Z,20.72
2023-07-20T21:51:01.234Z,20.70
2023-07-20T21:53:30.333Z,20.68
2023-07-20T21:55:58.639Z,20.64
2023-07-20T21:58:26.963Z,20.65
2023-07-20T22:00:57.097Z,20.65
2023-07-20T22:03:25.568Z,20.57
2023-07-20T22:05:57.053Z,20.55
2023-07-20T22:08:26.180Z,20.58
2023-07-20T22:10:54.732Z,20.57
2023-07-20T22:13:23.233Z,20.48
2023-07-20T22:15:51.827Z,20.49
2023-07-20T22:18:34.590Z,20.52
2023-07-20T22:21:07.382Z,20.47
2023-07-20T22:23:36.179Z,20.40
2023-07-20T22:26:04.703Z,20.36
2023-07-20T22:28:33.113Z,20.34
2023-07-20T22:31:01.998Z,20.32
2023-07-20T22:33:30.301Z,20.28
2023-07-20T22:35:58.309Z,20.23
2023-07-20T22:38:26.606Z,20.17
2023-07-20T22:40:54.922Z,20.13
2023-07-20T22:43:26.775Z,20.12
2023-07-20T22:45:56.548Z,20.10
2023-07-20T22:48:27.187Z,20.07
2023-07-20T22:50:59.900Z,20.07
2023-07-20T22:53:30.830Z,20.11
2023-07-20T22:55:59.339Z,20.01
2023-07-20T22:58:27.479Z,19.94
2023-07-20T23:00:55.976Z,19.94
2023-07-20T23:03:24.860Z,19.94
2023-07-20T23:05:53.222Z,19.90
2023-07-20T23:08:21.265Z,19.85
2023-07-20T23:10:49.491Z,19.80
2023-07-20T23:13:17.748Z,19.71
2023-07-20T23:15:45.923Z,19.54
2023-07-20T23:18:14.199Z,19.42
2023-07-20T23:20:42.241Z,19.41
2023-07-20T23:23:10.253Z,19.45
2023-07-20T23:25:38.300Z,19.46
2023-07-20T23:28:06.566Z,19.42
2023-07-20T23:30:34.588Z,19.40
2023-07-20T23:33:02.736Z,19.41
2023-07-20T23:35:33.247Z,19.44
2023-07-20T23:38:02.276Z,19.41
2023-07-20T23:40:30.602Z,19.37
2023-07-20T23:42:58.881Z,19.40
2023-07-20T23:45:27.021Z,19.48
2023-07-20T23:47:55.385Z,19.51
2023-07-20T23:50:23.437Z,19.52
2023-07-20T23:52:52.821Z,19.51
2023-07-20T23:55:21.529Z,19.49
2023-07-20T23:57:49.706Z,19.43
