createdAt,value
2019-01-27T00:00:25.717Z,62.61
2019-01-27T00:01:25.752Z,63.09
2019-01-27T00:02:25.775Z,62.71
2019-01-27T00:03:26.058Z,62.61
2019-01-27T00:04:25.845Z,62.71
2019-01-27T00:05:25.867Z,62.80
2019-01-27T00:06:25.855Z,62.71
2019-01-27T00:07:25.888Z,62.71
2019-01-27T00:08:25.962Z,62.71
2019-01-27T00:09:26.247Z,62.71
2019-01-27T00:10:25.979Z,62.90
2019-01-27T00:11:26.058Z,62.90
2019-01-27T00:12:26.091Z,62.90
2019-01-27T00:13:26.120Z,63.09
2019-01-27T00:14:26.105Z,62.71
2019-01-27T00:15:26.131Z,62.90
2019-01-27T00:16:26.509Z,62.71
2019-01-27T00:17:26.190Z,62.90
2019-01-27T00:18:26.273Z,62.80
2019-01-27T00:19:26.257Z,63.18
2019-01-27T00:20:26.291Z,62.99
2019-01-27T00:21:26.319Z,62.90
2019-01-27T00:22:26.351Z,63.38
2019-01-27T00:23:26.735Z,62.90
2019-01-27T00:24:26.468Z,63.38
2019-01-27T00:25:26.513Z,63.28
2019-01-27T00:26:26.525Z,63.09
2019-01-27T00:27:26.510Z,63.28
2019-01-27T00:28:26.589Z,62.90
2019-01-27T00:29:26.615Z,62.80
2019-01-27T00:30:26.603Z,62.80
2019-01-27T00:31:26.682Z,62.80
2019-01-27T00:33:26.694Z,63.28
2019-01-27T00:34:26.722Z,63.28
2019-01-27T00:35:26.754Z,63.09
2019-01-27T00:36:27.094Z,62.90
2019-01-27T00:37:26.888Z,62.90
2019-01-27T00:38:26.855Z,62.99
2019-01-27T00:39:26.877Z,63.18
2019-01-27T00:41:26.944Z,63.18
2019-01-27T00:42:27.025Z,63.18
2019-01-27T00:43:27.306Z,62.80
2019-01-27T00:44:27.085Z,62.90
2019-01-27T00:45:27.115Z,62.80
2019-01-27T00:46:27.099Z,62.90
2019-01-27T00:47:27.127Z,63.09
2019-01-27T00:48:27.218Z,62.99
2019-01-27T00:49:27.236Z,62.71
2019-01-27T00:50:27.595Z,62.99
2019-01-27T00:51:27.259Z,62.90
2019-01-27T00:52:27.288Z,63.09
2019-01-27T00:53:27.415Z,62.71
2019-01-27T00:54:27.446Z,62.90
2019-01-27T00:55:27.379Z,62.90
2019-01-27T00:56:27.415Z,62.71
2019-01-27T00:57:27.789Z,63.09
2019-01-27T00:58:27.472Z,62.99
2019-01-27T00:59:27.550Z,63.09
2019-01-27T01:00:27.581Z,63.09
2019-01-27T01:01:27.609Z,63.09
2019-01-27T01:02:27.598Z,63.38
2019-01-27T01:03:27.675Z,63.48
2019-01-27T01:04:27.956Z,63.76
2019-01-27T01:05:27.693Z,63.67
2019-01-27T01:06:27.766Z,63.48
2019-01-27T01:07:27.801Z,63.57
2019-01-27T01:08:27.839Z,63.86
2019-01-27T01:09:27.861Z,64.15
2019-01-27T01:10:27.844Z,63.95
2019-01-27T01:11:28.177Z,63.86
2019-01-27T01:12:27.907Z,64.05
2019-01-27T01:14:28.018Z,64.15
2019-01-27T01:15:28.100Z,64.05
2019-01-27T01:16:28.083Z,63.95
2019-01-27T01:17:28.357Z,63.95
2019-01-27T01:18:28.138Z,64.15
2019-01-27T01:19:28.126Z,64.05
2019-01-27T01:20:28.210Z,64.15
2019-01-27T01:21:28.243Z,63.95
2019-01-27T01:22:28.268Z,64.25
2019-01-27T01:23:28.550Z,64.25
2019-01-27T01:24:28.280Z,63.95
2019-01-27T01:25:28.315Z,63.95
2019-01-27T01:26:28.338Z,64.15
2019-01-27T01:27:28.421Z,64.15
2019-01-27T01:28:28.401Z,64.05
2019-01-27T01:29:28.737Z,63.95
2019-01-27T01:30:28.527Z,64.05
2019-01-27T01:31:28.500Z,63.95
2019-01-27T01:32:28.576Z,63.95
2019-01-27T01:33:28.561Z,63.95
2019-01-27T01:34:28.691Z,63.95
2019-01-27T01:35:28.677Z,64.15
2019-01-27T01:36:28.962Z,64.15
2019-01-27T01:37:28.736Z,64.15
2019-01-27T01:38:28.763Z,64.05
2019-01-27T01:39:28.751Z,64.15
2019-01-27T01:40:28.832Z,63.95
2019-01-27T01:41:28.854Z,63.86
2019-01-27T01:42:28.897Z,63.86
2019-01-27T01:43:29.173Z,63.86
2019-01-27T01:44:28.949Z,64.05
2019-01-27T01:45:28.983Z,64.05
2019-01-27T01:46:28.974Z,64.05
2019-01-27T01:47:29.050Z,63.95
2019-01-27T01:48:29.080Z,63.86
2019-01-27T01:49:29.066Z,63.86
2019-01-27T01:50:29.394Z,64.15
2019-01-27T01:51:29.176Z,64.15
2019-01-27T01:52:29.203Z,64.15
2019-01-27T01:53:29.187Z,63.86
2019-01-27T01:54:29.262Z,63.95
2019-01-27T01:55:29.244Z,63.95
2019-01-27T01:56:29.325Z,63.95
2019-01-27T01:57:29.652Z,64.05
2019-01-27T01:58:29.336Z,64.15
2019-01-27T01:59:29.370Z,64.05
2019-01-27T02:00:29.446Z,64.05
2019-01-27T02:01:29.427Z,64.15
2019-01-27T02:02:29.527Z,64.15
2019-01-27T02:03:29.544Z,64.15
2019-01-27T02:04:29.928Z,63.95
2019-01-27T02:05:29.553Z,64.15
2019-01-27T02:06:29.639Z,64.15
2019-01-27T02:08:29.699Z,63.95
2019-01-27T02:09:29.734Z,64.25
2019-01-27T02:10:29.707Z,63.95
2019-01-27T02:11:30.043Z,64.43
2019-01-27T02:12:29.830Z,64.53
2019-01-27T02:13:29.857Z,64.43
2019-01-27T02:14:29.830Z,64.34
2019-01-27T02:16:30.048Z,64.34
2019-01-27T02:17:29.925Z,64.63
2019-01-27T02:18:30.265Z,64.43
2019-01-27T02:19:29.990Z,64.34
2019-01-27T02:20:30.021Z,64.43
2019-01-27T02:21:30.056Z,64.43
2019-01-27T02:22:30.087Z,64.43
2019-01-27T02:23:30.167Z,64.43
2019-01-27T02:24:30.200Z,64.15
2019-01-27T02:25:30.484Z,64.43
2019-01-27T02:26:30.209Z,64.34
2019-01-27T02:27:30.245Z,64.43
2019-01-27T02:28:30.270Z,64.43
2019-01-27T02:29:30.351Z,64.43
2019-01-27T02:30:30.393Z,64.43
2019-01-27T02:31:30.361Z,64.43
2019-01-27T02:32:30.696Z,64.92
2019-01-27T02:33:30.482Z,64.73
2019-01-27T02:34:30.461Z,65.01
2019-01-27T02:35:30.541Z,64.63
2019-01-27T02:36:30.576Z,64.53
2019-01-27T02:37:30.558Z,64.63
2019-01-27T02:38:30.592Z,64.82
2019-01-27T02:39:30.915Z,64.82
2019-01-27T02:40:30.647Z,64.63
2019-01-27T02:41:30.731Z,64.73
2019-01-27T02:42:30.702Z,64.92
2019-01-27T02:43:30.792Z,64.63
2019-01-27T02:45:30.796Z,64.92
2019-01-27T02:46:31.136Z,64.92
2019-01-27T02:47:30.868Z,64.92
2019-01-27T02:48:30.943Z,64.82
2019-01-27T02:49:30.975Z,64.63
2019-01-27T02:50:31.105Z,64.63
2019-01-27T02:51:31.048Z,64.82
2019-01-27T02:52:31.070Z,64.82
2019-01-27T02:53:31.350Z,64.63
2019-01-27T02:54:31.125Z,64.63
2019-01-27T02:56:31.138Z,64.63
2019-01-27T02:57:31.170Z,64.63
2019-01-27T02:58:31.251Z,65.11
2019-01-27T02:59:31.238Z,64.63
2019-01-27T03:00:31.565Z,64.92
2019-01-27T03:01:31.343Z,65.11
2019-01-27T03:02:31.380Z,64.92
2019-01-27T03:03:31.360Z,65.20
2019-01-27T03:04:31.544Z,64.53
2019-01-27T03:05:31.423Z,65.20
2019-01-27T03:06:31.755Z,64.63
2019-01-27T03:07:31.532Z,65.11
2019-01-27T03:08:31.512Z,64.82
2019-01-27T03:09:31.550Z,65.20
2019-01-27T03:10:31.641Z,64.73
2019-01-27T03:11:31.614Z,65.01
2019-01-27T03:12:31.943Z,65.11
2019-01-27T03:13:31.679Z,65.01
2019-01-27T03:15:31.780Z,64.92
2019-01-27T03:16:31.819Z,64.92
2019-01-27T03:17:31.791Z,64.73
2019-01-27T03:19:32.163Z,64.82
2019-01-27T03:20:31.940Z,64.63
2019-01-27T03:21:31.971Z,65.01
2019-01-27T03:22:31.953Z,64.63
2019-01-27T03:24:32.066Z,64.82
2019-01-27T03:25:32.342Z,65.20
2019-01-27T03:27:32.103Z,64.73
2019-01-27T03:28:32.146Z,65.11
2019-01-27T03:29:32.167Z,65.30
2019-01-27T03:30:32.258Z,64.82
2019-01-27T03:31:32.293Z,64.73
2019-01-27T03:32:32.664Z,65.11
2019-01-27T03:33:32.348Z,64.43
2019-01-27T03:34:32.333Z,64.40
2019-01-27T03:35:32.407Z,65.30
2019-01-27T03:36:32.436Z,64.73
2019-01-27T03:37:32.466Z,64.89
2019-01-27T03:38:32.454Z,65.20
2019-01-27T03:39:32.788Z,65.20
2019-01-27T03:40:32.557Z,65.11
2019-01-27T03:41:32.596Z,65.11
2019-01-27T03:42:32.571Z,65.40
2019-01-27T03:43:32.605Z,65.30
2019-01-27T03:44:32.684Z,65.30
2019-01-27T03:45:32.822Z,64.73
2019-01-27T03:46:33.048Z,65.01
2019-01-27T03:47:32.726Z,64.82
2019-01-27T03:48:32.804Z,65.20
2019-01-27T03:49:32.790Z,64.92
2019-01-27T03:50:32.865Z,65.11
2019-01-27T03:51:32.849Z,65.01
2019-01-27T03:52:32.944Z,64.89
2019-01-27T03:53:32.972Z,65.08
2019-01-27T03:54:32.950Z,65.17
2019-01-27T03:55:32.979Z,64.43
2019-01-27T03:56:33.053Z,64.43
2019-01-27T03:58:33.066Z,64.40
2019-01-27T03:59:33.402Z,64.82
2019-01-27T04:00:33.182Z,65.01
2019-01-27T04:01:33.224Z,65.30
2019-01-27T04:02:33.244Z,65.11
2019-01-27T04:03:33.230Z,64.53
2019-01-27T04:04:33.307Z,64.82
2019-01-27T04:05:33.341Z,65.01
2019-01-27T04:07:33.652Z,64.53
2019-01-27T04:08:33.437Z,65.37
2019-01-27T04:09:33.462Z,65.17
2019-01-27T04:10:33.448Z,64.50
2019-01-27T04:11:33.524Z,65.08
2019-01-27T04:12:33.563Z,65.08
2019-01-27T04:13:33.583Z,65.17
2019-01-27T04:14:33.876Z,64.31
2019-01-27T04:16:33.678Z,64.63
2019-01-27T04:17:33.714Z,64.53
2019-01-27T04:18:33.748Z,64.43
2019-01-27T04:19:33.723Z,64.34
2019-01-27T04:20:33.805Z,64.40
2019-01-27T04:21:34.085Z,65.40
2019-01-27T04:22:33.869Z,64.43
2019-01-27T04:23:33.854Z,64.31
2019-01-27T04:24:33.874Z,64.60
2019-01-27T04:25:33.954Z,64.43
2019-01-27T04:26:33.944Z,64.50
2019-01-27T04:28:34.048Z,65.40
2019-01-27T04:29:34.339Z,65.20
2019-01-27T04:30:34.066Z,64.53
2019-01-27T04:31:34.141Z,64.69
2019-01-27T04:32:34.172Z,64.40
2019-01-27T04:33:34.257Z,65.11
2019-01-27T04:34:34.192Z,65.08
2019-01-27T04:36:34.302Z,65.01
2019-01-27T04:37:34.578Z,65.20
2019-01-27T04:38:34.328Z,65.01
2019-01-27T04:39:34.345Z,64.89
2019-01-27T04:40:34.378Z,65.01
2019-01-27T04:41:34.461Z,65.01
2019-01-27T04:42:34.481Z,65.01
2019-01-27T04:43:34.526Z,65.01
2019-01-27T04:44:34.800Z,65.01
2019-01-27T04:45:34.539Z,65.11
2019-01-27T04:46:34.563Z,64.98
2019-01-27T04:47:34.596Z,65.11
2019-01-27T04:48:34.669Z,65.01
2019-01-27T04:49:34.671Z,65.20
2019-01-27T04:50:34.738Z,65.11
2019-01-27T04:51:35.024Z,64.98
2019-01-27T04:52:34.798Z,65.30
2019-01-27T04:53:34.823Z,65.11
2019-01-27T04:54:34.807Z,65.20
2019-01-27T04:55:34.844Z,65.40
2019-01-27T04:57:34.900Z,64.98
2019-01-27T04:58:35.231Z,64.89
2019-01-27T04:59:34.964Z,64.79
2019-01-27T05:00:35.041Z,65.17
2019-01-27T05:01:35.130Z,65.27
2019-01-27T05:02:35.064Z,65.40
2019-01-27T05:03:35.143Z,65.30
2019-01-27T05:04:35.173Z,65.17
2019-01-27T05:05:35.451Z,65.20
2019-01-27T05:06:35.180Z,65.30
2019-01-27T05:07:35.265Z,65.01
2019-01-27T05:08:35.252Z,65.01
2019-01-27T05:11:35.487Z,65.11
2019-01-27T05:12:35.679Z,65.20
2019-01-27T05:13:35.458Z,65.08
2019-01-27T05:14:35.426Z,65.01
2019-01-27T05:15:35.515Z,64.98
2019-01-27T05:16:35.548Z,65.08
2019-01-27T05:17:35.574Z,65.08
2019-01-27T05:19:35.644Z,65.20
2019-01-27T05:20:36.019Z,64.92
2019-01-27T05:21:35.709Z,64.89
2019-01-27T05:22:35.680Z,65.08
2019-01-27T05:23:35.751Z,64.98
2019-01-27T05:24:35.742Z,65.01
2019-01-27T05:25:35.827Z,64.92
2019-01-27T05:26:35.850Z,64.89
2019-01-27T05:27:36.137Z,64.89
2019-01-27T05:28:35.919Z,65.11
2019-01-27T05:29:35.898Z,65.20
2019-01-27T05:30:35.977Z,64.89
2019-01-27T05:31:35.959Z,64.98
2019-01-27T05:32:36.043Z,65.08
2019-01-27T05:33:36.030Z,65.08
2019-01-27T05:34:36.412Z,64.98
2019-01-27T05:35:36.091Z,65.20
2019-01-27T05:36:36.167Z,64.92
2019-01-27T05:37:36.144Z,65.11
2019-01-27T05:38:36.179Z,65.30
2019-01-27T05:39:36.260Z,64.98
2019-01-27T05:40:36.243Z,65.20
2019-01-27T05:41:36.575Z,65.30
2019-01-27T05:42:36.301Z,64.79
2019-01-27T05:43:36.336Z,65.20
2019-01-27T05:44:36.774Z,65.11
2019-01-27T05:45:36.444Z,65.17
2019-01-27T05:46:36.485Z,65.40
2019-01-27T05:47:36.465Z,65.56
2019-01-27T05:48:36.789Z,65.59
2019-01-27T05:49:36.566Z,65.56
2019-01-27T05:50:36.555Z,65.56
2019-01-27T05:51:36.579Z,65.56
2019-01-27T05:52:36.664Z,65.59
2019-01-27T05:53:36.652Z,65.59
2019-01-27T05:54:36.675Z,65.46
2019-01-27T05:55:37.000Z,65.46
2019-01-27T05:56:36.742Z,65.59
2019-01-27T05:58:36.814Z,65.37
2019-01-27T05:59:36.825Z,65.66
2019-01-27T06:00:36.914Z,65.59
2019-01-27T06:01:36.953Z,65.69
2019-01-27T06:02:37.232Z,65.30
2019-01-27T06:03:37.002Z,65.46
2019-01-27T06:05:37.031Z,65.56
2019-01-27T06:06:37.051Z,65.59
2019-01-27T06:07:37.134Z,65.46
2019-01-27T06:08:37.162Z,65.56
2019-01-27T06:09:37.501Z,65.56
2019-01-27T06:12:37.232Z,65.27
2019-01-27T06:13:37.321Z,64.89
2019-01-27T06:14:37.303Z,65.11
2019-01-27T06:16:37.661Z,65.50
2019-01-27T06:17:37.493Z,65.20
2019-01-27T06:18:37.477Z,65.20
2019-01-27T06:19:37.452Z,65.01
2019-01-27T06:20:37.536Z,65.20
2019-01-27T06:21:37.510Z,64.98
2019-01-27T06:22:37.841Z,65.17
2019-01-27T06:23:37.628Z,65.30
2019-01-27T06:24:37.710Z,65.20
2019-01-27T06:25:37.639Z,64.98
2019-01-27T06:26:37.671Z,65.27
2019-01-27T06:27:37.805Z,65.17
2019-01-27T06:28:38.079Z,64.69
2019-01-27T06:29:37.818Z,65.08
2019-01-27T06:30:37.799Z,65.20
2019-01-27T06:31:37.831Z,65.20
2019-01-27T06:32:37.942Z,65.27
2019-01-27T06:33:37.939Z,65.11
2019-01-27T06:35:38.302Z,65.11
2019-01-27T06:36:37.977Z,64.98
2019-01-27T06:38:38.043Z,65.17
2019-01-27T06:39:38.071Z,65.11
2019-01-27T06:40:38.159Z,65.08
2019-01-27T06:41:38.435Z,65.27
2019-01-27T06:42:38.165Z,65.20
2019-01-27T06:43:38.194Z,64.98
2019-01-27T06:45:38.262Z,64.98
2019-01-27T06:46:38.345Z,64.89
2019-01-27T06:47:38.328Z,64.98
2019-01-27T06:48:38.653Z,64.89
2019-01-27T06:49:38.387Z,64.98
2019-01-27T06:50:38.478Z,65.11
2019-01-27T06:51:38.441Z,64.89
2019-01-27T06:52:38.524Z,64.92
2019-01-27T06:53:38.507Z,65.08
2019-01-27T06:54:38.541Z,65.08
2019-01-27T06:55:38.921Z,64.98
2019-01-27T06:56:38.652Z,64.98
2019-01-27T06:57:38.685Z,64.89
2019-01-27T06:58:38.668Z,65.08
2019-01-27T06:59:38.696Z,65.08
2019-01-27T07:00:38.727Z,65.08
2019-01-27T07:01:38.807Z,65.27
2019-01-27T07:02:39.086Z,65.08
2019-01-27T07:03:38.822Z,65.17
2019-01-27T07:04:38.899Z,65.46
2019-01-27T07:06:38.962Z,65.27
2019-01-27T07:07:38.950Z,65.27
2019-01-27T07:08:39.020Z,65.37
2019-01-27T07:09:39.302Z,65.56
2019-01-27T07:10:39.085Z,65.78
2019-01-27T07:11:39.066Z,65.56
2019-01-27T07:12:39.152Z,65.66
2019-01-27T07:13:39.183Z,65.75
2019-01-27T07:14:39.159Z,65.66
2019-01-27T07:15:39.190Z,65.66
2019-01-27T07:16:39.526Z,65.75
2019-01-27T07:17:39.257Z,65.27
2019-01-27T07:19:39.320Z,65.27
2019-01-27T07:20:39.392Z,65.37
2019-01-27T07:21:39.375Z,65.37
2019-01-27T07:22:39.406Z,65.37
2019-01-27T07:23:39.740Z,65.46
2019-01-27T07:24:39.468Z,65.66
2019-01-27T07:25:39.553Z,65.94
2019-01-27T07:26:39.535Z,65.84
2019-01-27T07:27:39.557Z,65.78
2019-01-27T07:28:39.647Z,65.75
2019-01-27T07:29:39.625Z,65.75
2019-01-27T07:31:39.684Z,65.84
2019-01-27T07:32:39.822Z,65.94
2019-01-27T07:33:39.800Z,65.94
2019-01-27T07:34:39.783Z,66.14
2019-01-27T07:35:39.812Z,66.14
2019-01-27T07:36:39.891Z,65.94
2019-01-27T07:37:40.178Z,65.94
2019-01-27T07:38:39.956Z,65.94
2019-01-27T07:39:39.930Z,66.14
2019-01-27T07:40:40.011Z,65.94
2019-01-27T07:41:39.995Z,66.04
2019-01-27T07:42:40.024Z,65.75
2019-01-27T07:43:40.104Z,65.94
2019-01-27T07:44:40.093Z,65.94
2019-01-27T07:45:40.117Z,65.75
2019-01-27T07:46:40.147Z,65.75
2019-01-27T07:47:40.184Z,65.66
2019-01-27T07:48:40.266Z,65.84
2019-01-27T07:49:40.291Z,65.84
2019-01-27T07:50:40.582Z,65.94
2019-01-27T07:51:40.437Z,65.94
2019-01-27T07:52:40.336Z,65.94
2019-01-27T07:53:40.369Z,65.84
2019-01-27T07:54:40.453Z,65.84
2019-01-27T07:55:40.437Z,65.94
2019-01-27T07:56:40.759Z,65.75
2019-01-27T07:57:40.495Z,65.84
2019-01-27T07:58:40.526Z,65.66
2019-01-27T07:59:40.599Z,66.04
2019-01-27T08:00:40.636Z,66.04
2019-01-27T08:01:40.612Z,65.94
2019-01-27T08:02:40.951Z,65.84
2019-01-27T08:03:40.730Z,65.94
2019-01-27T08:04:40.761Z,65.84
2019-01-27T08:05:40.795Z,65.84
2019-01-27T08:06:40.771Z,65.66
2019-01-27T08:07:40.803Z,65.94
2019-01-27T08:08:41.139Z,65.84
2019-01-27T08:09:40.911Z,65.94
2019-01-27T08:10:40.897Z,65.75
2019-01-27T08:11:40.925Z,65.97
2019-01-27T08:12:41.168Z,65.84
2019-01-27T08:13:41.036Z,65.94
2019-01-27T08:14:41.071Z,66.23
2019-01-27T08:15:41.636Z,66.23
2019-01-27T08:17:41.175Z,66.23
2019-01-27T08:18:41.145Z,65.75
2019-01-27T08:19:41.177Z,65.84
2019-01-27T08:20:41.256Z,66.04
2019-01-27T08:21:41.232Z,65.94
2019-01-27T08:22:41.324Z,65.66
2019-01-27T08:23:41.296Z,65.84
2019-01-27T08:24:41.330Z,65.94
2019-01-27T08:25:41.408Z,65.84
2019-01-27T08:26:41.394Z,65.88
2019-01-27T08:27:41.502Z,65.94
2019-01-27T08:28:41.455Z,66.04
2019-01-27T08:31:41.595Z,65.69
2019-01-27T08:32:41.630Z,65.69
2019-01-27T08:33:41.611Z,65.84
2019-01-27T08:34:42.041Z,65.97
2019-01-27T08:35:41.676Z,65.75
2019-01-27T08:36:41.702Z,65.84
2019-01-27T08:37:41.783Z,65.97
2019-01-27T08:38:41.766Z,65.75
2019-01-27T08:39:41.791Z,65.94
2019-01-27T08:40:41.879Z,65.94
2019-01-27T08:41:41.957Z,66.17
2019-01-27T08:42:43.367Z,65.94
2019-01-27T08:43:41.971Z,65.50
2019-01-27T08:44:41.949Z,65.50
2019-01-27T08:45:42.031Z,65.50
2019-01-27T08:46:42.311Z,65.37
2019-01-27T08:47:42.095Z,65.30
2019-01-27T08:48:42.122Z,65.66
2019-01-27T08:49:42.102Z,65.27
2019-01-27T08:50:42.185Z,65.40
2019-01-27T08:51:42.169Z,65.20
2019-01-27T08:52:42.555Z,65.37
2019-01-27T08:53:42.281Z,65.37
2019-01-27T08:54:42.262Z,65.50
2019-01-27T08:55:42.292Z,65.56
2019-01-27T08:56:42.324Z,65.37
2019-01-27T08:57:42.412Z,65.30
2019-01-27T08:58:42.391Z,65.40
2019-01-27T08:59:42.722Z,65.30
2019-01-27T09:00:42.497Z,65.20
2019-01-27T09:01:42.486Z,65.50
2019-01-27T09:02:42.554Z,65.27
2019-01-27T09:03:42.545Z,65.78
2019-01-27T09:04:42.632Z,65.37
2019-01-27T09:06:42.680Z,65.30
2019-01-27T09:07:42.963Z,65.69
2019-01-27T09:08:42.752Z,65.66
2019-01-27T09:09:42.786Z,65.30
2019-01-27T09:10:42.860Z,65.27
2019-01-27T09:11:42.857Z,65.40
2019-01-27T09:12:42.868Z,65.40
2019-01-27T09:13:42.862Z,65.40
2019-01-27T09:14:43.180Z,65.17
2019-01-27T09:15:42.917Z,65.40
2019-01-27T09:16:42.995Z,66.07
2019-01-27T09:17:43.029Z,65.97
2019-01-27T09:18:43.007Z,65.94
2019-01-27T09:19:43.043Z,66.14
2019-01-27T09:21:43.154Z,66.36
2019-01-27T09:22:43.434Z,66.17
2019-01-27T09:23:43.170Z,66.14
2019-01-27T09:24:43.195Z,65.78
2019-01-27T09:25:43.275Z,66.07
2019-01-27T09:26:43.252Z,65.66
2019-01-27T09:27:43.389Z,65.97
2019-01-27T09:28:43.630Z,66.04
2019-01-27T09:29:43.355Z,65.69
2019-01-27T09:30:43.381Z,65.84
2019-01-27T09:31:43.412Z,65.97
2019-01-27T09:32:43.496Z,66.14
2019-01-27T09:33:43.527Z,66.07
2019-01-27T09:34:43.503Z,66.17
2019-01-27T09:35:43.836Z,65.69
2019-01-27T09:36:43.568Z,65.88
2019-01-27T09:37:43.654Z,65.97
2019-01-27T09:38:43.632Z,65.78
2019-01-27T09:39:43.673Z,65.40
2019-01-27T09:40:43.698Z,65.30
2019-01-27T09:41:43.775Z,65.30
2019-01-27T09:42:44.057Z,65.30
2019-01-27T09:43:43.785Z,65.30
2019-01-27T09:44:43.875Z,65.40
2019-01-27T09:45:43.846Z,65.78
2019-01-27T09:46:43.930Z,65.59
2019-01-27T09:47:43.908Z,65.50
2019-01-27T09:48:43.993Z,65.69
2019-01-27T09:49:44.284Z,65.59
2019-01-27T09:50:44.060Z,65.50
2019-01-27T09:51:44.036Z,65.30
2019-01-27T09:52:44.065Z,65.69
2019-01-27T09:53:44.152Z,65.40
2019-01-27T09:54:44.131Z,65.40
2019-01-27T09:55:44.171Z,65.78
2019-01-27T09:56:44.497Z,65.50
2019-01-27T09:57:44.351Z,65.50
2019-01-27T09:58:44.315Z,65.50
2019-01-27T09:59:44.296Z,65.20
2019-01-27T10:00:44.370Z,65.59
2019-01-27T10:01:44.356Z,65.59
2019-01-27T10:02:44.838Z,65.30
2019-01-27T10:04:44.796Z,65.40
2019-01-27T10:05:44.476Z,65.20
2019-01-27T10:06:44.520Z,65.20
2019-01-27T10:07:44.561Z,65.40
2019-01-27T10:09:44.670Z,64.92
2019-01-27T10:10:44.632Z,65.20
2019-01-27T10:12:44.991Z,64.92
2019-01-27T10:13:44.745Z,64.92
2019-01-27T10:14:44.811Z,65.01
2019-01-27T10:15:44.842Z,65.30
2019-01-27T10:16:44.873Z,65.11
2019-01-27T10:17:44.973Z,64.82
2019-01-27T10:18:44.878Z,65.11
2019-01-27T10:19:45.217Z,65.50
2019-01-27T10:20:44.945Z,65.59
2019-01-27T10:21:45.020Z,65.69
2019-01-27T10:22:44.998Z,65.69
2019-01-27T10:23:45.029Z,65.50
2019-01-27T10:24:45.123Z,65.69
2019-01-27T10:25:45.143Z,65.01
2019-01-27T10:26:45.654Z,65.01
2019-01-27T10:27:45.174Z,65.01
2019-01-27T10:28:45.244Z,65.20
2019-01-27T10:29:45.221Z,65.01
2019-01-27T10:30:45.310Z,65.11
2019-01-27T10:31:45.337Z,65.20
2019-01-27T10:32:45.370Z,64.92
2019-01-27T10:33:45.758Z,65.30
2019-01-27T10:34:45.460Z,65.30
2019-01-27T10:35:45.419Z,65.01
2019-01-27T10:36:45.503Z,65.11
2019-01-27T10:37:45.475Z,65.11
2019-01-27T10:38:45.511Z,65.01
2019-01-27T10:39:45.589Z,65.30
2019-01-27T10:40:45.865Z,64.92
2019-01-27T10:43:45.710Z,65.01
2019-01-27T10:44:45.753Z,64.92
2019-01-27T10:45:45.839Z,65.01
2019-01-27T10:46:45.756Z,65.30
2019-01-27T10:47:46.918Z,64.92
2019-01-27T10:48:45.845Z,65.30
2019-01-27T10:49:45.864Z,65.20
2019-01-27T10:50:45.897Z,65.40
2019-01-27T10:51:45.916Z,65.30
2019-01-27T10:52:46.027Z,64.92
2019-01-27T10:53:45.970Z,64.82
2019-01-27T10:54:46.310Z,65.30
2019-01-27T10:55:46.362Z,64.73
2019-01-27T10:56:46.137Z,65.11
2019-01-27T10:57:46.302Z,65.01
2019-01-27T10:58:46.190Z,64.43
2019-01-27T10:59:46.226Z,65.11
2019-01-27T11:00:46.250Z,64.92
2019-01-27T11:01:46.526Z,64.63
2019-01-27T11:02:46.258Z,65.20
2019-01-27T11:03:46.291Z,64.53
2019-01-27T11:04:46.376Z,64.43
2019-01-27T11:05:46.401Z,65.20
2019-01-27T11:06:46.435Z,65.20
2019-01-27T11:07:46.416Z,64.53
2019-01-27T11:08:46.753Z,65.20
2019-01-27T11:09:46.534Z,64.53
2019-01-27T11:10:46.513Z,65.11
2019-01-27T11:12:46.641Z,65.20
2019-01-27T11:13:46.604Z,65.20
2019-01-27T11:14:46.689Z,65.20
2019-01-27T11:15:47.316Z,64.53
2019-01-27T11:17:46.738Z,64.53
2019-01-27T11:18:46.765Z,64.34
2019-01-27T11:19:47.227Z,64.53
2019-01-27T11:20:46.887Z,65.11
2019-01-27T11:21:46.856Z,65.01
2019-01-27T11:22:47.304Z,65.11
2019-01-27T11:23:47.655Z,64.43
2019-01-27T11:24:47.053Z,64.92
2019-01-27T11:25:47.043Z,65.11
2019-01-27T11:26:47.117Z,64.53
2019-01-27T11:27:47.095Z,65.20
2019-01-27T11:28:47.123Z,64.34
2019-01-27T11:30:47.468Z,64.82
2019-01-27T11:31:47.175Z,64.82
2019-01-27T11:32:47.252Z,64.73
2019-01-27T11:33:47.274Z,64.43
2019-01-27T11:34:47.265Z,65.11
2019-01-27T11:35:47.297Z,64.82
2019-01-27T11:36:47.324Z,65.01
2019-01-27T11:37:47.660Z,64.92
2019-01-27T11:38:47.454Z,64.82
2019-01-27T11:39:47.430Z,65.20
2019-01-27T11:40:47.539Z,64.92
2019-01-27T11:41:47.492Z,64.82
2019-01-27T11:42:47.516Z,64.43
2019-01-27T11:43:47.627Z,65.01
2019-01-27T11:44:48.515Z,65.01
2019-01-27T11:45:47.629Z,65.01
2019-01-27T11:46:47.700Z,64.63
2019-01-27T11:47:47.725Z,64.92
2019-01-27T11:48:47.770Z,65.11
2019-01-27T11:49:47.788Z,64.82
2019-01-27T11:50:47.825Z,64.53
2019-01-27T11:51:48.101Z,64.63
2019-01-27T11:52:47.878Z,64.82
2019-01-27T11:53:47.932Z,64.92
2019-01-27T11:54:48.012Z,65.11
2019-01-27T11:56:48.015Z,64.43
2019-01-27T11:57:48.125Z,65.11
2019-01-27T11:58:48.316Z,64.73
2019-01-27T11:59:48.064Z,65.11
2019-01-27T12:00:48.151Z,64.63
2019-01-27T12:01:48.171Z,65.11
2019-01-27T12:02:48.195Z,65.11
2019-01-27T12:03:48.172Z,64.63
2019-01-27T12:04:48.559Z,65.11
2019-01-27T12:05:48.318Z,65.20
2019-01-27T12:07:48.398Z,64.82
2019-01-27T12:08:48.407Z,65.11
2019-01-27T12:09:48.436Z,65.01
2019-01-27T12:10:48.748Z,65.11
2019-01-27T12:11:48.497Z,65.01
2019-01-27T12:12:48.522Z,65.01
2019-01-27T12:13:48.478Z,64.92
2019-01-27T12:14:48.591Z,65.11
2019-01-27T12:15:48.584Z,64.82
2019-01-27T12:16:48.878Z,65.01
2019-01-27T12:17:48.623Z,64.63
2019-01-27T12:18:49.834Z,65.01
2019-01-27T12:19:48.673Z,64.73
2019-01-27T12:20:48.713Z,64.82
2019-01-27T12:21:48.799Z,64.82
2019-01-27T12:22:48.830Z,64.92
2019-01-27T12:23:49.105Z,65.11
2019-01-27T12:24:48.825Z,65.01
2019-01-27T12:25:48.912Z,64.53
2019-01-27T12:26:48.898Z,64.15
2019-01-27T12:27:48.971Z,64.15
2019-01-27T12:28:49.034Z,64.53
2019-01-27T12:29:49.019Z,64.92
2019-01-27T12:30:49.373Z,64.34
2019-01-27T12:31:49.050Z,64.15
2019-01-27T12:33:49.131Z,64.53
2019-01-27T12:35:49.228Z,64.43
2019-01-27T12:36:49.262Z,64.34
2019-01-27T12:37:49.538Z,64.15
2019-01-27T12:38:49.310Z,64.15
2019-01-27T12:39:49.399Z,63.95
2019-01-27T12:40:49.408Z,64.05
2019-01-27T12:41:49.422Z,64.34
2019-01-27T12:43:49.441Z,64.05
2019-01-27T12:44:49.795Z,64.05
2019-01-27T12:45:49.651Z,64.05
2019-01-27T12:46:49.566Z,63.95
2019-01-27T12:47:49.633Z,63.95
2019-01-27T12:48:49.679Z,64.15
2019-01-27T12:49:49.669Z,63.86
2019-01-27T12:50:49.707Z,63.95
2019-01-27T12:51:49.977Z,63.67
2019-01-27T12:53:49.749Z,63.57
2019-01-27T12:54:49.828Z,63.67
2019-01-27T12:55:49.868Z,63.57
2019-01-27T12:56:49.898Z,63.67
2019-01-27T12:57:49.963Z,63.76
2019-01-27T12:59:50.227Z,63.76
2019-01-27T13:01:50.048Z,64.25
2019-01-27T13:02:50.014Z,64.05
2019-01-27T13:03:50.099Z,63.57
2019-01-27T13:04:50.136Z,63.67
2019-01-27T13:05:50.107Z,63.95
2019-01-27T13:06:50.494Z,63.86
2019-01-27T13:07:50.350Z,63.67
2019-01-27T13:08:50.513Z,64.15
2019-01-27T13:09:50.607Z,63.76
2019-01-27T13:11:50.354Z,63.48
2019-01-27T13:12:50.383Z,63.86
2019-01-27T13:13:50.715Z,63.86
2019-01-27T13:15:50.419Z,63.76
2019-01-27T13:16:50.462Z,64.15
2019-01-27T13:17:50.539Z,64.05
2019-01-27T13:18:50.518Z,63.95
2019-01-27T13:19:53.851Z,64.43
2019-01-27T13:20:51.669Z,64.34
2019-01-27T13:24:50.760Z,63.95
2019-01-27T13:25:50.791Z,64.05
2019-01-27T13:26:50.825Z,64.05
2019-01-27T13:27:51.134Z,64.43
2019-01-27T13:29:50.906Z,63.95
2019-01-27T13:31:50.975Z,63.95
2019-01-27T13:32:51.019Z,63.95
2019-01-27T13:33:51.034Z,64.05
2019-01-27T13:35:51.410Z,63.76
2019-01-27T13:36:51.145Z,63.57
2019-01-27T13:38:51.454Z,63.76
2019-01-27T13:39:51.228Z,63.18
2019-01-27T13:40:51.694Z,62.80
2019-01-27T13:41:51.297Z,63.38
2019-01-27T13:42:51.585Z,62.80
2019-01-27T13:43:51.334Z,63.18
2019-01-27T13:44:51.358Z,63.09
2019-01-27T13:46:51.447Z,63.48
2019-01-27T13:47:51.499Z,63.57
2019-01-27T13:48:51.520Z,63.09
2019-01-27T13:49:51.827Z,62.99
2019-01-27T13:50:51.570Z,62.99
2019-01-27T13:52:51.656Z,62.99
2019-01-27T13:55:51.670Z,63.09
2019-01-27T13:56:52.083Z,63.18
2019-01-27T13:57:51.803Z,63.73