createdAt,value
2022-10-07T00:00:58.985Z,103144.16
2022-10-07T00:03:28.227Z,103135.44
2022-10-07T00:06:05.959Z,103133.97
2022-10-07T00:08:35.068Z,103138.50
2022-10-07T00:11:11.788Z,103144.84
2022-10-07T00:13:40.581Z,103132.19
2022-10-07T00:16:10.485Z,103142.38
2022-10-07T00:18:38.779Z,103133.72
2022-10-07T00:21:07.425Z,103133.72
2022-10-07T00:23:34.929Z,103135.09
2022-10-07T00:26:07.216Z,103125.88
2022-10-07T00:28:34.900Z,103130.75
2022-10-07T00:31:06.848Z,103126.44
2022-10-07T00:33:37.066Z,103117.47
2022-10-07T00:36:10.790Z,103116.47
2022-10-07T00:38:38.177Z,103111.69
2022-10-07T00:41:05.535Z,103112.66
2022-10-07T00:43:32.934Z,103113.06
2022-10-07T00:46:06.119Z,103112.63
2022-10-07T00:48:36.449Z,103104.53
2022-10-07T00:51:03.572Z,103099.72
2022-10-07T00:53:33.740Z,103100.59
2022-10-07T00:56:02.863Z,103109.38
2022-10-07T00:58:32.465Z,103104.53
2022-10-07T01:00:59.263Z,103098.66
2022-10-07T01:03:25.837Z,103092.91
2022-10-07T01:05:52.311Z,103085.47
2022-10-07T01:08:20.812Z,103083.22
2022-10-07T01:11:02.296Z,103079.25
2022-10-07T01:13:48.852Z,103080.38
2022-10-07T01:16:38.425Z,103071.72
2022-10-07T01:19:26.926Z,103070.44
2022-10-07T01:22:12.061Z,103076.72
2022-10-07T01:25:03.372Z,103069.44
2022-10-07T01:27:30.868Z,103066.44
2022-10-07T01:30:08.408Z,103065.63
2022-10-07T01:32:46.092Z,103060.03
2022-10-07T01:35:18.369Z,103049.81
2022-10-07T01:37:51.053Z,103040.34
2022-10-07T01:40:22.850Z,103033.59
2022-10-07T01:42:51.922Z,103047.69
2022-10-07T01:45:21.690Z,103034.91
2022-10-07T01:47:49.434Z,103042.84
2022-10-07T01:50:18.093Z,103035.88
2022-10-07T01:53:00.517Z,103036.66
2022-10-07T01:55:44.561Z,103029.69
2022-10-07T01:58:24.436Z,103027.81
2022-10-07T02:01:17.445Z,103008.00
2022-10-07T02:03:52.936Z,103013.44
2022-10-07T02:06:46.870Z,103006.47
2022-10-07T02:09:44.959Z,103000.38
2022-10-07T02:12:24.351Z,102998.53
2022-10-07T02:15:03.887Z,103000.38
2022-10-07T02:17:35.243Z,102987.44
2022-10-07T02:20:06.006Z,102977.13
2022-10-07T02:22:33.841Z,102973.38
2022-10-07T02:25:00.460Z,102980.22
2022-10-07T02:27:32.909Z,102966.00
2022-10-07T02:30:06.737Z,102963.34
2022-10-07T02:32:34.760Z,102961.13
2022-10-07T02:35:09.094Z,102967.41
2022-10-07T02:37:38.174Z,102962.28
2022-10-07T02:40:09.722Z,102950.47
2022-10-07T02:42:53.260Z,102950.91
2022-10-07T02:45:43.637Z,102944.19
2022-10-07T02:48:21.938Z,102945.75
2022-10-07T02:50:53.845Z,102933.75
2022-10-07T02:53:22.248Z,102935.84
2022-10-07T02:55:52.456Z,102931.94
2022-10-07T02:58:21.333Z,102924.38
2022-10-07T03:00:53.222Z,102917.59
2022-10-07T03:03:19.810Z,102902.13
2022-10-07T03:05:48.331Z,102919.19
2022-10-07T03:08:15.527Z,102922.69
2022-10-07T03:10:42.140Z,102922.41
2022-10-07T03:13:09.122Z,102923.91
2022-10-07T03:15:42.038Z,102916.41
2022-10-07T03:18:26.250Z,102918.38
2022-10-07T03:20:57.533Z,102907.50
2022-10-07T03:23:24.764Z,102908.88
2022-10-07T03:25:53.695Z,102915.84
2022-10-07T03:28:22.024Z,102914.19
2022-10-07T03:30:49.718Z,102907.66
2022-10-07T03:33:17.955Z,102907.50
2022-10-07T03:35:45.083Z,102911.09
2022-10-07T03:38:12.642Z,102905.13
2022-10-07T03:40:39.788Z,102908.31
2022-10-07T03:43:07.734Z,102901.63
2022-10-07T03:45:35.679Z,102901.03
2022-10-07T03:48:02.368Z,102900.75
2022-10-07T03:50:29.436Z,102902.69
2022-10-07T03:52:56.356Z,102896.53
2022-10-07T03:55:22.830Z,102905.91
2022-10-07T03:57:57.040Z,102896.69
2022-10-07T04:00:27.130Z,102890.56
2022-10-07T04:02:54.188Z,102903.53
2022-10-07T04:05:22.476Z,102900.38
2022-10-07T04:07:50.397Z,102893.75
2022-10-07T04:10:19.218Z,102896.34
2022-10-07T04:12:48.642Z,102887.13
2022-10-07T04:15:15.843Z,102896.06
2022-10-07T04:17:43.932Z,102898.84
2022-10-07T04:20:12.982Z,102896.34
2022-10-07T04:22:39.513Z,102899.13
2022-10-07T04:25:25.758Z,102889.91
2022-10-07T04:27:56.054Z,102881.81
2022-10-07T04:30:25.761Z,102880.59
2022-10-07T04:32:52.767Z,102882.16
2022-10-07T04:35:21.660Z,102883.94
2022-10-07T04:37:52.174Z,102881.28
2022-10-07T04:40:19.961Z,102875.28
2022-10-07T04:43:06.099Z,102866.09
2022-10-07T04:45:34.170Z,102880.72
2022-10-07T04:48:01.823Z,102882.41
2022-10-07T04:50:28.706Z,102876.84
2022-10-07T04:52:55.283Z,102879.47
2022-10-07T04:55:21.881Z,102877.63
2022-10-07T04:57:49.627Z,102879.28
2022-10-07T05:00:16.430Z,102872.97
2022-10-07T05:02:45.060Z,102870.72
2022-10-07T05:05:11.573Z,102864.31
2022-10-07T05:07:38.081Z,102864.56
2022-10-07T05:10:05.228Z,102863.44
2022-10-07T05:12:31.743Z,102860.47
2022-10-07T05:14:59.315Z,102862.03
2022-10-07T05:17:25.842Z,102860.06
2022-10-07T05:19:52.401Z,102846.09
2022-10-07T05:22:18.981Z,102861.19
2022-10-07T05:24:45.459Z,102855.72
2022-10-07T05:27:13.699Z,102845.66
2022-10-07T05:29:40.410Z,102842.16
2022-10-07T05:32:07.265Z,102848.00
2022-10-07T05:34:33.832Z,102848.00
2022-10-07T05:37:00.478Z,102843.41
2022-10-07T05:39:27.324Z,102834.75
2022-10-07T05:41:53.934Z,102844.09
2022-10-07T05:44:20.421Z,102843.56
2022-10-07T05:46:47.917Z,102843.25
2022-10-07T05:49:14.384Z,102836.97
2022-10-07T05:51:41.037Z,102831.94
2022-10-07T05:54:08.671Z,102827.31
2022-10-07T05:56:37.138Z,102828.03
2022-10-07T05:59:04.507Z,102822.72
2022-10-07T06:01:31.011Z,102827.72
2022-10-07T06:03:57.952Z,102827.41
2022-10-07T06:06:25.561Z,102821.84
2022-10-07T06:08:53.186Z,102822.50
2022-10-07T06:11:58.268Z,102816.94
2022-10-07T06:14:24.760Z,102823.34
2022-10-07T06:16:51.369Z,102819.59
2022-10-07T06:19:22.701Z,102815.09
2022-10-07T06:21:49.947Z,102806.00
2022-10-07T06:24:16.779Z,102811.16
2022-10-07T06:26:43.296Z,102808.34
2022-10-07T06:29:10.023Z,102810.75
2022-10-07T06:31:37.438Z,102804.69
2022-10-07T06:34:04.042Z,102795.44
2022-10-07T06:36:30.556Z,102798.31
2022-10-07T06:38:57.201Z,102801.66
2022-10-07T06:41:23.954Z,102804.72
2022-10-07T06:43:55.298Z,102803.06
2022-10-07T06:46:21.833Z,102802.44
2022-10-07T06:48:48.990Z,102809.28
2022-10-07T06:51:18.407Z,102807.81
2022-10-07T06:53:45.948Z,102807.66
2022-10-07T06:56:14.249Z,102802.88
2022-10-07T06:58:42.620Z,102803.41
2022-10-07T07:01:09.789Z,102813.88
2022-10-07T07:03:36.328Z,102820.91
2022-10-07T07:06:02.933Z,102811.06
2022-10-07T07:08:31.771Z,102812.75
2022-10-07T07:11:28.285Z,102805.59
2022-10-07T07:13:55.700Z,102811.94
2022-10-07T07:16:24.364Z,102817.53
2022-10-07T07:19:11.453Z,102813.81
2022-10-07T07:21:38.304Z,102813.66
2022-10-07T07:24:05.439Z,102811.84
2022-10-07T07:26:32.606Z,102812.66
2022-10-07T07:29:02.355Z,102817.38
2022-10-07T07:31:31.122Z,102813.81
2022-10-07T07:34:01.650Z,102823.69
2022-10-07T07:36:30.392Z,102813.75
2022-10-07T07:38:59.842Z,102814.50
2022-10-07T07:41:29.448Z,102807.16
2022-10-07T07:43:57.568Z,102813.03
2022-10-07T07:46:27.374Z,102809.97
2022-10-07T07:48:54.706Z,102803.16
2022-10-07T07:51:22.203Z,102803.84
2022-10-07T07:53:52.365Z,102796.25
2022-10-07T07:56:20.010Z,102798.59
2022-10-07T07:58:47.390Z,102793.13
2022-10-07T08:01:16.157Z,102795.19
2022-10-07T08:03:46.327Z,102796.25
2022-10-07T08:06:14.646Z,102797.00
2022-10-07T08:08:43.194Z,102793.38
2022-10-07T08:11:12.698Z,102791.63
2022-10-07T08:13:41.377Z,102784.16
2022-10-07T08:16:14.265Z,102794.00
2022-10-07T08:18:41.934Z,102791.25
2022-10-07T08:21:08.617Z,102794.28
2022-10-07T08:23:35.671Z,102791.88
2022-10-07T08:26:03.727Z,102794.75
2022-10-07T08:28:31.484Z,102801.69
2022-10-07T08:31:06.324Z,102807.59
2022-10-07T08:33:35.456Z,102806.50
2022-10-07T08:36:04.414Z,102807.66
2022-10-07T08:38:32.498Z,102809.97
2022-10-07T08:41:10.139Z,102804.16
2022-10-07T08:43:42.583Z,102804.63
2022-10-07T08:46:14.326Z,102799.91
2022-10-07T08:48:45.897Z,102804.19
2022-10-07T08:51:20.341Z,102800.28
2022-10-07T08:53:53.227Z,102804.19
2022-10-07T08:56:24.532Z,102794.78
2022-10-07T08:59:06.620Z,102797.19
2022-10-07T09:02:18.993Z,102792.13
2022-10-07T09:05:05.767Z,102792.53
2022-10-07T09:07:40.259Z,102788.22
2022-10-07T09:10:09.638Z,102775.03
2022-10-07T09:12:45.128Z,102776.78
2022-10-07T09:15:30.621Z,102764.63
2022-10-07T09:18:04.524Z,102764.22
2022-10-07T09:20:37.649Z,102757.38
2022-10-07T09:23:06.882Z,102763.94
2022-10-07T09:25:34.986Z,102759.69
2022-10-07T09:28:01.618Z,102766.22
2022-10-07T09:30:29.523Z,102760.66
2022-10-07T09:32:57.276Z,102752.63
2022-10-07T09:35:26.739Z,102747.97
2022-10-07T09:38:08.223Z,102750.50
2022-10-07T09:40:59.303Z,102750.47
2022-10-07T09:43:27.655Z,102745.41
2022-10-07T09:45:56.146Z,102747.09
2022-10-07T09:48:26.866Z,102737.56
2022-10-07T09:51:12.308Z,102735.06
2022-10-07T09:53:58.662Z,102730.41
2022-10-07T09:56:36.086Z,102719.88
2022-10-07T09:59:20.397Z,102721.59
2022-10-07T10:01:51.172Z,102706.94
2022-10-07T10:04:20.137Z,102713.41
2022-10-07T10:06:52.049Z,102702.50
2022-10-07T10:09:26.016Z,102716.97
2022-10-07T10:12:07.135Z,102716.09
2022-10-07T10:14:44.420Z,102726.53
2022-10-07T10:17:38.660Z,102732.91
2022-10-07T10:20:20.214Z,102733.16
2022-10-07T10:22:47.367Z,102720.38
2022-10-07T10:25:47.302Z,102711.91
2022-10-07T10:28:18.425Z,102718.38
2022-10-07T10:30:55.784Z,102701.41
2022-10-07T10:33:36.676Z,102707.22
2022-10-07T10:36:12.181Z,102699.59
2022-10-07T10:38:45.687Z,102693.53
2022-10-07T10:41:30.712Z,102697.91
2022-10-07T10:44:04.579Z,102692.13
2022-10-07T10:47:12.360Z,102688.16
2022-10-07T10:50:03.701Z,102677.63
2022-10-07T10:52:54.674Z,102686.25
2022-10-07T10:55:42.334Z,102679.56
2022-10-07T10:58:52.877Z,102672.50
2022-10-07T11:01:42.550Z,102665.00
2022-10-07T11:04:33.732Z,102648.63
2022-10-07T11:07:29.674Z,102652.38
2022-10-07T11:10:17.906Z,102650.91
2022-10-07T11:12:50.874Z,102640.47
2022-10-07T11:15:20.138Z,102645.69
2022-10-07T11:17:49.682Z,102636.88
2022-10-07T11:20:16.297Z,102635.75
2022-10-07T11:22:51.282Z,102637.38
2022-10-07T11:25:44.355Z,102622.47
2022-10-07T11:28:19.486Z,102627.75
2022-10-07T11:30:57.979Z,102607.09
2022-10-07T11:33:34.024Z,102598.13
2022-10-07T11:36:09.426Z,102602.50
2022-10-07T11:38:39.023Z,102581.22
2022-10-07T11:41:23.507Z,102583.06
2022-10-07T11:43:56.477Z,102586.94
2022-10-07T11:46:40.369Z,102569.63
2022-10-07T11:49:37.875Z,102576.19
2022-10-07T11:52:09.195Z,102564.41
2022-10-07T11:54:51.129Z,102562.91
2022-10-07T11:57:31.540Z,102556.25
2022-10-07T12:00:02.142Z,102551.75
2022-10-07T12:02:28.658Z,102561.06
2022-10-07T12:04:59.759Z,102554.25
2022-10-07T12:07:35.590Z,102551.81
2022-10-07T12:10:02.041Z,102542.19
2022-10-07T12:12:47.463Z,102540.63
2022-10-07T12:15:39.149Z,102542.03
2022-10-07T12:18:05.685Z,102540.47
2022-10-07T12:20:35.250Z,102544.75
2022-10-07T12:23:17.116Z,102534.91
2022-10-07T12:25:51.419Z,102528.03
2022-10-07T12:28:31.943Z,102519.03
2022-10-07T12:31:01.597Z,102505.75
2022-10-07T12:33:40.395Z,102513.13
2022-10-07T12:36:18.912Z,102503.94
2022-10-07T12:39:08.088Z,102495.66
2022-10-07T12:41:39.666Z,102483.47
2022-10-07T12:44:36.240Z,102484.53
2022-10-07T12:47:13.907Z,102480.66
2022-10-07T12:50:00.460Z,102477.16
2022-10-07T12:52:35.789Z,102471.84
2022-10-07T12:55:06.566Z,102473.69
2022-10-07T12:57:36.113Z,102465.06
2022-10-07T13:00:17.027Z,102456.47
2022-10-07T13:02:52.333Z,102437.34
2022-10-07T13:05:30.706Z,102443.44
2022-10-07T13:08:07.775Z,102447.75
2022-10-07T13:10:55.364Z,102434.25
2022-10-07T13:13:58.529Z,102428.16
2022-10-07T13:16:31.925Z,102435.13
2022-10-07T13:19:08.676Z,102426.44
2022-10-07T13:21:44.758Z,102425.53
2022-10-07T13:24:21.165Z,102422.09
2022-10-07T13:26:48.086Z,102422.41
2022-10-07T13:29:35.078Z,102411.56
2022-10-07T13:32:11.107Z,102419.88
2022-10-07T13:34:38.121Z,102413.09
2022-10-07T13:37:29.336Z,102404.25
2022-10-07T13:40:18.164Z,102399.78
2022-10-07T13:42:45.149Z,102400.38
2022-10-07T13:45:14.431Z,102396.72
2022-10-07T13:47:45.180Z,102394.78
2022-10-07T13:50:26.324Z,102383.66
2022-10-07T13:52:56.113Z,102380.91
2022-10-07T13:55:25.545Z,102373.72
2022-10-07T13:57:54.806Z,102370.91
2022-10-07T14:00:21.529Z,102368.66
2022-10-07T14:02:51.491Z,102350.53
2022-10-07T14:05:18.917Z,102349.78
2022-10-07T14:07:45.509Z,102359.88
2022-10-07T14:10:12.656Z,102358.47
2022-10-07T14:12:47.303Z,102338.84
2022-10-07T14:15:23.758Z,102343.22
2022-10-07T14:18:08.287Z,102327.97
2022-10-07T14:20:45.304Z,102326.16
2022-10-07T14:23:32.973Z,102328.44
2022-10-07T14:26:00.545Z,102332.16
2022-10-07T14:28:32.592Z,102330.47
2022-10-07T14:31:27.123Z,102328.41
2022-10-07T14:34:15.492Z,102333.75
2022-10-07T14:37:08.848Z,102316.22
2022-10-07T14:39:37.107Z,102313.53
2022-10-07T14:42:05.640Z,102311.28
2022-10-07T14:44:32.350Z,102308.19
2022-10-07T14:47:13.182Z,102308.19
2022-10-07T14:49:42.256Z,102302.38
2022-10-07T14:52:22.402Z,102299.06
2022-10-07T14:54:52.004Z,102294.31
2022-10-07T14:57:18.587Z,102294.31
2022-10-07T14:59:49.587Z,102297.53
2022-10-07T15:02:16.494Z,102294.19
2022-10-07T15:04:45.494Z,102299.91
2022-10-07T15:07:13.938Z,102295.19
2022-10-07T15:09:41.661Z,102292.31
2022-10-07T15:12:11.032Z,102299.38
2022-10-07T15:14:37.629Z,102290.91
2022-10-07T15:17:05.549Z,102293.50
2022-10-07T15:19:32.535Z,102288.72
2022-10-07T15:22:00.507Z,102281.06
2022-10-07T15:24:29.054Z,102280.19
2022-10-07T15:26:55.769Z,102268.63
2022-10-07T15:29:22.561Z,102275.78
2022-10-07T15:31:50.436Z,102269.72
2022-10-07T15:34:16.950Z,102264.91
2022-10-07T15:36:43.478Z,102255.38
2022-10-07T15:39:11.131Z,102256.16
2022-10-07T15:41:40.357Z,102251.00
2022-10-07T15:44:13.793Z,102251.19
2022-10-07T15:46:40.471Z,102240.19
2022-10-07T15:49:07.686Z,102249.34
2022-10-07T15:51:36.358Z,102247.47
2022-10-07T15:54:04.561Z,102238.00
2022-10-07T15:56:31.452Z,102247.84
2022-10-07T15:58:58.755Z,102229.72
2022-10-07T16:01:28.449Z,102228.00
2022-10-07T16:03:55.876Z,102237.34
2022-10-07T16:06:24.429Z,102231.16
2022-10-07T16:08:53.589Z,102229.88
2022-10-07T16:11:20.161Z,102230.44
2022-10-07T16:13:47.790Z,102223.38
2022-10-07T16:16:20.199Z,102214.75
2022-10-07T16:18:48.438Z,102222.06
2022-10-07T16:21:30.644Z,102208.81
2022-10-07T16:24:01.082Z,102209.56
2022-10-07T16:26:30.221Z,102216.59
2022-10-07T16:29:18.245Z,102215.34
2022-10-07T16:31:46.339Z,102216.75
2022-10-07T16:34:14.829Z,102213.00
2022-10-07T16:36:45.524Z,102213.75
2022-10-07T16:39:13.123Z,102214.88
2022-10-07T16:41:42.791Z,102209.81
2022-10-07T16:44:09.442Z,102209.72
2022-10-07T16:46:37.240Z,102213.97
2022-10-07T16:49:06.109Z,102211.22
2022-10-07T16:51:35.531Z,102205.81
2022-10-07T16:54:13.666Z,102206.06
2022-10-07T16:56:42.300Z,102205.19
2022-10-07T16:59:11.891Z,102206.75
2022-10-07T17:01:39.279Z,102208.94
2022-10-07T17:04:06.981Z,102202.88
2022-10-07T17:06:34.444Z,102196.44
2022-10-07T17:09:04.566Z,102198.81
2022-10-07T17:11:36.869Z,102190.38
2022-10-07T17:14:09.982Z,102200.41
2022-10-07T17:16:39.718Z,102196.81
2022-10-07T17:19:07.032Z,102203.16
2022-10-07T17:21:36.176Z,102195.69
2022-10-07T17:24:03.646Z,102197.59
2022-10-07T17:26:30.369Z,102187.34
2022-10-07T17:29:07.615Z,102180.75
2022-10-07T17:31:36.223Z,102183.75
2022-10-07T17:34:03.397Z,102186.06
2022-10-07T17:36:31.197Z,102185.44
2022-10-07T17:38:58.026Z,102193.31
2022-10-07T17:41:30.100Z,102181.34
2022-10-07T17:43:58.896Z,102199.34
2022-10-07T17:46:28.256Z,102193.34
2022-10-07T17:48:57.395Z,102194.56
2022-10-07T17:51:28.237Z,102197.22
2022-10-07T17:53:56.977Z,102202.75
2022-10-07T17:56:23.741Z,102207.53
2022-10-07T17:58:50.289Z,102209.19
2022-10-07T18:01:37.727Z,102205.81
2022-10-07T18:04:07.123Z,102202.88
2022-10-07T18:06:36.495Z,102213.34
2022-10-07T18:09:07.829Z,102225.81
2022-10-07T18:11:53.271Z,102224.44
2022-10-07T18:14:38.835Z,102216.25
2022-10-07T18:17:06.575Z,102216.63
2022-10-07T18:19:33.294Z,102214.50
2022-10-07T18:21:59.962Z,102202.38
2022-10-07T18:24:29.442Z,102201.88
2022-10-07T18:26:58.918Z,102199.56
2022-10-07T18:29:30.591Z,102196.88
2022-10-07T18:31:57.586Z,102192.84
2022-10-07T18:34:24.307Z,102185.72
2022-10-07T18:36:55.915Z,102186.81
2022-10-07T18:39:23.489Z,102178.91
2022-10-07T18:41:50.043Z,102179.13
2022-10-07T18:44:16.577Z,102182.03
2022-10-07T18:46:43.078Z,102171.97
2022-10-07T18:49:13.528Z,102173.63
2022-10-07T18:51:42.137Z,102171.50
2022-10-07T18:54:09.964Z,102166.34
2022-10-07T18:56:40.836Z,102165.16
2022-10-07T18:59:07.821Z,102167.47
2022-10-07T19:01:34.517Z,102169.66
2022-10-07T19:04:02.397Z,102166.50
2022-10-07T19:06:31.650Z,102160.06
2022-10-07T19:09:00.509Z,102157.72
2022-10-07T19:11:30.300Z,102154.34
2022-10-07T19:13:59.422Z,102150.81
2022-10-07T19:16:35.119Z,102152.44
2022-10-07T19:19:05.234Z,102145.94
2022-10-07T19:21:32.849Z,102144.47
2022-10-07T19:24:01.782Z,102149.97
2022-10-07T19:26:32.338Z,102153.66
2022-10-07T19:28:59.467Z,102157.94
2022-10-07T19:31:29.294Z,102149.00
2022-10-07T19:34:00.673Z,102154.22
2022-10-07T19:36:27.212Z,102149.44
2022-10-07T19:38:53.954Z,102134.63
2022-10-07T19:41:23.447Z,102146.41
2022-10-07T19:43:51.848Z,102144.09
2022-10-07T19:46:20.322Z,102144.75
2022-10-07T19:48:47.947Z,102150.41
2022-10-07T19:51:19.467Z,102144.09
2022-10-07T19:53:47.437Z,102148.41
2022-10-07T19:56:23.389Z,102141.50
2022-10-07T19:59:00.439Z,102148.66
2022-10-07T20:01:31.815Z,102154.47
2022-10-07T20:04:00.580Z,102146.16
2022-10-07T20:06:30.601Z,102150.03
2022-10-07T20:08:57.800Z,102136.97
2022-10-07T20:11:25.529Z,102148.28
2022-10-07T20:13:54.320Z,102142.81
2022-10-07T20:16:24.248Z,102143.00
2022-10-07T20:18:58.540Z,102141.81
2022-10-07T20:21:25.058Z,102143.63
2022-10-07T20:23:53.691Z,102151.25
2022-10-07T20:26:22.172Z,102148.59
2022-10-07T20:28:52.647Z,102136.63
2022-10-07T20:31:22.566Z,102129.72
2022-10-07T20:33:51.491Z,102140.00
2022-10-07T20:36:21.256Z,102137.19
2022-10-07T20:39:06.753Z,102136.72
2022-10-07T20:41:52.035Z,102141.38
2022-10-07T20:44:18.546Z,102132.09
2022-10-07T20:46:45.081Z,102140.25
2022-10-07T20:49:22.509Z,102139.41
2022-10-07T20:51:53.089Z,102133.31
2022-10-07T20:54:21.341Z,102133.81
2022-10-07T20:56:49.002Z,102134.81
2022-10-07T20:59:15.514Z,102123.53
2022-10-07T21:01:42.620Z,102117.84
2022-10-07T21:04:14.805Z,102129.66
2022-10-07T21:06:42.202Z,102128.94
2022-10-07T21:09:09.959Z,102128.25
2022-10-07T21:11:37.265Z,102132.75
2022-10-07T21:14:04.345Z,102121.44
2022-10-07T21:16:32.529Z,102125.47
2022-10-07T21:18:59.197Z,102123.50
2022-10-07T21:21:25.900Z,102120.34
2022-10-07T21:23:52.960Z,102120.34
2022-10-07T21:26:19.768Z,102116.00
2022-10-07T21:28:48.391Z,102113.66
2022-10-07T21:31:18.086Z,102119.09
2022-10-07T21:33:46.729Z,102111.59
2022-10-07T21:36:17.833Z,102118.06
2022-10-07T21:38:46.246Z,102100.25
2022-10-07T21:41:16.634Z,102102.59
2022-10-07T21:43:48.061Z,102096.59
2022-10-07T21:46:14.564Z,102089.25
2022-10-07T21:48:41.106Z,102094.03
2022-10-07T21:51:09.856Z,102098.03
2022-10-07T21:53:36.594Z,102090.97
2022-10-07T21:56:04.914Z,102094.75
2022-10-07T21:58:32.958Z,102092.28
2022-10-07T22:01:04.210Z,102096.78
2022-10-07T22:03:31.076Z,102092.94
2022-10-07T22:06:05.831Z,102088.78
2022-10-07T22:08:36.697Z,102092.81
2022-10-07T22:11:10.670Z,102077.84
2022-10-07T22:13:40.120Z,102077.22
2022-10-07T22:16:18.129Z,102071.59
2022-10-07T22:18:51.320Z,102084.00
2022-10-07T22:21:21.349Z,102074.66
2022-10-07T22:23:52.331Z,102073.47
2022-10-07T22:26:21.050Z,102067.16
2022-10-07T22:28:47.994Z,102067.16
2022-10-07T22:31:17.830Z,102075.47
2022-10-07T22:33:49.279Z,102072.81
2022-10-07T22:36:15.796Z,102069.56
2022-10-07T22:38:42.574Z,102067.25
2022-10-07T22:41:11.691Z,102061.63
2022-10-07T22:43:39.583Z,102062.13
2022-10-07T22:46:07.480Z,102067.91
2022-10-07T22:48:34.500Z,102064.91
2022-10-07T22:51:09.425Z,102052.25
2022-10-07T22:53:39.697Z,102056.38
2022-10-07T22:56:11.454Z,102063.38
2022-10-07T22:58:39.512Z,102066.31
2022-10-07T23:01:08.294Z,102066.31
2022-10-07T23:03:38.488Z,102068.03
2022-10-07T23:06:07.084Z,102073.25
2022-10-07T23:08:38.995Z,102072.59
2022-10-07T23:11:06.748Z,102094.22
2022-10-07T23:13:35.125Z,102085.75
2022-10-07T23:16:08.222Z,102090.59
2022-10-07T23:18:34.737Z,102096.44
2022-10-07T23:21:07.051Z,102097.94
2022-10-07T23:23:37.366Z,102106.81
2022-10-07T23:26:05.396Z,102113.81
2022-10-07T23:28:34.358Z,102115.50
2022-10-07T23:31:07.786Z,102136.47
2022-10-07T23:33:35.670Z,102127.06
2022-10-07T23:36:05.659Z,102125.72
2022-10-07T23:38:33.473Z,102125.72
2022-10-07T23:41:02.488Z,102121.75
2022-10-07T23:43:31.710Z,102128.56
2022-10-07T23:45:58.228Z,102100.47
2022-10-07T23:48:24.847Z,102100.16
2022-10-07T23:50:52.925Z,102107.00
2022-10-07T23:53:21.997Z,102089.91
2022-10-07T23:55:50.924Z,102102.06
2022-10-07T23:58:20.041Z,102108.72
