createdAt,value
2017-07-01T00:00:26.495Z,996.43
2017-07-01T00:01:06.985Z,996.45
2017-07-01T00:01:47.507Z,996.51
2017-07-01T00:02:28.019Z,996.51
2017-07-01T00:03:08.539Z,996.55
2017-07-01T00:03:49.082Z,996.49
2017-07-01T00:04:29.607Z,996.59
2017-07-01T00:05:10.117Z,996.59
2017-07-01T00:05:50.635Z,996.55
2017-07-01T00:06:31.167Z,996.54
2017-07-01T00:07:11.707Z,996.57
2017-07-01T00:07:52.223Z,996.53
2017-07-01T00:08:32.746Z,996.54
2017-07-01T00:09:13.270Z,996.52
2017-07-01T00:09:53.799Z,996.54
2017-07-01T00:10:34.327Z,996.57
2017-07-01T00:11:14.837Z,996.52
2017-07-01T00:11:55.377Z,996.58
2017-07-01T00:12:35.882Z,996.52
2017-07-01T00:13:16.391Z,996.57
2017-07-01T00:13:56.912Z,996.58
2017-07-01T00:14:37.441Z,996.6
2017-07-01T00:15:17.973Z,996.59
2017-07-01T00:15:58.488Z,996.57
2017-07-01T00:16:39.007Z,996.58
2017-07-01T00:17:19.521Z,996.62
2017-07-01T00:18:00.056Z,996.61
2017-07-01T00:18:40.595Z,996.65
2017-07-01T00:19:21.115Z,996.62
2017-07-01T00:20:01.639Z,996.65
2017-07-01T00:20:42.139Z,996.62
2017-07-01T00:21:22.658Z,996.62
2017-07-01T00:22:03.174Z,996.6
2017-07-01T00:22:43.707Z,996.6
2017-07-01T00:23:24.237Z,996.58
2017-07-01T00:24:04.759Z,996.62
2017-07-01T00:24:45.313Z,996.57
2017-07-01T00:25:25.866Z,996.59
2017-07-01T00:26:06.402Z,996.54
2017-07-01T00:26:46.919Z,996.56
2017-07-01T00:27:27.445Z,996.57
2017-07-01T00:28:08.034Z,996.57
2017-07-01T00:28:48.556Z,996.56
2017-07-01T00:29:29.083Z,996.54
2017-07-01T00:30:09.612Z,996.54
2017-07-01T00:30:50.148Z,996.52
2017-07-01T00:31:30.649Z,996.55
2017-07-01T00:32:11.160Z,996.55
2017-07-01T00:32:51.691Z,996.55
2017-07-01T00:33:32.239Z,996.53
2017-07-01T00:34:12.740Z,996.6
2017-07-01T00:34:53.281Z,996.56
2017-07-01T00:35:33.801Z,996.57
2017-07-01T00:36:14.332Z,996.58
2017-07-01T00:36:54.843Z,996.58
2017-07-01T00:37:35.358Z,996.59
2017-07-01T00:38:15.865Z,996.58
2017-07-01T00:38:56.382Z,996.6
2017-07-01T00:39:36.898Z,996.65
2017-07-01T00:40:17.433Z,996.65
2017-07-01T00:40:57.952Z,996.66
2017-07-01T00:41:38.468Z,996.63
2017-07-01T00:42:18.984Z,996.64
2017-07-01T00:42:59.519Z,996.64
2017-07-01T00:43:40.026Z,996.64
2017-07-01T00:44:20.550Z,996.64
2017-07-01T00:45:01.080Z,996.67
2017-07-01T00:45:41.598Z,996.65
2017-07-01T00:46:22.123Z,996.63
2017-07-01T00:47:02.649Z,996.64
2017-07-01T00:47:43.155Z,996.65
2017-07-01T00:48:23.686Z,996.63
2017-07-01T00:49:04.210Z,996.62
2017-07-01T00:49:44.750Z,996.65
2017-07-01T00:50:25.255Z,996.64
2017-07-01T00:51:05.776Z,996.65
2017-07-01T00:51:46.310Z,996.64
2017-07-01T00:52:26.848Z,996.65
2017-07-01T00:53:07.349Z,996.7
2017-07-01T00:53:47.895Z,996.65
2017-07-01T00:54:28.414Z,996.7
2017-07-01T00:55:08.959Z,996.66
2017-07-01T00:55:49.468Z,996.69
2017-07-01T00:56:29.984Z,996.72
2017-07-01T00:57:10.518Z,996.71
2017-07-01T00:57:51.034Z,996.69
2017-07-01T00:58:31.557Z,996.73
2017-07-01T00:59:12.085Z,996.72
2017-07-01T00:59:52.605Z,996.73
2017-07-01T01:00:33.108Z,996.78
2017-07-01T01:01:13.638Z,996.76
2017-07-01T01:01:54.148Z,996.75
2017-07-01T01:02:34.660Z,996.78
2017-07-01T01:03:15.181Z,996.82
2017-07-01T01:03:55.714Z,996.77
2017-07-01T01:04:36.226Z,996.83
2017-07-01T01:05:16.727Z,996.8
2017-07-01T01:05:57.319Z,996.83
2017-07-01T01:06:37.952Z,996.78
2017-07-01T01:07:18.470Z,996.81
2017-07-01T01:07:58.993Z,996.79
2017-07-01T01:08:39.521Z,996.8
2017-07-01T01:09:20.033Z,996.83
2017-07-01T01:10:00.559Z,996.82
2017-07-01T01:10:41.085Z,996.85
2017-07-01T01:11:21.607Z,996.81
2017-07-01T01:12:02.118Z,996.84
2017-07-01T01:12:42.626Z,996.84
2017-07-01T01:15:11.170Z,996.82
2017-07-01T01:15:51.709Z,996.89
2017-07-01T01:16:32.236Z,996.83
2017-07-01T01:17:12.757Z,996.86
2017-07-01T01:17:53.427Z,996.84
2017-07-01T01:18:33.802Z,996.91
2017-07-01T01:19:14.319Z,996.92
2017-07-01T01:19:54.839Z,996.92
2017-07-01T01:20:35.479Z,996.88
2017-07-01T01:21:15.994Z,996.85
2017-07-01T01:21:56.514Z,996.9
2017-07-01T01:22:37.039Z,996.92
2017-07-01T01:23:17.562Z,996.89
2017-07-01T01:23:58.099Z,996.88
2017-07-01T01:24:38.624Z,996.94
2017-07-01T01:25:19.143Z,996.9
2017-07-01T01:25:59.654Z,996.91
2017-07-01T01:26:40.178Z,996.9
2017-07-01T01:27:20.687Z,996.91
2017-07-01T01:28:01.304Z,996.89
2017-07-01T01:28:41.838Z,996.87
2017-07-01T01:29:22.356Z,996.9
2017-07-01T01:30:02.864Z,996.89
2017-07-01T01:30:43.385Z,996.83
2017-07-01T01:31:23.904Z,996.86
2017-07-01T01:32:04.448Z,996.83
2017-07-01T01:32:44.979Z,996.86
2017-07-01T01:33:25.547Z,996.87
2017-07-01T01:34:06.050Z,996.88
2017-07-01T01:34:46.581Z,996.8
2017-07-01T01:35:27.091Z,996.82
2017-07-01T01:36:07.610Z,996.84
2017-07-01T01:36:48.131Z,996.79
2017-07-01T01:37:28.669Z,996.82
2017-07-01T01:38:09.182Z,996.83
2017-07-01T01:38:49.695Z,996.79
2017-07-01T01:39:30.230Z,996.8
2017-07-01T01:40:10.749Z,996.8
2017-07-01T01:40:51.268Z,996.79
2017-07-01T01:41:31.827Z,996.78
2017-07-01T01:42:12.333Z,996.8
2017-07-01T01:42:52.841Z,996.84
2017-07-01T01:43:33.380Z,996.85
2017-07-01T01:44:13.904Z,996.87
2017-07-01T01:44:54.429Z,996.79
2017-07-01T01:45:34.965Z,996.83
2017-07-01T01:46:15.479Z,996.81
2017-07-01T01:46:56.032Z,996.84
2017-07-01T01:47:36.555Z,996.83
2017-07-01T01:48:17.054Z,996.88
2017-07-01T01:48:57.579Z,996.91
2017-07-01T01:49:38.109Z,996.89
2017-07-01T01:50:18.625Z,996.9
2017-07-01T01:50:59.158Z,996.89
2017-07-01T01:51:39.681Z,996.86
2017-07-01T01:52:20.210Z,996.88
2017-07-01T01:53:00.735Z,996.86
2017-07-01T01:53:41.257Z,996.88
2017-07-01T01:54:21.793Z,996.89
2017-07-01T01:55:02.328Z,996.87
2017-07-01T01:55:42.848Z,996.92
2017-07-01T01:56:23.393Z,996.89
2017-07-01T01:57:03.915Z,996.9
2017-07-01T01:57:44.450Z,996.82
2017-07-01T01:58:24.980Z,996.89
2017-07-01T01:59:05.521Z,996.9
2017-07-01T01:59:46.046Z,996.89
2017-07-01T02:00:26.581Z,996.88
2017-07-01T02:01:07.152Z,996.91
2017-07-01T02:01:47.689Z,996.88
2017-07-01T02:02:28.212Z,996.83
2017-07-01T02:03:08.734Z,996.91
2017-07-01T02:03:49.252Z,996.89
2017-07-01T02:04:29.776Z,996.91
2017-07-01T02:05:10.304Z,996.91
2017-07-01T02:05:50.829Z,996.91
2017-07-01T02:06:31.335Z,996.87
2017-07-01T02:07:11.842Z,996.84
2017-07-01T02:07:52.357Z,996.89
2017-07-01T02:08:32.885Z,996.88
2017-07-01T02:09:13.411Z,996.95
2017-07-01T02:09:53.934Z,996.87
2017-07-01T02:10:34.457Z,996.86
2017-07-01T02:11:14.985Z,996.94
2017-07-01T02:11:55.508Z,996.87
2017-07-01T02:12:36.025Z,996.93
2017-07-01T02:13:16.546Z,996.93
2017-07-01T02:13:57.077Z,996.93
2017-07-01T02:14:37.610Z,996.96
2017-07-01T02:15:18.120Z,996.96
2017-07-01T02:15:58.644Z,997
2017-07-01T02:16:39.169Z,996.96
2017-07-01T02:17:19.690Z,996.96
2017-07-01T02:18:00.208Z,996.96
2017-07-01T02:18:40.744Z,996.94
2017-07-01T02:19:21.279Z,996.97
2017-07-01T02:20:01.800Z,996.98
2017-07-01T02:20:42.310Z,997.03
2017-07-01T02:21:22.840Z,996.95
2017-07-01T02:22:03.348Z,996.99
2017-07-01T02:22:43.878Z,997
2017-07-01T02:23:24.401Z,997.01
2017-07-01T02:24:04.924Z,997.11
2017-07-01T02:24:45.435Z,997.07
2017-07-01T02:25:25.971Z,997.05
2017-07-01T02:26:06.505Z,997.08
2017-07-01T02:26:47.021Z,997.03
2017-07-01T02:27:27.544Z,997.04
2017-07-01T02:28:08.068Z,997.08
2017-07-01T02:28:48.631Z,997.05
2017-07-01T02:29:29.176Z,997.04
2017-07-01T02:30:09.704Z,997.04
2017-07-01T02:30:50.222Z,997.11
2017-07-01T02:31:30.733Z,997.04
2017-07-01T02:32:11.251Z,997.08
2017-07-01T02:32:51.775Z,997.08
2017-07-01T02:33:32.293Z,997.08
2017-07-01T02:34:12.808Z,997.1
2017-07-01T02:34:53.338Z,997.09
2017-07-01T02:35:33.871Z,997.04
2017-07-01T02:36:14.405Z,997.09
2017-07-01T02:36:54.911Z,997.07
2017-07-01T02:37:35.421Z,997.04
2017-07-01T02:38:15.946Z,997.06
2017-07-01T02:38:56.454Z,997.08
2017-07-01T02:39:36.974Z,997.06
2017-07-01T02:40:17.480Z,997.14
2017-07-01T02:40:58.011Z,997.07
2017-07-01T02:41:38.537Z,997.08
2017-07-01T02:42:19.057Z,997.07
2017-07-01T02:42:59.584Z,997.14
2017-07-01T02:43:40.107Z,997.14
2017-07-01T02:44:20.636Z,997.11
2017-07-01T02:45:01.153Z,997.14
2017-07-01T02:45:41.746Z,997.14
2017-07-01T02:46:22.264Z,997.11
2017-07-01T02:47:02.817Z,997.13
2017-07-01T02:47:43.301Z,997.11
2017-07-01T02:48:23.826Z,997.11
2017-07-01T02:49:04.341Z,997.14
2017-07-01T02:49:44.863Z,997.13
2017-07-01T02:50:25.365Z,997.15
2017-07-01T02:51:05.893Z,997.15
2017-07-01T02:51:46.414Z,997.15
2017-07-01T02:52:26.934Z,997.19
2017-07-01T02:53:07.447Z,997.16
2017-07-01T02:53:47.962Z,997.16
2017-07-01T02:54:28.480Z,997.19
2017-07-01T02:55:09.012Z,997.14
2017-07-01T02:55:49.531Z,997.15
2017-07-01T02:56:30.098Z,997.16
2017-07-01T02:57:10.616Z,997.2
2017-07-01T02:57:51.147Z,997.17
2017-07-01T02:58:31.665Z,997.14
2017-07-01T03:00:50.111Z,997.19
2017-07-01T03:01:30.657Z,997.21
2017-07-01T03:02:11.176Z,997.24
2017-07-01T03:02:51.685Z,997.22
2017-07-01T03:03:32.192Z,997.25
2017-07-01T03:04:12.703Z,997.25
2017-07-01T03:04:53.212Z,997.28
2017-07-01T03:05:33.741Z,997.25
2017-07-01T03:06:14.264Z,997.29
2017-07-01T03:06:54.771Z,997.3
2017-07-01T03:07:35.305Z,997.27
2017-07-01T03:08:15.797Z,997.27
2017-07-01T03:08:56.292Z,997.22
2017-07-01T03:09:36.833Z,997.22
2017-07-01T03:10:17.326Z,997.25
2017-07-01T03:10:57.855Z,997.26
2017-07-01T03:11:38.381Z,997.24
2017-07-01T03:12:18.902Z,997.3
2017-07-01T03:12:59.415Z,997.25
2017-07-01T03:13:39.937Z,997.27
2017-07-01T03:14:20.456Z,997.31
2017-07-01T03:15:00.989Z,997.22
2017-07-01T03:15:41.512Z,997.3
2017-07-01T03:16:22.051Z,997.32
2017-07-01T03:17:02.579Z,997.28
2017-07-01T03:17:43.111Z,997.38
2017-07-01T03:18:23.618Z,997.37
2017-07-01T03:19:04.131Z,997.36
2017-07-01T03:19:44.650Z,997.33
2017-07-01T03:20:25.172Z,997.36
2017-07-01T03:21:05.689Z,997.35
2017-07-01T03:21:46.224Z,997.35
2017-07-01T03:22:26.737Z,997.33
2017-07-01T03:23:07.257Z,997.32
2017-07-01T03:23:47.773Z,997.35
2017-07-01T03:24:28.295Z,997.35
2017-07-01T03:25:08.819Z,997.36
2017-07-01T03:25:49.353Z,997.39
2017-07-01T03:26:29.877Z,997.38
2017-07-01T03:27:10.395Z,997.37
2017-07-01T03:27:50.919Z,997.36
2017-07-01T03:28:31.436Z,997.37
2017-07-01T03:29:11.959Z,997.45
2017-07-01T03:29:52.475Z,997.37
2017-07-01T03:30:32.996Z,997.45
2017-07-01T03:31:13.539Z,997.45
2017-07-01T03:31:54.066Z,997.47
2017-07-01T03:32:34.585Z,997.46
2017-07-01T03:33:15.125Z,997.45
2017-07-01T03:33:55.664Z,997.46
2017-07-01T03:34:36.191Z,997.44
2017-07-01T03:35:16.715Z,997.47
2017-07-01T03:35:57.215Z,997.53
2017-07-01T03:36:37.742Z,997.48
2017-07-01T03:37:18.270Z,997.44
2017-07-01T03:37:58.816Z,997.51
2017-07-01T03:38:39.323Z,997.49
2017-07-01T03:39:19.837Z,997.48
2017-07-01T03:40:00.365Z,997.52
2017-07-01T03:40:40.901Z,997.46
2017-07-01T03:41:21.413Z,997.49
2017-07-01T03:42:01.930Z,997.52
2017-07-01T03:42:42.480Z,997.54
2017-07-01T03:43:23.026Z,997.51
2017-07-01T03:44:03.567Z,997.5
2017-07-01T03:44:44.074Z,997.54
2017-07-01T03:45:24.586Z,997.54
2017-07-01T03:46:05.117Z,997.64
2017-07-01T03:46:45.711Z,997.55
2017-07-01T03:47:26.243Z,997.53
2017-07-01T03:48:06.774Z,997.58
2017-07-01T03:48:47.276Z,997.52
2017-07-01T03:49:27.798Z,997.54
2017-07-01T03:50:08.336Z,997.53
2017-07-01T03:50:48.859Z,997.56
2017-07-01T03:51:29.383Z,997.51
2017-07-01T03:52:09.901Z,997.57
2017-07-01T03:52:50.429Z,997.53
2017-07-01T03:53:30.922Z,997.57
2017-07-01T03:54:11.452Z,997.59
2017-07-01T03:54:51.970Z,997.54
2017-07-01T03:55:32.482Z,997.53
2017-07-01T03:56:12.998Z,997.58
2017-07-01T03:56:53.519Z,997.6
2017-07-01T03:57:34.026Z,997.59
2017-07-01T03:58:14.551Z,997.58
2017-07-01T03:58:55.083Z,997.56
2017-07-01T03:59:35.615Z,997.57
2017-07-01T04:00:16.115Z,997.61
2017-07-01T04:00:56.640Z,997.6
2017-07-01T04:01:37.167Z,997.61
2017-07-01T04:02:17.691Z,997.6
2017-07-01T04:02:58.228Z,997.62
2017-07-01T04:03:38.735Z,997.61
2017-07-01T04:04:19.257Z,997.66
2017-07-01T04:04:59.783Z,997.68
2017-07-01T04:05:40.295Z,997.66
2017-07-01T04:06:20.829Z,997.65
2017-07-01T04:07:01.372Z,997.64
2017-07-01T04:07:41.887Z,997.68
2017-07-01T04:08:22.398Z,997.64
2017-07-01T04:09:02.927Z,997.67
2017-07-01T04:09:43.449Z,997.68
2017-07-01T04:10:23.968Z,997.7
2017-07-01T04:11:04.503Z,997.63
2017-07-01T04:11:45.027Z,997.63
2017-07-01T04:12:25.566Z,997.66
2017-07-01T04:13:06.082Z,997.66
2017-07-01T04:13:46.587Z,997.68
2017-07-01T04:14:27.108Z,997.67
2017-07-01T04:15:07.625Z,997.7
2017-07-01T04:15:48.144Z,997.74
2017-07-01T04:16:28.659Z,997.71
2017-07-01T04:17:09.181Z,997.72
2017-07-01T04:17:49.710Z,997.72
2017-07-01T04:18:30.243Z,997.71
2017-07-01T04:19:10.874Z,997.76
2017-07-01T04:19:51.403Z,997.75
2017-07-01T04:20:31.935Z,997.74
2017-07-01T04:21:12.452Z,997.72
2017-07-01T04:21:52.975Z,997.72
2017-07-01T04:22:33.504Z,997.73
2017-07-01T04:23:14.035Z,997.72
2017-07-01T04:23:54.555Z,997.72
2017-07-01T04:24:35.090Z,997.72
2017-07-01T04:25:15.618Z,997.74
2017-07-01T04:25:56.138Z,997.69
2017-07-01T04:26:36.657Z,997.72
2017-07-01T04:27:17.192Z,997.74
2017-07-01T04:27:57.703Z,997.77
2017-07-01T04:28:38.234Z,997.75
2017-07-01T04:29:18.736Z,997.75
2017-07-01T04:29:59.252Z,997.74
2017-07-01T04:30:39.771Z,997.79
2017-07-01T04:31:20.289Z,997.77
2017-07-01T04:32:00.811Z,997.75
2017-07-01T04:32:41.338Z,997.78
2017-07-01T04:33:21.874Z,997.82
2017-07-01T04:34:02.391Z,997.81
2017-07-01T04:34:42.928Z,997.78
2017-07-01T04:35:23.430Z,997.82
2017-07-01T04:36:03.954Z,997.84
2017-07-01T04:36:44.483Z,997.81
2017-07-01T04:37:25.031Z,997.87
2017-07-01T04:38:05.565Z,997.8
2017-07-01T04:38:46.078Z,997.85
2017-07-01T04:39:26.592Z,997.87
2017-07-01T04:40:07.117Z,997.88
2017-07-01T04:40:47.654Z,997.86
2017-07-01T04:41:28.147Z,997.84
2017-07-01T04:42:08.664Z,997.86
2017-07-01T04:42:49.173Z,997.88
2017-07-01T04:43:29.688Z,997.9
2017-07-01T04:44:10.218Z,997.82
2017-07-01T04:44:50.729Z,997.85
2017-07-01T04:45:31.247Z,997.83
2017-07-01T04:46:11.753Z,997.84
2017-07-01T04:46:52.338Z,997.88
2017-07-01T04:47:32.859Z,997.87
2017-07-01T04:48:13.375Z,997.89
2017-07-01T04:48:53.902Z,997.9
2017-07-01T04:49:34.420Z,997.89
2017-07-01T04:50:14.971Z,997.88
2017-07-01T04:50:55.484Z,997.9
2017-07-01T04:51:35.988Z,997.96
2017-07-01T04:52:16.499Z,997.93
2017-07-01T04:52:57.002Z,997.91
2017-07-01T04:53:37.527Z,997.96
2017-07-01T04:54:18.048Z,998.01
2017-07-01T04:54:58.575Z,997.93
2017-07-01T04:55:39.100Z,997.99
2017-07-01T04:56:19.638Z,997.93
2017-07-01T04:57:00.150Z,997.95
2017-07-01T04:57:41.382Z,997.92
2017-07-01T04:58:21.894Z,997.94
2017-07-01T04:59:02.489Z,997.95
2017-07-01T04:59:42.902Z,997.94
2017-07-01T05:00:23.431Z,997.96
2017-07-01T05:01:03.938Z,997.97
2017-07-01T05:01:44.465Z,998
2017-07-01T05:02:24.980Z,997.99
2017-07-01T05:03:05.497Z,997.94
2017-07-01T05:03:46.029Z,997.99
2017-07-01T05:04:26.534Z,998
2017-07-01T05:05:07.077Z,997.97
2017-07-01T05:05:47.587Z,998
2017-07-01T05:06:28.103Z,997.96
2017-07-01T05:07:08.642Z,997.98
2017-07-01T05:07:49.139Z,997.98
2017-07-01T05:08:29.675Z,997.96
2017-07-01T05:09:10.183Z,997.98
2017-07-01T05:09:50.691Z,998
2017-07-01T05:10:31.219Z,997.97
2017-07-01T05:11:11.731Z,998.02
2017-07-01T05:11:52.245Z,997.97
2017-07-01T05:12:32.773Z,998
2017-07-01T05:13:13.301Z,997.99
2017-07-01T05:13:53.812Z,997.96
2017-07-01T05:14:34.334Z,997.98
2017-07-01T05:15:14.848Z,998
2017-07-01T05:15:55.374Z,997.99
2017-07-01T05:16:35.879Z,998
2017-07-01T05:17:16.392Z,998
2017-07-01T05:17:56.936Z,998.01
2017-07-01T05:18:37.418Z,998
2017-07-01T05:19:17.947Z,997.98
2017-07-01T05:19:58.458Z,998.01
2017-07-01T05:20:38.989Z,997.96
2017-07-01T05:21:19.544Z,998
2017-07-01T05:22:00.024Z,998.01
2017-07-01T05:22:40.514Z,998.03
2017-07-01T05:23:20.988Z,998.05
2017-07-01T05:24:01.494Z,998.04
2017-07-01T05:24:41.998Z,998.01
2017-07-01T05:25:22.528Z,998.03
2017-07-01T05:26:03.051Z,998.03
2017-07-01T05:26:43.573Z,998.02
2017-07-01T05:27:24.065Z,998.03
2017-07-01T05:29:22.260Z,998.08
2017-07-01T05:30:02.795Z,998.09
2017-07-01T05:30:43.418Z,998.05
2017-07-01T05:31:24.040Z,998.11
2017-07-01T05:32:04.465Z,998.08
2017-07-01T05:32:44.983Z,998.1
2017-07-01T05:33:25.500Z,998.1
2017-07-01T05:34:06.025Z,998.08
2017-07-01T05:34:46.550Z,998.08
2017-07-01T05:35:27.061Z,998.06
2017-07-01T05:36:07.608Z,998.05
2017-07-01T05:36:48.132Z,998.1
2017-07-01T05:37:28.628Z,998.12
2017-07-01T05:38:09.137Z,998.08
2017-07-01T05:38:49.636Z,998.08
2017-07-01T05:39:30.164Z,998.12
2017-07-01T05:40:10.671Z,998.1
2017-07-01T05:40:51.197Z,998.12
2017-07-01T05:41:31.707Z,998.12
2017-07-01T05:42:12.237Z,998.11
2017-07-01T05:42:52.768Z,998.1
2017-07-01T05:43:33.286Z,998.14
2017-07-01T05:44:13.789Z,998.14
2017-07-01T05:44:54.313Z,998.13
2017-07-01T05:45:34.820Z,998.17
2017-07-01T05:46:15.349Z,998.14
2017-07-01T05:46:55.885Z,998.14
2017-07-01T05:47:36.406Z,998.17
2017-07-01T05:48:17.789Z,998.21
2017-07-01T05:48:57.983Z,998.17
2017-07-01T05:49:38.535Z,998.24
2017-07-01T05:50:19.042Z,998.24
2017-07-01T05:50:59.539Z,998.24
2017-07-01T05:51:40.049Z,998.23
2017-07-01T05:52:20.561Z,998.26
2017-07-01T05:53:01.081Z,998.24
2017-07-01T05:53:41.608Z,998.29
2017-07-01T05:54:22.107Z,998.3
2017-07-01T05:55:02.644Z,998.27
2017-07-01T05:55:43.173Z,998.29
2017-07-01T05:56:23.696Z,998.28
2017-07-01T05:57:04.186Z,998.27
2017-07-01T05:57:44.715Z,998.29
2017-07-01T05:58:25.239Z,998.29
2017-07-01T05:59:05.762Z,998.29
2017-07-01T05:59:46.290Z,998.29
2017-07-01T06:00:26.829Z,998.33
2017-07-01T06:01:07.392Z,998.32
2017-07-01T06:01:47.975Z,998.32
2017-07-01T06:02:28.464Z,998.31
2017-07-01T06:03:08.997Z,998.31
2017-07-01T06:05:07.174Z,998.32
2017-07-01T06:05:47.758Z,998.36
2017-07-01T06:07:40.808Z,998.32
2017-07-01T06:08:21.343Z,998.34
2017-07-01T06:09:01.871Z,998.32
2017-07-01T06:09:42.392Z,998.33
2017-07-01T06:10:22.953Z,998.37
2017-07-01T06:11:03.472Z,998.33
2017-07-01T06:11:44.014Z,998.32
2017-07-01T06:12:24.542Z,998.35
2017-07-01T06:13:05.071Z,998.33
2017-07-01T06:13:45.594Z,998.32
2017-07-01T06:14:26.102Z,998.35
2017-07-01T06:15:06.617Z,998.36
2017-07-01T06:15:47.148Z,998.36
2017-07-01T06:16:27.677Z,998.36
2017-07-01T06:17:08.202Z,998.39
2017-07-01T06:17:48.725Z,998.39
2017-07-01T06:18:29.316Z,998.41
2017-07-01T06:19:09.861Z,998.42
2017-07-01T06:19:50.382Z,998.41
2017-07-01T06:20:30.914Z,998.44
2017-07-01T06:21:11.439Z,998.4
2017-07-01T06:21:51.963Z,998.41
2017-07-01T06:22:32.482Z,998.41
2017-07-01T06:23:13.015Z,998.41
2017-07-01T06:23:53.554Z,998.37
2017-07-01T06:24:34.067Z,998.42
2017-07-01T06:25:14.596Z,998.4
2017-07-01T06:25:55.212Z,998.36
2017-07-01T06:26:35.735Z,998.34
2017-07-01T06:27:16.267Z,998.4
2017-07-01T06:27:56.794Z,998.36
2017-07-01T06:28:37.312Z,998.39
2017-07-01T06:29:17.855Z,998.38
2017-07-01T06:29:58.386Z,998.42
2017-07-01T06:30:38.916Z,998.36
2017-07-01T06:31:19.439Z,998.4
2017-07-01T06:31:59.992Z,998.45
2017-07-01T06:32:40.489Z,998.44
2017-07-01T06:33:21.008Z,998.47
2017-07-01T06:34:01.540Z,998.4
2017-07-01T06:34:42.041Z,998.44
2017-07-01T06:35:22.623Z,998.42
2017-07-01T06:36:03.159Z,998.37
2017-07-01T06:36:43.737Z,998.46
2017-07-01T06:37:24.259Z,998.45
2017-07-01T06:38:04.807Z,998.39
2017-07-01T06:38:45.520Z,998.43
2017-07-01T06:39:26.077Z,998.47
2017-07-01T06:40:06.590Z,998.45
2017-07-01T06:40:47.126Z,998.48
2017-07-01T06:41:27.668Z,998.49
2017-07-01T06:42:08.182Z,998.46
2017-07-01T06:42:48.787Z,998.49
2017-07-01T06:43:29.324Z,998.44
2017-07-01T06:44:09.867Z,998.49
2017-07-01T06:44:50.392Z,998.53
2017-07-01T06:45:30.943Z,998.45
2017-07-01T06:46:11.440Z,998.44
2017-07-01T06:46:51.955Z,998.47
2017-07-01T06:47:32.475Z,998.51
2017-07-01T06:48:12.991Z,998.51
2017-07-01T06:48:53.526Z,998.5
2017-07-01T06:49:34.048Z,998.51
2017-07-01T06:50:14.556Z,998.45
2017-07-01T06:50:55.082Z,998.5
2017-07-01T06:51:35.590Z,998.43
2017-07-01T06:52:16.188Z,998.5
2017-07-01T06:52:56.749Z,998.49
2017-07-01T06:53:37.268Z,998.49
2017-07-01T06:54:17.794Z,998.41
2017-07-01T06:54:58.314Z,998.51
2017-07-01T06:55:38.832Z,998.55
2017-07-01T06:56:19.368Z,998.48
2017-07-01T06:56:59.893Z,998.51
2017-07-01T06:57:40.418Z,998.51
2017-07-01T06:58:20.938Z,998.49
2017-07-01T06:59:01.459Z,998.47
2017-07-01T06:59:41.985Z,998.5
2017-07-01T07:00:22.564Z,998.48
2017-07-01T07:01:03.087Z,998.54
2017-07-01T07:01:43.614Z,998.6
2017-07-01T07:02:24.134Z,998.58
2017-07-01T07:03:04.654Z,998.6
2017-07-01T07:03:45.187Z,998.67
2017-07-01T07:04:25.721Z,998.54
2017-07-01T07:05:06.253Z,998.58
2017-07-01T07:05:46.780Z,998.55
2017-07-01T07:06:27.303Z,998.54
2017-07-01T07:07:07.827Z,998.49
2017-07-01T07:07:48.369Z,998.53
2017-07-01T07:08:28.885Z,998.54
2017-07-01T07:09:09.416Z,998.56
2017-07-01T07:09:49.938Z,998.58
2017-07-01T07:10:30.458Z,998.57
2017-07-01T07:11:10.993Z,998.57
2017-07-01T07:11:51.510Z,998.58
2017-07-01T07:12:32.016Z,998.61
2017-07-01T07:13:12.530Z,998.56
2017-07-01T07:13:53.053Z,998.58
2017-07-01T07:14:33.587Z,998.55
2017-07-01T07:15:14.106Z,998.51
2017-07-01T07:15:54.641Z,998.54
2017-07-01T07:16:35.229Z,998.6
2017-07-01T07:17:15.765Z,998.6
2017-07-01T07:17:56.285Z,998.61
2017-07-01T07:18:36.814Z,998.59
2017-07-01T07:19:17.339Z,998.54
2017-07-01T07:19:57.890Z,998.5
2017-07-01T07:20:38.396Z,998.48
2017-07-01T07:21:18.919Z,998.5
2017-07-01T07:21:59.443Z,998.54
2017-07-01T07:22:40.001Z,998.54
2017-07-01T07:23:20.521Z,998.63
2017-07-01T07:24:01.046Z,998.57
2017-07-01T07:24:42.247Z,998.6
2017-07-01T07:25:22.769Z,998.57
2017-07-01T07:26:03.293Z,998.58
2017-07-01T07:26:43.821Z,998.6
2017-07-01T07:27:24.490Z,998.62
2017-07-01T07:28:05.022Z,998.58
2017-07-01T07:28:45.539Z,998.59
2017-07-01T07:29:26.062Z,998.56
2017-07-01T07:30:06.646Z,998.55
2017-07-01T07:30:47.161Z,998.56
2017-07-01T07:31:27.695Z,998.58
2017-07-01T07:32:08.224Z,998.56
2017-07-01T07:32:48.750Z,998.63
2017-07-01T07:33:29.223Z,998.6
2017-07-01T07:34:09.818Z,998.56
2017-07-01T07:34:50.336Z,998.53
2017-07-01T07:35:30.869Z,998.58
2017-07-01T07:36:11.341Z,998.62
2017-07-01T07:36:51.863Z,998.54
2017-07-01T07:37:32.447Z,998.55
2017-07-01T07:38:13.005Z,998.58
2017-07-01T07:38:53.491Z,998.64
2017-07-01T07:39:34.009Z,998.64
2017-07-01T07:40:14.533Z,998.73
2017-07-01T07:40:55.115Z,998.62
2017-07-01T07:41:35.615Z,998.65
2017-07-01T07:42:16.111Z,998.66
2017-07-01T07:42:56.650Z,998.68
2017-07-01T07:43:37.125Z,998.66
2017-07-01T07:44:17.615Z,998.7
2017-07-01T07:44:58.148Z,998.63
2017-07-01T07:45:38.614Z,998.65
2017-07-01T07:46:19.135Z,998.72
2017-07-01T07:46:59.682Z,998.77
2017-07-01T07:47:40.183Z,998.77
2017-07-01T07:48:20.816Z,998.72
2017-07-01T07:49:01.358Z,998.8
2017-07-01T07:49:41.838Z,998.79
2017-07-01T07:50:22.490Z,998.84
2017-07-01T07:51:03.034Z,998.75
2017-07-01T07:51:43.858Z,998.83
2017-07-01T07:52:24.438Z,998.79
2017-07-01T07:53:04.900Z,998.8
2017-07-01T07:53:45.534Z,998.84
2017-07-01T07:54:26.052Z,998.83
2017-07-01T07:55:06.587Z,998.78
2017-07-01T07:55:47.083Z,998.81
2017-07-01T07:56:27.568Z,998.87
2017-07-01T07:57:08.322Z,998.82
2017-07-01T07:57:48.816Z,998.85
2017-07-01T07:58:29.332Z,998.87
2017-07-01T07:59:09.840Z,998.87
2017-07-01T07:59:50.358Z,998.82
2017-07-01T08:00:30.903Z,998.85
2017-07-01T08:01:11.417Z,998.87
2017-07-01T08:01:52.149Z,998.92
2017-07-01T08:05:55.191Z,998.94
2017-07-01T08:06:35.712Z,998.91
2017-07-01T08:07:16.240Z,998.88
2017-07-01T08:07:56.747Z,998.91
2017-07-01T08:08:37.274Z,998.98
2017-07-01T08:09:18.094Z,998.91
2017-07-01T08:09:58.598Z,998.86
2017-07-01T08:10:39.118Z,998.89
2017-07-01T08:11:19.655Z,998.83
2017-07-01T08:12:00.167Z,998.82
2017-07-01T08:12:40.695Z,998.86
2017-07-01T08:13:21.368Z,998.84
2017-07-01T08:14:01.932Z,998.9
2017-07-01T08:14:42.457Z,998.88
2017-07-01T08:15:22.950Z,998.97
2017-07-01T08:16:03.469Z,998.9
2017-07-01T08:16:43.975Z,998.99
2017-07-01T08:17:24.505Z,998.94
2017-07-01T08:18:05.092Z,998.98
2017-07-01T08:18:45.638Z,998.82
2017-07-01T08:19:26.205Z,998.93
2017-07-01T08:20:06.730Z,998.88
2017-07-01T08:20:47.247Z,998.92
2017-07-01T08:21:27.772Z,998.9
2017-07-01T08:22:08.310Z,998.89
2017-07-01T08:22:48.838Z,998.85
2017-07-01T08:23:29.325Z,998.82
2017-07-01T08:24:09.965Z,998.86
2017-07-01T08:24:50.463Z,998.81
2017-07-01T08:25:30.917Z,998.86
2017-07-01T08:26:11.408Z,998.87
2017-07-01T08:26:51.926Z,998.85
2017-07-01T08:27:32.629Z,998.89
2017-07-01T08:28:13.212Z,998.88
2017-07-01T08:28:53.672Z,998.86
2017-07-01T08:29:34.156Z,998.98
2017-07-01T08:30:15.732Z,998.92
2017-07-01T08:30:57.965Z,998.93
2017-07-01T08:32:56.537Z,999.02
2017-07-01T08:33:52.741Z,998.98
2017-07-01T08:34:33.267Z,998.98
2017-07-01T08:35:15.033Z,999
2017-07-01T08:35:55.045Z,998.99
2017-07-01T08:36:35.742Z,998.97
2017-07-01T08:37:16.719Z,999.03
2017-07-01T08:37:57.266Z,999.07
2017-07-01T08:38:38.536Z,999.03
2017-07-01T08:39:18.206Z,999.06
2017-07-01T08:39:58.711Z,999.06