createdAt,value
2022-07-29T00:04:48.713Z,100.00
2022-07-29T00:09:52.744Z,100.00
2022-07-29T00:14:58.236Z,100.00
2022-07-29T00:19:59.936Z,100.00
2022-07-29T00:25:01.816Z,100.00
2022-07-29T00:30:06.066Z,100.00
2022-07-29T00:35:28.124Z,100.00
2022-07-29T00:40:29.859Z,100.00
2022-07-29T00:45:31.794Z,100.00
2022-07-29T00:50:34.522Z,100.00
2022-07-29T00:55:36.894Z,100.00
2022-07-29T01:00:38.639Z,100.00
2022-07-29T01:05:49.980Z,100.00
2022-07-29T01:10:55.283Z,100.00
2022-07-29T01:16:09.643Z,100.00
2022-07-29T01:21:57.517Z,100.00
2022-07-29T01:27:53.434Z,100.00
2022-07-29T01:33:07.724Z,100.00
2022-07-29T01:38:26.087Z,100.00
2022-07-29T01:43:54.495Z,100.00
2022-07-29T01:49:12.513Z,100.00
2022-07-29T01:54:35.549Z,100.00
2022-07-29T01:59:39.522Z,100.00
2022-07-29T02:04:43.968Z,100.00
2022-07-29T02:09:50.377Z,100.00
2022-07-29T02:14:55.426Z,100.00
2022-07-29T02:20:02.755Z,100.00
2022-07-29T02:25:07.767Z,100.00
2022-07-29T02:30:16.161Z,100.00
2022-07-29T02:35:19.779Z,100.00
2022-07-29T02:40:21.550Z,100.00
2022-07-29T02:45:23.398Z,100.00
2022-07-29T02:50:38.152Z,100.00
2022-07-29T02:56:07.911Z,100.00
2022-07-29T03:01:21.746Z,100.00
2022-07-29T03:06:37.587Z,100.00
2022-07-29T03:11:49.418Z,100.00
2022-07-29T03:16:54.094Z,100.00
2022-07-29T03:21:59.688Z,100.00
2022-07-29T03:27:03.306Z,100.00
2022-07-29T03:32:08.851Z,100.00
2022-07-29T03:37:10.813Z,100.00
2022-07-29T03:42:17.284Z,100.00
2022-07-29T03:47:43.549Z,100.00
2022-07-29T03:52:53.429Z,100.00
2022-07-29T03:57:59.271Z,100.00
2022-07-29T04:03:01.991Z,100.00
2022-07-29T04:08:03.823Z,100.00
2022-07-29T04:13:05.524Z,100.00
2022-07-29T04:18:07.316Z,100.00
2022-07-29T04:23:09.138Z,100.00
2022-07-29T04:28:11.327Z,100.00
2022-07-29T04:33:13.225Z,100.00
2022-07-29T04:38:15.771Z,100.00
2022-07-29T04:43:20.573Z,100.00
2022-07-29T04:48:28.758Z,100.00
2022-07-29T04:53:30.823Z,100.00
2022-07-29T04:58:34.953Z,100.00
2022-07-29T05:03:36.657Z,100.00
2022-07-29T05:08:38.835Z,100.00
2022-07-29T05:13:45.448Z,100.00
2022-07-29T05:18:48.731Z,100.00
2022-07-29T05:23:50.458Z,100.00
2022-07-29T05:28:52.192Z,100.00
2022-07-29T05:33:54.066Z,100.00
2022-07-29T05:38:55.775Z,100.00
2022-07-29T05:43:57.663Z,100.00
2022-07-29T05:48:59.387Z,100.00
2022-07-29T05:54:01.247Z,100.00
2022-07-29T05:59:03.001Z,100.00
2022-07-29T06:04:04.961Z,100.00
2022-07-29T06:09:09.157Z,100.00
2022-07-29T06:14:15.343Z,100.00
2022-07-29T06:19:17.391Z,100.00
2022-07-29T06:24:19.601Z,100.00
2022-07-29T06:29:21.561Z,100.00
2022-07-29T06:34:23.338Z,100.00
2022-07-29T06:39:25.058Z,100.00
2022-07-29T06:44:26.794Z,100.00
2022-07-29T06:49:28.712Z,100.00
2022-07-29T06:54:30.512Z,100.00
2022-07-29T06:59:35.811Z,100.00
2022-07-29T07:04:37.784Z,100.00
2022-07-29T07:09:40.657Z,100.00
2022-07-29T07:14:42.815Z,96.87
2022-07-29T07:19:46.016Z,93.33
2022-07-29T07:24:47.739Z,95.14
2022-07-29T07:29:49.574Z,84.85
2022-07-29T07:34:51.363Z,62.51
2022-07-29T07:39:54.051Z,52.01
2022-07-29T07:45:12.560Z,47.38
2022-07-29T07:50:18.890Z,50.46
2022-07-29T07:55:21.682Z,49.52
2022-07-29T08:00:24.558Z,42.85
2022-07-29T08:05:26.333Z,38.76
2022-07-29T08:10:53.711Z,47.24
2022-07-29T08:16:00.245Z,45.43
2022-07-29T08:21:02.009Z,41.25
2022-07-29T08:26:03.700Z,41.97
2022-07-29T08:31:06.065Z,49.71
2022-07-29T08:36:08.321Z,46.82
2022-07-29T08:41:10.223Z,42.43
2022-07-29T08:46:11.976Z,40.38
2022-07-29T08:51:21.229Z,37.35
2022-07-29T08:56:23.803Z,42.65
2022-07-29T09:01:35.998Z,49.47
2022-07-29T09:06:46.357Z,51.70
2022-07-29T09:11:48.425Z,49.21
2022-07-29T09:16:57.549Z,46.41
2022-07-29T09:22:03.467Z,44.87
2022-07-29T09:27:30.007Z,44.47
2022-07-29T09:32:33.426Z,44.80
2022-07-29T09:37:35.201Z,45.94
2022-07-29T09:42:37.356Z,47.83
2022-07-29T09:47:50.053Z,49.58
2022-07-29T09:52:54.332Z,48.62
2022-07-29T09:58:21.177Z,46.53
2022-07-29T10:03:25.073Z,45.41
2022-07-29T10:08:27.902Z,41.88
2022-07-29T10:13:29.674Z,41.68
2022-07-29T10:18:31.903Z,44.65
2022-07-29T10:23:46.854Z,44.70
2022-07-29T10:28:49.073Z,44.76
2022-07-29T10:34:20.802Z,45.61
2022-07-29T10:40:37.471Z,40.76
2022-07-29T10:45:43.493Z,41.61
2022-07-29T10:51:03.971Z,44.21
2022-07-29T10:56:25.400Z,44.25
2022-07-29T11:01:37.420Z,43.35
2022-07-29T11:07:17.633Z,43.54
2022-07-29T11:12:37.650Z,43.61
2022-07-29T11:18:05.297Z,42.26
2022-07-29T11:23:40.294Z,41.95
2022-07-29T11:34:37.891Z,43.59
2022-07-29T11:40:01.517Z,42.05
2022-07-29T11:45:41.015Z,43.60
2022-07-29T11:50:37.687Z,42.72
2022-07-29T11:55:51.813Z,44.10
2022-07-29T12:06:18.313Z,44.58
2022-07-29T12:07:01.387Z,43.77
2022-07-29T12:07:03.764Z,43.79
2022-07-29T12:11:23.488Z,45.32
2022-07-29T12:16:37.279Z,46.36
2022-07-29T12:21:59.505Z,47.65
2022-07-29T12:27:05.186Z,48.46
2022-07-29T12:32:15.000Z,49.58
2022-07-29T12:37:35.738Z,51.36
2022-07-29T12:43:05.986Z,48.32
2022-07-29T12:48:14.633Z,50.25
2022-07-29T12:53:17.823Z,52.12
2022-07-29T12:58:41.894Z,49.85
2022-07-29T13:04:03.240Z,48.82
2022-07-29T13:09:12.500Z,48.71
2022-07-29T13:14:31.564Z,50.01
2022-07-29T13:19:52.292Z,51.15
2022-07-29T13:25:05.585Z,49.58
2022-07-29T13:30:10.667Z,49.41
2022-07-29T13:35:12.805Z,49.17
2022-07-29T13:40:15.253Z,51.26
2022-07-29T13:45:17.393Z,50.84
2022-07-29T13:50:19.180Z,49.13
2022-07-29T13:55:21.013Z,52.52
2022-07-29T14:00:24.539Z,53.88
2022-07-29T14:05:26.306Z,52.70
2022-07-29T14:10:28.174Z,51.42
2022-07-29T14:15:29.938Z,53.12
2022-07-29T14:20:32.274Z,50.10
2022-07-29T14:25:34.029Z,50.63
2022-07-29T14:30:35.916Z,51.42
2022-07-29T14:35:37.785Z,50.27
2022-07-29T14:40:39.486Z,49.64
2022-07-29T14:45:42.109Z,52.47
2022-07-29T14:50:43.888Z,53.23
2022-07-29T14:55:51.718Z,51.70
2022-07-29T15:00:55.546Z,52.94
2022-07-29T15:05:57.437Z,52.14
2022-07-29T15:11:00.337Z,51.10
2022-07-29T15:16:02.263Z,50.80
2022-07-29T15:21:04.024Z,48.02
2022-07-29T15:26:05.849Z,48.87
2022-07-29T15:31:07.517Z,48.64
2022-07-29T15:36:09.560Z,49.57
2022-07-29T15:41:15.332Z,47.95
2022-07-29T15:46:38.785Z,47.83
2022-07-29T15:51:40.496Z,49.18
2022-07-29T15:56:42.290Z,47.29
2022-07-29T16:01:44.000Z,46.66
2022-07-29T16:06:47.611Z,49.94
2022-07-29T16:11:50.929Z,51.20
2022-07-29T16:16:52.711Z,51.69
2022-07-29T16:21:59.531Z,53.12
2022-07-29T16:27:01.956Z,52.98
2022-07-29T16:32:06.664Z,51.90
2022-07-29T16:37:08.470Z,53.39
2022-07-29T16:42:21.236Z,54.33
2022-07-29T16:47:32.333Z,53.97
2022-07-29T16:52:34.266Z,53.97
2022-07-29T16:57:36.061Z,52.41
2022-07-29T17:02:38.731Z,52.96
2022-07-29T17:07:41.639Z,53.19
2022-07-29T17:12:43.620Z,52.87
2022-07-29T17:17:55.251Z,51.38
2022-07-29T17:22:58.647Z,51.96
2022-07-29T17:28:01.583Z,51.46
2022-07-29T17:33:03.429Z,51.22
2022-07-29T17:38:05.221Z,51.64
2022-07-29T17:43:09.229Z,52.92
2022-07-29T17:48:11.212Z,53.13
2022-07-29T17:53:15.683Z,54.41
2022-07-29T17:58:18.454Z,53.34
2022-07-29T18:03:20.603Z,53.67
2022-07-29T18:08:22.329Z,52.84
2022-07-29T18:13:24.686Z,53.01
2022-07-29T18:18:26.437Z,54.43
2022-07-29T18:23:28.190Z,53.93
2022-07-29T18:28:29.974Z,53.55
2022-07-29T18:33:32.634Z,53.84
2022-07-29T18:38:34.927Z,53.89
2022-07-29T18:43:36.688Z,53.58
2022-07-29T18:48:38.420Z,53.87
2022-07-29T18:53:40.313Z,54.44
2022-07-29T18:58:42.074Z,56.02
2022-07-29T19:03:43.985Z,56.31
2022-07-29T19:08:45.727Z,56.67
2022-07-29T19:13:47.493Z,58.81
2022-07-29T19:18:49.232Z,59.08
2022-07-29T19:24:00.660Z,59.73
2022-07-29T19:29:09.436Z,63.19
2022-07-29T19:34:12.134Z,63.96
2022-07-29T19:39:15.274Z,63.50
2022-07-29T19:44:17.150Z,65.34
2022-07-29T19:49:18.921Z,68.04
2022-07-29T19:54:20.729Z,69.02
2022-07-29T19:59:23.964Z,69.50
2022-07-29T20:04:27.392Z,72.12
2022-07-29T20:09:29.181Z,72.91
2022-07-29T20:14:30.960Z,74.69
2022-07-29T20:19:33.777Z,75.38
2022-07-29T20:24:35.505Z,75.85
2022-07-29T20:29:38.243Z,76.32
2022-07-29T20:34:43.198Z,76.53
2022-07-29T20:39:47.819Z,77.60
2022-07-29T20:44:51.069Z,77.73
2022-07-29T20:49:53.310Z,78.12
2022-07-29T20:54:58.174Z,77.92
2022-07-29T20:59:59.881Z,78.15
2022-07-29T21:05:01.811Z,78.35
2022-07-29T21:10:05.375Z,78.51
2022-07-29T21:15:08.121Z,77.30
2022-07-29T21:20:10.842Z,78.17
2022-07-29T21:25:12.768Z,77.76
2022-07-29T21:30:14.577Z,77.92
2022-07-29T21:35:35.729Z,78.01
2022-07-29T21:40:38.873Z,77.69
2022-07-29T21:45:41.565Z,77.49
2022-07-29T21:50:43.741Z,78.06
2022-07-29T21:55:47.906Z,78.98
2022-07-29T22:00:50.033Z,77.52
2022-07-29T22:05:52.022Z,77.39
2022-07-29T22:10:54.998Z,77.12
2022-07-29T22:15:56.762Z,77.56
2022-07-29T22:20:58.437Z,76.40
2022-07-29T22:26:00.161Z,77.11
2022-07-29T22:31:02.336Z,76.65
2022-07-29T22:36:04.585Z,77.84
2022-07-29T22:41:06.328Z,77.98
2022-07-29T22:46:10.403Z,78.48
2022-07-29T22:51:12.844Z,78.76
2022-07-29T22:56:15.064Z,80.23
2022-07-29T23:01:37.240Z,80.48
2022-07-29T23:06:39.866Z,81.66
2022-07-29T23:11:41.662Z,88.55
2022-07-29T23:16:43.425Z,89.00
2022-07-29T23:21:45.289Z,88.48
2022-07-29T23:26:47.003Z,89.77
2022-07-29T23:31:48.695Z,89.91
2022-07-29T23:36:50.659Z,90.43
2022-07-29T23:41:52.350Z,89.83
2022-07-29T23:46:54.106Z,91.21
2022-07-29T23:51:55.886Z,91.16
2022-07-29T23:56:58.183Z,91.69
