createdAt,value
2022-10-05T00:00:32.766Z,9.90
2022-10-05T00:03:00.918Z,9.90
2022-10-05T00:05:32.614Z,9.90
2022-10-05T00:08:07.026Z,9.90
2022-10-05T00:10:36.696Z,9.90
2022-10-05T00:13:12.692Z,9.80
2022-10-05T00:15:41.066Z,9.90
2022-10-05T00:18:16.491Z,9.90
2022-10-05T00:20:45.712Z,9.80
2022-10-05T00:23:19.110Z,9.90
2022-10-05T00:25:49.198Z,9.80
2022-10-05T00:28:20.127Z,9.90
2022-10-05T00:30:48.489Z,9.80
2022-10-05T00:33:16.633Z,9.80
2022-10-05T00:35:44.910Z,9.80
2022-10-05T00:38:13.135Z,9.80
2022-10-05T00:40:57.372Z,9.80
2022-10-05T00:44:04.037Z,9.80
2022-10-05T00:46:42.527Z,9.70
2022-10-05T00:49:16.804Z,9.80
2022-10-05T00:51:52.981Z,9.70
2022-10-05T00:54:32.135Z,9.70
2022-10-05T00:57:22.893Z,9.60
2022-10-05T01:00:04.479Z,9.60
2022-10-05T01:02:43.902Z,9.60
2022-10-05T01:05:17.141Z,9.60
2022-10-05T01:07:52.866Z,9.60
2022-10-05T01:10:29.247Z,9.60
2022-10-05T01:13:06.183Z,9.60
2022-10-05T01:15:40.649Z,9.50
2022-10-05T01:18:16.100Z,9.50
2022-10-05T01:21:00.503Z,9.50
2022-10-05T01:23:57.851Z,9.50
2022-10-05T01:26:47.288Z,9.50
2022-10-05T01:29:22.201Z,9.50
2022-10-05T01:31:58.162Z,9.40
2022-10-05T01:34:37.299Z,9.40
2022-10-05T01:37:16.282Z,9.40
2022-10-05T01:39:53.034Z,9.40
2022-10-05T01:42:27.839Z,9.40
2022-10-05T01:45:04.555Z,9.40
2022-10-05T01:47:42.060Z,9.40
2022-10-05T01:50:18.718Z,9.30
2022-10-05T01:52:55.575Z,9.40
2022-10-05T01:55:30.837Z,9.30
2022-10-05T01:58:08.828Z,9.30
2022-10-05T02:00:44.962Z,9.30
2022-10-05T02:03:17.589Z,9.30
2022-10-05T02:05:51.643Z,9.30
2022-10-05T02:08:26.748Z,9.30
2022-10-05T02:11:01.141Z,9.30
2022-10-05T02:13:35.240Z,9.30
2022-10-05T02:16:08.726Z,9.20
2022-10-05T02:18:41.991Z,9.10
2022-10-05T02:21:10.766Z,9.10
2022-10-05T02:23:41.833Z,9.10
2022-10-05T02:26:12.319Z,9.10
2022-10-05T02:28:45.124Z,9.10
2022-10-05T02:31:18.569Z,9.10
2022-10-05T02:33:46.820Z,9.10
2022-10-05T02:36:18.395Z,9.10
2022-10-05T02:39:01.159Z,9.00
2022-10-05T02:41:44.087Z,9.00
2022-10-05T02:44:21.437Z,9.00
2022-10-05T02:46:59.683Z,9.00
2022-10-05T02:49:35.780Z,8.90
2022-10-05T02:52:09.520Z,9.00
2022-10-05T02:54:48.513Z,9.00
2022-10-05T02:57:23.411Z,8.90
2022-10-05T02:59:59.309Z,8.90
2022-10-05T03:02:35.009Z,8.90
2022-10-05T03:05:12.090Z,8.90
2022-10-05T03:07:47.887Z,8.80
2022-10-05T03:10:26.517Z,8.80
2022-10-05T03:13:02.254Z,8.80
2022-10-05T03:15:51.254Z,8.80
2022-10-05T03:18:32.871Z,8.80
2022-10-05T03:21:10.872Z,8.80
2022-10-05T03:23:52.380Z,8.80
2022-10-05T03:26:31.500Z,8.80
2022-10-05T03:29:04.538Z,8.80
2022-10-05T03:31:40.139Z,8.80
2022-10-05T03:34:15.608Z,8.80
2022-10-05T03:36:50.765Z,8.80
2022-10-05T03:39:25.447Z,8.80
2022-10-05T03:42:01.559Z,8.80
2022-10-05T03:44:41.976Z,8.80
2022-10-05T03:47:16.101Z,8.80
2022-10-05T03:50:14.288Z,8.70
2022-10-05T03:52:49.038Z,8.70
2022-10-05T03:55:26.303Z,8.70
2022-10-05T03:57:59.078Z,8.60
2022-10-05T04:00:27.957Z,8.60
2022-10-05T04:03:01.264Z,8.60
2022-10-05T04:05:34.811Z,8.60
2022-10-05T04:08:08.893Z,8.60
2022-10-05T04:10:44.357Z,8.50
2022-10-05T04:13:21.822Z,8.50
2022-10-05T04:15:55.615Z,8.50
2022-10-05T04:18:28.432Z,8.50
2022-10-05T04:21:02.682Z,8.50
2022-10-05T04:23:40.997Z,8.60
2022-10-05T04:26:14.214Z,8.60
2022-10-05T04:28:52.738Z,8.60
2022-10-05T04:31:36.878Z,8.50
2022-10-05T04:34:16.791Z,8.50
2022-10-05T04:36:53.008Z,8.60
2022-10-05T04:39:31.847Z,8.60
2022-10-05T04:42:10.320Z,8.50
2022-10-05T04:44:59.428Z,8.50
2022-10-05T04:47:45.889Z,8.60
2022-10-05T04:50:24.870Z,8.50
2022-10-05T04:53:03.579Z,8.50
2022-10-05T04:55:37.438Z,8.50
2022-10-05T04:58:19.053Z,8.50
2022-10-05T05:00:57.310Z,8.40
2022-10-05T05:03:50.424Z,8.40
2022-10-05T05:06:32.010Z,8.40
2022-10-05T05:09:35.767Z,8.40
2022-10-05T05:12:20.663Z,8.40
2022-10-05T05:15:16.181Z,8.40
2022-10-05T05:17:57.966Z,8.40
2022-10-05T05:20:40.361Z,8.40
2022-10-05T05:23:19.017Z,8.40
2022-10-05T05:25:58.543Z,8.40
2022-10-05T05:28:35.935Z,8.50
2022-10-05T05:31:11.437Z,8.50
2022-10-05T05:33:52.119Z,8.50
2022-10-05T05:36:35.670Z,8.60
2022-10-05T05:39:27.225Z,8.60
2022-10-05T05:42:02.755Z,8.70
2022-10-05T05:44:38.607Z,8.70
2022-10-05T05:47:17.591Z,8.70
2022-10-05T05:50:06.560Z,8.80
2022-10-05T05:52:40.688Z,8.80
2022-10-05T05:55:18.516Z,8.80
2022-10-05T05:57:52.264Z,8.90
2022-10-05T06:00:23.029Z,8.90
2022-10-05T06:02:57.880Z,9.00
2022-10-05T06:05:31.497Z,9.00
2022-10-05T06:08:03.933Z,9.10
2022-10-05T06:10:41.536Z,9.20
2022-10-05T06:13:19.289Z,9.20
2022-10-05T06:15:54.275Z,9.30
2022-10-05T06:18:27.246Z,9.40
2022-10-05T06:21:02.088Z,9.40
2022-10-05T06:23:39.113Z,9.40
2022-10-05T06:26:21.762Z,9.50
2022-10-05T06:28:57.578Z,9.50
2022-10-05T06:31:41.799Z,9.60
2022-10-05T06:34:23.919Z,9.60
2022-10-05T06:36:54.773Z,9.70
2022-10-05T06:39:52.298Z,9.60
2022-10-05T06:42:43.533Z,9.70
2022-10-05T06:45:21.651Z,9.70
2022-10-05T06:47:55.490Z,9.80
2022-10-05T06:50:33.971Z,9.80
2022-10-05T06:53:17.321Z,9.90
2022-10-05T06:55:53.988Z,9.90
2022-10-05T06:58:37.663Z,9.90
2022-10-05T07:01:13.230Z,9.90
2022-10-05T07:03:49.145Z,10.00
2022-10-05T07:06:19.804Z,10.10
2022-10-05T07:09:03.390Z,10.20
2022-10-05T07:11:48.126Z,10.20
2022-10-05T07:14:29.304Z,10.20
2022-10-05T07:17:18.546Z,10.30
2022-10-05T07:19:56.168Z,10.30
2022-10-05T07:22:46.211Z,10.30
2022-10-05T07:25:20.375Z,10.30
2022-10-05T07:27:56.128Z,10.30
2022-10-05T07:30:24.780Z,10.30
2022-10-05T07:33:01.116Z,10.40
2022-10-05T07:35:57.590Z,10.40
2022-10-05T07:38:33.019Z,10.60
2022-10-05T07:41:07.609Z,10.60
2022-10-05T07:44:01.477Z,10.70
2022-10-05T07:46:44.280Z,10.80
2022-10-05T07:49:23.138Z,11.00
2022-10-05T07:51:54.838Z,11.00
2022-10-05T07:54:27.017Z,11.20
2022-10-05T07:56:58.741Z,11.40
2022-10-05T07:59:33.206Z,11.60
2022-10-05T08:02:11.181Z,11.70
2022-10-05T08:04:52.435Z,11.90
2022-10-05T08:07:21.423Z,12.00
2022-10-05T08:09:56.279Z,12.10
2022-10-05T08:12:35.800Z,12.20
2022-10-05T08:15:10.973Z,12.30
2022-10-05T08:17:54.618Z,12.40
2022-10-05T08:20:40.113Z,12.70
2022-10-05T08:23:18.693Z,12.90
2022-10-05T08:25:54.906Z,13.20
2022-10-05T08:28:26.710Z,13.40
2022-10-05T08:31:02.329Z,13.60
2022-10-05T08:33:37.276Z,13.80
2022-10-05T08:36:12.010Z,14.00
2022-10-05T08:38:41.570Z,14.10
2022-10-05T08:41:43.755Z,14.20
2022-10-05T08:45:04.835Z,14.40
2022-10-05T08:48:09.699Z,14.60
2022-10-05T08:51:09.367Z,14.70
2022-10-05T08:54:13.804Z,14.90
2022-10-05T08:56:44.586Z,15.20
2022-10-05T08:59:39.996Z,15.50
2022-10-05T09:02:21.303Z,15.90
2022-10-05T09:05:03.568Z,16.50
2022-10-05T09:07:46.644Z,16.90
2022-10-05T09:10:52.863Z,17.30
2022-10-05T09:14:02.435Z,17.90
2022-10-05T09:16:50.535Z,18.10
2022-10-05T09:19:44.745Z,18.10
2022-10-05T09:22:17.675Z,18.00
2022-10-05T09:24:57.347Z,17.90
2022-10-05T09:27:37.901Z,17.90
2022-10-05T09:30:23.698Z,17.90
2022-10-05T09:33:38.957Z,17.90
2022-10-05T09:36:34.126Z,18.20
2022-10-05T09:39:31.318Z,18.10
2022-10-05T09:42:34.129Z,18.10
2022-10-05T09:45:48.099Z,17.90
2022-10-05T09:48:47.108Z,17.70
2022-10-05T09:52:00.401Z,17.60
2022-10-05T09:54:44.260Z,17.60
2022-10-05T09:57:39.462Z,17.60
2022-10-05T10:00:21.883Z,17.90
2022-10-05T10:03:33.304Z,18.30
2022-10-05T10:06:22.218Z,18.70
2022-10-05T10:09:04.419Z,18.80
2022-10-05T10:11:42.941Z,18.70
2022-10-05T10:14:31.410Z,18.70
2022-10-05T10:17:21.226Z,18.70
2022-10-05T10:20:14.675Z,18.60
2022-10-05T10:23:21.572Z,18.50
2022-10-05T10:26:26.060Z,18.30
2022-10-05T10:29:14.437Z,18.00
2022-10-05T10:31:59.858Z,17.80
2022-10-05T10:35:06.608Z,17.50
2022-10-05T10:38:22.249Z,17.50
2022-10-05T10:41:10.477Z,17.60
2022-10-05T10:44:07.137Z,18.10
2022-10-05T10:46:41.293Z,18.60
2022-10-05T10:49:27.241Z,18.90
2022-10-05T10:52:13.243Z,19.20
2022-10-05T10:55:16.909Z,19.10
2022-10-05T10:58:18.757Z,19.30
2022-10-05T11:00:54.725Z,19.50
2022-10-05T11:04:00.893Z,19.80
2022-10-05T11:06:45.739Z,19.90
2022-10-05T11:09:47.310Z,19.90
2022-10-05T11:13:00.111Z,20.00
2022-10-05T11:16:19.608Z,20.20
2022-10-05T11:19:06.488Z,20.40
2022-10-05T11:21:40.719Z,20.60
2022-10-05T11:24:51.668Z,20.90
2022-10-05T11:27:46.419Z,21.10
2022-10-05T11:30:51.323Z,21.20
2022-10-05T11:34:03.782Z,21.10
2022-10-05T11:37:02.055Z,21.00
2022-10-05T11:39:38.791Z,20.70
2022-10-05T11:42:43.219Z,20.60
2022-10-05T11:45:27.445Z,20.60
2022-10-05T11:48:23.218Z,21.00
2022-10-05T11:51:10.198Z,21.00
2022-10-05T11:53:42.801Z,21.20
2022-10-05T11:56:21.965Z,21.50
2022-10-05T11:58:57.146Z,21.60
2022-10-05T12:01:34.764Z,21.80
2022-10-05T12:04:18.192Z,22.00
2022-10-05T12:07:03.897Z,22.20
2022-10-05T12:10:05.889Z,22.40
2022-10-05T12:12:42.544Z,22.50
2022-10-05T12:15:20.367Z,22.60
2022-10-05T12:18:02.115Z,23.10
2022-10-05T12:20:39.971Z,23.40
2022-10-05T12:23:19.423Z,23.70
2022-10-05T12:25:57.300Z,23.70
2022-10-05T12:28:34.647Z,23.30
2022-10-05T12:31:31.315Z,23.00
2022-10-05T12:34:11.623Z,22.50
2022-10-05T12:37:03.535Z,22.10
2022-10-05T12:39:40.782Z,21.70
2022-10-05T12:42:20.847Z,21.50
2022-10-05T12:45:05.163Z,21.50
2022-10-05T12:47:51.511Z,21.40
2022-10-05T12:50:27.311Z,21.40
2022-10-05T12:53:22.720Z,21.40
2022-10-05T12:56:02.379Z,21.40
2022-10-05T12:58:41.211Z,21.20
2022-10-05T13:01:21.002Z,21.20
2022-10-05T13:04:04.673Z,21.20
2022-10-05T13:06:44.346Z,21.30
2022-10-05T13:09:22.506Z,21.40
2022-10-05T13:11:56.550Z,21.40
2022-10-05T13:14:42.858Z,21.20
2022-10-05T13:17:19.722Z,21.10
2022-10-05T13:19:56.715Z,21.10
2022-10-05T13:22:36.183Z,21.10
2022-10-05T13:25:20.079Z,21.20
2022-10-05T13:28:11.227Z,21.30
2022-10-05T13:30:55.993Z,21.50
2022-10-05T13:33:34.006Z,21.50
2022-10-05T13:36:12.709Z,21.60
2022-10-05T13:39:01.118Z,21.70
2022-10-05T13:41:50.391Z,21.80
2022-10-05T13:44:33.064Z,21.70
2022-10-05T13:47:05.278Z,21.40
2022-10-05T13:49:43.178Z,21.20
2022-10-05T13:52:33.476Z,21.10
2022-10-05T13:55:15.548Z,21.00
2022-10-05T13:57:59.641Z,21.00
2022-10-05T14:00:32.036Z,20.80
2022-10-05T14:03:06.222Z,20.80
2022-10-05T14:05:34.548Z,20.80
2022-10-05T14:08:20.355Z,20.80
2022-10-05T14:10:51.316Z,20.80
2022-10-05T14:13:27.748Z,20.70
2022-10-05T14:16:07.201Z,20.70
2022-10-05T14:19:03.834Z,20.60
2022-10-05T14:21:46.472Z,20.60
2022-10-05T14:24:45.502Z,20.40
2022-10-05T14:27:25.301Z,20.40
2022-10-05T14:30:01.026Z,20.20
2022-10-05T14:32:34.634Z,20.20
2022-10-05T14:35:16.048Z,20.20
2022-10-05T14:37:48.095Z,20.10
2022-10-05T14:40:31.927Z,20.00
2022-10-05T14:43:03.333Z,20.00
2022-10-05T14:45:34.062Z,20.00
2022-10-05T14:48:15.201Z,19.90
2022-10-05T14:51:03.534Z,19.90
2022-10-05T14:53:41.089Z,19.80
2022-10-05T14:56:38.381Z,19.70
2022-10-05T14:59:32.070Z,19.80
2022-10-05T15:02:18.651Z,19.60
2022-10-05T15:05:06.007Z,19.60
2022-10-05T15:07:41.541Z,19.60
2022-10-05T15:10:29.236Z,19.50
2022-10-05T15:13:25.722Z,19.40
2022-10-05T15:15:57.005Z,19.40
2022-10-05T15:18:42.174Z,19.40
2022-10-05T15:21:36.013Z,19.40
2022-10-05T15:24:08.689Z,19.30
2022-10-05T15:26:50.741Z,19.30
2022-10-05T15:29:51.361Z,19.10
2022-10-05T15:32:35.366Z,19.20
2022-10-05T15:35:36.157Z,19.10
2022-10-05T15:38:17.273Z,19.00
2022-10-05T15:40:51.610Z,19.00
2022-10-05T15:43:23.120Z,18.90
2022-10-05T15:45:58.637Z,18.80
2022-10-05T15:48:36.996Z,18.70
2022-10-05T15:51:16.455Z,18.70
2022-10-05T15:53:50.571Z,18.60
2022-10-05T15:56:27.323Z,18.60
2022-10-05T15:58:58.692Z,18.60
2022-10-05T16:01:45.453Z,18.50
2022-10-05T16:04:23.424Z,18.50
2022-10-05T16:07:16.993Z,18.40
2022-10-05T16:09:56.289Z,18.30
2022-10-05T16:12:39.843Z,18.20
2022-10-05T16:15:21.885Z,18.20
2022-10-05T16:18:09.254Z,18.20
2022-10-05T16:20:48.373Z,18.10
2022-10-05T16:23:29.917Z,18.10
2022-10-05T16:26:14.834Z,18.00
2022-10-05T16:29:00.632Z,17.90
2022-10-05T16:31:57.613Z,17.90
2022-10-05T16:34:38.136Z,17.90
2022-10-05T16:37:14.927Z,17.80
2022-10-05T16:39:57.745Z,17.70
2022-10-05T16:42:36.149Z,17.70
2022-10-05T16:45:23.867Z,17.60
2022-10-05T16:48:18.380Z,17.60
2022-10-05T16:50:58.887Z,17.50
2022-10-05T16:53:34.338Z,17.50
2022-10-05T16:56:08.688Z,17.40
2022-10-05T16:58:49.948Z,17.40
2022-10-05T17:01:30.348Z,17.40
2022-10-05T17:04:12.251Z,17.30
2022-10-05T17:07:02.848Z,17.30
2022-10-05T17:09:56.493Z,17.30
2022-10-05T17:12:40.990Z,17.20
2022-10-05T17:15:31.717Z,17.20
2022-10-05T17:18:20.087Z,17.10
2022-10-05T17:21:08.146Z,17.10
2022-10-05T17:23:55.841Z,17.00
2022-10-05T17:26:57.331Z,17.00
2022-10-05T17:29:47.653Z,16.90
2022-10-05T17:32:39.707Z,16.90
2022-10-05T17:35:18.886Z,16.90
2022-10-05T17:38:14.726Z,16.80
2022-10-05T17:40:58.940Z,16.80
2022-10-05T17:43:35.750Z,16.80
2022-10-05T17:46:07.758Z,16.70
2022-10-05T17:49:13.253Z,16.60
2022-10-05T17:52:23.405Z,16.60
2022-10-05T17:55:30.607Z,16.60
2022-10-05T17:58:01.509Z,16.60
2022-10-05T18:01:11.776Z,16.60
2022-10-05T18:03:43.833Z,16.50
2022-10-05T18:06:33.397Z,16.50
2022-10-05T18:09:33.262Z,16.50
2022-10-05T18:12:31.554Z,16.40
2022-10-05T18:15:31.369Z,16.40
2022-10-05T18:18:21.406Z,16.30
2022-10-05T18:21:15.788Z,16.30
2022-10-05T18:24:02.527Z,16.30
2022-10-05T18:26:41.307Z,16.30
2022-10-05T18:29:48.243Z,16.30
2022-10-05T18:32:31.370Z,16.20
2022-10-05T18:35:05.856Z,16.20
2022-10-05T18:37:48.744Z,16.20
2022-10-05T18:40:28.386Z,16.10
2022-10-05T18:43:03.850Z,16.10
2022-10-05T18:45:48.179Z,16.10
2022-10-05T18:48:28.592Z,16.10
2022-10-05T18:51:05.133Z,16.00
2022-10-05T18:53:49.893Z,16.00
2022-10-05T18:56:27.374Z,15.90
2022-10-05T18:59:15.564Z,15.90
2022-10-05T19:02:01.144Z,15.80
2022-10-05T19:04:46.782Z,15.80
2022-10-05T19:07:35.432Z,15.80
2022-10-05T19:10:21.013Z,15.80
2022-10-05T19:13:11.053Z,15.70
2022-10-05T19:15:47.815Z,15.70
2022-10-05T19:18:35.669Z,15.70
2022-10-05T19:21:22.439Z,15.60
2022-10-05T19:24:12.444Z,15.60
2022-10-05T19:27:02.495Z,15.60
2022-10-05T19:29:47.424Z,15.60
2022-10-05T19:32:24.203Z,15.50
2022-10-05T19:35:07.328Z,15.50
2022-10-05T19:37:42.900Z,15.40
2022-10-05T19:40:19.717Z,15.40
2022-10-05T19:43:19.031Z,15.40
2022-10-05T19:46:09.890Z,15.40
2022-10-05T19:48:44.464Z,15.30
2022-10-05T19:51:20.334Z,15.30
2022-10-05T19:53:50.737Z,15.30
2022-10-05T19:56:20.690Z,15.20
2022-10-05T19:58:54.169Z,15.20
2022-10-05T20:01:27.594Z,15.20
2022-10-05T20:04:00.806Z,15.10
2022-10-05T20:06:35.760Z,15.10
2022-10-05T20:09:21.375Z,15.10
2022-10-05T20:11:53.946Z,15.10
2022-10-05T20:14:31.786Z,15.00
2022-10-05T20:17:44.740Z,15.10
2022-10-05T20:20:25.078Z,15.00
2022-10-05T20:22:53.322Z,15.00
2022-10-05T20:25:32.901Z,15.00
2022-10-05T20:28:03.229Z,14.90
2022-10-05T20:30:34.321Z,14.90
2022-10-05T20:33:04.816Z,14.90
2022-10-05T20:35:33.063Z,14.80
2022-10-05T20:38:01.347Z,14.80
2022-10-05T20:40:30.541Z,14.80
2022-10-05T20:42:59.507Z,14.80
2022-10-05T20:45:27.885Z,14.80
2022-10-05T20:47:57.722Z,14.80
2022-10-05T20:50:31.347Z,14.70
2022-10-05T20:52:59.729Z,14.70
2022-10-05T20:55:31.480Z,14.70
2022-10-05T20:58:00.184Z,14.70
2022-10-05T21:00:49.672Z,14.60
2022-10-05T21:03:19.784Z,14.70
2022-10-05T21:05:48.330Z,14.60
2022-10-05T21:08:22.357Z,14.70
2022-10-05T21:10:50.652Z,14.70
2022-10-05T21:13:19.089Z,14.60
2022-10-05T21:15:47.496Z,14.60
2022-10-05T21:18:17.278Z,14.60
2022-10-05T21:20:47.928Z,14.60
2022-10-05T21:23:16.161Z,14.60
2022-10-05T21:25:44.477Z,14.50
2022-10-05T21:28:12.912Z,14.50
2022-10-05T21:30:41.217Z,14.50
2022-10-05T21:33:09.645Z,14.50
2022-10-05T21:35:37.979Z,14.50
2022-10-05T21:38:12.404Z,14.50
2022-10-05T21:40:46.350Z,14.40
2022-10-05T21:43:14.841Z,14.40
2022-10-05T21:45:44.822Z,14.40
2022-10-05T21:48:14.988Z,14.40
2022-10-05T21:50:43.582Z,14.40
2022-10-05T21:53:23.829Z,14.30
2022-10-05T21:55:52.964Z,14.30
2022-10-05T21:58:23.621Z,14.30
2022-10-05T22:00:51.964Z,14.20
2022-10-05T22:03:21.658Z,14.20
2022-10-05T22:05:50.106Z,14.20
2022-10-05T22:08:23.681Z,14.20
2022-10-05T22:10:52.729Z,14.20
2022-10-05T22:13:21.073Z,14.20
2022-10-05T22:15:56.875Z,14.10
2022-10-05T22:18:27.079Z,14.10
2022-10-05T22:20:55.739Z,14.00
2022-10-05T22:23:25.582Z,14.00
2022-10-05T22:25:55.069Z,14.00
2022-10-05T22:28:23.571Z,14.00
2022-10-05T22:30:51.883Z,14.00
2022-10-05T22:33:20.281Z,13.90
2022-10-05T22:35:48.676Z,13.90
2022-10-05T22:38:17.167Z,13.90
2022-10-05T22:40:47.318Z,13.80
2022-10-05T22:43:16.333Z,13.80
2022-10-05T22:45:44.986Z,13.70
2022-10-05T22:48:13.564Z,13.70
2022-10-05T22:50:44.811Z,13.60
2022-10-05T22:53:13.284Z,13.60
2022-10-05T22:55:42.208Z,13.50
2022-10-05T22:58:12.011Z,13.50
2022-10-05T23:00:57.685Z,13.50
2022-10-05T23:03:26.680Z,13.50
2022-10-05T23:05:58.824Z,13.40
2022-10-05T23:08:27.652Z,13.30
2022-10-05T23:11:01.070Z,13.30
2022-10-05T23:13:34.303Z,13.20
2022-10-05T23:16:08.366Z,13.20
2022-10-05T23:18:36.865Z,13.10
2022-10-05T23:21:07.687Z,13.10
2022-10-05T23:23:37.518Z,13.10
2022-10-05T23:26:10.597Z,13.00
2022-10-05T23:28:46.633Z,13.00
2022-10-05T23:31:16.810Z,12.90
2022-10-05T23:33:45.835Z,12.90
2022-10-05T23:36:16.409Z,12.80
2022-10-05T23:38:45.303Z,12.80
2022-10-05T23:41:14.435Z,12.70
2022-10-05T23:43:47.098Z,12.60
2022-10-05T23:46:18.844Z,12.60
2022-10-05T23:48:47.245Z,12.50
2022-10-05T23:51:16.464Z,12.50
2022-10-05T23:53:44.973Z,12.50
2022-10-05T23:56:13.615Z,12.50
2022-10-05T23:58:43.718Z,12.50
