createdAt,value
2023-03-12T00:02:27.462Z,8.50
2023-03-12T00:04:55.821Z,9.90
2023-03-12T00:07:23.768Z,10.10
2023-03-12T00:09:54.604Z,13.10
2023-03-12T00:12:22.601Z,9.50
2023-03-12T00:14:50.424Z,8.10
2023-03-12T00:17:21.287Z,11.20
2023-03-12T00:19:55.415Z,10.10
2023-03-12T00:22:23.740Z,7.60
2023-03-12T00:24:52.878Z,9.40
2023-03-12T00:27:21.143Z,8.40
2023-03-12T00:29:49.509Z,9.80
2023-03-12T00:32:17.624Z,8.90
2023-03-12T00:34:50.357Z,8.00
2023-03-12T00:37:21.388Z,7.30
2023-03-12T00:39:49.587Z,8.60
2023-03-12T00:42:17.884Z,7.80
2023-03-12T00:44:47.693Z,7.10
2023-03-12T00:47:15.747Z,8.50
2023-03-12T00:51:27.203Z,7.30
2023-03-12T00:53:57.342Z,7.50
2023-03-12T00:56:25.376Z,17.80
2023-03-12T01:06:29.891Z,7.40
2023-03-12T01:08:57.868Z,7.00
2023-03-12T01:11:26.873Z,8.10
2023-03-12T01:13:58.674Z,6.50
2023-03-12T01:16:28.822Z,6.20
2023-03-12T01:18:58.315Z,6.60
2023-03-12T01:21:27.170Z,7.10
2023-03-12T01:23:56.117Z,5.60
2023-03-12T01:26:24.751Z,6.70
2023-03-12T01:28:55.857Z,5.70
2023-03-12T01:31:25.338Z,8.70
2023-03-12T01:33:53.780Z,6.20
2023-03-12T01:36:23.646Z,5.80
2023-03-12T01:38:56.278Z,9.10
2023-03-12T01:41:25.229Z,5.70
2023-03-12T01:43:53.432Z,4.20
2023-03-12T01:46:27.803Z,5.90
2023-03-12T01:48:55.632Z,6.80
2023-03-12T01:51:25.824Z,6.80
2023-03-12T01:53:57.264Z,6.30
2023-03-12T01:56:26.792Z,5.70
2023-03-12T01:58:56.143Z,6.70
2023-03-12T02:01:25.278Z,4.90
2023-03-12T02:03:54.176Z,6.60
2023-03-12T02:07:01.214Z,6.20
2023-03-12T02:09:29.996Z,4.10
2023-03-12T02:11:58.014Z,4.60
2023-03-12T02:14:26.560Z,3.90
2023-03-12T02:16:55.746Z,3.70
2023-03-12T02:19:26.979Z,6.00
2023-03-12T02:21:55.641Z,9.30
2023-03-12T02:24:56.283Z,7.40
2023-03-12T02:27:24.834Z,3.40
2023-03-12T02:29:52.831Z,5.30
2023-03-12T02:32:23.618Z,8.90
2023-03-12T02:34:53.050Z,6.10
2023-03-12T02:37:21.036Z,4.70
2023-03-12T02:39:56.309Z,5.90
2023-03-12T02:42:24.418Z,4.90
2023-03-12T02:44:52.434Z,6.00
2023-03-12T02:47:22.975Z,6.10
2023-03-12T02:49:52.663Z,3.20
2023-03-12T02:52:20.676Z,5.10
2023-03-12T02:54:48.508Z,5.50
2023-03-12T02:57:16.473Z,4.30
2023-03-12T02:59:44.379Z,6.70
2023-03-12T03:02:13.119Z,14.90
2023-03-12T03:04:41.791Z,6.20
2023-03-12T03:07:11.410Z,4.60
2023-03-12T03:09:50.519Z,3.80
2023-03-12T03:12:18.553Z,3.00
2023-03-12T03:14:46.426Z,5.30
2023-03-12T03:17:17.030Z,4.50
2023-03-12T03:19:45.102Z,3.00
2023-03-12T03:22:13.117Z,5.50
2023-03-12T03:24:41.214Z,4.30
2023-03-12T03:27:09.779Z,4.60
2023-03-12T03:29:37.760Z,5.90
2023-03-12T03:32:06.101Z,3.00
2023-03-12T03:34:34.372Z,4.10
2023-03-12T03:37:02.237Z,3.50
2023-03-12T03:39:30.384Z,5.40
2023-03-12T03:41:58.489Z,4.10
2023-03-12T03:44:26.612Z,4.60
2023-03-12T03:46:55.596Z,6.80
2023-03-12T03:49:24.156Z,4.50
2023-03-12T03:51:52.198Z,7.10
2023-03-12T03:54:20.319Z,3.80
2023-03-12T03:56:48.566Z,6.20
2023-03-12T03:59:16.719Z,7.70
2023-03-12T04:01:44.799Z,7.60
2023-03-12T04:04:12.714Z,8.70
2023-03-12T04:06:40.743Z,5.10
2023-03-12T04:09:09.039Z,7.90
2023-03-12T04:11:37.108Z,5.30
2023-03-12T04:14:05.090Z,4.30
2023-03-12T04:16:33.424Z,5.10
2023-03-12T04:19:01.477Z,4.40
2023-03-12T04:21:29.479Z,4.50
2023-03-12T04:23:57.486Z,7.80
2023-03-12T04:26:25.566Z,4.80
2023-03-12T04:28:53.890Z,5.30
2023-03-12T04:31:22.276Z,3.30
2023-03-12T04:33:50.471Z,5.80
2023-03-12T04:36:18.672Z,4.10
2023-03-12T04:38:46.643Z,4.80
2023-03-12T04:41:15.291Z,6.10
2023-03-12T04:43:43.240Z,5.60
2023-03-12T04:46:11.581Z,5.30
2023-03-12T04:48:39.731Z,6.40
2023-03-12T04:51:08.546Z,4.60
2023-03-12T04:53:36.547Z,3.30
2023-03-12T04:56:06.620Z,6.80
2023-03-12T04:58:38.181Z,5.90
2023-03-12T05:01:06.104Z,7.90
2023-03-12T05:03:34.020Z,5.30
2023-03-12T05:06:01.994Z,6.30
2023-03-12T05:08:30.014Z,5.80
2023-03-12T05:10:58.100Z,7.80
2023-03-12T05:13:26.366Z,5.30
2023-03-12T05:15:54.576Z,7.60
2023-03-12T05:18:27.927Z,3.90
2023-03-12T05:20:59.410Z,4.70
2023-03-12T05:23:29.727Z,6.30
2023-03-12T05:25:58.550Z,6.20
2023-03-12T05:28:28.762Z,9.10
2023-03-12T05:31:16.516Z,4.80
2023-03-12T05:33:51.039Z,12.50
2023-03-12T05:36:21.630Z,11.30
2023-03-12T05:38:50.519Z,5.40
2023-03-12T05:41:23.422Z,5.40
2023-03-12T05:43:53.445Z,5.70
2023-03-12T05:46:22.374Z,5.50
2023-03-12T05:48:50.885Z,4.40
2023-03-12T05:51:20.201Z,5.50
2023-03-12T05:53:48.743Z,9.80
2023-03-12T05:56:19.201Z,6.90
2023-03-12T05:58:50.550Z,11.60
2023-03-12T06:01:24.560Z,13.20
2023-03-12T06:04:29.142Z,8.30
2023-03-12T06:06:59.369Z,8.00
2023-03-12T06:09:26.878Z,4.60
2023-03-12T06:12:00.155Z,7.00
2023-03-12T06:14:27.212Z,6.80
2023-03-12T06:16:54.571Z,6.80
2023-03-12T06:19:24.308Z,5.90
2023-03-12T06:21:51.157Z,3.90
2023-03-12T06:24:17.889Z,6.80
2023-03-12T06:26:44.853Z,6.60
2023-03-12T06:29:12.257Z,8.80
2023-03-12T06:31:41.855Z,9.80
2023-03-12T06:34:16.513Z,7.30
2023-03-12T06:36:48.142Z,6.80
2023-03-12T06:39:18.971Z,5.30
2023-03-12T06:41:48.229Z,8.80
2023-03-12T06:44:16.866Z,4.70
2023-03-12T06:46:44.737Z,5.50
2023-03-12T06:49:11.921Z,5.20
2023-03-12T06:51:39.040Z,6.00
2023-03-12T06:54:05.926Z,4.90
2023-03-12T06:56:33.247Z,6.80
2023-03-12T06:59:00.509Z,5.70
2023-03-12T07:01:27.442Z,6.90
2023-03-12T07:03:55.143Z,6.70
2023-03-12T07:06:26.971Z,5.10
2023-03-12T07:09:00.132Z,6.50
2023-03-12T07:11:33.946Z,8.90
2023-03-12T07:14:04.212Z,5.80
2023-03-12T07:16:31.200Z,7.30
2023-03-12T07:18:58.445Z,6.50
2023-03-12T07:21:25.023Z,7.10
2023-03-12T07:23:52.409Z,6.50
2023-03-12T07:26:19.517Z,4.70
2023-03-12T07:28:46.302Z,10.90
2023-03-12T07:31:12.985Z,6.00
2023-03-12T07:39:58.965Z,4.40
2023-03-12T07:42:27.088Z,5.50
2023-03-12T07:44:55.005Z,4.10
2023-03-12T07:47:24.535Z,9.80
2023-03-12T07:49:54.448Z,5.70
2023-03-12T07:52:23.721Z,4.70
2023-03-12T07:54:53.024Z,6.40
2023-03-12T07:57:21.280Z,5.20
2023-03-12T07:59:50.083Z,9.90
2023-03-12T08:02:18.488Z,4.70
2023-03-12T08:04:47.294Z,6.40
2023-03-12T08:07:15.216Z,7.70
2023-03-12T08:09:43.271Z,6.10
2023-03-12T08:12:11.193Z,6.40
2023-03-12T08:14:39.343Z,5.50
2023-03-12T08:17:07.219Z,5.40
2023-03-12T08:19:35.310Z,7.40
2023-03-12T08:22:06.785Z,6.00
2023-03-12T08:24:36.112Z,10.00
2023-03-12T08:27:04.653Z,7.00
2023-03-12T08:29:33.777Z,5.00
2023-03-12T08:32:05.278Z,7.70
2023-03-12T08:34:34.487Z,5.60
2023-03-12T08:37:03.117Z,5.50
2023-03-12T08:39:31.609Z,4.90
2023-03-12T08:41:59.596Z,4.20
2023-03-12T08:44:27.686Z,4.10
2023-03-12T08:46:55.712Z,9.40
2023-03-12T08:49:23.849Z,6.40
2023-03-12T08:51:52.174Z,4.90
2023-03-12T08:54:21.444Z,4.90
2023-03-12T08:56:51.987Z,5.20
2023-03-12T08:59:20.790Z,5.30
2023-03-12T09:01:50.142Z,5.70
2023-03-12T09:04:18.587Z,11.90
2023-03-12T09:06:46.854Z,7.10
2023-03-12T09:09:14.715Z,6.60
2023-03-12T09:11:42.891Z,5.50
2023-03-12T09:16:59.223Z,5.10
2023-03-12T09:19:27.282Z,6.20
2023-03-12T09:21:55.263Z,5.50
2023-03-12T09:24:23.381Z,6.10
2023-03-12T09:26:51.384Z,4.60
2023-03-12T09:29:21.696Z,6.00
2023-03-12T09:31:49.890Z,5.60
2023-03-12T09:34:17.911Z,3.70
2023-03-12T09:36:45.970Z,3.00
2023-03-12T09:39:17.065Z,3.30
2023-03-12T09:41:47.759Z,4.70
2023-03-12T09:44:40.070Z,6.00
2023-03-12T09:47:23.498Z,6.60
2023-03-12T09:49:54.737Z,7.00
2023-03-12T09:52:25.818Z,3.60
2023-03-12T09:55:17.019Z,8.60
2023-03-12T09:57:45.204Z,9.20
2023-03-12T10:00:15.537Z,8.80
2023-03-12T10:03:01.768Z,7.40
2023-03-12T10:05:48.882Z,6.40
2023-03-12T10:08:35.702Z,3.60
2023-03-12T10:11:09.610Z,7.60
2023-03-12T10:13:40.607Z,5.10
2023-03-12T10:16:14.859Z,4.80
2023-03-12T10:19:01.560Z,7.80
2023-03-12T10:21:35.334Z,5.10
2023-03-12T10:24:25.205Z,5.10
2023-03-12T10:26:55.137Z,7.00
2023-03-12T10:29:26.165Z,8.00
2023-03-12T10:31:54.077Z,7.30
2023-03-12T10:34:42.271Z,5.40
2023-03-12T10:37:22.878Z,7.60
2023-03-12T10:39:53.919Z,6.20
2023-03-12T10:42:23.076Z,4.60
2023-03-12T10:44:52.808Z,6.90
2023-03-12T10:47:35.995Z,4.50
2023-03-12T10:50:24.428Z,4.30
2023-03-12T10:52:53.891Z,7.40
2023-03-12T10:55:23.907Z,6.60
2023-03-12T10:57:53.027Z,6.20
2023-03-12T11:00:23.157Z,3.10
2023-03-12T11:03:00.130Z,7.10
2023-03-12T11:05:33.509Z,5.00
2023-03-12T11:08:02.155Z,3.90
2023-03-12T11:10:33.033Z,6.50
2023-03-12T11:13:02.621Z,4.30
2023-03-12T11:15:36.391Z,3.70
2023-03-12T11:18:18.641Z,4.30
2023-03-12T11:20:47.369Z,6.80
2023-03-12T11:23:16.568Z,4.90
2023-03-12T11:25:50.746Z,5.40
2023-03-12T11:28:21.334Z,4.90
2023-03-12T11:30:50.221Z,6.50
2023-03-12T11:33:18.806Z,4.60
2023-03-12T11:36:10.022Z,6.30
2023-03-12T11:38:55.055Z,4.40
2023-03-12T11:41:26.878Z,5.90
2023-03-12T11:44:00.667Z,4.50
2023-03-12T11:46:47.116Z,4.40
2023-03-12T11:49:21.274Z,8.50
2023-03-12T11:51:55.300Z,3.30
2023-03-12T11:54:40.569Z,7.30
2023-03-12T11:57:20.557Z,3.90
2023-03-12T11:59:48.376Z,4.00
2023-03-12T12:02:35.125Z,7.20
2023-03-12T12:05:03.066Z,4.90
2023-03-12T12:07:39.506Z,7.40
2023-03-12T12:10:26.084Z,6.90
2023-03-12T12:13:03.142Z,6.90
2023-03-12T12:15:38.469Z,6.80
2023-03-12T12:18:18.600Z,6.10
2023-03-12T12:20:52.623Z,9.10
2023-03-12T12:23:20.347Z,5.20
2023-03-12T12:26:08.092Z,5.50
2023-03-12T12:28:45.833Z,5.70
2023-03-12T12:31:22.475Z,4.10
2023-03-12T12:33:53.393Z,4.80
2023-03-12T12:36:21.713Z,5.30
2023-03-12T12:39:06.159Z,3.50
2023-03-12T12:41:36.461Z,4.50
2023-03-12T12:44:12.615Z,4.80
2023-03-12T12:46:43.597Z,4.10
2023-03-12T12:49:14.484Z,10.40
2023-03-12T12:51:44.815Z,6.60
2023-03-12T12:54:25.706Z,6.00
2023-03-12T12:56:59.499Z,4.10
2023-03-12T12:59:31.822Z,3.40
2023-03-12T13:02:00.933Z,8.40
2023-03-12T13:04:33.858Z,5.90
2023-03-12T13:07:27.829Z,4.20
2023-03-12T13:09:57.342Z,6.60
2023-03-12T13:12:25.358Z,5.10
2023-03-12T13:14:54.962Z,8.00
2023-03-12T13:17:35.107Z,6.90
2023-03-12T13:20:12.278Z,7.70
2023-03-12T13:22:59.041Z,5.50
2023-03-12T13:25:50.127Z,4.60
2023-03-12T13:28:30.342Z,3.80
2023-03-12T13:31:18.664Z,6.50
2023-03-12T13:33:49.500Z,6.90
2023-03-12T13:36:17.470Z,3.40
2023-03-12T13:38:59.291Z,5.10
2023-03-12T13:41:37.881Z,1.70
2023-03-12T13:44:25.334Z,4.40
2023-03-12T13:47:01.773Z,4.00
2023-03-12T13:49:49.970Z,4.10
2023-03-12T13:52:17.880Z,4.80
2023-03-12T13:54:47.685Z,3.80
2023-03-12T13:57:35.828Z,5.20
2023-03-12T14:00:06.521Z,4.60
2023-03-12T14:02:36.816Z,5.90
2023-03-12T14:05:10.771Z,4.00
2023-03-12T14:07:44.966Z,5.90
2023-03-12T14:10:19.197Z,6.90
2023-03-12T14:12:58.912Z,3.00
2023-03-12T14:15:56.497Z,4.30
2023-03-12T14:18:27.082Z,3.80
2023-03-12T14:20:58.373Z,6.20
2023-03-12T14:23:34.718Z,4.80
2023-03-12T14:26:04.383Z,4.90
2023-03-12T14:28:38.210Z,5.20
2023-03-12T14:31:17.545Z,3.40
2023-03-12T14:33:50.431Z,4.90
2023-03-12T14:36:22.793Z,5.00
2023-03-12T14:39:01.186Z,4.00
2023-03-12T14:41:35.338Z,4.30
2023-03-12T14:44:05.237Z,5.40
2023-03-12T14:46:33.459Z,3.20
2023-03-12T14:49:01.470Z,5.90
2023-03-12T14:51:30.855Z,4.80
2023-03-12T14:54:02.596Z,3.30
2023-03-12T14:56:33.162Z,4.70
2023-03-12T14:59:05.211Z,4.90
2023-03-12T15:01:34.545Z,6.40
2023-03-12T15:04:03.484Z,5.40
2023-03-12T15:06:35.759Z,4.50
2023-03-12T15:09:04.608Z,4.80
2023-03-12T15:11:34.118Z,5.10
2023-03-12T15:15:42.353Z,5.30
2023-03-12T15:18:17.058Z,3.70
2023-03-12T15:20:44.078Z,5.10
2023-03-12T15:23:12.482Z,6.00
2023-03-12T15:25:40.247Z,5.70
2023-03-12T15:28:09.977Z,3.50
2023-03-12T15:30:37.680Z,5.00
2023-03-12T15:33:04.354Z,8.80
2023-03-12T15:35:31.408Z,5.30
2023-03-12T15:37:58.338Z,6.20
2023-03-12T15:40:26.514Z,6.10
2023-03-12T15:43:02.810Z,5.20
2023-03-12T15:45:29.473Z,6.80
2023-03-12T15:47:56.282Z,4.60
2023-03-12T15:50:26.366Z,9.40
2023-03-12T15:53:06.267Z,6.00
2023-03-12T15:55:34.806Z,6.20
2023-03-12T15:58:01.949Z,4.70
2023-03-12T16:00:29.426Z,4.80
2023-03-12T16:03:07.653Z,5.20
2023-03-12T16:05:38.706Z,5.00
2023-03-12T16:08:20.152Z,4.10
2023-03-12T16:10:50.275Z,4.50
2023-03-12T16:13:19.414Z,4.40
2023-03-12T16:15:47.935Z,3.70
2023-03-12T16:18:16.347Z,5.10
2023-03-12T16:20:43.178Z,3.20
2023-03-12T16:23:09.925Z,5.10
2023-03-12T16:25:36.970Z,4.20
2023-03-12T16:28:04.986Z,5.30
2023-03-12T16:30:33.319Z,4.20
2023-03-12T16:33:01.380Z,5.30
2023-03-12T16:35:30.621Z,6.60
2023-03-12T16:37:58.098Z,9.20
2023-03-12T16:40:33.393Z,6.50
2023-03-12T16:43:02.986Z,4.70
2023-03-12T16:45:30.953Z,5.10
2023-03-12T16:47:58.999Z,9.50
2023-03-12T16:50:26.635Z,10.10
2023-03-12T16:52:53.857Z,8.60
2023-03-12T16:55:21.566Z,11.40
2023-03-12T16:57:49.653Z,11.00
2023-03-12T17:00:19.901Z,12.60
2023-03-12T17:02:46.739Z,12.70
2023-03-12T17:05:13.368Z,20.60
2023-03-12T17:07:40.293Z,15.00
2023-03-12T17:10:08.655Z,16.50
2023-03-12T17:12:39.629Z,24.50
2023-03-12T17:15:14.909Z,40.60
2023-03-12T17:17:41.726Z,42.50
2023-03-12T17:20:10.032Z,51.80
2023-03-12T17:22:36.642Z,33.10
2023-03-12T17:25:04.955Z,36.10
2023-03-12T17:27:34.060Z,26.50
2023-03-12T17:30:01.214Z,52.50
2023-03-12T17:32:30.030Z,54.80
2023-03-12T17:34:59.420Z,41.40
2023-03-12T17:37:26.442Z,26.40
2023-03-12T17:39:53.060Z,25.30
2023-03-12T17:42:20.227Z,22.10
2023-03-12T17:44:47.492Z,18.80
2023-03-12T17:47:14.585Z,24.60
2023-03-12T17:49:42.073Z,28.70
2023-03-12T17:52:09.178Z,30.60
2023-03-12T17:54:37.493Z,35.40
2023-03-12T17:57:04.853Z,33.70
2023-03-12T17:59:32.722Z,28.30
2023-03-12T18:02:00.307Z,24.80
2023-03-12T18:04:28.481Z,21.50
2023-03-12T18:06:56.215Z,15.70
2023-03-12T18:09:23.285Z,28.80
2023-03-12T18:11:50.306Z,40.30
2023-03-12T18:14:17.290Z,33.70
2023-03-12T18:16:43.797Z,27.10
2023-03-12T18:19:12.163Z,25.60
2023-03-12T18:21:39.496Z,20.00
2023-03-12T18:24:14.203Z,27.20
2023-03-12T18:26:42.303Z,22.70
2023-03-12T18:29:08.972Z,18.50
2023-03-12T18:31:36.015Z,20.50
2023-03-12T18:34:03.369Z,23.50
2023-03-12T18:36:30.529Z,16.90
2023-03-12T18:38:58.939Z,15.00
2023-03-12T18:41:30.321Z,13.90
2023-03-12T18:43:59.601Z,17.30
2023-03-12T18:46:29.554Z,18.10
2023-03-12T18:48:56.461Z,19.30
2023-03-12T18:51:23.187Z,20.30
2023-03-12T18:53:50.084Z,21.30
2023-03-12T18:56:17.043Z,25.50
2023-03-12T18:58:43.786Z,24.00
2023-03-12T19:01:13.033Z,26.20
2023-03-12T19:03:40.169Z,25.60
2023-03-12T19:06:12.675Z,24.90
2023-03-12T19:08:39.979Z,31.10
2023-03-12T19:11:07.510Z,25.10
2023-03-12T19:13:34.644Z,25.10
2023-03-12T19:16:02.567Z,26.20
2023-03-12T19:18:29.878Z,21.90
2023-03-12T19:20:56.968Z,24.90
2023-03-12T19:23:26.225Z,22.70
2023-03-12T19:25:52.918Z,22.10
2023-03-12T19:28:20.050Z,19.70
2023-03-12T19:30:46.773Z,21.00
2023-03-12T19:33:13.947Z,18.10
2023-03-12T19:35:41.403Z,20.30
2023-03-12T19:38:08.660Z,16.90
2023-03-12T19:40:35.668Z,22.60
2023-03-12T19:43:02.428Z,19.50
2023-03-12T19:45:29.323Z,19.00
2023-03-12T19:47:56.450Z,15.00
2023-03-12T19:50:23.558Z,10.50
2023-03-12T19:52:50.532Z,13.40
2023-03-12T19:55:17.363Z,13.20
2023-03-12T19:57:44.558Z,20.00
2023-03-12T20:00:12.242Z,14.80
2023-03-12T20:02:39.352Z,11.90
2023-03-12T20:05:07.593Z,11.30
2023-03-12T20:07:35.427Z,9.90
2023-03-12T20:10:02.394Z,8.50
2023-03-12T20:12:29.168Z,9.80
2023-03-12T20:14:55.626Z,8.40
2023-03-12T20:17:22.183Z,10.50
2023-03-12T20:19:48.755Z,8.10
2023-03-12T20:22:15.466Z,8.10
2023-03-12T20:24:42.762Z,6.10
2023-03-12T20:27:10.529Z,7.00
2023-03-12T20:29:37.289Z,8.30
2023-03-12T20:32:04.375Z,8.80
2023-03-12T20:34:31.389Z,8.30
2023-03-12T20:36:57.951Z,7.80
2023-03-12T20:39:24.902Z,7.50
2023-03-12T20:41:51.775Z,8.30
2023-03-12T20:44:18.505Z,6.30
2023-03-12T20:46:45.992Z,8.80
2023-03-12T20:49:14.038Z,9.70
2023-03-12T20:51:42.263Z,9.70
2023-03-12T20:54:08.960Z,7.70
2023-03-12T20:56:35.518Z,7.50
2023-03-12T20:59:02.119Z,5.90
2023-03-12T21:01:29.229Z,6.80
2023-03-12T21:03:58.504Z,7.90
2023-03-12T21:06:27.138Z,5.60
2023-03-12T21:08:58.644Z,6.80
2023-03-12T21:11:28.815Z,7.00
2023-03-12T21:13:56.520Z,7.40
2023-03-12T21:16:23.258Z,6.90
2023-03-12T21:18:54.410Z,5.20
2023-03-12T21:21:21.005Z,5.30
2023-03-12T21:23:48.399Z,6.60
2023-03-12T21:26:17.923Z,8.20
2023-03-12T21:29:04.222Z,7.40
2023-03-12T21:31:31.062Z,6.70
2023-03-12T21:33:57.612Z,6.20
2023-03-12T21:36:25.220Z,5.70
2023-03-12T21:38:52.258Z,7.20
2023-03-12T21:41:19.228Z,8.30
2023-03-12T21:43:46.324Z,8.30
2023-03-12T21:46:14.779Z,7.40
2023-03-12T21:48:46.064Z,7.40
2023-03-12T21:51:13.985Z,7.10
2023-03-12T21:53:40.637Z,7.00
2023-03-12T21:56:08.359Z,8.90
2023-03-12T21:58:38.127Z,9.70
2023-03-12T22:03:46.250Z,8.30
2023-03-12T22:06:13.708Z,8.60
2023-03-12T22:08:41.480Z,9.50
2023-03-12T22:11:08.863Z,9.60
2023-03-12T22:13:36.533Z,8.50
2023-03-12T22:16:06.438Z,8.00
2023-03-12T22:18:37.164Z,7.80
2023-03-12T22:21:07.085Z,8.30
2023-03-12T22:23:36.909Z,8.30
2023-03-12T22:26:06.727Z,10.90
2023-03-12T22:28:36.333Z,10.40
2023-03-12T22:31:05.508Z,10.60
2023-03-12T22:33:35.484Z,9.30
2023-03-12T22:36:07.157Z,10.80
2023-03-12T22:38:40.099Z,7.50
2023-03-12T22:41:15.899Z,7.40
2023-03-12T22:43:43.789Z,8.60
2023-03-12T22:46:11.071Z,9.20
2023-03-12T22:48:38.216Z,9.00
2023-03-12T22:51:05.268Z,8.00
2023-03-12T22:53:32.188Z,15.40
2023-03-12T22:56:06.328Z,8.90
2023-03-12T22:58:33.066Z,10.40
2023-03-12T23:01:05.517Z,9.40
2023-03-12T23:03:33.795Z,8.00
2023-03-12T23:06:01.302Z,8.50
2023-03-12T23:08:28.691Z,8.00
2023-03-12T23:10:56.026Z,10.00
2023-03-12T23:13:22.614Z,12.70
2023-03-12T23:15:50.148Z,8.40
2023-03-12T23:18:16.916Z,7.30
2023-03-12T23:20:44.075Z,8.60
2023-03-12T23:23:11.075Z,9.30
2023-03-12T23:25:37.656Z,9.10
2023-03-12T23:28:06.170Z,9.10
2023-03-12T23:30:34.552Z,12.80
2023-03-12T23:33:01.565Z,9.40
2023-03-12T23:35:28.512Z,9.10
2023-03-12T23:37:57.248Z,11.50
2023-03-12T23:40:24.585Z,9.60
2023-03-12T23:42:52.527Z,10.50
2023-03-12T23:45:20.363Z,12.00
2023-03-12T23:47:46.959Z,11.90
2023-03-12T23:50:13.453Z,10.50
2023-03-12T23:52:40.282Z,13.00
2023-03-12T23:55:10.159Z,9.80
2023-03-12T23:57:36.736Z,12.70
