createdAt,value
2022-10-17T00:00:59.627Z,14.30
2022-10-17T00:06:04.963Z,14.30
2022-10-17T00:11:04.399Z,14.30
2022-10-17T00:16:00.171Z,14.22
2022-10-17T00:20:55.265Z,14.20
2022-10-17T00:25:59.735Z,14.20
2022-10-17T00:30:59.594Z,14.10
2022-10-17T00:36:04.072Z,14.08
2022-10-17T00:40:59.087Z,14.00
2022-10-17T00:45:54.062Z,13.90
2022-10-17T00:50:51.129Z,13.80
2022-10-17T00:55:53.313Z,13.80
2022-10-17T01:00:50.301Z,13.80
2022-10-17T01:05:46.651Z,13.80
2022-10-17T01:10:57.161Z,13.80
2022-10-17T01:16:09.191Z,13.80
2022-10-17T01:21:33.847Z,13.80
2022-10-17T01:26:48.742Z,13.80
2022-10-17T01:31:52.569Z,13.78
2022-10-17T01:36:56.963Z,13.70
2022-10-17T01:42:01.814Z,13.60
2022-10-17T01:47:03.475Z,13.60
2022-10-17T01:52:06.693Z,13.58
2022-10-17T01:57:08.264Z,13.50
2022-10-17T02:02:05.332Z,13.44
2022-10-17T02:07:10.611Z,13.40
2022-10-17T02:12:34.139Z,13.30
2022-10-17T02:17:44.338Z,13.20
2022-10-17T02:22:47.164Z,13.14
2022-10-17T02:27:52.743Z,13.10
2022-10-17T02:32:56.680Z,13.00
2022-10-17T02:37:54.110Z,12.90
2022-10-17T02:42:52.444Z,12.88
2022-10-17T02:47:59.342Z,12.80
2022-10-17T02:53:02.274Z,12.70
2022-10-17T02:58:03.602Z,12.70
2022-10-17T03:02:58.604Z,12.70
2022-10-17T03:07:54.451Z,12.60
2022-10-17T03:12:49.341Z,12.60
2022-10-17T03:22:44.078Z,12.52
2022-10-17T03:27:38.946Z,12.50
2022-10-17T03:32:35.983Z,12.50
2022-10-17T03:37:31.213Z,12.50
2022-10-17T03:42:26.966Z,12.50
2022-10-17T03:47:22.414Z,12.50
2022-10-17T03:52:17.439Z,12.50
2022-10-17T03:57:13.873Z,12.50
2022-10-17T04:02:09.080Z,12.54
2022-10-17T04:07:03.922Z,12.60
2022-10-17T04:11:59.868Z,12.60
2022-10-17T04:16:55.193Z,12.60
2022-10-17T04:21:50.212Z,12.60
2022-10-17T04:26:45.800Z,12.60
2022-10-17T04:31:41.678Z,12.60
2022-10-17T04:36:58.278Z,12.50
2022-10-17T04:41:55.971Z,12.50
2022-10-17T04:46:51.312Z,12.50
2022-10-17T04:51:46.411Z,12.50
2022-10-17T04:57:01.940Z,12.50
2022-10-17T05:01:57.029Z,12.50
2022-10-17T05:06:52.128Z,12.50
2022-10-17T05:12:22.892Z,12.60
2022-10-17T05:17:18.557Z,12.60
2022-10-17T05:22:13.772Z,12.62
2022-10-17T05:27:09.374Z,12.70
2022-10-17T05:32:05.420Z,12.70
2022-10-17T05:37:02.654Z,12.78
2022-10-17T05:41:58.448Z,12.80
2022-10-17T05:46:53.598Z,12.80
2022-10-17T05:51:49.262Z,12.86
2022-10-17T05:56:44.306Z,12.90
2022-10-17T06:01:39.829Z,13.00
2022-10-17T06:06:37.769Z,13.00
2022-10-17T06:11:33.775Z,13.10
2022-10-17T06:16:29.172Z,13.20
2022-10-17T06:21:26.709Z,13.30
2022-10-17T06:26:29.690Z,13.40
2022-10-17T06:31:24.290Z,13.50
2022-10-17T06:36:19.695Z,13.60
2022-10-17T06:41:18.844Z,13.72
2022-10-17T06:46:16.709Z,13.90
2022-10-17T06:51:21.985Z,14.10
2022-10-17T06:56:21.386Z,14.26
2022-10-17T07:01:44.574Z,14.50
2022-10-17T07:06:42.688Z,14.70
2022-10-17T07:11:47.054Z,14.90
2022-10-17T07:16:45.873Z,15.10
2022-10-17T07:21:46.770Z,15.30
2022-10-17T07:26:42.012Z,15.50
2022-10-17T07:31:36.932Z,15.70
2022-10-17T07:36:31.491Z,15.90
2022-10-17T07:41:28.471Z,16.10
2022-10-17T07:46:24.101Z,16.20
2022-10-17T07:51:21.458Z,16.30
2022-10-17T07:56:16.800Z,16.50
2022-10-17T08:01:15.389Z,16.70
2022-10-17T08:06:11.690Z,16.88
2022-10-17T08:11:09.565Z,17.00
2022-10-17T08:16:08.195Z,17.20
2022-10-17T08:21:05.612Z,17.34
2022-10-17T08:26:03.915Z,17.40
2022-10-17T08:31:06.856Z,17.50
2022-10-17T08:36:02.788Z,17.56
2022-10-17T08:41:02.052Z,17.60
2022-10-17T08:46:02.637Z,17.70
2022-10-17T08:51:03.310Z,17.84
2022-10-17T08:56:01.252Z,18.00
2022-10-17T09:01:12.059Z,18.20
2022-10-17T09:06:23.902Z,18.40
2022-10-17T09:11:42.397Z,18.60
2022-10-17T09:17:02.465Z,18.70
2022-10-17T09:22:04.113Z,18.94
2022-10-17T09:26:59.022Z,19.20
2022-10-17T09:32:10.926Z,19.50
2022-10-17T09:37:13.345Z,19.78
2022-10-17T09:42:12.613Z,20.00
2022-10-17T09:47:26.038Z,20.20
2022-10-17T09:52:27.186Z,20.40
2022-10-17T09:57:23.252Z,20.60
2022-10-17T10:02:32.646Z,20.90
2022-10-17T10:07:32.279Z,21.30
2022-10-17T10:12:30.972Z,21.60
2022-10-17T10:17:42.126Z,21.98
2022-10-17T10:22:37.294Z,22.40
2022-10-17T10:32:35.461Z,22.90
2022-10-17T10:37:39.187Z,23.10
2022-10-17T10:42:39.693Z,23.20
2022-10-17T10:47:34.876Z,23.40
2022-10-17T10:52:41.400Z,23.50
2022-10-17T10:57:39.371Z,23.88
2022-10-17T11:02:43.117Z,24.20
2022-10-17T11:07:46.653Z,24.42
2022-10-17T11:12:48.958Z,24.60
2022-10-17T11:17:52.950Z,24.70
2022-10-17T11:22:53.813Z,24.80
2022-10-17T11:27:49.355Z,24.90
2022-10-17T11:32:50.831Z,25.00
2022-10-17T11:37:53.532Z,25.08
2022-10-17T11:42:58.718Z,25.30
2022-10-17T11:48:00.548Z,25.50
2022-10-17T11:53:04.140Z,25.76
2022-10-17T11:58:23.756Z,25.92
2022-10-17T12:03:45.266Z,26.10
2022-10-17T12:08:54.127Z,26.34
2022-10-17T12:13:54.506Z,26.60
2022-10-17T12:18:52.744Z,26.90
2022-10-17T12:23:56.114Z,26.90
2022-10-17T12:28:51.358Z,26.70
2022-10-17T12:33:53.181Z,26.60
2022-10-17T12:38:51.761Z,26.40
2022-10-17T12:49:19.428Z,26.80
2022-10-17T12:54:17.658Z,26.60
2022-10-17T12:59:20.651Z,26.30
2022-10-17T13:04:16.588Z,26.38
2022-10-17T13:09:29.131Z,26.60
2022-10-17T13:14:27.068Z,26.92
2022-10-17T13:19:24.835Z,27.30
2022-10-17T13:24:31.028Z,27.50
2022-10-17T13:29:29.184Z,27.70
2022-10-17T13:34:27.808Z,27.80
2022-10-17T13:39:38.222Z,27.90
2022-10-17T13:44:43.446Z,27.70
2022-10-17T13:49:43.632Z,27.40
2022-10-17T13:54:41.855Z,27.10
2022-10-17T13:59:48.330Z,26.90
2022-10-17T14:05:16.170Z,26.50
2022-10-17T14:09:59.251Z,26.02
2022-10-17T14:15:10.233Z,25.60
2022-10-17T14:20:48.276Z,25.02
2022-10-17T14:25:36.539Z,24.52
2022-10-17T14:30:56.922Z,24.10
2022-10-17T14:35:54.344Z,23.70
2022-10-17T14:41:04.836Z,23.40
2022-10-17T14:46:17.275Z,23.10
2022-10-17T14:51:16.301Z,22.80
2022-10-17T14:56:26.636Z,22.60
2022-10-17T15:01:22.232Z,22.40
2022-10-17T15:06:24.132Z,22.30
2022-10-17T15:11:21.544Z,22.10
2022-10-17T15:16:21.058Z,21.90
2022-10-17T15:21:26.653Z,21.72
2022-10-17T15:26:35.187Z,21.52
2022-10-17T15:31:32.805Z,21.40
2022-10-17T15:36:36.167Z,21.20
2022-10-17T15:41:34.487Z,21.00
2022-10-17T15:46:34.770Z,20.80
2022-10-17T15:51:33.519Z,20.60
2022-10-17T15:56:35.374Z,20.46
2022-10-17T16:01:34.172Z,20.30
2022-10-17T16:06:29.883Z,20.10
2022-10-17T16:11:33.427Z,20.00
2022-10-17T16:16:28.832Z,19.80
2022-10-17T16:21:27.992Z,19.62
2022-10-17T16:26:23.492Z,19.50
2022-10-17T16:31:24.787Z,19.30
2022-10-17T16:36:20.302Z,19.10
2022-10-17T16:41:23.574Z,19.00
2022-10-17T16:46:19.486Z,18.80
2022-10-17T16:51:17.852Z,18.70
2022-10-17T16:56:17.445Z,18.52
2022-10-17T17:01:15.490Z,18.40
2022-10-17T17:06:20.917Z,18.30
2022-10-17T17:11:19.785Z,18.20
2022-10-17T17:16:18.047Z,18.10
2022-10-17T17:21:15.229Z,18.00
2022-10-17T17:26:17.948Z,17.90
2022-10-17T17:31:16.625Z,17.70
2022-10-17T17:36:16.791Z,17.60
2022-10-17T17:41:13.769Z,17.50
2022-10-17T17:46:09.623Z,17.40
2022-10-17T17:51:08.404Z,17.30
2022-10-17T17:56:06.101Z,17.20
2022-10-17T18:01:01.745Z,17.18
2022-10-17T18:05:56.566Z,17.10
2022-10-17T18:10:58.510Z,17.00
2022-10-17T18:15:59.341Z,17.00
2022-10-17T18:20:55.323Z,16.90
2022-10-17T18:25:57.271Z,16.90
2022-10-17T18:30:57.533Z,16.80
2022-10-17T18:35:54.994Z,16.70
2022-10-17T18:41:03.573Z,16.62
2022-10-17T18:46:05.156Z,16.60
2022-10-17T18:51:00.510Z,16.50
2022-10-17T18:55:56.242Z,16.44
2022-10-17T19:00:52.324Z,16.40
2022-10-17T19:05:47.682Z,16.32
2022-10-17T19:10:43.632Z,16.30
2022-10-17T19:15:39.761Z,16.20
2022-10-17T19:20:35.712Z,16.20
2022-10-17T19:25:33.410Z,16.10
2022-10-17T19:30:53.430Z,16.00
2022-10-17T19:35:57.294Z,16.00
2022-10-17T19:40:53.561Z,15.90
2022-10-17T19:45:57.646Z,15.82
2022-10-17T19:50:53.056Z,15.80
2022-10-17T19:55:51.125Z,15.70
2022-10-17T20:00:50.278Z,15.60
2022-10-17T20:05:46.227Z,15.52
2022-10-17T20:10:43.489Z,15.48
2022-10-17T20:15:39.652Z,15.40
2022-10-17T20:20:36.761Z,15.30
2022-10-17T20:25:33.893Z,15.22
2022-10-17T20:30:29.090Z,15.18
2022-10-17T20:37:03.483Z,15.10
2022-10-17T20:43:38.666Z,15.00
2022-10-17T20:48:36.834Z,14.90
2022-10-17T20:58:58.522Z,14.80
2022-10-17T21:03:54.334Z,14.70
2022-10-17T21:08:52.536Z,14.60
2022-10-17T21:13:53.872Z,14.50
2022-10-17T21:18:49.132Z,14.50
2022-10-17T21:23:48.702Z,14.40
2022-10-17T21:28:46.137Z,14.40
2022-10-17T21:33:43.588Z,14.30
2022-10-17T21:38:39.603Z,14.28
2022-10-17T21:43:35.602Z,14.20
2022-10-17T21:48:30.527Z,14.10
2022-10-17T21:53:26.624Z,14.10
2022-10-17T21:58:23.913Z,14.00
2022-10-17T22:03:19.315Z,14.00
2022-10-17T22:08:15.640Z,13.90
2022-10-17T22:13:13.397Z,13.90
2022-10-17T22:18:09.583Z,13.80
2022-10-17T22:23:05.925Z,13.80
2022-10-17T22:28:01.279Z,13.70
2022-10-17T22:32:56.274Z,13.70
2022-10-17T22:37:51.569Z,13.60
2022-10-17T22:42:46.247Z,13.60
2022-10-17T22:47:41.141Z,13.54
2022-10-17T22:52:35.910Z,13.50
2022-10-17T22:57:31.007Z,13.50
2022-10-17T23:02:26.103Z,13.46
2022-10-17T23:07:22.707Z,13.40
2022-10-17T23:12:18.807Z,13.40
2022-10-17T23:17:14.525Z,13.30
2022-10-17T23:22:10.095Z,13.30
2022-10-17T23:27:04.833Z,13.30
2022-10-17T23:32:00.903Z,13.20
2022-10-17T23:36:55.672Z,13.20
2022-10-17T23:41:54.285Z,13.18
2022-10-17T23:46:49.286Z,13.14
2022-10-17T23:51:44.854Z,13.10
2022-10-17T23:56:40.234Z,13.10
