createdAt,value
2016-03-31T00:00:04.457Z,11.86
2016-03-31T00:01:04.351Z,11.9
2016-03-31T00:02:04.353Z,11.96
2016-03-31T00:03:04.309Z,11.89
2016-03-31T00:04:04.296Z,11.9
2016-03-31T00:05:04.284Z,11.86
2016-03-31T00:06:04.223Z,11.9
2016-03-31T00:07:04.210Z,11.96
2016-03-31T00:08:04.181Z,11.97
2016-03-31T00:09:04.403Z,11.82
2016-03-31T00:10:04.125Z,11.89
2016-03-31T00:11:04.252Z,11.89
2016-03-31T00:12:04.083Z,11.87
2016-03-31T00:13:03.445Z,11.93
2016-03-31T00:14:04.089Z,11.87
2016-03-31T00:15:04.029Z,11.86
2016-03-31T00:16:04.235Z,11.96
2016-03-31T00:17:03.955Z,11.97
2016-03-31T00:18:03.208Z,11.96
2016-03-31T00:19:03.944Z,11.87
2016-03-31T00:20:03.894Z,11.93
2016-03-31T00:21:03.881Z,11.86
2016-03-31T00:22:03.836Z,11.89
2016-03-31T00:23:03.854Z,11.9
2016-03-31T00:24:03.811Z,11.9
2016-03-31T00:25:03.907Z,11.96
2016-03-31T00:26:03.754Z,11.87
2016-03-31T00:27:03.725Z,11.96
2016-03-31T00:28:03.774Z,11.89
2016-03-31T00:29:03.668Z,11.86
2016-03-31T00:30:03.702Z,11.77
2016-03-31T00:31:03.490Z,11.77
2016-03-31T00:32:03.604Z,11.83
2016-03-31T00:33:03.624Z,11.78
2016-03-31T00:34:03.548Z,11.83
2016-03-31T00:35:03.692Z,11.78
2016-03-31T00:36:03.632Z,11.75
2016-03-31T00:37:03.463Z,11.89
2016-03-31T00:38:03.465Z,11.8
2016-03-31T00:39:03.483Z,11.8
2016-03-31T00:40:03.596Z,11.77
2016-03-31T00:41:03.380Z,11.75
2016-03-31T00:42:03.367Z,11.77
2016-03-31T00:43:03.308Z,11.74
2016-03-31T00:44:03.513Z,11.77
2016-03-31T00:45:03.641Z,11.72
2016-03-31T00:46:06.394Z,11.72
2016-03-31T00:47:03.239Z,11.75
2016-03-31T00:48:03.211Z,11.72
2016-03-31T00:49:03.495Z,11.74
2016-03-31T00:50:03.388Z,11.75
2016-03-31T00:51:03.205Z,11.77
2016-03-31T00:52:03.332Z,11.74
2016-03-31T00:53:03.256Z,11.75
2016-03-31T00:54:03.258Z,11.74
2016-03-31T00:55:03.668Z,11.68
2016-03-31T00:56:03.279Z,11.74
2016-03-31T00:57:02.954Z,11.61
2016-03-31T00:58:03.051Z,11.64
2016-03-31T00:59:02.913Z,11.64
2016-03-31T01:00:02.946Z,11.62
2016-03-31T01:01:02.699Z,11.64
2016-03-31T01:02:02.921Z,11.65
2016-03-31T01:03:02.814Z,11.71
2016-03-31T01:04:01.973Z,11.65
2016-03-31T01:05:02.757Z,11.67
2016-03-31T01:06:02.744Z,11.68
2016-03-31T01:07:02.731Z,11.71
2016-03-31T01:08:02.687Z,11.72
2016-03-31T01:09:02.923Z,11.65
2016-03-31T01:10:02.662Z,11.7
2016-03-31T01:11:02.617Z,11.61
2016-03-31T01:12:02.792Z,11.65
2016-03-31T01:13:02.716Z,11.74
2016-03-31T01:14:02.812Z,11.62
2016-03-31T01:15:02.519Z,11.65
2016-03-31T01:16:02.505Z,11.67
2016-03-31T01:17:02.586Z,11.67
2016-03-31T01:18:02.495Z,11.71
2016-03-31T01:19:02.529Z,11.65
2016-03-31T01:20:02.407Z,11.64
2016-03-31T01:21:02.440Z,11.62
2016-03-31T01:22:02.380Z,11.67
2016-03-31T01:23:02.586Z,11.59
2016-03-31T01:24:02.480Z,11.67
2016-03-31T01:25:02.420Z,11.57
2016-03-31T01:26:02.313Z,11.67
2016-03-31T01:27:02.268Z,11.54
2016-03-31T01:28:02.349Z,11.67
2016-03-31T01:29:02.196Z,11.59
2016-03-31T01:30:02.464Z,11.7
2016-03-31T01:31:02.342Z,11.53
2016-03-31T01:32:02.329Z,11.65
2016-03-31T01:33:02.129Z,11.54
2016-03-31T01:34:02.131Z,11.61
2016-03-31T01:35:02.150Z,11.67
2016-03-31T01:36:02.325Z,11.65
2016-03-31T01:37:02.045Z,11.61
2016-03-31T01:38:02.033Z,11.54
2016-03-31T01:39:02.099Z,11.62
2016-03-31T01:40:01.961Z,11.59
2016-03-31T01:41:01.916Z,11.64
2016-03-31T01:42:01.967Z,11.64
2016-03-31T01:43:01.859Z,11.59
2016-03-31T01:44:01.893Z,11.52
2016-03-31T01:45:01.833Z,11.57
2016-03-31T01:46:01.867Z,11.54
2016-03-31T01:47:01.745Z,11.54
2016-03-31T01:48:01.810Z,11.57
2016-03-31T01:49:01.813Z,11.52
2016-03-31T01:50:01.753Z,11.53
2016-03-31T01:51:01.630Z,11.49
2016-03-31T01:52:01.633Z,11.5
2016-03-31T01:53:01.699Z,11.46
2016-03-31T01:54:01.607Z,11.46
2016-03-31T01:55:01.844Z,11.57
2016-03-31T01:56:01.535Z,11.56
2016-03-31T01:57:01.521Z,11.46
2016-03-31T01:58:01.524Z,11.41
2016-03-31T01:59:01.527Z,11.39
2016-03-31T02:00:01.436Z,11.34
2016-03-31T02:01:01.423Z,11.43
2016-03-31T02:02:01.457Z,11.43
2016-03-31T02:03:01.351Z,11.31
2016-03-31T02:04:01.368Z,11.34
2016-03-31T02:05:01.293Z,11.43
2016-03-31T02:06:01.296Z,11.43
2016-03-31T02:07:01.267Z,11.47
2016-03-31T02:08:01.247Z,11.34
2016-03-31T02:09:01.391Z,11.39
2016-03-31T02:10:01.174Z,11.34
2016-03-31T02:11:01.131Z,11.43
2016-03-31T02:12:00.290Z,11.41
2016-03-31T02:13:14.933Z,11.39
2016-03-31T02:14:01.107Z,11.34
2016-03-31T02:15:01.063Z,11.35
2016-03-31T02:16:01.097Z,11.38
2016-03-31T02:17:01.006Z,11.36
2016-03-31T02:18:00.215Z,11.32
2016-03-31T02:19:01.015Z,11.34
2016-03-31T02:20:00.940Z,11.35
2016-03-31T02:21:00.926Z,11.28
2016-03-31T02:22:00.867Z,11.25
2016-03-31T02:23:00.947Z,11.32
2016-03-31T02:24:00.887Z,11.21
2016-03-31T02:25:00.889Z,11.19
2016-03-31T02:26:00.845Z,11.27
2016-03-31T02:27:00.833Z,11.19
2016-03-31T02:28:00.741Z,11.34
2016-03-31T02:29:00.775Z,11.2
2016-03-31T02:30:00.669Z,11.21
2016-03-31T02:31:00.843Z,11.29
2016-03-31T02:32:00.611Z,11.28
2016-03-31T02:33:00.646Z,11.28
2016-03-31T02:34:00.586Z,11.19
2016-03-31T02:35:00.526Z,11.24
2016-03-31T02:36:00.575Z,11.17
2016-03-31T02:37:00.547Z,11.21
2016-03-31T02:38:03.565Z,11.25
2016-03-31T02:39:00.490Z,11.24
2016-03-31T02:40:00.461Z,11.14
2016-03-31T02:41:14.198Z,11.2
2016-03-31T02:42:00.467Z,11.16
2016-03-31T02:43:00.360Z,11.21
2016-03-31T02:44:00.379Z,11.25
2016-03-31T02:45:00.349Z,11.14
2016-03-31T02:46:00.322Z,11.2
2016-03-31T02:47:00.277Z,11.25
2016-03-31T02:48:00.279Z,11.2
2016-03-31T02:49:00.251Z,11.19
2016-03-31T02:50:00.270Z,11.21
2016-03-31T02:51:00.194Z,11.28
2016-03-31T02:52:00.213Z,11.1
2016-03-31T02:53:00.153Z,11.2
2016-03-31T02:54:00.234Z,11.17
2016-03-31T02:55:00.361Z,11.11
2016-03-31T02:56:00.301Z,11.14
2016-03-31T02:57:00.039Z,11.13
2016-03-31T02:58:00.009Z,11.14
2016-03-31T02:58:59.997Z,11.07
2016-03-31T03:00:00.547Z,11.07
2016-03-31T03:01:00.111Z,11.1
2016-03-31T03:01:59.912Z,11.13
2016-03-31T03:02:59.930Z,11.17
2016-03-31T03:03:59.886Z,11.14
2016-03-31T03:04:59.872Z,11.1
2016-03-31T03:05:59.797Z,11.11
2016-03-31T03:06:59.738Z,11.1
2016-03-31T03:07:59.839Z,11.03
2016-03-31T03:09:13.597Z,11.1
2016-03-31T03:09:59.661Z,11.09
2016-03-31T03:10:59.634Z,11.06
2016-03-31T03:11:59.808Z,11.07
2016-03-31T03:12:59.655Z,11.01
2016-03-31T03:13:59.627Z,11.01
2016-03-31T03:14:59.535Z,10.98
2016-03-31T03:15:59.522Z,11.01
2016-03-31T03:16:59.478Z,11.1
2016-03-31T03:17:59.466Z,10.99
2016-03-31T03:18:59.436Z,11.03
2016-03-31T03:19:58.673Z,11.02
2016-03-31T03:20:59.489Z,11.01
2016-03-31T03:21:59.726Z,11.03
2016-03-31T03:22:59.463Z,10.99
2016-03-31T03:23:59.388Z,11.06
2016-03-31T03:24:59.312Z,11.01
2016-03-31T03:25:59.284Z,10.95
2016-03-31T03:26:59.270Z,11.02
2016-03-31T03:27:59.430Z,11.02
2016-03-31T03:28:59.245Z,10.98
2016-03-31T03:29:59.215Z,11.03
2016-03-31T03:30:59.188Z,11.02
2016-03-31T03:31:59.550Z,11.02
2016-03-31T03:32:59.193Z,10.98
2016-03-31T03:33:59.399Z,11.09
2016-03-31T03:34:59.667Z,11.09
2016-03-31T03:35:59.106Z,11.06
2016-03-31T03:36:59.063Z,11.06
2016-03-31T03:37:58.956Z,11.06
2016-03-31T03:38:59.114Z,11.03
2016-03-31T03:39:58.930Z,10.98
2016-03-31T03:40:58.964Z,11.07
2016-03-31T03:41:58.952Z,11.09
2016-03-31T03:42:58.844Z,11.1
2016-03-31T03:43:58.754Z,11.01
2016-03-31T03:44:59.225Z,11.06
2016-03-31T03:45:58.758Z,11.02
2016-03-31T03:46:58.747Z,11.1
2016-03-31T03:47:58.702Z,11.01
2016-03-31T03:48:58.924Z,11.02
2016-03-31T03:49:59.426Z,11.02
2016-03-31T03:50:59.272Z,11.01
2016-03-31T03:51:58.963Z,10.99
2016-03-31T03:52:58.528Z,11.1
2016-03-31T03:53:59.375Z,11.01
2016-03-31T03:54:58.705Z,11.01
2016-03-31T03:55:58.379Z,11.01
2016-03-31T03:56:58.836Z,10.99
2016-03-31T03:57:59.057Z,10.98
2016-03-31T03:58:58.638Z,10.99
2016-03-31T03:59:58.718Z,11.01
2016-03-31T04:00:58.706Z,10.94
2016-03-31T04:01:58.348Z,11.06
2016-03-31T04:02:58.414Z,10.98
2016-03-31T04:03:58.542Z,10.95
2016-03-31T04:04:58.326Z,10.98
2016-03-31T04:05:58.250Z,11.01
2016-03-31T04:06:58.253Z,10.91
2016-03-31T04:07:58.225Z,10.89
2016-03-31T04:08:58.180Z,10.94
2016-03-31T04:09:58.261Z,10.94
2016-03-31T04:10:58.139Z,10.89
2016-03-31T04:11:58.144Z,10.89
2016-03-31T04:12:58.556Z,10.94
2016-03-31T04:13:58.758Z,10.91
2016-03-31T04:14:58.535Z,10.88
2016-03-31T04:15:58.180Z,10.92
2016-03-31T04:16:57.965Z,10.88
2016-03-31T04:17:57.935Z,10.88
2016-03-31T04:18:58.002Z,10.91
2016-03-31T04:19:57.988Z,10.95
2016-03-31T04:20:57.928Z,10.89
2016-03-31T04:21:57.915Z,10.86
2016-03-31T04:22:57.871Z,10.94
2016-03-31T04:23:57.812Z,10.88
2016-03-31T04:24:57.689Z,10.89
2016-03-31T04:25:58.042Z,10.86
2016-03-31T04:26:58.049Z,10.84
2016-03-31T04:27:57.855Z,10.91
2016-03-31T04:28:58.160Z,10.91
2016-03-31T04:29:57.923Z,10.88
2016-03-31T04:30:57.928Z,10.88
2016-03-31T04:31:57.856Z,10.89
2016-03-31T04:32:57.909Z,10.94
2016-03-31T04:33:58.056Z,10.86
2016-03-31T04:34:57.886Z,10.92
2016-03-31T04:35:57.833Z,10.89
2016-03-31T04:36:57.889Z,10.88
2016-03-31T04:37:57.898Z,10.94
2016-03-31T04:38:57.844Z,10.89
2016-03-31T04:39:57.790Z,10.92
2016-03-31T04:40:57.748Z,10.88
2016-03-31T04:41:57.785Z,10.95
2016-03-31T04:42:57.726Z,10.92
2016-03-31T04:43:57.763Z,10.88
2016-03-31T04:44:57.658Z,10.84
2016-03-31T04:45:57.662Z,10.89
2016-03-31T04:46:57.697Z,10.91
2016-03-31T04:47:57.577Z,10.94
2016-03-31T04:48:57.564Z,10.89
2016-03-31T04:49:57.615Z,10.92
2016-03-31T04:50:57.602Z,10.94
2016-03-31T04:51:57.511Z,10.94
2016-03-31T04:52:57.468Z,10.8
2016-03-31T04:53:57.455Z,10.91
2016-03-31T04:54:57.474Z,10.92
2016-03-31T04:55:57.398Z,10.94
2016-03-31T04:56:57.433Z,10.89
2016-03-31T04:57:56.573Z,10.89
2016-03-31T04:58:57.311Z,10.94
2016-03-31T04:59:57.313Z,10.88
2016-03-31T05:00:57.269Z,10.8
2016-03-31T05:01:57.241Z,10.92
2016-03-31T05:02:58.309Z,10.89
2016-03-31T05:03:57.262Z,10.91
2016-03-31T05:04:57.202Z,10.91
2016-03-31T05:05:57.236Z,10.92
2016-03-31T05:06:57.114Z,10.91
2016-03-31T05:07:57.086Z,10.88
2016-03-31T05:08:57.056Z,10.89
2016-03-31T05:09:57.184Z,10.81
2016-03-31T05:10:57.046Z,10.88
2016-03-31T05:11:57.393Z,10.88
2016-03-31T05:12:56.989Z,10.91
2016-03-31T05:13:57.054Z,10.86
2016-03-31T05:14:56.979Z,10.84
2016-03-31T05:15:56.872Z,10.91
2016-03-31T05:16:56.406Z,10.86
2016-03-31T05:17:56.863Z,10.88
2016-03-31T05:18:56.849Z,10.8
2016-03-31T05:19:56.867Z,10.92
2016-03-31T05:20:56.824Z,10.88
2016-03-31T05:21:56.826Z,10.89
2016-03-31T05:22:56.704Z,10.83
2016-03-31T05:23:56.753Z,10.91
2016-03-31T05:24:56.771Z,10.89
2016-03-31T05:25:56.681Z,10.91
2016-03-31T05:26:56.902Z,10.94
2016-03-31T05:27:56.624Z,10.84
2016-03-31T05:28:56.626Z,10.92
2016-03-31T05:29:56.550Z,10.91
2016-03-31T05:30:56.554Z,10.92
2016-03-31T05:31:56.478Z,10.86
2016-03-31T05:32:56.495Z,10.89
2016-03-31T05:33:56.342Z,10.88
2016-03-31T05:34:56.423Z,10.92
2016-03-31T05:35:56.378Z,10.88
2016-03-31T05:36:56.350Z,10.88
2016-03-31T05:37:56.259Z,10.86
2016-03-31T05:38:56.293Z,10.88
2016-03-31T05:39:56.406Z,10.95
2016-03-31T05:40:56.471Z,10.89
2016-03-31T05:41:56.364Z,10.96
2016-03-31T05:42:56.226Z,10.86
2016-03-31T05:43:56.291Z,10.89
2016-03-31T05:44:56.199Z,10.94
2016-03-31T05:45:56.203Z,10.99
2016-03-31T05:46:56.096Z,10.89
2016-03-31T05:47:56.115Z,10.98
2016-03-31T05:48:56.132Z,10.89
2016-03-31T05:49:56.058Z,10.88
2016-03-31T05:50:56.201Z,10.88
2016-03-31T05:51:56.234Z,10.95
2016-03-31T05:52:56.144Z,10.91
2016-03-31T05:53:55.943Z,10.84
2016-03-31T05:54:56.118Z,10.88
2016-03-31T05:55:55.980Z,10.95
2016-03-31T05:56:55.935Z,10.94
2016-03-31T05:57:55.907Z,10.91
2016-03-31T05:58:55.909Z,10.91
2016-03-31T05:59:55.803Z,10.89
2016-03-31T06:00:55.820Z,10.88
2016-03-31T06:01:55.778Z,10.89
2016-03-31T06:02:55.826Z,10.84
2016-03-31T06:03:55.689Z,10.92
2016-03-31T06:04:55.707Z,10.84
2016-03-31T06:05:55.616Z,10.91
2016-03-31T06:06:55.634Z,10.95
2016-03-31T06:07:55.559Z,10.88
2016-03-31T06:08:55.577Z,10.83
2016-03-31T06:09:55.642Z,10.91
2016-03-31T06:10:55.552Z,10.95
2016-03-31T06:11:55.539Z,10.88
2016-03-31T06:12:55.525Z,10.84
2016-03-31T06:13:55.435Z,10.92
2016-03-31T06:14:55.453Z,10.83
2016-03-31T06:15:55.393Z,10.89
2016-03-31T06:16:55.505Z,10.86
2016-03-31T06:17:55.430Z,10.92
2016-03-31T06:18:55.307Z,10.88
2016-03-31T06:19:55.357Z,10.98
2016-03-31T06:20:55.296Z,10.86
2016-03-31T06:21:55.284Z,10.91
2016-03-31T06:22:55.271Z,10.95
2016-03-31T06:23:55.258Z,10.95
2016-03-31T06:24:55.214Z,11.01
2016-03-31T06:25:55.185Z,11.01
2016-03-31T06:26:55.126Z,10.99
2016-03-31T06:27:54.879Z,10.94
2016-03-31T06:28:55.131Z,11.03
2016-03-31T06:29:55.071Z,10.99
2016-03-31T06:30:55.012Z,11.07
2016-03-31T06:31:54.998Z,11.06
2016-03-31T06:32:55.032Z,11.06
2016-03-31T06:33:54.909Z,11.03
2016-03-31T06:34:54.913Z,10.99
2016-03-31T06:35:54.869Z,11.07
2016-03-31T06:36:54.917Z,11.07
2016-03-31T06:37:54.093Z,11.06
2016-03-31T06:38:54.830Z,11.07
2016-03-31T06:39:54.786Z,11.13
2016-03-31T06:41:08.572Z,11.1
2016-03-31T06:41:54.853Z,11.13
2016-03-31T06:42:54.700Z,11.14
2016-03-31T06:43:54.718Z,11.17
2016-03-31T06:44:54.736Z,11.24
2016-03-31T06:45:54.677Z,11.14
2016-03-31T06:46:54.632Z,11.16
2016-03-31T06:47:54.652Z,11.2
2016-03-31T06:48:54.591Z,11.19
2016-03-31T06:49:53.734Z,11.17
2016-03-31T06:50:54.535Z,11.29
2016-03-31T06:51:54.583Z,11.24
2016-03-31T06:52:54.507Z,11.24
2016-03-31T06:53:54.464Z,11.27
2016-03-31T06:54:54.498Z,11.27
2016-03-31T06:55:54.376Z,11.34
2016-03-31T06:56:54.597Z,11.32
2016-03-31T06:57:54.303Z,11.32
2016-03-31T06:58:54.681Z,11.29
2016-03-31T06:59:55.323Z,11.34
2016-03-31T07:00:54.232Z,11.34
2016-03-31T07:01:54.470Z,11.29
2016-03-31T07:02:54.316Z,11.27
2016-03-31T07:03:54.210Z,11.34
2016-03-31T07:04:54.165Z,11.31
2016-03-31T07:05:54.120Z,11.32
2016-03-31T07:06:54.124Z,11.28
2016-03-31T07:07:54.116Z,11.32
2016-03-31T07:08:54.056Z,11.44
2016-03-31T07:09:54.136Z,11.36
2016-03-31T07:10:54.046Z,11.44
2016-03-31T07:11:54.986Z,11.38
2016-03-31T07:12:54.207Z,11.38
2016-03-31T07:13:54.054Z,11.46
2016-03-31T07:14:53.916Z,11.43
2016-03-31T07:15:53.949Z,11.49
2016-03-31T07:16:53.859Z,11.49
2016-03-31T07:17:53.799Z,11.53
2016-03-31T07:18:53.863Z,11.47
2016-03-31T07:19:53.852Z,11.46
2016-03-31T07:20:53.791Z,11.49
2016-03-31T07:21:53.996Z,11.54
2016-03-31T07:22:53.687Z,11.49
2016-03-31T07:23:53.707Z,11.52
2016-03-31T07:24:54.115Z,11.56
2016-03-31T07:25:53.679Z,11.53
2016-03-31T07:26:53.635Z,11.54
2016-03-31T07:27:53.592Z,11.62
2016-03-31T07:28:53.547Z,11.57
2016-03-31T07:29:54.175Z,11.62
2016-03-31T07:30:53.537Z,11.54
2016-03-31T07:31:53.539Z,11.61
2016-03-31T07:32:53.526Z,11.64
2016-03-31T07:33:53.451Z,11.68
2016-03-31T07:34:53.657Z,11.67
2016-03-31T07:35:53.534Z,11.57
2016-03-31T07:36:53.444Z,11.7
2016-03-31T07:37:53.384Z,11.61
2016-03-31T07:38:53.339Z,11.61
2016-03-31T07:39:53.342Z,11.67
2016-03-31T07:40:53.361Z,11.62
2016-03-31T07:41:53.410Z,11.7
2016-03-31T07:42:53.241Z,11.67
2016-03-31T07:43:53.463Z,11.65
2016-03-31T07:44:53.919Z,11.67
2016-03-31T07:45:53.780Z,11.62
2016-03-31T07:46:53.939Z,11.65
2016-03-31T07:47:53.348Z,11.74
2016-03-31T07:48:53.367Z,11.65
2016-03-31T07:49:53.557Z,11.68
2016-03-31T07:50:53.638Z,11.71
2016-03-31T07:51:53.250Z,11.62
2016-03-31T07:53:07.068Z,11.64
2016-03-31T07:53:53.943Z,11.68
2016-03-31T07:55:06.838Z,11.67
2016-03-31T07:55:53.557Z,11.67
2016-03-31T07:56:53.279Z,11.59
2016-03-31T07:57:54.406Z,11.75
2016-03-31T07:59:06.990Z,11.59
2016-03-31T08:00:06.837Z,11.59
2016-03-31T08:01:06.729Z,11.56
2016-03-31T08:01:53.339Z,11.57
2016-03-31T08:03:06.703Z,11.68
2016-03-31T08:03:53.453Z,11.77
2016-03-31T08:04:53.409Z,11.57
2016-03-31T08:06:06.556Z,11.7
2016-03-31T08:06:53.431Z,11.74
2016-03-31T08:08:06.405Z,11.72
2016-03-31T08:08:52.420Z,11.8
2016-03-31T08:09:52.001Z,11.7
2016-03-31T08:11:06.648Z,11.78
2016-03-31T08:11:52.367Z,11.82
2016-03-31T08:12:53.728Z,11.82
2016-03-31T08:13:53.231Z,11.86
2016-03-31T08:14:53.155Z,11.78
2016-03-31T08:16:06.269Z,11.74
2016-03-31T08:16:53.051Z,11.86
2016-03-31T08:17:52.852Z,11.89
2016-03-31T08:18:53.213Z,11.83
2016-03-31T08:19:52.903Z,11.74
2016-03-31T08:20:53.374Z,11.87
2016-03-31T08:21:52.752Z,11.85
2016-03-31T08:22:53.115Z,11.82
2016-03-31T08:23:52.460Z,11.87
2016-03-31T08:24:52.307Z,11.87
2016-03-31T08:25:52.434Z,11.77
2016-03-31T08:26:52.484Z,11.94
2016-03-31T08:27:52.315Z,11.89
2016-03-31T08:29:05.915Z,11.9
2016-03-31T08:29:52.415Z,11.77
2016-03-31T08:31:19.623Z,11.9
2016-03-31T08:32:19.672Z,11.87
2016-03-31T08:32:53.109Z,11.89
2016-03-31T08:33:52.112Z,11.89
2016-03-31T08:34:52.162Z,11.89
2016-03-31T08:35:52.228Z,12.01
2016-03-31T08:36:52.261Z,11.96
2016-03-31T08:37:52.076Z,12.02
2016-03-31T08:38:54.767Z,12.02
2016-03-31T08:39:52.597Z,12.02
2016-03-31T08:40:52.054Z,12.09
2016-03-31T08:41:52.041Z,12.05
2016-03-31T08:43:52.047Z,12.16
2016-03-31T08:44:52.283Z,12.24
2016-03-31T08:45:52.567Z,12.19
2016-03-31T08:46:50.867Z,12.29
2016-03-31T08:47:51.932Z,12.27
2016-03-31T08:48:52.325Z,12.3
2016-03-31T08:49:52.281Z,12.3
2016-03-31T08:50:52.518Z,12.3
2016-03-31T08:52:52.226Z,12.39
2016-03-31T08:53:51.448Z,12.52
2016-03-31T08:54:51.388Z,12.44
2016-03-31T08:55:52.203Z,12.44
2016-03-31T08:56:52.174Z,12.56
2016-03-31T08:57:51.412Z,12.57
2016-03-31T08:58:51.274Z,12.51
2016-03-31T08:59:51.260Z,12.57
2016-03-31T09:00:51.263Z,12.6
2016-03-31T09:01:51.266Z,12.46
2016-03-31T09:02:51.191Z,12.57
2016-03-31T09:03:51.303Z,12.48
2016-03-31T09:04:51.117Z,12.46
2016-03-31T09:05:52.309Z,12.6
2016-03-31T09:06:51.139Z,12.56
2016-03-31T09:07:51.125Z,12.54
2016-03-31T09:08:51.066Z,12.54
2016-03-31T09:09:51.350Z,12.52
2016-03-31T09:10:51.056Z,12.57
2016-03-31T09:11:51.011Z,12.78
2016-03-31T09:12:51.139Z,12.66
2016-03-31T09:13:50.955Z,12.71
2016-03-31T09:14:50.941Z,12.71
2016-03-31T09:15:51.022Z,12.77
2016-03-31T09:16:55.931Z,12.75
2016-03-31T09:17:50.888Z,12.81
2016-03-31T09:18:50.906Z,12.81
2016-03-31T09:19:51.096Z,12.89
2016-03-31T09:20:50.880Z,12.88
2016-03-31T09:21:50.867Z,12.81
2016-03-31T09:22:50.713Z,12.81
2016-03-31T09:23:50.747Z,12.87
2016-03-31T09:24:50.702Z,12.87
2016-03-31T09:25:50.644Z,12.92
2016-03-31T09:26:50.646Z,12.84
2016-03-31T09:27:50.711Z,12.82
2016-03-31T09:28:50.621Z,12.82
2016-03-31T09:29:50.560Z,12.82
2016-03-31T09:30:50.501Z,12.85
2016-03-31T09:31:50.456Z,12.85
2016-03-31T09:32:50.724Z,12.93
2016-03-31T09:33:50.540Z,12.93
2016-03-31T09:34:50.840Z,12.95
2016-03-31T09:35:50.389Z,13
2016-03-31T09:37:50.363Z,12.88
2016-03-31T09:38:50.350Z,12.97
2016-03-31T09:39:50.259Z,13
2016-03-31T09:40:50.278Z,13.02
2016-03-31T09:41:50.265Z,12.99
2016-03-31T09:42:50.236Z,13.07
2016-03-31T09:43:50.208Z,13.03
2016-03-31T09:44:50.164Z,13.2
2016-03-31T09:45:50.120Z,13.2
2016-03-31T09:46:50.325Z,13.15
2016-03-31T09:47:50.186Z,13.22
2016-03-31T09:48:50.189Z,13.22
2016-03-31T09:49:51.769Z,13.3
2016-03-31T09:50:50.085Z,13.33
2016-03-31T09:51:49.994Z,13.24
2016-03-31T09:52:50.060Z,13.25
2016-03-31T09:53:49.969Z,13.4
2016-03-31T09:54:50.284Z,13.32
2016-03-31T09:55:49.911Z,13.27
2016-03-31T09:56:50.196Z,13.38
2016-03-31T09:57:49.855Z,13.41
2016-03-31T09:58:49.841Z,13.51
2016-03-31T09:59:49.907Z,13.52
2016-03-31T10:00:49.784Z,13.49
2016-03-31T10:01:49.818Z,13.51
2016-03-31T10:02:49.774Z,13.61
2016-03-31T10:03:49.762Z,13.59
2016-03-31T10:04:49.936Z,13.56
2016-03-31T10:05:49.954Z,13.63
2016-03-31T10:06:50.019Z,13.61
2016-03-31T10:07:49.740Z,13.7
2016-03-31T10:08:49.556Z,13.79
2016-03-31T10:09:49.668Z,13.76
2016-03-31T10:10:49.984Z,13.88
2016-03-31T10:11:49.579Z,13.84
2016-03-31T10:12:49.488Z,13.91
2016-03-31T10:13:49.459Z,13.95
2016-03-31T10:14:49.775Z,13.92
2016-03-31T10:15:49.450Z,13.87
2016-03-31T10:16:49.406Z,13.92
2016-03-31T10:17:49.345Z,13.84
2016-03-31T10:18:49.348Z,13.91
2016-03-31T10:19:49.414Z,13.87
2016-03-31T10:20:49.478Z,13.87
2016-03-31T10:21:49.295Z,13.84
2016-03-31T10:22:49.234Z,13.87
2016-03-31T10:23:49.284Z,13.89
2016-03-31T10:24:49.177Z,13.88
2016-03-31T10:25:49.211Z,13.91
2016-03-31T10:26:49.308Z,13.91
2016-03-31T10:27:49.122Z,13.8
2016-03-31T10:28:49.094Z,13.74
2016-03-31T10:29:49.331Z,13.69
2016-03-31T10:30:49.130Z,13.73
2016-03-31T10:31:49.493Z,13.76
2016-03-31T10:33:49.092Z,13.62
2016-03-31T10:34:49.110Z,13.67
2016-03-31T10:35:48.972Z,13.69
2016-03-31T10:36:49.053Z,13.7
2016-03-31T10:37:49.368Z,13.65
2016-03-31T10:38:49.402Z,13.76
2016-03-31T10:39:49.155Z,13.76
2016-03-31T10:40:48.111Z,13.76
2016-03-31T10:42:03.004Z,13.83
2016-03-31T10:42:48.819Z,13.83
2016-03-31T10:43:48.776Z,13.89
2016-03-31T10:44:48.778Z,13.88
2016-03-31T10:45:48.750Z,13.87
2016-03-31T10:46:49.017Z,13.83
2016-03-31T10:47:48.926Z,13.91
2016-03-31T10:48:48.648Z,13.91
2016-03-31T10:49:48.603Z,13.91
2016-03-31T10:50:48.778Z,13.87
2016-03-31T10:51:48.594Z,13.84
2016-03-31T10:52:48.706Z,13.88
2016-03-31T10:53:48.552Z,13.81
2016-03-31T10:54:48.524Z,13.83
2016-03-31T10:55:48.635Z,13.76
2016-03-31T10:57:48.407Z,13.77
2016-03-31T10:58:48.488Z,13.8
2016-03-31T10:59:48.413Z,13.73
2016-03-31T11:00:48.368Z,13.71
2016-03-31T11:01:48.355Z,13.7
2016-03-31T11:02:48.296Z,13.74
2016-03-31T11:03:48.516Z,13.69
2016-03-31T11:04:48.410Z,13.77
2016-03-31T11:05:48.382Z,13.76
2016-03-31T11:06:48.196Z,13.73
2016-03-31T11:07:48.246Z,13.77
2016-03-31T11:08:48.170Z,13.7
2016-03-31T11:09:48.204Z,13.77
2016-03-31T11:10:48.301Z,13.69
2016-03-31T11:11:48.116Z,13.74
2016-03-31T11:12:48.134Z,13.77
2016-03-31T11:13:47.996Z,13.76
2016-03-31T11:14:48.031Z,13.63
2016-03-31T11:15:48.002Z,13.65
2016-03-31T11:16:47.958Z,13.69
2016-03-31T11:17:47.961Z,13.63
2016-03-31T11:18:47.917Z,13.62
2016-03-31T11:19:47.887Z,13.62
2016-03-31T11:20:47.890Z,13.56
2016-03-31T11:21:47.956Z,13.56
2016-03-31T11:22:48.224Z,13.56
2016-03-31T11:23:48.242Z,13.58
2016-03-31T11:24:47.917Z,13.56
2016-03-31T11:25:50.795Z,13.62
2016-03-31T11:26:47.922Z,13.67
2016-03-31T11:27:47.831Z,13.56
2016-03-31T11:29:01.786Z,13.61
2016-03-31T11:29:47.649Z,13.59
2016-03-31T11:30:47.666Z,13.55
2016-03-31T11:31:47.669Z,13.65
2016-03-31T11:32:47.579Z,13.55
2016-03-31T11:33:47.581Z,13.61
2016-03-31T11:34:47.507Z,13.62
2016-03-31T11:35:47.477Z,13.59
2016-03-31T11:36:47.448Z,13.62
2016-03-31T11:37:47.529Z,13.67
2016-03-31T11:38:47.438Z,13.65
2016-03-31T11:39:47.488Z,13.61
2016-03-31T11:40:47.710Z,13.62
2016-03-31T11:41:47.415Z,13.52
2016-03-31T11:42:47.371Z,13.62
2016-03-31T11:43:47.326Z,13.63
2016-03-31T11:44:47.298Z,13.59
2016-03-31T11:46:01.051Z,13.55
2016-03-31T11:46:47.289Z,13.55
2016-03-31T11:47:47.400Z,13.56
2016-03-31T11:48:47.215Z,13.56
2016-03-31T11:49:47.186Z,13.56
2016-03-31T11:50:47.127Z,13.59
2016-03-31T11:51:47.645Z,13.56
2016-03-31T11:52:47.101Z,13.59
2016-03-31T11:53:47.089Z,13.56
2016-03-31T11:54:47.028Z,13.56
2016-03-31T11:55:47.031Z,13.65
2016-03-31T11:56:47.018Z,13.59
2016-03-31T11:57:47.052Z,13.55
2016-03-31T11:58:47.071Z,13.55
2016-03-31T11:59:46.963Z,13.55
2016-03-31T12:00:46.952Z,13.59
2016-03-31T12:01:47.297Z,13.56
2016-03-31T12:03:46.897Z,13.59
2016-03-31T12:04:46.838Z,13.58
2016-03-31T12:05:46.715Z,13.58
2016-03-31T12:06:47.077Z,13.56
2016-03-31T12:07:46.735Z,13.62
2016-03-31T12:08:46.754Z,13.61
2016-03-31T12:09:46.865Z,13.62
2016-03-31T12:10:46.790Z,13.67
2016-03-31T12:11:46.652Z,13.63
2016-03-31T12:12:46.624Z,13.67
2016-03-31T12:13:46.565Z,13.63
2016-03-31T12:14:46.926Z,13.61
2016-03-31T12:15:46.585Z,13.63
2016-03-31T12:16:46.759Z,13.61
2016-03-31T12:17:46.418Z,13.67
2016-03-31T12:18:46.499Z,13.74
2016-03-31T12:19:46.518Z,13.73
2016-03-31T12:20:46.598Z,13.77
2016-03-31T12:21:46.492Z,13.74
2016-03-31T12:22:46.370Z,13.91
2016-03-31T12:23:46.357Z,13.89
2016-03-31T12:24:46.328Z,13.84
2016-03-31T12:25:46.378Z,13.88
2016-03-31T12:26:46.286Z,13.91
2016-03-31T12:28:00.477Z,13.87
2016-03-31T12:28:46.463Z,13.84
2016-03-31T12:30:46.266Z,13.84
2016-03-31T12:31:46.394Z,13.84
2016-03-31T12:32:46.271Z,13.91
2016-03-31T12:33:46.133Z,13.92
2016-03-31T12:34:47.026Z,13.89
2016-03-31T12:35:46.107Z,13.89
2016-03-31T12:36:46.141Z,13.95
2016-03-31T12:37:46.035Z,13.89
2016-03-31T12:38:46.304Z,13.87
2016-03-31T12:39:46.462Z,13.94
2016-03-31T12:40:45.949Z,13.96
2016-03-31T12:41:45.936Z,14.01
2016-03-31T12:42:45.970Z,14.06
2016-03-31T12:43:45.910Z,14.02
2016-03-31T12:44:46.195Z,14.2
2016-03-31T12:45:46.447Z,14.21
2016-03-31T12:46:46.278Z,14.24
2016-03-31T12:47:45.827Z,14.25
2016-03-31T12:48:45.767Z,14.27
2016-03-31T12:49:45.942Z,14.28
2016-03-31T12:50:45.992Z,14.38
2016-03-31T12:51:46.073Z,14.42
2016-03-31T12:52:45.934Z,14.32
2016-03-31T12:53:45.765Z,14.42
2016-03-31T12:54:45.642Z,14.47
2016-03-31T12:55:45.989Z,14.42
2016-03-31T12:56:45.711Z,14.39
2016-03-31T12:57:45.651Z,14.47
2016-03-31T12:58:45.794Z,14.47
2016-03-31T12:59:45.719Z,14.47
2016-03-31T13:00:45.627Z,14.43