createdAt,value
2017-11-05T11:53:31.341Z,6.37
2017-11-05T11:56:05.442Z,5.80
2017-11-05T11:58:45.078Z,5.43
2017-11-05T12:01:25.413Z,4.90
2017-11-05T12:04:05.880Z,5.25
2017-11-05T12:06:47.317Z,5.85
2017-11-05T12:09:24.221Z,5.53
2017-11-05T12:12:04.422Z,5.20
2017-11-05T12:14:44.110Z,5.03
2017-11-05T12:17:22.520Z,5.80
2017-11-05T12:20:00.372Z,5.60
2017-11-05T12:22:39.076Z,5.12
2017-11-05T12:25:19.007Z,5.87
2017-11-05T12:27:58.560Z,6.07
2017-11-05T12:30:39.280Z,6.87
2017-11-05T12:33:20.674Z,6.32
2017-11-05T12:36:04.559Z,6.55
2017-11-05T12:38:44.279Z,6.00
2017-11-05T12:41:24.294Z,6.80
2017-11-05T12:44:02.708Z,7.43
2017-11-05T12:46:41.452Z,7.20
2017-11-05T12:49:20.859Z,6.25
2017-11-05T12:51:54.390Z,7.15
2017-11-05T12:54:36.540Z,6.12
2017-11-05T12:57:15.862Z,7.18
2017-11-05T12:59:54.789Z,5.97
2017-11-05T13:02:36.296Z,5.55
2017-11-05T13:05:14.268Z,5.87
2017-11-05T13:07:52.636Z,6.80
2017-11-05T13:10:30.887Z,5.62
2017-11-05T13:13:10.962Z,5.95
2017-11-05T13:15:49.209Z,6.20
2017-11-05T13:18:26.789Z,6.18
2017-11-05T13:20:59.498Z,6.55
2017-11-05T13:23:39.600Z,6.47
2017-11-05T13:26:18.934Z,6.57
2017-11-05T13:28:58.825Z,5.72
2017-11-05T13:31:34.243Z,5.53
2017-11-05T13:34:18.435Z,5.05
2017-11-05T13:36:59.320Z,5.50
2017-11-05T13:39:32.989Z,6.75
2017-11-05T13:42:12.194Z,6.18
2017-11-05T13:44:54.251Z,5.45
2017-11-05T13:47:33.177Z,5.30
2017-11-05T13:50:13.812Z,6.43
2017-11-05T13:52:51.594Z,5.60
2017-11-05T13:55:30.780Z,5.87
2017-11-05T13:58:10.268Z,5.40
2017-11-05T14:00:49.628Z,5.43
2017-11-05T14:03:30.710Z,5.85
2017-11-05T14:06:05.535Z,4.82
2017-11-05T14:08:41.284Z,5.30
2017-11-05T14:11:20.460Z,5.75
2017-11-05T14:13:59.552Z,5.18
2017-11-05T14:16:40.937Z,5.47
2017-11-05T14:19:19.376Z,5.60
2017-11-05T14:21:57.288Z,5.20
2017-11-05T14:24:26.897Z,4.40
2017-11-05T14:27:06.929Z,5.03
2017-11-05T14:29:48.157Z,5.30
2017-11-05T14:32:27.036Z,5.30
2017-11-05T14:35:05.551Z,5.50
2017-11-05T14:37:43.740Z,5.40
2017-11-05T14:40:23.405Z,5.90
2017-11-05T14:43:02.240Z,4.70
2017-11-05T14:45:41.500Z,5.47
2017-11-05T14:48:21.760Z,5.55
2017-11-05T14:51:01.004Z,6.80
2017-11-05T14:53:40.218Z,6.03
2017-11-05T14:56:18.625Z,4.90
2017-11-05T14:58:57.305Z,4.80
2017-11-05T15:01:35.968Z,6.00
2017-11-05T15:04:15.729Z,5.75
2017-11-05T15:06:57.312Z,5.05
2017-11-05T15:09:36.688Z,5.07
2017-11-05T15:12:17.944Z,5.22
2017-11-05T15:14:57.187Z,5.40
2017-11-05T15:17:35.924Z,5.30
2017-11-05T15:20:09.853Z,5.60
2017-11-05T15:22:48.989Z,4.85
2017-11-05T15:25:31.049Z,5.65
2017-11-05T15:28:08.891Z,5.75
2017-11-05T15:30:49.339Z,5.30
2017-11-05T15:33:28.711Z,5.53
2017-11-05T15:36:03.569Z,6.90
2017-11-05T15:38:37.794Z,5.40
2017-11-05T15:41:17.458Z,7.45
2017-11-05T15:43:58.665Z,5.70
2017-11-05T15:46:36.776Z,6.07
2017-11-05T15:49:15.113Z,5.60
2017-11-05T15:51:52.843Z,5.70
2017-11-05T15:54:32.734Z,6.03
2017-11-05T15:57:13.265Z,5.40
2017-11-05T15:59:45.632Z,5.40
2017-11-05T16:02:24.607Z,6.07
2017-11-05T16:05:05.582Z,6.28
2017-11-05T16:07:39.269Z,6.07
2017-11-05T16:10:19.124Z,5.78
2017-11-05T16:13:01.435Z,7.25
2017-11-05T16:15:44.820Z,6.75
2017-11-05T16:18:25.588Z,7.20
2017-11-05T16:21:02.829Z,7.60
2017-11-05T16:23:38.497Z,6.72
2017-11-05T16:26:17.161Z,6.95
2017-11-05T16:28:53.324Z,6.85
2017-11-05T16:31:32.210Z,7.20
2017-11-05T16:34:18.976Z,7.18
2017-11-05T16:36:59.749Z,8.02
2017-11-05T16:39:39.182Z,6.90
2017-11-05T16:42:18.355Z,7.85
2017-11-05T16:44:52.378Z,9.00
2017-11-05T16:47:34.394Z,9.25
2017-11-05T16:50:19.695Z,8.65
2017-11-05T16:52:53.947Z,8.35
2017-11-05T16:55:28.597Z,8.45
2017-11-05T16:58:02.942Z,8.68
2017-11-05T17:00:40.882Z,8.35
2017-11-05T17:03:16.478Z,8.55
2017-11-05T17:05:52.273Z,8.27
2017-11-05T17:08:31.044Z,8.63
2017-11-05T17:11:14.358Z,7.43
2017-11-05T17:13:48.502Z,8.52
2017-11-05T17:16:33.310Z,8.52
2017-11-05T17:19:07.196Z,7.70
2017-11-05T17:21:43.766Z,7.55
2017-11-05T17:24:20.971Z,7.53
2017-11-05T17:26:55.176Z,8.18
2017-11-05T17:29:37.599Z,8.32
2017-11-05T17:32:11.655Z,9.35
2017-11-05T17:34:51.485Z,9.90
2017-11-05T17:37:33.822Z,8.38
2017-11-05T17:40:12.534Z,9.38
2017-11-05T17:42:51.067Z,9.15
2017-11-05T17:45:31.402Z,10.57
2017-11-05T17:48:13.921Z,9.65
2017-11-05T17:50:53.665Z,9.63
2017-11-05T17:53:35.415Z,8.32
2017-11-05T17:56:16.346Z,9.32
2017-11-05T17:58:55.665Z,8.57
2017-11-05T18:01:37.902Z,9.13
2017-11-05T18:04:13.007Z,9.00
2017-11-05T18:06:56.134Z,8.20
2017-11-05T18:09:29.854Z,7.80
2017-11-05T18:12:04.048Z,12.60
2017-11-05T18:14:37.545Z,9.02
2017-11-05T18:17:15.433Z,8.85
2017-11-05T18:19:50.447Z,7.45
2017-11-05T18:22:27.028Z,7.30
2017-11-05T18:25:06.702Z,6.47
2017-11-05T18:27:43.498Z,7.70
2017-11-05T18:30:17.608Z,8.15
2017-11-05T18:32:55.803Z,6.78
2017-11-05T18:35:34.818Z,7.03
2017-11-05T18:38:08.507Z,8.10
2017-11-05T18:40:41.573Z,9.05
2017-11-05T18:43:20.331Z,8.38
2017-11-05T18:46:01.056Z,7.70
2017-11-05T18:48:41.729Z,7.80
2017-11-05T18:51:25.110Z,9.10
2017-11-05T18:54:05.800Z,8.60
2017-11-05T18:56:45.194Z,8.63
2017-11-05T18:59:18.936Z,9.13
2017-11-05T19:01:57.813Z,9.07
2017-11-05T19:04:38.137Z,9.13
2017-11-05T19:07:16.267Z,11.45
2017-11-05T19:09:48.840Z,11.63
2017-11-05T19:12:33.814Z,13.18
2017-11-05T19:15:13.559Z,11.10
2017-11-05T19:17:48.079Z,12.50
2017-11-05T19:20:22.972Z,11.60
2017-11-05T19:23:02.830Z,12.45
2017-11-05T19:25:42.046Z,12.05
2017-11-05T19:28:23.520Z,11.23
2017-11-05T19:30:57.556Z,11.15
2017-11-05T19:33:37.407Z,11.18
2017-11-05T19:36:18.630Z,10.77
2017-11-05T19:38:58.036Z,11.48
2017-11-05T19:41:38.586Z,11.05
2017-11-05T19:44:15.896Z,10.77
2017-11-05T19:46:53.996Z,12.68
2017-11-05T19:49:35.093Z,9.80
2017-11-05T19:52:16.737Z,11.50
2017-11-05T19:54:58.217Z,10.85
2017-11-05T19:57:36.985Z,11.40
2017-11-05T20:00:17.621Z,13.13
2017-11-05T20:02:57.479Z,13.27
2017-11-05T20:05:39.297Z,12.65
2017-11-05T20:08:18.609Z,13.00
2017-11-05T20:10:59.910Z,11.52
2017-11-05T20:13:42.484Z,12.70
2017-11-05T20:16:17.818Z,11.30
2017-11-05T20:18:51.295Z,10.10
2017-11-05T20:21:30.572Z,9.80
2017-11-05T20:24:11.230Z,10.93
2017-11-05T20:26:55.750Z,11.07
2017-11-05T20:29:35.781Z,11.88
2017-11-05T20:32:10.633Z,11.68
2017-11-05T20:34:49.460Z,9.80
2017-11-05T20:37:29.287Z,10.95
2017-11-05T20:40:08.027Z,10.38
2017-11-05T20:42:51.190Z,12.18
2017-11-05T20:45:32.997Z,12.37
2017-11-05T20:48:16.620Z,12.00
2017-11-05T20:50:59.386Z,11.63
2017-11-05T20:53:32.964Z,11.75
2017-11-05T20:56:14.726Z,11.55
2017-11-05T20:58:56.248Z,12.23
2017-11-05T21:01:36.179Z,10.73
2017-11-05T21:04:10.476Z,10.77
2017-11-05T21:06:48.452Z,12.18
2017-11-05T21:09:27.648Z,10.18
2017-11-05T21:12:07.002Z,10.18
2017-11-05T21:14:44.583Z,11.27
2017-11-05T21:17:26.727Z,9.93
2017-11-05T21:20:05.691Z,10.25
2017-11-05T21:22:47.906Z,10.30
2017-11-05T21:25:26.441Z,11.50
2017-11-05T21:28:09.739Z,11.10
2017-11-05T21:30:53.083Z,11.73
2017-11-05T21:33:27.205Z,11.45
2017-11-05T21:36:02.553Z,12.75
2017-11-05T21:38:42.814Z,10.88
2017-11-05T21:41:22.581Z,12.18
2017-11-05T21:44:02.517Z,11.45
2017-11-05T21:46:43.695Z,12.15
2017-11-05T21:49:26.348Z,13.30
2017-11-05T21:52:10.861Z,13.68
2017-11-05T21:54:46.146Z,13.40
2017-11-05T21:57:18.932Z,13.62
2017-11-05T21:59:57.065Z,12.65
2017-11-05T22:02:31.407Z,14.38
2017-11-05T22:05:09.643Z,12.90
2017-11-05T22:07:51.975Z,13.52
2017-11-05T22:10:35.714Z,12.95
2017-11-05T22:13:09.175Z,13.62
2017-11-05T22:15:47.651Z,13.52
2017-11-05T22:18:28.634Z,14.27
2017-11-05T22:21:07.825Z,14.77
2017-11-05T22:23:46.782Z,15.68
2017-11-05T22:26:26.341Z,14.85
2017-11-05T22:29:06.446Z,16.05
2017-11-05T22:31:49.630Z,14.25
2017-11-05T22:34:36.294Z,16.50
2017-11-05T22:37:14.520Z,15.30
2017-11-05T22:39:48.428Z,17.77
2017-11-05T22:42:28.783Z,15.13
2017-11-05T22:45:10.052Z,15.80
2017-11-05T22:47:42.853Z,16.90
2017-11-05T22:50:23.627Z,15.80
2017-11-05T22:53:01.114Z,16.05
2017-11-05T22:55:51.378Z,16.85
2017-11-05T22:58:28.924Z,16.98
2017-11-05T23:01:13.471Z,17.15
2017-11-05T23:03:55.284Z,15.73
2017-11-05T23:06:35.894Z,18.52
2017-11-05T23:09:17.376Z,16.83
2017-11-05T23:11:57.426Z,17.30
2017-11-05T23:14:36.684Z,18.08
2017-11-05T23:17:16.622Z,18.40
2017-11-05T23:20:05.419Z,18.42
2017-11-05T23:22:44.854Z,17.60
2017-11-05T23:25:18.413Z,17.65
2017-11-05T23:27:56.883Z,19.60
2017-11-05T23:30:37.090Z,20.52
2017-11-05T23:33:18.137Z,17.92
2017-11-05T23:35:56.973Z,20.83
2017-11-05T23:38:39.045Z,16.58
2017-11-05T23:41:20.282Z,18.98
2017-11-05T23:43:58.877Z,19.40
2017-11-05T23:46:39.401Z,18.67
2017-11-05T23:49:24.943Z,17.23
2017-11-05T23:52:06.567Z,18.75
2017-11-05T23:54:49.272Z,17.17
2017-11-05T23:57:28.348Z,17.92
