createdAt,value
2022-11-09T00:02:08.545Z,5.05
2022-11-09T00:05:15.437Z,4.75
2022-11-09T00:08:20.310Z,4.97
2022-11-09T00:11:27.434Z,5.10
2022-11-09T00:14:32.584Z,4.82
2022-11-09T00:17:37.966Z,5.03
2022-11-09T00:20:48.053Z,5.22
2022-11-09T00:23:55.280Z,6.15
2022-11-09T00:27:01.859Z,4.97
2022-11-09T00:30:10.513Z,5.10
2022-11-09T00:33:20.111Z,4.90
2022-11-09T00:36:27.661Z,5.53
2022-11-09T00:39:32.428Z,5.25
2022-11-09T00:42:38.990Z,5.00
2022-11-09T00:45:44.061Z,5.25
2022-11-09T00:48:49.473Z,4.82
2022-11-09T00:51:54.737Z,4.57
2022-11-09T00:54:59.893Z,4.78
2022-11-09T00:58:06.589Z,5.50
2022-11-09T01:01:16.331Z,4.75
2022-11-09T01:04:21.751Z,5.28
2022-11-09T01:07:27.553Z,5.30
2022-11-09T01:10:33.233Z,5.82
2022-11-09T01:13:40.784Z,5.03
2022-11-09T01:16:46.242Z,5.28
2022-11-09T01:19:51.321Z,4.57
2022-11-09T01:22:56.202Z,5.32
2022-11-09T01:26:02.004Z,5.45
2022-11-09T01:29:08.102Z,4.97
2022-11-09T01:32:19.297Z,4.88
2022-11-09T01:35:35.490Z,5.10
2022-11-09T01:39:00.302Z,5.25
2022-11-09T01:42:07.244Z,5.30
2022-11-09T01:45:29.981Z,6.28
2022-11-09T01:48:40.418Z,5.03
2022-11-09T01:51:52.349Z,5.53
2022-11-09T01:55:08.993Z,5.75
2022-11-09T01:58:18.215Z,5.47
2022-11-09T02:01:27.370Z,5.45
2022-11-09T02:04:37.813Z,5.00
2022-11-09T02:07:44.236Z,5.47
2022-11-09T02:11:12.149Z,5.63
2022-11-09T02:14:35.101Z,5.78
2022-11-09T02:17:43.695Z,5.70
2022-11-09T02:20:52.173Z,5.75
2022-11-09T02:24:00.504Z,6.85
2022-11-09T02:27:08.057Z,5.88
2022-11-09T02:30:16.973Z,6.18
2022-11-09T02:33:55.170Z,6.25
2022-11-09T02:37:11.101Z,6.07
2022-11-09T02:40:22.134Z,6.15
2022-11-09T02:43:27.261Z,6.80
2022-11-09T02:46:35.575Z,6.07
2022-11-09T02:49:41.344Z,7.20
2022-11-09T02:52:48.089Z,6.05
2022-11-09T02:55:53.852Z,6.60
2022-11-09T02:58:59.503Z,6.50
2022-11-09T03:02:04.845Z,6.20
2022-11-09T03:05:12.761Z,6.10
2022-11-09T03:08:37.769Z,6.80
2022-11-09T03:11:56.254Z,6.03
2022-11-09T03:15:21.280Z,6.18
2022-11-09T03:18:48.229Z,5.97
2022-11-09T03:22:25.300Z,6.18
2022-11-09T03:25:31.829Z,6.00
2022-11-09T03:28:38.133Z,6.10
2022-11-09T03:31:43.050Z,6.40
2022-11-09T03:34:49.243Z,6.45
2022-11-09T03:37:54.305Z,6.50
2022-11-09T03:41:02.668Z,6.40
2022-11-09T03:44:10.226Z,5.85
2022-11-09T03:47:15.080Z,6.10
2022-11-09T03:50:20.217Z,6.03
2022-11-09T03:53:25.002Z,5.82
2022-11-09T03:56:31.041Z,6.03
2022-11-09T03:59:36.342Z,5.43
2022-11-09T04:02:41.417Z,5.55
2022-11-09T04:05:46.078Z,5.80
2022-11-09T04:08:51.668Z,5.60
2022-11-09T04:11:58.453Z,5.60
2022-11-09T04:15:03.380Z,5.68
2022-11-09T04:18:14.341Z,5.70
2022-11-09T04:21:23.550Z,5.68
2022-11-09T04:24:29.020Z,5.55
2022-11-09T04:27:35.160Z,5.38
2022-11-09T04:30:40.437Z,5.13
2022-11-09T04:33:45.045Z,5.38
2022-11-09T04:36:50.316Z,5.10
2022-11-09T04:39:55.042Z,5.63
2022-11-09T04:43:02.945Z,5.45
2022-11-09T04:46:07.817Z,4.85
2022-11-09T04:49:13.046Z,5.32
2022-11-09T04:52:17.865Z,5.30
2022-11-09T04:55:22.975Z,5.55
2022-11-09T04:58:29.159Z,5.35
2022-11-09T05:01:34.582Z,5.30
2022-11-09T05:04:39.890Z,5.05
2022-11-09T05:07:44.620Z,5.00
2022-11-09T05:10:49.305Z,5.30
2022-11-09T05:13:55.633Z,5.53
2022-11-09T05:17:01.512Z,5.13
2022-11-09T05:20:08.020Z,5.20
2022-11-09T05:23:30.713Z,5.25
2022-11-09T05:26:37.311Z,4.93
2022-11-09T05:29:43.392Z,5.20
2022-11-09T05:32:48.684Z,4.82
2022-11-09T05:35:55.728Z,5.20
2022-11-09T05:39:00.965Z,5.40
2022-11-09T05:42:06.024Z,5.20
2022-11-09T05:48:41.834Z,5.45
2022-11-09T05:51:47.027Z,4.90
2022-11-09T05:55:00.486Z,5.15
2022-11-09T05:58:06.399Z,4.43
2022-11-09T06:01:15.958Z,5.05
2022-11-09T06:04:21.458Z,5.20
2022-11-09T06:07:26.360Z,4.57
2022-11-09T06:10:32.449Z,5.22
2022-11-09T06:13:37.756Z,4.60
2022-11-09T06:16:42.949Z,5.32
2022-11-09T06:19:47.793Z,5.38
2022-11-09T06:23:01.506Z,5.00
2022-11-09T06:26:11.680Z,4.30
2022-11-09T06:29:16.651Z,5.20
2022-11-09T06:32:21.496Z,5.07
2022-11-09T06:35:26.554Z,4.88
2022-11-09T06:38:31.436Z,5.28
2022-11-09T06:41:37.982Z,4.93
2022-11-09T06:44:42.673Z,4.60
2022-11-09T06:47:47.345Z,4.70
2022-11-09T06:50:52.179Z,4.80
2022-11-09T06:53:57.076Z,5.32
2022-11-09T06:57:03.145Z,5.15
2022-11-09T07:00:10.418Z,4.72
2022-11-09T07:03:19.935Z,4.65
2022-11-09T07:06:25.488Z,4.88
2022-11-09T07:09:30.442Z,4.63
2022-11-09T07:12:36.482Z,4.78
2022-11-09T07:15:41.621Z,4.93
2022-11-09T07:18:46.960Z,4.72
2022-11-09T07:21:51.726Z,4.75
2022-11-09T07:24:56.549Z,4.95
2022-11-09T07:28:07.555Z,5.15
2022-11-09T07:31:15.201Z,4.82
2022-11-09T07:34:20.350Z,4.78
2022-11-09T07:37:25.350Z,4.55
2022-11-09T07:40:30.219Z,4.85
2022-11-09T07:43:36.532Z,4.63
2022-11-09T07:46:41.977Z,4.43
2022-11-09T07:49:46.817Z,4.30
2022-11-09T07:52:51.643Z,4.15
2022-11-09T07:56:00.385Z,4.20
2022-11-09T07:59:06.927Z,4.45
2022-11-09T08:02:12.164Z,4.80
2022-11-09T08:05:18.048Z,4.18
2022-11-09T08:08:23.194Z,4.30
2022-11-09T08:11:28.704Z,4.13
2022-11-09T08:14:34.845Z,4.05
2022-11-09T08:17:39.892Z,4.10
2022-11-09T08:20:44.970Z,4.40
2022-11-09T08:23:50.705Z,4.03
2022-11-09T08:26:55.841Z,4.38
2022-11-09T08:30:02.067Z,4.72
2022-11-09T08:33:07.378Z,4.75
2022-11-09T08:36:15.396Z,4.93
2022-11-09T08:39:20.407Z,4.25
2022-11-09T08:42:25.027Z,4.43
2022-11-09T08:45:33.731Z,4.50
2022-11-09T08:48:38.627Z,5.25
2022-11-09T08:51:43.247Z,5.57
2022-11-09T08:54:47.851Z,4.72
2022-11-09T08:57:57.332Z,4.70
2022-11-09T09:01:10.967Z,4.70
2022-11-09T09:04:17.129Z,4.30
2022-11-09T09:07:21.891Z,4.57
2022-11-09T09:10:27.263Z,4.53
2022-11-09T09:13:32.062Z,4.60
2022-11-09T09:16:38.442Z,4.78
2022-11-09T09:19:48.789Z,4.93
2022-11-09T09:22:54.790Z,4.95
2022-11-09T09:25:59.840Z,4.90
2022-11-09T09:29:04.555Z,4.53
2022-11-09T09:32:10.693Z,4.60
2022-11-09T09:35:15.993Z,4.50
2022-11-09T09:38:21.092Z,5.13
2022-11-09T09:41:32.545Z,4.47
2022-11-09T09:44:44.280Z,5.68
2022-11-09T09:47:56.321Z,5.07
2022-11-09T09:51:05.690Z,5.40
2022-11-09T09:54:17.657Z,4.60
2022-11-09T09:57:23.949Z,4.57
2022-11-09T10:00:29.300Z,5.05
2022-11-09T10:03:35.480Z,4.30
2022-11-09T10:06:59.278Z,4.80
2022-11-09T10:10:35.978Z,4.45
2022-11-09T10:14:02.571Z,4.35
2022-11-09T10:17:15.759Z,4.05
2022-11-09T10:20:52.826Z,4.10
2022-11-09T10:24:14.008Z,4.13
2022-11-09T10:27:28.682Z,4.10
2022-11-09T10:30:33.589Z,3.90
2022-11-09T10:33:38.585Z,4.18
2022-11-09T10:36:49.023Z,3.90
2022-11-09T10:39:59.389Z,4.10
2022-11-09T10:43:22.812Z,4.80
2022-11-09T10:47:08.122Z,4.40
2022-11-09T10:50:35.444Z,4.22
2022-11-09T10:54:17.520Z,4.10
2022-11-09T10:57:56.155Z,4.68
2022-11-09T11:01:22.867Z,4.68
2022-11-09T11:04:46.729Z,4.53
2022-11-09T11:08:31.496Z,4.30
2022-11-09T11:12:16.321Z,4.00
2022-11-09T11:15:41.821Z,4.18
2022-11-09T11:19:06.173Z,5.15
2022-11-09T11:22:29.736Z,4.45
2022-11-09T11:26:27.934Z,5.15
2022-11-09T11:30:03.109Z,4.15
2022-11-09T11:33:26.861Z,4.00
2022-11-09T11:37:03.532Z,3.70
2022-11-09T11:40:31.985Z,4.28
2022-11-09T11:44:00.076Z,4.03
2022-11-09T11:47:30.000Z,4.05
2022-11-09T11:50:58.799Z,3.40
2022-11-09T11:54:28.230Z,3.30
2022-11-09T11:58:20.096Z,3.15
2022-11-09T12:02:04.589Z,3.38
2022-11-09T12:06:00.107Z,3.50
2022-11-09T12:09:50.453Z,2.92
2022-11-09T12:13:32.720Z,3.38
2022-11-09T12:17:07.152Z,3.17
2022-11-09T12:20:37.255Z,3.10
2022-11-09T12:24:17.194Z,3.08
2022-11-09T12:28:03.901Z,3.13
2022-11-09T12:31:37.104Z,2.90
2022-11-09T12:35:17.795Z,3.40
2022-11-09T12:38:55.158Z,3.00
2022-11-09T12:42:24.214Z,3.22
2022-11-09T12:45:48.302Z,3.22
2022-11-09T12:49:32.145Z,3.10
2022-11-09T12:52:55.955Z,3.03
2022-11-09T12:56:24.106Z,3.17
2022-11-09T12:59:50.374Z,2.88
2022-11-09T13:03:27.160Z,3.83
2022-11-09T13:07:44.091Z,3.35
2022-11-09T13:11:18.962Z,2.88
2022-11-09T13:14:43.818Z,2.70
2022-11-09T13:18:25.868Z,3.10
2022-11-09T13:21:49.006Z,3.13
2022-11-09T13:25:51.821Z,3.05
2022-11-09T13:29:27.845Z,3.38
2022-11-09T13:33:25.009Z,3.17
2022-11-09T13:37:49.298Z,3.30
2022-11-09T13:41:42.827Z,3.58
2022-11-09T13:45:30.326Z,4.32
2022-11-09T13:48:55.458Z,3.40
2022-11-09T13:52:48.915Z,3.25
2022-11-09T13:56:24.771Z,3.53
2022-11-09T13:59:51.732Z,3.92
2022-11-09T14:03:23.802Z,3.50
2022-11-09T14:06:48.283Z,4.10
2022-11-09T14:10:29.608Z,4.20
2022-11-09T14:14:12.749Z,3.83
2022-11-09T14:17:44.266Z,3.75
2022-11-09T14:21:32.493Z,3.63
2022-11-09T14:24:57.646Z,3.35
2022-11-09T14:28:23.802Z,3.72
2022-11-09T14:31:47.919Z,3.72
2022-11-09T14:35:27.225Z,3.78
2022-11-09T14:38:50.864Z,3.70
2022-11-09T14:42:21.343Z,4.05
2022-11-09T14:45:50.596Z,3.42
2022-11-09T14:49:14.609Z,3.38
2022-11-09T14:52:38.308Z,3.08
2022-11-09T14:56:04.713Z,3.30
2022-11-09T14:59:34.159Z,3.75
2022-11-09T15:02:57.833Z,3.80
2022-11-09T15:06:21.910Z,3.28
2022-11-09T15:09:48.384Z,3.17
2022-11-09T15:13:13.485Z,3.03
2022-11-09T15:16:38.621Z,3.17
2022-11-09T15:20:06.456Z,3.00
2022-11-09T15:23:40.051Z,3.10
2022-11-09T15:27:03.393Z,3.35
2022-11-09T15:30:36.058Z,2.90
2022-11-09T15:34:01.112Z,3.28
2022-11-09T15:37:29.410Z,3.03
2022-11-09T15:40:52.880Z,3.15
2022-11-09T15:44:17.169Z,3.28
2022-11-09T15:47:40.740Z,2.90
2022-11-09T15:51:05.717Z,2.97
2022-11-09T15:54:29.403Z,2.92
2022-11-09T15:57:53.560Z,3.10
2022-11-09T16:01:17.732Z,3.10
2022-11-09T16:04:41.916Z,3.97
2022-11-09T16:08:08.490Z,3.45
2022-11-09T16:11:31.612Z,3.30
2022-11-09T16:14:54.529Z,3.00
2022-11-09T16:18:24.544Z,2.85
2022-11-09T16:21:49.411Z,3.38
2022-11-09T16:25:14.942Z,3.33
2022-11-09T16:28:40.176Z,3.20
2022-11-09T16:32:03.438Z,3.17
2022-11-09T16:35:28.583Z,3.20
2022-11-09T16:38:55.087Z,2.97
2022-11-09T16:42:20.608Z,3.15
2022-11-09T16:45:47.789Z,3.08
2022-11-09T16:49:11.227Z,3.40
2022-11-09T16:52:34.506Z,3.13
2022-11-09T16:55:58.121Z,3.40
2022-11-09T16:59:24.410Z,3.38
2022-11-09T17:02:48.816Z,3.05
2022-11-09T17:06:13.732Z,3.40
2022-11-09T17:09:37.285Z,3.50
2022-11-09T17:13:00.559Z,3.90
2022-11-09T17:16:26.012Z,3.30
2022-11-09T17:19:49.844Z,3.58
2022-11-09T17:23:18.126Z,3.33
2022-11-09T17:26:41.854Z,3.25
2022-11-09T17:30:07.850Z,3.95
2022-11-09T17:33:32.630Z,3.67
2022-11-09T17:37:03.772Z,3.50
2022-11-09T17:40:28.430Z,3.42
2022-11-09T17:43:52.433Z,4.00
2022-11-09T17:47:15.657Z,3.40
2022-11-09T17:50:40.917Z,3.50
2022-11-09T17:54:04.640Z,4.00
2022-11-09T17:57:28.143Z,5.47
2022-11-09T18:00:51.991Z,5.35
2022-11-09T18:04:15.942Z,5.45
2022-11-09T18:07:40.467Z,5.13
2022-11-09T18:11:04.247Z,4.95
2022-11-09T18:14:27.345Z,5.15
2022-11-09T18:17:50.926Z,5.20
2022-11-09T18:21:17.167Z,4.15
2022-11-09T18:24:41.790Z,5.85
2022-11-09T18:28:05.576Z,5.18
2022-11-09T18:31:29.458Z,4.63
2022-11-09T18:34:52.798Z,3.90
2022-11-09T18:38:19.915Z,4.50
2022-11-09T18:41:44.992Z,4.18
2022-11-09T18:45:11.686Z,3.42
2022-11-09T18:48:35.226Z,3.55
2022-11-09T18:51:59.160Z,3.78
2022-11-09T18:55:22.685Z,3.78
2022-11-09T18:58:47.811Z,4.18
2022-11-09T19:02:14.610Z,3.80
2022-11-09T19:05:41.005Z,3.90
2022-11-09T19:09:21.801Z,3.70
2022-11-09T19:12:45.310Z,6.47
2022-11-09T19:16:13.101Z,5.20
2022-11-09T19:19:36.406Z,5.70
2022-11-09T19:22:59.888Z,5.53
2022-11-09T19:26:23.923Z,4.75
2022-11-09T19:29:46.951Z,5.53
2022-11-09T19:33:19.737Z,5.00
2022-11-09T19:36:45.736Z,5.57
2022-11-09T19:40:10.898Z,5.63
2022-11-09T19:43:34.251Z,6.93
2022-11-09T19:46:58.356Z,9.73
2022-11-09T19:50:22.776Z,10.07
2022-11-09T19:53:51.121Z,13.43
2022-11-09T19:57:14.182Z,18.02
2022-11-09T20:00:37.373Z,15.32
2022-11-09T20:04:06.405Z,17.42
2022-11-09T20:07:35.342Z,19.15
2022-11-09T20:11:05.513Z,18.60
2022-11-09T20:14:29.569Z,17.92
2022-11-09T20:17:52.671Z,16.08
2022-11-09T20:21:16.231Z,13.23
2022-11-09T20:24:41.296Z,11.63
2022-11-09T20:28:04.903Z,10.05
2022-11-09T20:31:27.945Z,7.72
2022-11-09T20:34:51.674Z,7.90
2022-11-09T20:38:14.938Z,6.53
2022-11-09T20:41:39.874Z,5.18
2022-11-09T20:45:03.706Z,5.50
2022-11-09T20:48:52.091Z,4.90
2022-11-09T20:52:12.213Z,5.20
2022-11-09T20:55:38.426Z,4.47
2022-11-09T20:59:03.037Z,4.25
2022-11-09T21:02:26.526Z,4.00
2022-11-09T21:05:52.497Z,4.40
2022-11-09T21:09:19.394Z,4.10
2022-11-09T21:12:42.745Z,3.80
2022-11-09T21:16:08.958Z,4.15
2022-11-09T21:19:32.372Z,4.10
2022-11-09T21:23:13.593Z,4.30
2022-11-09T21:26:54.824Z,4.30
2022-11-09T21:30:19.465Z,3.88
2022-11-09T21:33:44.212Z,3.92
2022-11-09T21:37:09.009Z,3.90
2022-11-09T21:40:32.225Z,4.10
2022-11-09T21:43:55.851Z,3.70
2022-11-09T21:47:19.403Z,4.00
2022-11-09T21:50:43.873Z,4.07
2022-11-09T21:54:09.587Z,3.88
2022-11-09T21:57:33.182Z,3.78
2022-11-09T22:00:58.922Z,3.85
2022-11-09T22:04:22.163Z,3.75
2022-11-09T22:07:47.562Z,3.92
2022-11-09T22:11:15.678Z,3.42
2022-11-09T22:14:56.928Z,3.40
2022-11-09T22:18:35.959Z,3.80
2022-11-09T22:21:59.152Z,3.80
2022-11-09T22:25:23.769Z,3.55
2022-11-09T22:28:47.760Z,3.30
2022-11-09T22:32:13.111Z,3.83
2022-11-09T22:35:36.596Z,3.75
2022-11-09T22:38:59.913Z,3.72
2022-11-09T22:42:24.595Z,3.70
2022-11-09T22:45:48.511Z,3.83
2022-11-09T22:49:12.061Z,3.65
2022-11-09T22:52:35.456Z,3.15
2022-11-09T22:56:01.059Z,3.55
2022-11-09T22:59:25.959Z,4.18
2022-11-09T23:02:49.212Z,4.10
2022-11-09T23:06:17.514Z,3.47
2022-11-09T23:09:40.907Z,3.47
2022-11-09T23:13:05.304Z,4.00
2022-11-09T23:16:30.457Z,3.42
2022-11-09T23:19:53.052Z,3.50
2022-11-09T23:23:16.509Z,3.33
2022-11-09T23:26:39.953Z,3.38
2022-11-09T23:30:04.297Z,3.83
2022-11-09T23:33:29.556Z,3.60
2022-11-09T23:36:52.476Z,3.55
2022-11-09T23:40:17.148Z,3.47
2022-11-09T23:43:40.093Z,3.53
2022-11-09T23:47:03.966Z,3.47
2022-11-09T23:50:28.939Z,3.85
2022-11-09T23:53:52.645Z,3.42
2022-11-09T23:57:16.120Z,3.90
