createdAt,value
2018-01-14T00:00:40.728Z,0.00
2018-01-14T00:01:40.642Z,0.00
2018-01-14T00:02:40.554Z,0.00
2018-01-14T00:03:40.481Z,0.00
2018-01-14T00:04:40.380Z,0.00
2018-01-14T00:05:40.297Z,0.00
2018-01-14T00:06:40.209Z,0.00
2018-01-14T00:07:40.124Z,0.00
2018-01-14T00:08:40.055Z,0.00
2018-01-14T00:09:39.963Z,0.00
2018-01-14T00:10:39.869Z,0.00
2018-01-14T00:11:39.777Z,0.00
2018-01-14T00:12:39.694Z,0.00
2018-01-14T00:13:39.619Z,0.00
2018-01-14T00:14:39.523Z,0.00
2018-01-14T00:15:39.434Z,0.00
2018-01-14T00:16:39.349Z,0.00
2018-01-14T00:17:39.262Z,0.00
2018-01-14T00:18:39.178Z,0.00
2018-01-14T00:19:39.092Z,0.00
2018-01-14T00:20:39.003Z,0.00
2018-01-14T00:21:38.918Z,0.00
2018-01-14T00:22:38.831Z,0.00
2018-01-14T00:23:38.747Z,0.00
2018-01-14T00:24:38.661Z,0.00
2018-01-14T00:25:38.573Z,0.00
2018-01-14T00:26:38.488Z,0.00
2018-01-14T00:27:38.401Z,0.00
2018-01-14T00:28:38.366Z,0.00
2018-01-14T00:29:38.234Z,0.00
2018-01-14T00:30:38.146Z,0.00
2018-01-14T00:31:38.060Z,0.00
2018-01-14T00:32:37.975Z,0.00
2018-01-14T00:33:37.887Z,0.00
2018-01-14T00:34:37.805Z,0.00
2018-01-14T00:35:37.722Z,0.00
2018-01-14T00:36:37.627Z,0.00
2018-01-14T00:37:37.542Z,0.00
2018-01-14T00:38:37.456Z,0.00
2018-01-14T00:39:37.370Z,0.00
2018-01-14T00:40:37.285Z,0.00
2018-01-14T00:41:37.197Z,0.00
2018-01-14T00:42:37.111Z,0.00
2018-01-14T00:43:37.027Z,0.00
2018-01-14T00:44:36.940Z,0.00
2018-01-14T00:45:36.853Z,0.00
2018-01-14T00:46:36.767Z,0.00
2018-01-14T00:47:36.683Z,0.00
2018-01-14T00:48:36.594Z,0.00
2018-01-14T00:49:36.510Z,0.00
2018-01-14T00:50:36.427Z,0.00
2018-01-14T00:51:36.342Z,0.00
2018-01-14T00:52:36.251Z,0.00
2018-01-14T00:53:36.165Z,0.00
2018-01-14T00:54:36.081Z,0.00
2018-01-14T00:55:35.997Z,0.00
2018-01-14T00:56:35.920Z,0.00
2018-01-14T00:57:35.821Z,0.00
2018-01-14T00:58:35.734Z,0.00
2018-01-14T00:59:35.651Z,0.00
2018-01-14T01:00:35.564Z,0.00
2018-01-14T01:01:35.475Z,0.00
2018-01-14T01:02:35.395Z,0.00
2018-01-14T01:03:35.316Z,0.00
2018-01-14T01:04:35.219Z,0.00
2018-01-14T01:05:35.134Z,0.00
2018-01-14T01:06:35.047Z,0.00
2018-01-14T01:07:34.963Z,0.00
2018-01-14T01:08:34.876Z,0.00
2018-01-14T01:09:34.792Z,0.00
2018-01-14T01:10:34.705Z,0.00
2018-01-14T01:11:34.620Z,0.00
2018-01-14T01:12:34.534Z,0.00
2018-01-14T01:13:34.447Z,0.00
2018-01-14T01:14:34.374Z,0.00
2018-01-14T01:15:34.276Z,0.00
2018-01-14T01:16:34.189Z,0.00
2018-01-14T01:17:34.102Z,0.00
2018-01-14T01:18:34.017Z,0.00
2018-01-14T01:19:33.931Z,0.00
2018-01-14T01:20:33.851Z,0.00
2018-01-14T01:21:33.759Z,0.00
2018-01-14T01:22:33.676Z,0.00
2018-01-14T01:23:33.591Z,0.00
2018-01-14T01:24:33.502Z,0.00
2018-01-14T01:25:33.417Z,0.00
2018-01-14T01:26:33.334Z,0.00
2018-01-14T01:27:33.244Z,0.00
2018-01-14T01:28:33.159Z,0.00
2018-01-14T01:29:33.072Z,0.00
2018-01-14T01:30:32.988Z,0.00
2018-01-14T01:31:32.906Z,0.00
2018-01-14T01:32:32.820Z,0.00
2018-01-14T01:33:32.730Z,0.00
2018-01-14T01:34:32.645Z,0.00
2018-01-14T01:35:32.561Z,0.00
2018-01-14T01:36:32.474Z,0.00
2018-01-14T01:37:32.390Z,0.00
2018-01-14T01:38:32.302Z,0.00
2018-01-14T01:39:32.218Z,0.00
2018-01-14T01:40:32.130Z,0.00
2018-01-14T01:41:32.045Z,0.00
2018-01-14T01:42:31.958Z,0.00
2018-01-14T01:43:31.874Z,0.00
2018-01-14T01:44:31.797Z,0.00
2018-01-14T01:45:31.700Z,0.00
2018-01-14T01:46:31.617Z,0.00
2018-01-14T01:47:31.530Z,0.00
2018-01-14T01:48:31.445Z,0.00
2018-01-14T01:49:31.358Z,0.00
2018-01-14T01:50:31.273Z,0.00
2018-01-14T01:51:31.189Z,0.00
2018-01-14T01:52:31.101Z,0.00
2018-01-14T01:53:31.015Z,0.00
2018-01-14T01:54:30.930Z,0.00
2018-01-14T01:55:30.846Z,0.00
2018-01-14T01:56:30.761Z,0.00
2018-01-14T01:57:30.672Z,0.00
2018-01-14T01:58:30.591Z,0.00
2018-01-14T01:59:30.501Z,0.00
2018-01-14T02:00:30.414Z,0.00
2018-01-14T02:01:30.331Z,0.00
2018-01-14T02:02:30.244Z,0.00
2018-01-14T02:03:30.160Z,0.00
2018-01-14T02:04:30.121Z,0.00
2018-01-14T02:05:29.989Z,0.00
2018-01-14T02:06:29.902Z,0.00
2018-01-14T02:07:29.819Z,0.00
2018-01-14T02:08:29.727Z,0.00
2018-01-14T02:09:29.647Z,0.00
2018-01-14T02:10:29.557Z,0.00
2018-01-14T02:11:29.472Z,0.00
2018-01-14T02:12:29.385Z,0.00
2018-01-14T02:13:29.300Z,0.00
2018-01-14T02:14:29.214Z,0.00
2018-01-14T02:15:29.126Z,0.00
2018-01-14T02:16:29.041Z,0.00
2018-01-14T02:17:28.958Z,0.00
2018-01-14T02:18:28.871Z,0.00
2018-01-14T02:19:28.784Z,0.00
2018-01-14T02:20:28.701Z,0.00
2018-01-14T02:21:28.613Z,0.00
2018-01-14T02:22:28.530Z,0.00
2018-01-14T02:23:28.443Z,0.00
2018-01-14T02:24:28.354Z,0.00
2018-01-14T02:25:28.269Z,0.00
2018-01-14T02:26:28.181Z,0.00
2018-01-14T02:27:28.098Z,0.00
2018-01-14T02:28:28.010Z,0.00
2018-01-14T02:29:27.924Z,0.00
2018-01-14T02:30:27.838Z,0.00
2018-01-14T02:31:27.753Z,0.00
2018-01-14T02:32:27.669Z,0.00
2018-01-14T02:33:27.580Z,0.00
2018-01-14T02:34:27.495Z,0.00
2018-01-14T02:35:27.412Z,0.00
2018-01-14T02:36:27.359Z,0.00
2018-01-14T02:37:27.239Z,0.00
2018-01-14T02:38:27.153Z,0.00
2018-01-14T02:39:27.066Z,0.00
2018-01-14T02:40:26.984Z,0.00
2018-01-14T02:41:26.896Z,0.00
2018-01-14T02:42:26.809Z,0.00
2018-01-14T02:43:26.723Z,0.00
2018-01-14T02:44:26.642Z,0.00
2018-01-14T02:45:26.552Z,0.00
2018-01-14T02:46:26.467Z,0.00
2018-01-14T02:47:26.380Z,0.00
2018-01-14T02:48:26.299Z,0.00
2018-01-14T02:49:26.212Z,0.00
2018-01-14T02:50:26.123Z,0.00
2018-01-14T02:51:26.045Z,0.00
2018-01-14T02:52:25.948Z,0.00
2018-01-14T02:53:25.864Z,0.00
2018-01-14T02:54:25.778Z,0.00
2018-01-14T02:55:25.695Z,0.00
2018-01-14T02:56:25.605Z,0.00
2018-01-14T02:57:25.523Z,0.00
2018-01-14T02:58:25.436Z,0.00
2018-01-14T02:59:25.365Z,0.00
2018-01-14T03:00:25.268Z,0.00
2018-01-14T03:01:25.176Z,0.00
2018-01-14T03:02:25.097Z,0.00
2018-01-14T03:03:25.004Z,0.00
2018-01-14T03:04:24.917Z,0.00
2018-01-14T03:05:24.832Z,0.00
2018-01-14T03:06:24.745Z,0.00
2018-01-14T03:07:24.660Z,0.00
2018-01-14T03:08:24.580Z,0.00
2018-01-14T03:09:24.487Z,0.00
2018-01-14T03:10:24.405Z,0.00
2018-01-14T03:11:24.321Z,0.00
2018-01-14T03:12:24.231Z,0.00
2018-01-14T03:13:24.144Z,0.00
2018-01-14T03:14:24.059Z,0.00
2018-01-14T03:15:23.972Z,0.00
2018-01-14T03:16:23.885Z,0.00
2018-01-14T03:17:23.799Z,0.00
2018-01-14T03:18:23.715Z,0.00
2018-01-14T03:19:23.631Z,0.00
2018-01-14T03:20:23.542Z,0.00
2018-01-14T03:21:23.457Z,0.00
2018-01-14T03:22:23.371Z,0.00
2018-01-14T03:23:23.284Z,0.00
2018-01-14T03:24:23.197Z,0.00
2018-01-14T03:25:23.114Z,0.00
2018-01-14T03:26:23.026Z,0.00
2018-01-14T03:27:22.944Z,0.00
2018-01-14T03:28:22.855Z,0.00
2018-01-14T03:29:22.772Z,0.00
2018-01-14T03:30:22.687Z,0.00
2018-01-14T03:31:22.679Z,0.00
2018-01-14T03:32:22.513Z,0.00
2018-01-14T03:33:22.425Z,0.00
2018-01-14T03:34:22.345Z,0.00
2018-01-14T03:35:22.259Z,0.00
2018-01-14T03:36:22.173Z,0.00
2018-01-14T03:37:22.083Z,0.00
2018-01-14T03:38:21.997Z,0.00
2018-01-14T03:39:21.909Z,0.00
2018-01-14T03:40:21.827Z,0.00
2018-01-14T03:41:21.738Z,0.00
2018-01-14T03:42:21.653Z,0.00
2018-01-14T03:43:21.567Z,0.00
2018-01-14T03:44:21.483Z,0.00
2018-01-14T03:45:21.395Z,0.00
2018-01-14T03:46:21.310Z,0.00
2018-01-14T03:47:21.223Z,0.00
2018-01-14T03:48:21.136Z,0.00
2018-01-14T03:49:21.052Z,0.00
2018-01-14T03:50:20.969Z,0.00
2018-01-14T03:51:20.892Z,0.00
2018-01-14T03:52:20.796Z,0.00
2018-01-14T03:53:20.708Z,0.00
2018-01-14T03:54:20.621Z,0.00
2018-01-14T03:55:20.535Z,0.00
2018-01-14T03:56:20.450Z,0.00
2018-01-14T03:57:20.365Z,0.00
2018-01-14T03:58:20.287Z,0.00
2018-01-14T03:59:20.192Z,0.00
2018-01-14T04:00:20.106Z,0.00
2018-01-14T04:01:20.021Z,0.00
2018-01-14T04:02:19.935Z,0.00
2018-01-14T04:03:19.849Z,0.00
2018-01-14T04:04:19.762Z,0.00
2018-01-14T04:05:19.676Z,0.00
2018-01-14T04:06:19.590Z,0.00
2018-01-14T04:07:19.505Z,0.00
2018-01-14T04:08:19.420Z,0.00
2018-01-14T04:09:19.335Z,0.00
2018-01-14T04:10:19.245Z,0.00
2018-01-14T04:11:19.164Z,0.00
2018-01-14T04:12:19.076Z,0.00
2018-01-14T04:13:18.991Z,0.00
2018-01-14T04:14:18.906Z,0.00
2018-01-14T04:15:18.817Z,0.00
2018-01-14T04:16:18.734Z,0.00
2018-01-14T04:17:18.646Z,0.00
2018-01-14T04:18:18.559Z,0.00
2018-01-14T04:19:18.472Z,0.00
2018-01-14T04:20:18.390Z,0.00
2018-01-14T04:21:18.305Z,0.00
2018-01-14T04:22:18.217Z,0.00
2018-01-14T04:23:18.131Z,0.00
2018-01-14T04:24:18.044Z,0.00
2018-01-14T04:25:17.961Z,0.00
2018-01-14T04:26:17.874Z,0.00
2018-01-14T04:27:17.786Z,0.00
2018-01-14T04:28:17.701Z,0.00
2018-01-14T04:29:17.621Z,0.00
2018-01-14T04:30:17.531Z,0.00
2018-01-14T04:31:17.443Z,0.00
2018-01-14T04:32:17.354Z,0.00
2018-01-14T04:33:17.271Z,0.00
2018-01-14T04:34:17.183Z,0.00
2018-01-14T04:35:17.100Z,0.00
2018-01-14T04:36:17.013Z,0.00
2018-01-14T04:37:16.926Z,0.00
2018-01-14T04:38:16.841Z,0.00
2018-01-14T04:39:16.754Z,0.00
2018-01-14T04:40:16.668Z,0.00
2018-01-14T04:41:16.580Z,0.00
2018-01-14T04:42:16.500Z,0.00
2018-01-14T04:43:16.410Z,0.00
2018-01-14T04:44:16.325Z,0.00
2018-01-14T04:45:16.239Z,0.00
2018-01-14T04:46:16.152Z,0.00
2018-01-14T04:47:16.070Z,0.00
2018-01-14T04:48:15.980Z,0.00
2018-01-14T04:49:15.893Z,0.00
2018-01-14T04:50:15.807Z,0.00
2018-01-14T04:51:15.723Z,0.00
2018-01-14T04:52:15.639Z,0.00
2018-01-14T04:53:15.551Z,0.00
2018-01-14T04:54:15.466Z,0.00
2018-01-14T04:55:15.379Z,0.00
2018-01-14T04:56:15.294Z,0.00
2018-01-14T04:57:15.208Z,0.00
2018-01-14T04:58:15.123Z,0.00
2018-01-14T04:59:15.036Z,0.00
2018-01-14T05:00:14.950Z,0.00
2018-01-14T05:01:14.865Z,0.00
2018-01-14T05:02:14.778Z,0.00
2018-01-14T05:03:14.692Z,0.00
2018-01-14T05:04:14.605Z,0.00
2018-01-14T05:05:14.520Z,0.00
2018-01-14T05:06:14.435Z,0.00
2018-01-14T05:07:14.349Z,0.00
2018-01-14T05:08:14.262Z,0.00
2018-01-14T05:09:14.176Z,0.00
2018-01-14T05:10:14.091Z,0.00
2018-01-14T05:11:14.006Z,0.00
2018-01-14T05:12:13.918Z,0.00
2018-01-14T05:13:13.834Z,0.00
2018-01-14T05:14:13.746Z,0.00
2018-01-14T05:15:13.661Z,0.00
2018-01-14T05:16:13.574Z,0.00
2018-01-14T05:17:13.495Z,0.00
2018-01-14T05:18:13.404Z,0.00
2018-01-14T05:19:13.323Z,0.00
2018-01-14T05:20:13.233Z,0.00
2018-01-14T05:21:13.145Z,0.00
2018-01-14T05:22:13.060Z,0.00
2018-01-14T05:23:12.976Z,0.00
2018-01-14T05:24:12.886Z,0.00
2018-01-14T05:25:12.803Z,0.00
2018-01-14T05:26:12.716Z,0.00
2018-01-14T05:27:12.630Z,0.00
2018-01-14T05:28:12.544Z,0.00
2018-01-14T05:29:12.465Z,0.00
2018-01-14T05:30:12.372Z,0.00
2018-01-14T05:31:12.288Z,0.00
2018-01-14T05:32:12.201Z,0.00
2018-01-14T05:33:12.113Z,0.00
2018-01-14T05:34:12.031Z,0.00
2018-01-14T05:35:11.943Z,0.00
2018-01-14T05:36:11.859Z,0.00
2018-01-14T05:37:11.772Z,0.00
2018-01-14T05:38:11.690Z,0.00
2018-01-14T05:39:11.601Z,0.00
2018-01-14T05:40:11.514Z,0.00
2018-01-14T05:41:11.428Z,0.00
2018-01-14T05:42:11.346Z,0.00
2018-01-14T05:43:11.258Z,0.00
2018-01-14T05:44:11.191Z,0.00
2018-01-14T05:45:11.083Z,0.00
2018-01-14T05:46:10.999Z,0.00
2018-01-14T05:47:10.911Z,0.00
2018-01-14T05:48:10.830Z,0.00
2018-01-14T05:49:10.742Z,0.00
2018-01-14T05:50:10.656Z,0.00
2018-01-14T05:51:10.569Z,0.00
2018-01-14T05:52:10.484Z,0.00
2018-01-14T05:53:10.398Z,0.00
2018-01-14T05:54:10.312Z,0.00
2018-01-14T05:55:10.227Z,0.00
2018-01-14T05:56:10.138Z,0.00
2018-01-14T05:57:10.056Z,0.00
2018-01-14T05:58:09.968Z,0.00
2018-01-14T05:59:09.882Z,0.00
2018-01-14T06:00:09.794Z,0.00
2018-01-14T06:01:09.710Z,0.00
2018-01-14T06:02:09.627Z,0.00
2018-01-14T06:03:09.539Z,0.00
2018-01-14T06:04:09.453Z,0.00
2018-01-14T06:05:09.366Z,0.00
2018-01-14T06:06:09.281Z,0.00
2018-01-14T06:07:09.196Z,0.00
2018-01-14T06:08:09.111Z,0.00
2018-01-14T06:09:09.021Z,0.00
2018-01-14T06:10:08.942Z,0.00
2018-01-14T06:11:08.853Z,0.00
2018-01-14T06:12:08.768Z,0.00
2018-01-14T06:13:08.680Z,0.00
2018-01-14T06:14:08.594Z,0.00
2018-01-14T06:15:08.511Z,0.00
2018-01-14T06:16:08.422Z,0.00
2018-01-14T06:17:08.338Z,0.00
2018-01-14T06:18:08.267Z,0.00
2018-01-14T06:19:08.165Z,0.00
2018-01-14T06:20:08.080Z,0.00
2018-01-14T06:21:07.993Z,0.00
2018-01-14T06:22:07.908Z,0.00
2018-01-14T06:23:07.825Z,0.00
2018-01-14T06:24:07.736Z,0.00
2018-01-14T06:25:07.652Z,0.00
2018-01-14T06:26:07.565Z,0.00
2018-01-14T06:27:07.482Z,0.00
2018-01-14T06:28:07.392Z,0.00
2018-01-14T06:29:07.323Z,0.00
2018-01-14T06:30:07.221Z,0.00
2018-01-14T06:31:07.137Z,0.00
2018-01-14T06:32:07.050Z,0.00
2018-01-14T06:33:06.963Z,0.00
2018-01-14T06:34:06.891Z,0.00
2018-01-14T06:35:06.794Z,0.00
2018-01-14T06:36:06.706Z,0.00
2018-01-14T06:37:06.621Z,0.00
2018-01-14T06:38:06.536Z,4.00
2018-01-14T06:39:06.452Z,4.00
2018-01-14T06:40:06.374Z,0.00
2018-01-14T06:41:06.280Z,0.00
2018-01-14T06:42:06.195Z,0.00
2018-01-14T06:43:06.110Z,4.00
2018-01-14T06:44:06.019Z,4.00
2018-01-14T06:45:05.953Z,4.00
2018-01-14T06:46:05.850Z,4.00
2018-01-14T06:47:05.765Z,4.00
2018-01-14T06:48:05.680Z,4.00
2018-01-14T06:49:05.593Z,8.00
2018-01-14T06:50:05.510Z,4.00
2018-01-14T06:51:05.421Z,8.00
2018-01-14T06:52:05.336Z,8.00
2018-01-14T06:53:05.250Z,8.00
2018-01-14T06:54:05.163Z,8.00
2018-01-14T06:55:05.082Z,12.00
2018-01-14T06:56:04.993Z,16.00
2018-01-14T06:57:04.910Z,16.00
2018-01-14T06:58:04.823Z,16.00
2018-01-14T06:59:04.737Z,16.00
2018-01-14T07:00:04.650Z,20.00
2018-01-14T07:01:04.564Z,20.00
2018-01-14T07:02:04.480Z,24.00
2018-01-14T07:03:04.396Z,28.00
2018-01-14T07:04:04.309Z,28.00
2018-01-14T07:05:04.228Z,32.00
2018-01-14T07:06:04.138Z,32.00
2018-01-14T07:07:04.052Z,32.00
2018-01-14T07:08:03.964Z,32.00
2018-01-14T07:09:03.879Z,36.00
2018-01-14T07:10:03.794Z,40.00
2018-01-14T07:11:03.709Z,44.00
2018-01-14T07:12:03.621Z,48.00
2018-01-14T07:13:03.536Z,48.00
2018-01-14T07:14:03.452Z,48.00
2018-01-14T07:15:03.365Z,52.00
2018-01-14T07:16:03.281Z,52.00
2018-01-14T07:17:03.197Z,56.00
2018-01-14T07:18:03.110Z,60.00
2018-01-14T07:19:03.024Z,60.00
2018-01-14T07:20:02.938Z,64.00
2018-01-14T07:21:02.855Z,68.00
2018-01-14T07:22:02.767Z,72.00
2018-01-14T07:23:02.683Z,72.00
2018-01-14T07:24:02.597Z,72.00
2018-01-14T07:25:02.509Z,76.00
2018-01-14T07:26:02.425Z,80.00
2018-01-14T07:27:02.340Z,84.00
2018-01-14T07:28:02.255Z,88.00
2018-01-14T07:29:02.166Z,92.00
2018-01-14T07:30:02.083Z,92.00
2018-01-14T07:31:01.996Z,100.00
2018-01-14T07:32:01.915Z,100.00
2018-01-14T07:33:01.826Z,104.00
2018-01-14T07:34:01.740Z,108.00
2018-01-14T07:35:01.656Z,104.00
2018-01-14T07:36:01.566Z,112.00
2018-01-14T07:37:01.484Z,112.00
2018-01-14T07:38:01.397Z,120.00
2018-01-14T07:39:01.314Z,120.00
2018-01-14T07:40:01.461Z,124.00
2018-01-14T07:41:01.354Z,128.00
2018-01-14T07:42:01.055Z,128.00
2018-01-14T07:43:00.967Z,128.00
2018-01-14T07:44:00.883Z,124.00
2018-01-14T07:45:00.803Z,128.00
2018-01-14T07:46:00.715Z,132.00
2018-01-14T07:47:00.628Z,136.00
2018-01-14T07:48:00.547Z,136.00
2018-01-14T07:49:00.457Z,140.00
2018-01-14T07:50:00.370Z,140.00
2018-01-14T07:51:00.283Z,140.00
2018-01-14T07:52:00.196Z,136.00
2018-01-14T07:53:00.141Z,136.00
2018-01-14T07:54:00.026Z,136.00
2018-01-14T07:54:59.945Z,144.00
2018-01-14T07:55:59.855Z,152.00
2018-01-14T07:56:59.773Z,160.00
2018-01-14T07:57:59.683Z,168.00
2018-01-14T07:58:59.599Z,168.00
2018-01-14T07:59:59.514Z,164.00
2018-01-14T08:00:59.428Z,160.00
2018-01-14T08:01:59.343Z,164.00
2018-01-14T08:02:59.257Z,168.00
2018-01-14T08:03:59.170Z,172.00
2018-01-14T08:04:59.094Z,180.00
2018-01-14T08:05:59.010Z,180.00
2018-01-14T08:06:58.914Z,180.00
2018-01-14T08:07:58.828Z,176.00
2018-01-14T08:08:58.747Z,176.00
2018-01-14T08:09:58.658Z,180.00
2018-01-14T08:10:58.576Z,188.00
2018-01-14T08:11:58.485Z,196.00
2018-01-14T08:12:58.400Z,204.00
2018-01-14T08:13:58.315Z,212.00
2018-01-14T08:14:58.232Z,224.00
2018-01-14T08:15:58.145Z,228.00
2018-01-14T08:16:58.060Z,224.00
2018-01-14T08:17:57.981Z,224.00
2018-01-14T08:18:57.927Z,236.00
2018-01-14T08:19:57.804Z,244.00
2018-01-14T08:20:57.715Z,256.00
2018-01-14T08:21:57.633Z,252.00
2018-01-14T08:22:57.547Z,244.00
2018-01-14T08:23:57.464Z,244.00
2018-01-14T08:24:57.376Z,264.00
2018-01-14T08:25:57.289Z,272.00
2018-01-14T08:26:57.205Z,264.00
2018-01-14T08:27:57.120Z,268.00
2018-01-14T08:28:57.037Z,268.00
2018-01-14T08:29:56.947Z,256.00
2018-01-14T08:30:56.863Z,248.00
2018-01-14T08:31:56.779Z,248.00
2018-01-14T08:32:56.693Z,256.00
2018-01-14T08:33:56.604Z,264.00
2018-01-14T08:34:56.523Z,272.00
2018-01-14T08:35:56.539Z,280.00
2018-01-14T08:36:56.351Z,280.00
2018-01-14T08:37:56.266Z,272.00
2018-01-14T08:38:56.178Z,268.00
2018-01-14T08:39:56.095Z,256.00
2018-01-14T08:40:56.008Z,256.00
2018-01-14T08:41:55.925Z,252.00
2018-01-14T08:42:55.889Z,252.00
2018-01-14T08:43:55.754Z,252.00
2018-01-14T08:44:55.669Z,268.00
2018-01-14T08:45:55.582Z,256.00
2018-01-14T08:46:55.498Z,252.00
2018-01-14T08:47:55.408Z,244.00
2018-01-14T08:48:55.328Z,244.00
2018-01-14T08:49:55.244Z,240.00
2018-01-14T08:50:55.157Z,236.00
2018-01-14T08:51:55.079Z,240.00
2018-01-14T08:52:54.983Z,248.00
2018-01-14T08:53:54.898Z,260.00
2018-01-14T08:54:54.813Z,264.00
2018-01-14T08:55:54.730Z,268.00
2018-01-14T08:56:54.645Z,276.00
2018-01-14T08:57:54.556Z,288.00
2018-01-14T08:58:54.474Z,308.00
2018-01-14T08:59:54.389Z,312.00
2018-01-14T09:00:54.299Z,308.00
2018-01-14T09:01:54.215Z,308.00
2018-01-14T09:02:54.130Z,312.00
2018-01-14T09:03:54.044Z,324.00
2018-01-14T09:04:53.968Z,344.00
2018-01-14T09:05:53.875Z,360.00
2018-01-14T09:06:53.790Z,344.00
2018-01-14T09:07:53.703Z,336.00
2018-01-14T09:10:25.667Z,360.00
2018-01-14T09:11:25.502Z,364.00
2018-01-14T09:13:19.725Z,348.00
2018-01-14T09:14:19.638Z,356.00
2018-01-14T09:15:19.551Z,372.00
2018-01-14T09:16:19.466Z,416.00
2018-01-14T09:17:19.379Z,436.00
2018-01-14T09:18:19.295Z,440.00
2018-01-14T09:19:19.210Z,428.00
2018-01-14T09:20:19.125Z,420.00
2018-01-14T09:21:19.042Z,432.00
2018-01-14T09:22:18.955Z,432.00
2018-01-14T09:23:18.868Z,428.00
2018-01-14T09:24:18.785Z,420.00
2018-01-14T09:25:18.699Z,420.00
2018-01-14T09:26:18.641Z,400.00
2018-01-14T09:27:18.533Z,404.00
2018-01-14T09:28:18.443Z,412.00
2018-01-14T09:29:18.355Z,404.00
2018-01-14T09:30:18.272Z,404.00
2018-01-14T09:31:18.197Z,400.00
2018-01-14T09:32:18.099Z,396.00
2018-01-14T09:33:18.015Z,412.00
2018-01-14T09:34:17.963Z,428.00
2018-01-14T09:35:17.847Z,416.00
2018-01-14T09:36:17.810Z,416.00
2018-01-14T09:37:17.688Z,416.00
2018-01-14T09:38:17.589Z,440.00
2018-01-14T09:39:17.501Z,448.00
2018-01-14T09:40:17.418Z,440.00
2018-01-14T09:41:17.331Z,464.00
2018-01-14T09:42:17.247Z,492.00
2018-01-14T09:43:17.161Z,488.00
2018-01-14T09:44:17.080Z,512.00
2018-01-14T09:45:16.990Z,520.00
2018-01-14T09:46:16.909Z,532.00
2018-01-14T09:47:16.820Z,564.00
2018-01-14T09:48:16.733Z,548.00
2018-01-14T09:49:16.650Z,564.00
2018-01-14T09:50:16.571Z,600.00
2018-01-14T09:51:16.477Z,644.00
2018-01-14T09:52:16.392Z,640.00
2018-01-14T09:53:16.309Z,664.00
2018-01-14T09:54:16.225Z,704.00
2018-01-14T09:55:16.138Z,736.00
2018-01-14T09:56:16.100Z,732.00
2018-01-14T09:57:15.964Z,704.00
2018-01-14T09:58:15.880Z,684.00
2018-01-14T09:59:15.798Z,652.00
2018-01-14T10:00:15.711Z,644.00
2018-01-14T10:01:15.625Z,656.00
2018-01-14T10:02:15.538Z,672.00
2018-01-14T10:03:15.452Z,660.00
2018-01-14T10:04:15.370Z,648.00
2018-01-14T10:05:15.284Z,612.00
2018-01-14T10:06:15.199Z,616.00
2018-01-14T10:07:15.112Z,640.00
2018-01-14T10:08:15.029Z,636.00
2018-01-14T10:09:14.962Z,640.00
2018-01-14T10:10:14.861Z,640.00
2018-01-14T10:11:14.771Z,680.00
2018-01-14T10:12:14.689Z,704.00
2018-01-14T10:13:14.604Z,736.00
2018-01-14T10:14:14.518Z,732.00
2018-01-14T10:15:14.429Z,728.00
2018-01-14T10:16:14.350Z,764.00
2018-01-14T10:17:14.261Z,776.00
2018-01-14T10:18:14.178Z,764.00
2018-01-14T10:19:14.092Z,756.00
2018-01-14T10:20:14.006Z,776.00
2018-01-14T10:21:13.924Z,792.00
2018-01-14T10:22:13.834Z,804.00
2018-01-14T10:23:13.749Z,800.00
2018-01-14T10:24:13.663Z,812.00
2018-01-14T10:25:13.582Z,836.00
2018-01-14T10:26:13.497Z,824.00
2018-01-14T10:27:13.412Z,812.00
2018-01-14T10:28:13.362Z,800.00
2018-01-14T10:29:13.240Z,768.00
2018-01-14T10:30:13.156Z,772.00
2018-01-14T10:31:13.067Z,828.00
2018-01-14T10:32:12.984Z,884.00
2018-01-14T10:33:12.898Z,876.00
2018-01-14T10:34:12.815Z,864.00
2018-01-14T10:35:12.741Z,868.00
2018-01-14T10:36:12.646Z,872.00
2018-01-14T10:37:12.561Z,868.00
2018-01-14T10:38:12.478Z,888.00
2018-01-14T10:39:12.386Z,892.00
2018-01-14T10:40:12.304Z,872.00
2018-01-14T10:41:12.219Z,856.00
2018-01-14T10:42:12.132Z,836.00
2018-01-14T10:43:12.049Z,792.00
2018-01-14T10:44:11.964Z,784.00
2018-01-14T10:45:11.877Z,760.00
2018-01-14T10:46:11.793Z,740.00
2018-01-14T10:47:11.763Z,748.00
2018-01-14T10:48:11.675Z,764.00
2018-01-14T10:49:11.536Z,792.00
2018-01-14T10:50:11.451Z,800.00
2018-01-14T10:51:11.368Z,736.00
2018-01-14T10:52:11.284Z,716.00
2018-01-14T10:53:11.202Z,764.00
2018-01-14T10:54:11.115Z,752.00
2018-01-14T10:55:11.027Z,728.00
2018-01-14T10:56:10.941Z,696.00
2018-01-14T10:57:10.857Z,664.00
2018-01-14T10:58:10.788Z,672.00
2018-01-14T10:59:10.686Z,720.00
2018-01-14T11:00:10.602Z,776.00
2018-01-14T11:01:10.522Z,812.00
2018-01-14T11:02:10.433Z,872.00
2018-01-14T11:03:10.346Z,932.00
2018-01-14T11:04:10.279Z,972.00
2018-01-14T11:05:10.176Z,960.00
2018-01-14T11:06:10.095Z,944.00
2018-01-14T11:07:10.010Z,900.00
2018-01-14T11:08:09.922Z,840.00
2018-01-14T11:09:12.035Z,788.00
2018-01-14T11:10:09.751Z,760.00
2018-01-14T11:11:09.666Z,740.00
2018-01-14T11:12:09.582Z,716.00
2018-01-14T11:13:09.527Z,700.00
2018-01-14T11:14:09.453Z,716.00
2018-01-14T11:15:09.330Z,724.00
2018-01-14T11:16:09.247Z,716.00
2018-01-14T11:17:09.274Z,716.00
2018-01-14T11:18:09.104Z,736.00
2018-01-14T11:19:08.994Z,776.00
2018-01-14T11:20:08.902Z,776.00
2018-01-14T11:21:08.816Z,724.00
2018-01-14T11:22:08.885Z,700.00
2018-01-14T11:23:08.656Z,692.00
2018-01-14T11:24:08.562Z,696.00
2018-01-14T11:25:08.479Z,716.00
2018-01-14T11:26:08.395Z,744.00
2018-01-14T11:27:08.451Z,788.00
2018-01-14T11:28:08.222Z,832.00
2018-01-14T11:29:08.140Z,876.00
2018-01-14T11:30:08.090Z,960.00
2018-01-14T11:31:07.968Z,984.00
2018-01-14T11:32:07.886Z,984.00
2018-01-14T11:33:07.801Z,960.00
2018-01-14T11:34:07.715Z,940.00
2018-01-14T11:35:07.628Z,924.00
2018-01-14T11:36:07.554Z,928.00
2018-01-14T11:37:07.573Z,980.00
2018-01-14T11:38:07.374Z,1004.00
2018-01-14T11:39:07.287Z,1020.00
2018-01-14T11:40:07.208Z,1008.00
2018-01-14T11:41:07.118Z,988.00
2018-01-14T11:42:07.072Z,976.00
2018-01-14T11:43:06.950Z,988.00
2018-01-14T11:44:06.865Z,972.00
2018-01-14T11:45:06.796Z,944.00
2018-01-14T11:46:06.702Z,908.00
2018-01-14T11:47:06.618Z,884.00
2018-01-14T11:48:06.524Z,888.00
2018-01-14T11:49:06.440Z,896.00
2018-01-14T11:50:06.358Z,928.00
2018-01-14T11:51:06.271Z,1008.00
2018-01-14T11:52:06.188Z,1072.00
2018-01-14T11:53:06.117Z,1072.00
2018-01-14T11:54:06.051Z,1120.00
2018-01-14T11:55:06.155Z,1140.00
2018-01-14T11:56:05.846Z,1164.00
2018-01-14T11:57:06.068Z,1184.00
2018-01-14T11:58:05.680Z,1208.00
2018-01-14T11:59:05.592Z,1292.00
2018-01-14T12:00:05.892Z,1268.00
2018-01-14T12:01:05.455Z,1156.00
2018-01-14T12:02:05.341Z,1140.00
2018-01-14T12:03:05.477Z,1168.00
2018-01-14T12:04:05.231Z,1124.00
2018-01-14T12:05:05.376Z,1116.00
2018-01-14T12:06:04.999Z,1120.00
2018-01-14T12:07:05.121Z,1132.00
2018-01-14T12:08:04.829Z,1136.00
2018-01-14T12:09:04.744Z,1096.00
2018-01-14T12:10:04.723Z,1084.00
2018-01-14T12:11:04.575Z,1044.00
2018-01-14T12:12:04.493Z,1032.00
2018-01-14T12:13:04.409Z,1020.00
2018-01-14T12:14:04.324Z,988.00
2018-01-14T12:15:04.237Z,992.00
2018-01-14T12:16:04.152Z,1032.00
2018-01-14T12:17:04.069Z,1032.00
2018-01-14T12:18:03.981Z,996.00
2018-01-14T12:19:03.898Z,956.00
2018-01-14T12:20:03.817Z,948.00
2018-01-14T12:21:03.729Z,960.00
2018-01-14T12:22:03.645Z,944.00
2018-01-14T12:23:03.564Z,928.00
2018-01-14T12:24:03.475Z,908.00
2018-01-14T12:25:03.392Z,868.00
2018-01-14T12:26:03.306Z,844.00
2018-01-14T12:27:03.232Z,880.00
2018-01-14T12:28:03.139Z,968.00
2018-01-14T12:29:03.055Z,972.00
2018-01-14T12:30:02.971Z,908.00
2018-01-14T12:31:02.886Z,880.00
2018-01-14T12:32:02.798Z,876.00
2018-01-14T12:33:02.712Z,856.00
2018-01-14T12:34:02.672Z,836.00
2018-01-14T12:35:02.583Z,820.00
2018-01-14T12:36:02.492Z,816.00
2018-01-14T12:37:02.375Z,832.00
2018-01-14T12:38:02.293Z,848.00
2018-01-14T12:39:02.203Z,852.00
2018-01-14T12:40:02.122Z,856.00
2018-01-14T12:41:02.034Z,856.00
2018-01-14T12:42:01.952Z,880.00
2018-01-14T12:43:01.865Z,920.00
2018-01-14T12:44:01.780Z,924.00
2018-01-14T12:45:01.729Z,896.00
2018-01-14T12:46:01.612Z,904.00
2018-01-14T12:47:01.525Z,940.00
2018-01-14T12:48:01.454Z,956.00
2018-01-14T12:49:01.361Z,964.00
2018-01-14T12:50:01.274Z,1000.00
2018-01-14T12:51:01.192Z,1012.00
2018-01-14T12:52:01.103Z,976.00
2018-01-14T12:53:01.021Z,976.00
2018-01-14T12:54:00.940Z,976.00
2018-01-14T12:55:00.847Z,944.00
2018-01-14T12:56:00.766Z,932.00