createdAt,value
2022-08-09T00:00:21.395Z,0.82
2022-08-09T00:02:51.705Z,0.90
2022-08-09T00:06:16.263Z,0.57
2022-08-09T00:08:12.948Z,1.00
2022-08-09T00:11:00.950Z,0.88
2022-08-09T00:13:32.839Z,0.88
2022-08-09T00:16:02.758Z,0.65
2022-08-09T00:18:35.673Z,0.70
2022-08-09T00:21:08.324Z,0.75
2022-08-09T00:23:55.578Z,0.80
2022-08-09T00:26:29.890Z,0.88
2022-08-09T00:29:12.328Z,0.80
2022-08-09T00:31:58.594Z,1.23
2022-08-09T00:34:26.202Z,1.08
2022-08-09T00:36:52.944Z,0.90
2022-08-09T00:40:09.229Z,0.70
2022-08-09T00:44:19.479Z,0.93
2022-08-09T00:44:53.773Z,1.20
2022-08-09T00:47:21.396Z,0.90
2022-08-09T00:49:55.108Z,0.80
2022-08-09T00:52:28.096Z,0.93
2022-08-09T00:55:02.078Z,1.10
2022-08-09T00:57:34.991Z,0.80
2022-08-09T01:00:21.880Z,0.90
2022-08-09T01:02:57.022Z,0.90
2022-08-09T01:06:17.863Z,0.95
2022-08-09T01:09:13.823Z,0.80
2022-08-09T01:11:59.621Z,0.80
2022-08-09T01:14:44.325Z,0.70
2022-08-09T01:17:35.649Z,0.80
2022-08-09T01:20:06.548Z,0.80
2022-08-09T01:22:55.086Z,1.00
2022-08-09T01:25:31.707Z,1.45
2022-08-09T01:28:07.266Z,1.02
2022-08-09T01:30:52.120Z,1.10
2022-08-09T01:33:23.639Z,0.90
2022-08-09T01:36:07.066Z,1.20
2022-08-09T01:38:44.285Z,0.82
2022-08-09T01:41:17.845Z,0.80
2022-08-09T01:43:52.666Z,1.00
2022-08-09T01:46:41.581Z,0.90
2022-08-09T01:49:15.455Z,1.10
2022-08-09T01:51:53.039Z,0.98
2022-08-09T01:54:42.034Z,0.88
2022-08-09T01:57:20.717Z,0.95
2022-08-09T01:59:52.680Z,0.80
2022-08-09T02:02:24.117Z,1.13
2022-08-09T02:05:05.666Z,0.82
2022-08-09T02:08:40.186Z,1.08
2022-08-09T02:10:39.989Z,1.08
2022-08-09T02:13:12.423Z,1.27
2022-08-09T02:15:49.420Z,0.95
2022-08-09T02:18:28.016Z,1.17
2022-08-09T02:21:05.882Z,0.98
2022-08-09T02:23:42.846Z,0.82
2022-08-09T02:26:26.882Z,1.10
2022-08-09T02:29:03.316Z,1.23
2022-08-09T02:31:35.483Z,1.08
2022-08-09T02:34:13.669Z,1.30
2022-08-09T02:37:00.193Z,1.30
2022-08-09T02:39:33.464Z,1.20
2022-08-09T02:42:05.762Z,1.30
2022-08-09T02:44:41.159Z,1.48
2022-08-09T02:47:11.363Z,0.98
2022-08-09T02:50:06.132Z,1.38
2022-08-09T02:53:25.853Z,1.05
2022-08-09T02:55:59.055Z,1.30
2022-08-09T02:58:35.808Z,1.30
2022-08-09T03:01:08.326Z,1.33
2022-08-09T03:04:17.597Z,1.17
2022-08-09T03:06:27.795Z,1.65
2022-08-09T03:08:56.240Z,1.27
2022-08-09T03:11:29.637Z,1.27
2022-08-09T03:14:13.457Z,1.17
2022-08-09T03:16:45.103Z,1.20
2022-08-09T03:19:57.860Z,1.10
2022-08-09T03:22:12.221Z,1.30
2022-08-09T03:25:13.621Z,1.20
2022-08-09T03:27:45.069Z,1.00
2022-08-09T03:30:14.271Z,1.08
2022-08-09T03:32:58.553Z,1.30
2022-08-09T03:36:11.206Z,1.48
2022-08-09T03:38:16.015Z,1.48
2022-08-09T03:40:55.371Z,1.35
2022-08-09T03:43:22.144Z,1.55
2022-08-09T03:46:03.949Z,1.17
2022-08-09T03:48:37.321Z,1.67
2022-08-09T03:51:55.062Z,1.48
2022-08-09T03:54:06.420Z,1.60
2022-08-09T03:56:41.332Z,1.50
2022-08-09T03:59:13.528Z,1.55
2022-08-09T04:01:45.713Z,1.50
2022-08-09T04:04:14.633Z,1.30
2022-08-09T04:06:48.786Z,1.40
2022-08-09T04:09:41.894Z,1.92
2022-08-09T04:12:30.090Z,1.50
2022-08-09T04:15:01.841Z,1.58
2022-08-09T04:17:29.806Z,1.48
2022-08-09T04:19:56.840Z,1.45
2022-08-09T04:22:23.829Z,2.08
2022-08-09T04:24:50.705Z,2.00
2022-08-09T04:27:22.275Z,1.70
2022-08-09T04:29:50.476Z,1.52
2022-08-09T04:32:31.674Z,1.73
2022-08-09T04:35:08.576Z,1.85
2022-08-09T04:37:45.727Z,1.73
2022-08-09T04:40:19.701Z,1.60
2022-08-09T04:42:56.741Z,1.70
2022-08-09T04:45:23.734Z,1.55
2022-08-09T04:48:00.165Z,1.73
2022-08-09T04:50:32.003Z,2.00
2022-08-09T04:53:11.590Z,1.80
2022-08-09T04:55:57.885Z,2.05
2022-08-09T04:58:27.440Z,1.92
2022-08-09T05:00:55.403Z,1.40
2022-08-09T05:03:41.085Z,1.70
2022-08-09T05:06:22.041Z,1.70
2022-08-09T05:09:00.787Z,1.63
2022-08-09T05:11:30.534Z,1.60
2022-08-09T05:13:59.771Z,1.67
2022-08-09T05:16:28.449Z,1.70
2022-08-09T05:19:00.302Z,2.17
2022-08-09T05:21:30.271Z,2.20
2022-08-09T05:24:05.486Z,1.77
2022-08-09T05:26:37.593Z,1.30
2022-08-09T05:29:21.648Z,1.55
2022-08-09T05:31:57.482Z,1.65
2022-08-09T05:34:31.223Z,1.85
2022-08-09T05:37:06.286Z,1.70
2022-08-09T05:39:36.561Z,2.22
2022-08-09T05:42:17.470Z,1.77
2022-08-09T05:44:53.087Z,2.13
2022-08-09T05:47:22.549Z,2.17
2022-08-09T05:50:32.376Z,1.77
2022-08-09T05:52:42.308Z,1.50
2022-08-09T05:55:18.050Z,1.90
2022-08-09T05:57:55.812Z,1.80
2022-08-09T06:00:30.290Z,1.92
2022-08-09T06:02:59.275Z,1.60
2022-08-09T06:05:31.255Z,1.67
2022-08-09T06:08:19.422Z,1.65
2022-08-09T06:10:51.749Z,2.45
2022-08-09T06:13:20.376Z,2.20
2022-08-09T06:15:51.075Z,1.70
2022-08-09T06:18:23.944Z,2.58
2022-08-09T06:20:54.768Z,1.98
2022-08-09T06:23:57.715Z,1.83
2022-08-09T06:26:14.425Z,2.00
2022-08-09T06:28:43.423Z,1.90
2022-08-09T06:31:10.713Z,1.77
2022-08-09T06:33:40.557Z,1.67
2022-08-09T06:36:08.576Z,1.65
2022-08-09T06:38:37.673Z,1.50
2022-08-09T06:41:09.362Z,1.45
2022-08-09T06:43:46.926Z,1.45
2022-08-09T06:46:39.928Z,1.83
2022-08-09T06:49:00.735Z,1.60
2022-08-09T06:51:27.951Z,1.70
2022-08-09T06:53:55.311Z,1.73
2022-08-09T06:56:31.062Z,1.70
2022-08-09T07:00:57.226Z,1.50
2022-08-09T07:01:54.582Z,1.38
2022-08-09T07:04:25.170Z,1.83
2022-08-09T07:06:59.897Z,2.70
2022-08-09T07:09:54.955Z,2.05
2022-08-09T07:12:18.324Z,1.77
2022-08-09T07:14:51.489Z,1.77
2022-08-09T07:17:21.653Z,1.92
2022-08-09T07:19:50.771Z,1.60
2022-08-09T07:22:34.829Z,1.75
2022-08-09T07:25:05.443Z,1.60
2022-08-09T07:27:42.599Z,1.40
2022-08-09T07:30:20.086Z,1.48
2022-08-09T07:32:48.464Z,1.60
2022-08-09T07:35:18.433Z,1.88
2022-08-09T07:37:46.232Z,1.67
2022-08-09T07:40:18.610Z,1.55
2022-08-09T07:42:54.443Z,1.70
2022-08-09T07:45:38.240Z,1.60
2022-08-09T07:48:25.438Z,1.65
2022-08-09T07:51:09.206Z,1.48
2022-08-09T07:54:04.310Z,1.83
2022-08-09T07:56:31.059Z,1.55
2022-08-09T07:58:59.473Z,1.67
2022-08-09T08:01:33.072Z,1.40
2022-08-09T08:04:02.335Z,1.45
2022-08-09T08:06:31.936Z,1.75
2022-08-09T08:09:04.536Z,1.60
2022-08-09T08:12:24.019Z,1.67
2022-08-09T08:14:18.837Z,1.50
2022-08-09T08:17:00.387Z,1.63
2022-08-09T08:19:34.849Z,1.55
2022-08-09T08:22:02.303Z,1.98
2022-08-09T08:24:39.857Z,1.00
2022-08-09T08:27:17.220Z,1.42
2022-08-09T08:29:49.964Z,1.60
2022-08-09T08:32:19.026Z,1.45
2022-08-09T08:34:58.575Z,1.52
2022-08-09T08:37:41.741Z,1.70
2022-08-09T08:40:17.060Z,1.52
2022-08-09T08:42:46.981Z,1.63
2022-08-09T08:45:16.544Z,1.15
2022-08-09T08:47:45.377Z,1.63
2022-08-09T08:50:18.073Z,1.25
2022-08-09T08:52:57.614Z,1.30
2022-08-09T08:55:26.101Z,1.38
2022-08-09T08:57:56.767Z,1.30
2022-08-09T09:00:27.722Z,1.70
2022-08-09T09:03:08.556Z,1.65
2022-08-09T09:05:58.589Z,1.40
2022-08-09T09:08:32.064Z,0.98
2022-08-09T09:11:05.833Z,1.40
2022-08-09T09:13:55.800Z,1.63
2022-08-09T09:16:35.096Z,1.50
2022-08-09T09:19:37.217Z,1.20
2022-08-09T09:22:26.867Z,1.10
2022-08-09T09:26:01.879Z,2.05
2022-08-09T09:28:06.595Z,1.33
2022-08-09T09:30:41.178Z,1.70
2022-08-09T09:33:13.644Z,1.20
2022-08-09T09:36:19.713Z,1.17
2022-08-09T09:41:33.427Z,1.40
2022-08-09T09:44:25.763Z,1.27
2022-08-09T09:47:06.399Z,1.50
2022-08-09T09:50:06.752Z,1.38
2022-08-09T09:52:35.988Z,1.30
2022-08-09T09:55:27.524Z,1.00
2022-08-09T09:58:17.025Z,1.13
2022-08-09T10:00:58.412Z,1.20
2022-08-09T10:03:57.096Z,1.42
2022-08-09T10:06:42.540Z,1.30
2022-08-09T10:09:22.049Z,1.45
2022-08-09T10:12:12.532Z,1.25
2022-08-09T10:14:49.908Z,1.08
2022-08-09T10:17:40.537Z,1.58
2022-08-09T10:20:35.578Z,1.60
2022-08-09T10:23:20.340Z,1.52
2022-08-09T10:26:07.072Z,1.30
2022-08-09T10:28:39.858Z,1.40
2022-08-09T10:34:09.907Z,1.05
2022-08-09T10:36:45.614Z,1.30
2022-08-09T10:39:15.768Z,1.00
2022-08-09T10:41:46.235Z,1.98
2022-08-09T10:44:19.197Z,1.25
2022-08-09T10:48:16.692Z,1.42
2022-08-09T10:50:49.296Z,1.27
2022-08-09T10:53:28.846Z,1.45
2022-08-09T10:56:27.877Z,1.10
2022-08-09T10:58:57.301Z,1.27
2022-08-09T11:03:16.003Z,1.13
2022-08-09T11:04:32.533Z,1.20
2022-08-09T11:07:00.214Z,1.40
2022-08-09T11:09:41.286Z,1.20
2022-08-09T11:12:20.150Z,1.23
2022-08-09T11:14:54.802Z,1.17
2022-08-09T11:17:22.624Z,1.27
2022-08-09T11:20:11.505Z,1.15
2022-08-09T11:22:41.628Z,1.25
2022-08-09T11:25:10.303Z,1.23
2022-08-09T11:28:02.775Z,1.25
2022-08-09T11:30:35.986Z,1.73
2022-08-09T11:33:18.963Z,1.33
2022-08-09T11:35:57.982Z,1.23
2022-08-09T11:38:32.676Z,1.08
2022-08-09T11:41:13.625Z,1.23
2022-08-09T11:43:47.193Z,1.00
2022-08-09T11:46:26.791Z,0.98
2022-08-09T11:49:05.122Z,1.15
2022-08-09T11:53:02.720Z,1.20
2022-08-09T11:55:35.137Z,0.95
2022-08-09T11:58:16.367Z,1.17
2022-08-09T12:01:00.620Z,1.10
2022-08-09T12:03:50.371Z,1.00
2022-08-09T12:06:24.731Z,1.27
2022-08-09T12:08:56.342Z,1.35
2022-08-09T12:11:26.501Z,0.90
2022-08-09T12:14:07.989Z,1.40
2022-08-09T12:16:40.274Z,1.40
2022-08-09T12:19:13.061Z,0.95
2022-08-09T12:21:48.737Z,0.93
2022-08-09T12:24:26.067Z,1.35
2022-08-09T12:29:10.892Z,1.17
2022-08-09T12:30:04.167Z,0.75
2022-08-09T12:32:40.950Z,1.20
2022-08-09T12:35:12.458Z,1.10
2022-08-09T12:37:50.279Z,1.50
2022-08-09T12:40:23.277Z,1.00
2022-08-09T12:42:52.401Z,1.10
2022-08-09T12:45:33.736Z,1.10
2022-08-09T12:48:19.859Z,1.48
2022-08-09T12:50:55.983Z,1.20
2022-08-09T12:53:41.078Z,1.20
2022-08-09T12:56:39.871Z,1.38
2022-08-09T12:59:11.865Z,1.10
2022-08-09T13:01:46.883Z,1.00
2022-08-09T13:04:38.307Z,1.13
2022-08-09T13:07:19.906Z,1.30
2022-08-09T13:10:02.565Z,1.23
2022-08-09T13:12:29.556Z,1.20
2022-08-09T13:15:07.946Z,0.93
2022-08-09T13:18:03.229Z,1.08
2022-08-09T13:21:04.145Z,1.25
2022-08-09T13:24:16.069Z,1.23
2022-08-09T13:26:37.076Z,1.33
2022-08-09T13:29:12.973Z,1.00
2022-08-09T13:32:17.842Z,1.00
2022-08-09T13:34:52.236Z,1.00
2022-08-09T13:37:24.689Z,1.08
2022-08-09T13:41:46.013Z,1.05
2022-08-09T13:42:58.237Z,1.13
2022-08-09T13:45:31.871Z,0.93
2022-08-09T13:48:11.759Z,1.05
2022-08-09T13:50:42.044Z,1.08
2022-08-09T13:53:10.111Z,1.27
2022-08-09T13:55:37.605Z,0.80
2022-08-09T13:58:07.941Z,1.10
2022-08-09T14:00:50.618Z,1.15
2022-08-09T14:04:04.919Z,1.48
2022-08-09T14:06:19.457Z,1.30
2022-08-09T14:08:54.105Z,1.08
2022-08-09T14:11:21.948Z,0.93
2022-08-09T14:14:24.264Z,1.20
2022-08-09T14:16:37.052Z,0.80
2022-08-09T14:19:07.261Z,1.13
2022-08-09T14:21:33.943Z,1.23
2022-08-09T14:24:09.989Z,1.20
2022-08-09T14:26:46.771Z,1.23
2022-08-09T14:30:04.197Z,1.30
2022-08-09T14:32:10.850Z,1.13
2022-08-09T14:34:41.098Z,1.15
2022-08-09T14:37:08.283Z,1.05
2022-08-09T14:39:40.325Z,1.23
2022-08-09T14:42:31.928Z,1.05
2022-08-09T14:46:53.993Z,0.80
2022-08-09T14:47:56.879Z,1.17
2022-08-09T14:50:24.503Z,0.73
2022-08-09T14:52:51.179Z,0.90
2022-08-09T14:55:19.862Z,0.95
2022-08-09T14:57:47.957Z,0.93
2022-08-09T15:00:16.367Z,1.10
2022-08-09T15:02:47.765Z,0.80
2022-08-09T15:05:18.879Z,0.93
2022-08-09T15:07:54.651Z,1.20
2022-08-09T15:10:27.495Z,0.93
2022-08-09T15:12:55.462Z,1.00
2022-08-09T15:15:23.416Z,1.38
2022-08-09T15:17:52.921Z,1.00
2022-08-09T15:21:55.524Z,0.98
2022-08-09T15:24:01.527Z,1.20
2022-08-09T15:25:58.061Z,1.00
2022-08-09T15:28:27.466Z,0.90
2022-08-09T15:31:10.254Z,1.08
2022-08-09T15:34:18.162Z,1.10
2022-08-09T15:36:30.359Z,0.90
2022-08-09T15:39:00.801Z,1.10
2022-08-09T15:41:32.119Z,0.88
2022-08-09T15:44:03.782Z,1.15
2022-08-09T15:46:33.473Z,0.60
2022-08-09T15:49:22.133Z,1.20
2022-08-09T15:52:02.943Z,0.68
2022-08-09T15:54:49.143Z,1.00
2022-08-09T15:57:35.621Z,1.10
2022-08-09T16:00:17.023Z,1.25
2022-08-09T16:02:53.717Z,0.98
2022-08-09T16:05:23.751Z,0.80
2022-08-09T16:07:51.050Z,0.80
2022-08-09T16:10:55.982Z,0.80
2022-08-09T16:13:18.632Z,1.05
2022-08-09T16:16:04.629Z,1.15
2022-08-09T16:18:34.895Z,0.90
2022-08-09T16:21:01.647Z,0.60
2022-08-09T16:23:28.327Z,1.27
2022-08-09T16:26:00.836Z,1.08
2022-08-09T16:28:29.509Z,0.82
2022-08-09T16:30:58.856Z,0.98
2022-08-09T16:33:26.988Z,0.85
2022-08-09T16:35:58.290Z,0.98
2022-08-09T16:38:27.728Z,0.85
2022-08-09T16:40:56.582Z,0.90
2022-08-09T16:43:24.570Z,0.80
2022-08-09T16:45:54.096Z,1.10
2022-08-09T16:48:50.341Z,0.73
2022-08-09T16:51:14.351Z,0.82
2022-08-09T16:56:34.658Z,1.27
2022-08-09T16:59:10.206Z,1.02
2022-08-09T17:01:37.785Z,0.70
2022-08-09T17:04:06.783Z,0.82
2022-08-09T17:07:04.753Z,0.77
2022-08-09T17:09:45.628Z,0.85
2022-08-09T17:12:08.271Z,0.77
2022-08-09T17:14:35.268Z,0.55
2022-08-09T17:17:03.940Z,0.80
2022-08-09T17:20:29.076Z,0.80
2022-08-09T17:22:50.198Z,0.70
2022-08-09T17:25:19.372Z,0.50
2022-08-09T17:27:49.443Z,0.98
2022-08-09T17:30:26.099Z,0.80
2022-08-09T17:32:54.212Z,0.73
2022-08-09T17:35:20.786Z,0.77
2022-08-09T17:38:11.542Z,0.85
2022-08-09T17:40:35.904Z,0.70
2022-08-09T17:43:32.069Z,0.60
2022-08-09T17:46:04.030Z,0.80
2022-08-09T17:48:39.855Z,0.57
2022-08-09T17:51:19.647Z,0.73
2022-08-09T17:53:52.815Z,0.70
2022-08-09T17:56:35.540Z,0.55
2022-08-09T17:59:11.465Z,0.60
2022-08-09T18:02:07.922Z,0.65
2022-08-09T18:04:29.838Z,0.90
2022-08-09T18:06:57.232Z,0.70
2022-08-09T18:09:40.012Z,0.65
2022-08-09T18:12:17.836Z,1.37
2022-08-09T18:14:54.469Z,0.77
2022-08-09T18:18:02.550Z,0.43
2022-08-09T18:20:54.501Z,0.88
2022-08-09T18:22:57.910Z,0.70
2022-08-09T18:25:51.118Z,0.90
2022-08-09T18:30:34.087Z,0.57
2022-08-09T18:31:04.978Z,0.55
2022-08-09T18:33:31.704Z,0.82
2022-08-09T18:36:01.067Z,0.73
2022-08-09T18:38:27.861Z,0.65
2022-08-09T18:40:55.512Z,0.90
2022-08-09T18:43:23.271Z,0.80
2022-08-09T18:46:47.501Z,0.50
2022-08-09T18:48:37.214Z,0.60
2022-08-09T18:51:04.010Z,0.60
2022-08-09T18:53:43.426Z,0.88
2022-08-09T18:56:27.972Z,0.60
2022-08-09T18:58:56.367Z,0.60
2022-08-09T19:01:23.862Z,0.57
2022-08-09T19:04:01.015Z,0.60
2022-08-09T19:06:33.016Z,0.47
2022-08-09T19:09:02.650Z,0.63
2022-08-09T19:11:37.769Z,0.60
2022-08-09T19:14:06.623Z,0.60
2022-08-09T19:16:36.291Z,0.82
2022-08-09T19:19:25.559Z,0.60
2022-08-09T19:22:04.397Z,0.50
2022-08-09T19:24:38.718Z,0.77
2022-08-09T19:27:18.736Z,0.60
2022-08-09T19:30:22.404Z,0.70
2022-08-09T19:32:32.775Z,0.68
2022-08-09T19:35:00.553Z,0.50
2022-08-09T19:37:28.916Z,0.70
2022-08-09T19:40:08.982Z,0.60
2022-08-09T19:42:35.892Z,0.70
2022-08-09T19:45:06.324Z,1.00
2022-08-09T19:47:38.112Z,0.60
2022-08-09T19:50:48.115Z,0.60
2022-08-09T19:52:52.452Z,0.77
2022-08-09T19:55:30.835Z,0.60
2022-08-09T19:58:16.429Z,0.52
2022-08-09T20:00:45.429Z,0.60
2022-08-09T20:04:07.087Z,0.82
2022-08-09T20:06:00.264Z,0.80
2022-08-09T20:08:34.913Z,0.52
2022-08-09T20:11:04.398Z,0.70
2022-08-09T20:13:36.979Z,0.55
2022-08-09T20:16:34.684Z,0.70
2022-08-09T20:19:43.158Z,0.52
2022-08-09T20:21:56.487Z,0.60
2022-08-09T20:24:31.849Z,0.90
2022-08-09T20:27:08.109Z,0.60
2022-08-09T20:29:38.821Z,0.60
2022-08-09T20:32:29.948Z,0.80
2022-08-09T20:34:55.138Z,0.68
2022-08-09T20:37:22.532Z,0.95
2022-08-09T20:40:15.443Z,0.70
2022-08-09T20:42:37.682Z,0.68
2022-08-09T20:46:00.610Z,0.57
2022-08-09T20:47:52.412Z,0.60
2022-08-09T20:50:48.343Z,0.68
2022-08-09T20:53:18.722Z,0.50
2022-08-09T20:56:00.977Z,0.68
2022-08-09T20:58:32.679Z,0.77
2022-08-09T21:01:32.710Z,0.52
2022-08-09T21:05:48.699Z,0.85
2022-08-09T21:06:41.580Z,0.57
2022-08-09T21:09:13.535Z,0.70
2022-08-09T21:14:30.678Z,0.73
2022-08-09T21:16:59.262Z,0.68
2022-08-09T21:20:18.049Z,0.85
2022-08-09T21:22:35.492Z,0.65
2022-08-09T21:25:18.003Z,0.90
2022-08-09T21:28:01.140Z,0.70
2022-08-09T21:30:28.233Z,0.98
2022-08-09T21:32:54.868Z,0.63
2022-08-09T21:35:24.056Z,0.80
2022-08-09T21:37:59.101Z,0.70
2022-08-09T21:40:30.781Z,0.73
2022-08-09T21:43:00.126Z,0.90
2022-08-09T21:45:28.041Z,0.52
2022-08-09T21:47:55.716Z,0.82
2022-08-09T21:50:25.345Z,0.60
2022-08-09T21:53:15.554Z,0.88
2022-08-09T21:55:46.851Z,0.80
2022-08-09T21:58:13.543Z,0.90
2022-08-09T22:00:40.971Z,0.65
2022-08-09T22:03:19.131Z,0.82
2022-08-09T22:05:52.484Z,0.70
2022-08-09T22:08:22.942Z,0.60
2022-08-09T22:11:49.671Z,0.80
2022-08-09T22:13:43.159Z,0.50
2022-08-09T22:16:11.588Z,1.00
2022-08-09T22:18:53.526Z,0.50
2022-08-09T22:21:45.246Z,1.00
2022-08-09T22:24:17.335Z,0.52
2022-08-09T22:26:51.797Z,0.60
2022-08-09T22:29:19.768Z,0.90
2022-08-09T22:31:56.756Z,0.80
2022-08-09T22:34:27.791Z,0.82
2022-08-09T22:36:56.856Z,0.73
2022-08-09T22:39:55.600Z,0.68
2022-08-09T22:42:21.010Z,1.77
2022-08-09T22:48:05.967Z,0.70
2022-08-09T22:48:13.808Z,0.73
2022-08-09T22:50:25.664Z,0.68
2022-08-09T22:52:57.680Z,0.70
2022-08-09T22:55:33.797Z,0.93
2022-08-09T22:58:20.442Z,0.50
2022-08-09T23:01:05.878Z,0.70
2022-08-09T23:04:04.160Z,0.80
2022-08-09T23:06:35.047Z,0.80
2022-08-09T23:09:05.628Z,0.70
2022-08-09T23:11:32.224Z,0.73
2022-08-09T23:13:59.607Z,0.80
2022-08-09T23:16:26.238Z,0.70
2022-08-09T23:18:52.996Z,0.80
2022-08-09T23:21:25.273Z,1.10
2022-08-09T23:24:05.572Z,0.52
2022-08-09T23:26:37.774Z,0.60
2022-08-09T23:29:06.281Z,0.85
2022-08-09T23:31:33.884Z,0.80
2022-08-09T23:34:00.754Z,0.90
2022-08-09T23:36:29.428Z,0.80
2022-08-09T23:38:56.137Z,1.00
2022-08-09T23:41:27.630Z,1.02
2022-08-09T23:44:01.022Z,0.93
2022-08-09T23:46:29.126Z,0.75
2022-08-09T23:48:56.843Z,0.98
2022-08-09T23:51:23.537Z,0.90
2022-08-09T23:53:52.320Z,0.70
2022-08-09T23:56:52.353Z,0.85
2022-08-09T23:59:06.732Z,1.00
