createdAt,value
2018-07-22T00:00:21.849Z,1004.98
2018-07-22T00:01:21.820Z,1004.97
2018-07-22T00:02:21.789Z,1005.00
2018-07-22T00:03:21.754Z,1005.03
2018-07-22T00:04:21.723Z,1005.00
2018-07-22T00:05:21.691Z,1005.02
2018-07-22T00:06:21.666Z,1005.04
2018-07-22T00:07:21.630Z,1004.98
2018-07-22T00:08:21.602Z,1004.96
2018-07-22T00:09:21.568Z,1004.98
2018-07-22T00:10:21.541Z,1005.00
2018-07-22T00:11:21.507Z,1004.98
2018-07-22T00:12:21.476Z,1004.98
2018-07-22T00:13:21.574Z,1005.08
2018-07-22T00:14:21.412Z,1005.03
2018-07-22T00:15:21.378Z,1005.03
2018-07-22T00:16:21.343Z,1005.03
2018-07-22T00:17:21.320Z,1005.00
2018-07-22T00:18:21.290Z,1005.07
2018-07-22T00:19:21.259Z,1005.03
2018-07-22T00:20:21.230Z,1005.04
2018-07-22T00:21:21.198Z,1005.00
2018-07-22T00:22:21.165Z,1005.00
2018-07-22T00:23:21.133Z,1004.97
2018-07-22T00:24:21.103Z,1004.96
2018-07-22T00:25:21.073Z,1005.01
2018-07-22T00:26:21.042Z,1005.01
2018-07-22T00:27:21.003Z,1004.96
2018-07-22T00:28:20.976Z,1004.99
2018-07-22T00:29:20.947Z,1004.99
2018-07-22T00:30:20.920Z,1004.98
2018-07-22T00:31:20.886Z,1004.99
2018-07-22T00:32:20.853Z,1004.98
2018-07-22T00:33:20.827Z,1005.00
2018-07-22T00:34:20.792Z,1005.05
2018-07-22T00:35:20.759Z,1005.05
2018-07-22T00:36:20.729Z,1005.02
2018-07-22T00:37:20.700Z,1005.06
2018-07-22T00:38:20.668Z,1005.06
2018-07-22T00:39:20.636Z,1005.01
2018-07-22T00:40:20.605Z,1005.03
2018-07-22T00:41:20.574Z,1005.07
2018-07-22T00:42:20.541Z,1005.10
2018-07-22T00:43:20.512Z,1005.08
2018-07-22T00:44:20.481Z,1005.12
2018-07-22T00:45:20.453Z,1005.05
2018-07-22T00:47:20.385Z,1005.03
2018-07-22T00:48:20.355Z,1005.05
2018-07-22T00:49:20.326Z,1005.02
2018-07-22T00:50:20.295Z,1005.04
2018-07-22T00:51:20.263Z,1005.03
2018-07-22T00:52:20.232Z,1005.02
2018-07-22T00:54:20.166Z,1005.02
2018-07-22T00:55:20.135Z,1004.96
2018-07-22T00:56:20.105Z,1005.00
2018-07-22T00:57:20.073Z,1005.02
2018-07-22T00:59:20.012Z,1005.01
2018-07-22T01:00:20.043Z,1004.97
2018-07-22T01:01:19.949Z,1005.00
2018-07-22T01:02:19.919Z,1005.03
2018-07-22T01:03:19.886Z,1005.00
2018-07-22T01:04:19.858Z,1004.97
2018-07-22T01:05:19.824Z,1004.99
2018-07-22T01:06:19.793Z,1005.03
2018-07-22T01:07:19.762Z,1005.00
2018-07-22T01:08:20.051Z,1005.00
2018-07-22T01:09:19.697Z,1004.99
2018-07-22T01:10:19.671Z,1004.93
2018-07-22T01:11:19.636Z,1005.02
2018-07-22T01:12:19.603Z,1004.96
2018-07-22T01:13:19.573Z,1004.96
2018-07-22T01:14:19.543Z,1004.88
2018-07-22T01:15:19.513Z,1004.93
2018-07-22T01:16:19.480Z,1005.00
2018-07-22T01:17:19.448Z,1004.89
2018-07-22T01:18:19.417Z,1005.00
2018-07-22T01:19:19.387Z,1004.92
2018-07-22T01:20:19.356Z,1004.96
2018-07-22T01:21:19.324Z,1005.02
2018-07-22T01:22:19.293Z,1005.05
2018-07-22T01:23:19.267Z,1005.02
2018-07-22T01:24:19.232Z,1004.97
2018-07-22T01:25:19.200Z,1005.03
2018-07-22T01:26:19.171Z,1005.02
2018-07-22T01:27:19.136Z,1005.07
2018-07-22T01:28:19.103Z,1005.04
2018-07-22T01:29:19.703Z,1005.05
2018-07-22T01:30:19.043Z,1004.94
2018-07-22T01:31:19.015Z,1004.97
2018-07-22T01:32:18.980Z,1005.03
2018-07-22T01:33:18.949Z,1005.01
2018-07-22T01:35:18.890Z,1005.04
2018-07-22T01:36:18.856Z,1005.07
2018-07-22T01:37:18.825Z,1005.09
2018-07-22T01:38:19.037Z,1005.15
2018-07-22T01:39:18.759Z,1005.16
2018-07-22T01:40:18.727Z,1005.09
2018-07-22T01:41:19.042Z,1005.16
2018-07-22T01:42:18.671Z,1005.16
2018-07-22T01:43:18.712Z,1005.16
2018-07-22T01:44:18.604Z,1005.12
2018-07-22T01:45:18.573Z,1005.18
2018-07-22T01:46:18.543Z,1005.22
2018-07-22T01:47:18.510Z,1005.15
2018-07-22T01:48:18.477Z,1005.17
2018-07-22T01:49:18.448Z,1005.17
2018-07-22T01:50:18.417Z,1005.17
2018-07-22T01:51:18.385Z,1005.16
2018-07-22T01:52:18.351Z,1005.18
2018-07-22T01:53:18.329Z,1005.17
2018-07-22T01:54:18.290Z,1005.17
2018-07-22T01:55:18.259Z,1005.17
2018-07-22T01:56:18.696Z,1005.19
2018-07-22T01:57:18.194Z,1005.14
2018-07-22T01:58:18.170Z,1005.16
2018-07-22T01:59:18.132Z,1005.19
2018-07-22T02:00:18.102Z,1005.20
2018-07-22T02:01:18.075Z,1005.19
2018-07-22T02:03:18.011Z,1005.19
2018-07-22T02:04:17.973Z,1005.22
2018-07-22T02:05:17.944Z,1005.16
2018-07-22T02:06:17.911Z,1005.18
2018-07-22T02:07:17.881Z,1005.15
2018-07-22T02:08:17.852Z,1005.22
2018-07-22T02:09:17.820Z,1005.17
2018-07-22T02:10:17.787Z,1005.18
2018-07-22T02:11:17.755Z,1005.23
2018-07-22T02:12:17.726Z,1005.14
2018-07-22T02:13:17.693Z,1005.19
2018-07-22T02:15:17.631Z,1005.22
2018-07-22T02:16:17.617Z,1005.13
2018-07-22T02:17:17.567Z,1005.17
2018-07-22T02:18:17.535Z,1005.21
2018-07-22T02:19:17.529Z,1005.21
2018-07-22T02:20:17.476Z,1005.20
2018-07-22T02:21:17.440Z,1005.18
2018-07-22T02:22:17.412Z,1005.18
2018-07-22T02:23:17.377Z,1005.27
2018-07-22T02:24:17.351Z,1005.23
2018-07-22T02:25:17.314Z,1005.25
2018-07-22T02:27:17.251Z,1005.27
2018-07-22T02:28:17.222Z,1005.27
2018-07-22T02:31:17.125Z,1005.27
2018-07-22T02:32:17.093Z,1005.40
2018-07-22T02:37:16.937Z,1005.39
2018-07-22T02:41:16.812Z,1005.39
2018-07-22T02:42:16.777Z,1005.39
2018-07-22T02:48:16.588Z,1005.39
2018-07-22T02:49:16.559Z,1005.39
2018-07-22T02:51:16.495Z,1005.39
2018-07-22T02:55:16.369Z,1005.39
2018-07-22T03:01:16.181Z,1005.50
2018-07-22T03:03:16.123Z,1005.48
2018-07-22T03:11:15.864Z,1005.48
2018-07-22T03:18:15.643Z,1005.48
2018-07-22T03:40:14.944Z,1005.48
2018-07-22T03:41:14.915Z,1005.48
2018-07-22T03:55:14.466Z,1005.48
2018-07-22T04:03:14.213Z,1005.48
2018-07-22T04:16:14.356Z,1005.48
2018-07-22T04:17:13.767Z,1005.48
