createdAt,value
2022-10-17T00:00:59.597Z,983.21
2022-10-17T00:01:59.523Z,983.22
2022-10-17T00:02:59.446Z,983.26
2022-10-17T00:03:59.365Z,983.25
2022-10-17T00:04:59.284Z,983.25
2022-10-17T00:05:59.211Z,983.24
2022-10-17T00:06:59.133Z,983.23
2022-10-17T00:07:59.054Z,983.24
2022-10-17T00:08:58.972Z,983.25
2022-10-17T00:09:58.894Z,983.30
2022-10-17T00:10:58.814Z,983.28
2022-10-17T00:11:58.739Z,983.30
2022-10-17T00:12:58.659Z,983.34
2022-10-17T00:13:58.581Z,983.34
2022-10-17T00:14:58.504Z,983.32
2022-10-17T00:15:58.424Z,983.32
2022-10-17T00:16:58.348Z,983.30
2022-10-17T00:17:58.268Z,983.33
2022-10-17T00:18:58.190Z,983.33
2022-10-17T00:19:58.116Z,983.34
2022-10-17T00:20:58.033Z,983.37
2022-10-17T00:21:57.960Z,983.34
2022-10-17T00:22:57.889Z,983.34
2022-10-17T00:23:57.799Z,983.36
2022-10-17T00:24:57.722Z,983.32
2022-10-17T00:25:57.646Z,983.36
2022-10-17T00:26:57.563Z,983.38
2022-10-17T00:27:57.485Z,983.36
2022-10-17T00:28:57.502Z,983.39
2022-10-17T00:29:57.333Z,983.36
2022-10-17T00:30:57.247Z,983.41
2022-10-17T00:31:57.191Z,983.38
2022-10-17T00:32:57.094Z,983.40
2022-10-17T00:33:57.013Z,983.38
2022-10-17T00:34:56.935Z,983.38
2022-10-17T00:35:56.861Z,983.38
2022-10-17T00:36:56.784Z,983.35
2022-10-17T00:37:56.702Z,983.37
2022-10-17T00:38:56.628Z,983.37
2022-10-17T00:39:56.544Z,983.40
2022-10-17T00:40:56.467Z,983.39
2022-10-17T00:41:56.387Z,983.43
2022-10-17T00:42:56.308Z,983.38
2022-10-17T00:43:56.229Z,983.40
2022-10-17T00:44:56.153Z,983.36
2022-10-17T00:45:56.075Z,983.38
2022-10-17T00:46:55.994Z,983.40
2022-10-17T00:47:55.927Z,983.36
2022-10-17T00:48:55.835Z,983.32
2022-10-17T00:49:55.805Z,983.37
2022-10-17T00:50:55.677Z,983.41
2022-10-17T00:51:55.599Z,983.41
2022-10-17T00:52:55.525Z,983.40
2022-10-17T00:53:55.439Z,983.40
2022-10-17T00:54:55.367Z,983.41
2022-10-17T00:55:55.286Z,983.40
2022-10-17T00:56:55.218Z,983.39
2022-10-17T00:57:55.128Z,983.40
2022-10-17T00:58:55.061Z,983.38
2022-10-17T00:59:54.972Z,983.42
2022-10-17T01:00:54.908Z,983.41
2022-10-17T01:01:54.833Z,983.38
2022-10-17T01:02:54.736Z,983.40
2022-10-17T01:03:54.658Z,983.39
2022-10-17T01:04:54.578Z,983.42
2022-10-17T01:05:54.502Z,983.41
2022-10-17T01:06:54.430Z,983.43
2022-10-17T01:07:54.344Z,983.41
2022-10-17T01:08:54.265Z,983.47
2022-10-17T01:09:54.185Z,983.49
2022-10-17T01:10:54.108Z,983.49
2022-10-17T01:11:54.027Z,983.53
2022-10-17T01:12:53.949Z,983.52
2022-10-17T01:13:53.867Z,983.50
2022-10-17T01:14:53.792Z,983.48
2022-10-17T01:15:53.719Z,983.52
2022-10-17T01:16:53.635Z,983.51
2022-10-17T01:17:53.555Z,983.54
2022-10-17T01:18:53.475Z,983.49
2022-10-17T01:19:53.398Z,983.49
2022-10-17T01:20:53.317Z,983.49
2022-10-17T01:21:53.233Z,983.51
2022-10-17T01:22:53.158Z,983.48
2022-10-17T01:23:53.081Z,983.47
2022-10-17T01:24:53.001Z,983.46
2022-10-17T01:25:52.919Z,983.41
2022-10-17T01:26:52.848Z,983.44
2022-10-17T01:27:52.762Z,983.45
2022-10-17T01:28:52.687Z,983.45
2022-10-17T01:29:52.601Z,983.47
2022-10-17T01:30:52.527Z,983.47
2022-10-17T01:31:52.452Z,983.47
2022-10-17T01:32:52.368Z,983.46
2022-10-17T01:33:52.287Z,983.47
2022-10-17T01:34:52.215Z,983.43
2022-10-17T01:35:52.129Z,983.47
2022-10-17T01:36:52.056Z,983.47
2022-10-17T01:38:51.897Z,983.48
2022-10-17T01:39:51.814Z,983.48
2022-10-17T01:40:51.738Z,983.44
2022-10-17T01:41:51.660Z,983.42
2022-10-17T01:42:51.588Z,983.42
2022-10-17T01:43:51.500Z,983.40
2022-10-17T01:44:51.423Z,983.40
2022-10-17T01:45:51.339Z,983.40
2022-10-17T01:46:51.352Z,983.38
2022-10-17T01:47:51.186Z,983.35
2022-10-17T01:48:51.105Z,983.38
2022-10-17T01:49:51.025Z,983.34
2022-10-17T01:50:50.945Z,983.36
2022-10-17T01:51:50.869Z,983.36
2022-10-17T01:52:50.794Z,983.39
2022-10-17T01:53:50.708Z,983.33
2022-10-17T01:54:50.628Z,983.31
2022-10-17T01:55:50.577Z,983.34
2022-10-17T01:56:50.471Z,983.37
2022-10-17T01:57:50.397Z,983.33
2022-10-17T01:58:50.322Z,983.36
2022-10-17T01:59:50.233Z,983.34
2022-10-17T02:00:50.159Z,983.36
2022-10-17T02:01:50.150Z,983.33
2022-10-17T02:02:50.002Z,983.33
2022-10-17T02:03:49.920Z,983.35
2022-10-17T02:04:49.861Z,983.28
2022-10-17T02:05:49.755Z,983.28
2022-10-17T02:06:49.682Z,983.28
2022-10-17T02:07:49.600Z,983.32
2022-10-17T02:08:49.524Z,983.29
2022-10-17T02:09:49.441Z,983.26
2022-10-17T02:10:49.363Z,983.23
2022-10-17T02:11:49.303Z,983.25
2022-10-17T02:12:49.214Z,983.23
2022-10-17T02:13:49.127Z,983.23
2022-10-17T02:14:49.051Z,983.25
2022-10-17T02:15:48.965Z,983.23
2022-10-17T02:16:48.889Z,983.21
2022-10-17T02:17:48.809Z,983.21
2022-10-17T02:18:48.727Z,983.22
2022-10-17T02:19:48.651Z,983.20
2022-10-17T02:20:48.575Z,983.24
2022-10-17T02:21:48.489Z,983.24
2022-10-17T02:22:48.418Z,983.23
2022-10-17T02:23:48.340Z,983.23
2022-10-17T02:24:48.255Z,983.26
2022-10-17T02:25:48.174Z,983.27
2022-10-17T02:26:48.100Z,983.25
2022-10-17T02:27:48.015Z,983.26
2022-10-17T02:28:47.984Z,983.27
2022-10-17T02:29:47.857Z,983.27
2022-10-17T02:30:47.781Z,983.27
2022-10-17T02:31:47.700Z,983.29
2022-10-17T02:32:49.484Z,983.28
2022-10-17T02:33:47.539Z,983.31
2022-10-17T02:34:47.463Z,983.32
2022-10-17T02:35:47.380Z,983.32
2022-10-17T02:36:47.303Z,983.29
2022-10-17T02:37:47.224Z,983.30
2022-10-17T02:38:47.147Z,983.27
2022-10-17T02:39:47.065Z,983.31
2022-10-17T02:40:46.990Z,983.29
2022-10-17T02:41:46.908Z,983.29
2022-10-17T02:42:46.830Z,983.29
2022-10-17T02:43:46.750Z,983.29
2022-10-17T02:44:46.669Z,983.32
2022-10-17T02:45:46.602Z,983.32
2022-10-17T02:46:46.513Z,983.28
2022-10-17T02:47:46.427Z,983.27
2022-10-17T02:48:46.357Z,983.25
2022-10-17T02:49:46.270Z,983.26
2022-10-17T02:50:46.194Z,983.27
2022-10-17T02:51:46.115Z,983.28
2022-10-17T02:52:46.041Z,983.29
2022-10-17T02:53:45.953Z,983.27
2022-10-17T02:54:45.878Z,983.28
2022-10-17T02:55:45.797Z,983.28
2022-10-17T02:56:45.724Z,983.25
2022-10-17T02:57:45.635Z,983.26
2022-10-17T02:58:45.556Z,983.29
2022-10-17T02:59:45.482Z,983.29
2022-10-17T03:00:45.402Z,983.27
2022-10-17T03:01:45.324Z,983.27
2022-10-17T03:02:45.247Z,983.26
2022-10-17T03:03:45.163Z,983.29
2022-10-17T03:04:45.083Z,983.30
2022-10-17T03:05:44.999Z,983.30
2022-10-17T03:06:44.921Z,983.31
2022-10-17T03:07:44.843Z,983.30
2022-10-17T03:08:44.779Z,983.29
2022-10-17T03:09:44.690Z,983.31
2022-10-17T03:10:44.612Z,983.32
2022-10-17T03:11:44.529Z,983.33
2022-10-17T03:12:44.446Z,983.37
2022-10-17T03:13:44.369Z,983.37
2022-10-17T03:14:44.292Z,983.40
2022-10-17T03:15:44.207Z,983.39
2022-10-17T03:16:44.128Z,983.40
2022-10-17T03:18:46.611Z,983.39
2022-10-17T03:19:43.894Z,983.39
2022-10-17T03:20:43.809Z,983.43
2022-10-17T03:21:43.728Z,983.45
2022-10-17T03:22:43.652Z,983.47
2022-10-17T03:23:43.575Z,983.46
2022-10-17T03:24:43.492Z,983.48
2022-10-17T03:25:43.414Z,983.48
2022-10-17T03:26:43.394Z,983.47
2022-10-17T03:27:43.253Z,983.51
2022-10-17T03:28:43.234Z,983.49
2022-10-17T03:29:43.091Z,983.52
2022-10-17T03:30:43.012Z,983.58
2022-10-17T03:31:42.933Z,983.57
2022-10-17T03:32:42.854Z,983.56
2022-10-17T03:33:42.771Z,983.59
2022-10-17T03:34:42.694Z,983.59
2022-10-17T03:35:42.654Z,983.60
2022-10-17T03:36:42.538Z,983.59
2022-10-17T03:37:42.454Z,983.61
2022-10-17T03:38:42.374Z,983.65
2022-10-17T03:39:42.298Z,983.68
2022-10-17T03:40:42.219Z,983.65
2022-10-17T03:41:42.132Z,983.63
2022-10-17T03:42:42.054Z,983.64
2022-10-17T03:43:41.973Z,983.65
2022-10-17T03:44:41.936Z,983.65
2022-10-17T03:45:41.814Z,983.67
2022-10-17T03:46:41.738Z,983.67
2022-10-17T03:47:41.655Z,983.68
2022-10-17T03:48:41.577Z,983.69
2022-10-17T03:49:41.495Z,983.68
2022-10-17T03:50:41.427Z,983.70
2022-10-17T03:51:41.336Z,983.69
2022-10-17T03:52:41.258Z,983.69
2022-10-17T03:53:41.187Z,983.67
2022-10-17T03:54:41.101Z,983.73
2022-10-17T03:55:41.016Z,983.72
2022-10-17T03:56:40.941Z,983.73
2022-10-17T03:57:42.235Z,983.74
2022-10-17T03:58:40.782Z,983.76
2022-10-17T03:59:40.699Z,983.76
2022-10-17T04:00:40.619Z,983.78
2022-10-17T04:01:40.579Z,983.77
2022-10-17T04:02:40.460Z,983.78
2022-10-17T04:03:40.379Z,983.77
2022-10-17T04:04:40.301Z,983.78
2022-10-17T04:05:40.223Z,983.77
2022-10-17T04:06:40.143Z,983.76
2022-10-17T04:07:40.060Z,983.78
2022-10-17T04:08:39.996Z,983.82
2022-10-17T04:09:39.904Z,983.83
2022-10-17T04:10:39.822Z,983.81
2022-10-17T04:11:39.740Z,983.84
2022-10-17T04:12:39.664Z,983.86
2022-10-17T04:13:39.584Z,983.89
2022-10-17T04:14:39.507Z,983.89
2022-10-17T04:15:39.423Z,983.86
2022-10-17T04:16:39.345Z,983.85
2022-10-17T04:17:39.267Z,983.88
2022-10-17T04:18:39.183Z,983.87
2022-10-17T04:19:39.107Z,983.88
2022-10-17T04:20:39.031Z,983.88
2022-10-17T04:21:38.941Z,983.91
2022-10-17T04:22:38.865Z,983.92
2022-10-17T04:23:38.787Z,983.92
2022-10-17T04:24:38.706Z,983.92
2022-10-17T04:25:38.625Z,983.89
2022-10-17T04:26:38.546Z,983.90
2022-10-17T04:27:38.464Z,983.92
2022-10-17T04:29:38.304Z,983.91
2022-10-17T04:30:41.135Z,983.93
2022-10-17T04:31:38.144Z,983.95
2022-10-17T04:32:38.065Z,983.92
2022-10-17T04:33:37.983Z,983.93
2022-10-17T04:34:37.906Z,983.94
2022-10-17T04:35:37.827Z,983.96
2022-10-17T04:36:37.743Z,983.96
2022-10-17T04:37:37.667Z,983.99
2022-10-17T04:38:37.593Z,983.96
2022-10-17T04:39:37.504Z,983.98
2022-10-17T04:40:37.433Z,983.97
2022-10-17T04:41:37.345Z,983.97
2022-10-17T04:42:37.270Z,983.95
2022-10-17T04:43:37.183Z,983.95
2022-10-17T04:44:37.108Z,983.97
2022-10-17T04:45:37.025Z,984.00
2022-10-17T04:46:36.947Z,983.99
2022-10-17T04:47:36.863Z,983.95
2022-10-17T04:48:36.787Z,983.98
2022-10-17T04:49:36.786Z,983.99
2022-10-17T04:50:36.625Z,984.03
2022-10-17T04:51:36.541Z,983.99
2022-10-17T04:52:36.477Z,983.98
2022-10-17T04:53:36.385Z,984.01
2022-10-17T04:54:36.307Z,984.01
2022-10-17T04:55:36.225Z,984.03
2022-10-17T04:56:36.144Z,984.01
2022-10-17T04:57:36.065Z,984.02
2022-10-17T04:58:35.983Z,984.04
2022-10-17T04:59:35.904Z,984.07
2022-10-17T05:00:35.853Z,984.06
2022-10-17T05:01:35.743Z,984.08
2022-10-17T05:02:35.666Z,984.05
2022-10-17T05:03:35.587Z,984.05
2022-10-17T05:04:35.514Z,984.07
2022-10-17T05:05:35.425Z,984.08
2022-10-17T05:06:35.345Z,984.06
2022-10-17T05:07:35.271Z,984.10
2022-10-17T05:08:35.182Z,984.08
2022-10-17T05:09:35.104Z,984.10
2022-10-17T05:10:35.024Z,984.05
2022-10-17T05:11:34.942Z,984.06
2022-10-17T05:12:34.864Z,984.04
2022-10-17T05:13:34.782Z,984.01
2022-10-17T05:14:34.708Z,984.03
2022-10-17T05:15:34.623Z,983.99
2022-10-17T05:16:34.547Z,984.05
2022-10-17T05:17:34.465Z,984.05
2022-10-17T05:18:34.379Z,984.07
2022-10-17T05:19:34.302Z,984.07
2022-10-17T05:20:34.222Z,984.05
2022-10-17T05:21:34.147Z,984.08
2022-10-17T05:22:37.128Z,984.09
2022-10-17T05:23:33.989Z,984.10
2022-10-17T05:24:33.911Z,984.07
2022-10-17T05:25:33.828Z,984.10
2022-10-17T05:26:33.744Z,984.06
2022-10-17T05:27:33.662Z,984.09
2022-10-17T05:28:33.638Z,984.10
2022-10-17T05:29:33.505Z,984.08
2022-10-17T05:30:36.711Z,984.09
2022-10-17T05:31:33.344Z,984.08
2022-10-17T05:32:33.260Z,984.11
2022-10-17T05:33:33.180Z,984.11
2022-10-17T05:34:33.098Z,984.11
2022-10-17T05:35:33.031Z,984.11
2022-10-17T05:36:32.937Z,984.13
2022-10-17T05:37:32.863Z,984.11
2022-10-17T05:38:32.780Z,984.10
2022-10-17T05:39:32.698Z,984.14
2022-10-17T05:40:32.626Z,984.15
2022-10-17T05:41:32.540Z,984.16
2022-10-17T05:42:32.899Z,984.16
2022-10-17T05:43:32.383Z,984.16
2022-10-17T05:44:32.302Z,984.16
2022-10-17T05:45:32.219Z,984.17
2022-10-17T05:46:32.136Z,984.18
2022-10-17T05:47:32.464Z,984.20
2022-10-17T05:48:31.980Z,984.19
2022-10-17T05:49:39.987Z,984.16
2022-10-17T05:50:31.816Z,984.19
2022-10-17T05:51:31.777Z,984.19
2022-10-17T05:52:32.069Z,984.19
2022-10-17T05:53:31.577Z,984.20
2022-10-17T05:54:31.498Z,984.24
2022-10-17T05:55:31.413Z,984.23
2022-10-17T05:56:31.336Z,984.27
2022-10-17T05:57:31.259Z,984.28
2022-10-17T05:59:31.096Z,984.29
2022-10-17T06:00:31.016Z,984.29
2022-10-17T06:01:30.966Z,984.29
2022-10-17T06:02:31.365Z,984.30
2022-10-17T06:03:30.773Z,984.34
2022-10-17T06:04:30.691Z,984.34
2022-10-17T06:05:30.616Z,984.39
2022-10-17T06:06:30.532Z,984.37
2022-10-17T06:07:30.452Z,984.41
2022-10-17T06:08:30.369Z,984.39
2022-10-17T06:09:30.290Z,984.41
2022-10-17T06:10:30.210Z,984.45
2022-10-17T06:11:30.132Z,984.49
2022-10-17T06:12:30.357Z,984.44
2022-10-17T06:13:29.970Z,984.49
2022-10-17T06:14:29.890Z,984.50
2022-10-17T06:15:29.809Z,984.49
2022-10-17T06:16:29.725Z,984.51
2022-10-17T06:17:29.648Z,984.51
2022-10-17T06:18:29.566Z,984.50
2022-10-17T06:19:29.495Z,984.49
2022-10-17T06:20:29.415Z,984.51
2022-10-17T06:21:29.325Z,984.47
2022-10-17T06:22:29.512Z,984.51
2022-10-17T06:23:29.171Z,984.53
2022-10-17T06:24:29.087Z,984.51
2022-10-17T06:25:29.009Z,984.53
2022-10-17T06:26:28.924Z,984.55
2022-10-17T06:27:28.850Z,984.60
2022-10-17T06:28:28.822Z,984.56
2022-10-17T06:29:28.685Z,984.60
2022-10-17T06:30:28.606Z,984.64
2022-10-17T06:31:28.526Z,984.63
2022-10-17T06:32:28.796Z,984.66
2022-10-17T06:33:28.363Z,984.68
2022-10-17T06:34:28.297Z,984.67
2022-10-17T06:35:28.206Z,984.69
2022-10-17T06:36:28.124Z,984.71
2022-10-17T06:37:29.167Z,984.76
2022-10-17T06:38:27.965Z,984.72
2022-10-17T06:39:27.882Z,984.74
2022-10-17T06:40:27.801Z,984.74
2022-10-17T06:41:27.730Z,984.75
2022-10-17T06:42:27.639Z,984.76
2022-10-17T06:43:28.082Z,984.77
2022-10-17T06:44:27.482Z,984.77
2022-10-17T06:45:27.404Z,984.79
2022-10-17T06:46:27.324Z,984.79
2022-10-17T06:47:27.543Z,984.81
2022-10-17T06:48:27.162Z,984.82
2022-10-17T06:49:27.085Z,984.88
2022-10-17T06:50:27.004Z,984.87
2022-10-17T06:51:26.923Z,984.85
2022-10-17T06:52:26.842Z,984.89
2022-10-17T06:53:26.762Z,984.90
2022-10-17T06:54:26.678Z,984.90
2022-10-17T06:55:26.603Z,984.92
2022-10-17T06:56:26.526Z,984.91
2022-10-17T06:57:26.750Z,984.94
2022-10-17T06:58:26.362Z,984.91
2022-10-17T06:59:26.282Z,984.94
2022-10-17T07:00:26.205Z,984.93
2022-10-17T07:01:26.125Z,984.93
2022-10-17T07:02:26.107Z,984.96
2022-10-17T07:03:25.963Z,984.99
2022-10-17T07:04:25.886Z,984.99
2022-10-17T07:05:25.804Z,985.00
2022-10-17T07:06:25.724Z,985.04
2022-10-17T07:07:25.644Z,985.02
2022-10-17T07:08:25.564Z,985.04
2022-10-17T07:09:25.489Z,985.03
2022-10-17T07:10:25.405Z,985.04
2022-10-17T07:11:25.328Z,985.05
2022-10-17T07:12:25.246Z,985.06
2022-10-17T07:13:25.171Z,985.09
2022-10-17T07:14:25.088Z,985.08
2022-10-17T07:15:25.010Z,985.11
2022-10-17T07:16:24.929Z,985.13
2022-10-17T07:17:24.847Z,985.17
2022-10-17T07:18:24.769Z,985.19
2022-10-17T07:19:24.696Z,985.24
2022-10-17T07:20:24.609Z,985.24
2022-10-17T07:21:24.534Z,985.24
2022-10-17T07:22:24.449Z,985.28
2022-10-17T07:23:24.375Z,985.29
2022-10-17T07:24:24.294Z,985.28
2022-10-17T07:25:24.218Z,985.30
2022-10-17T07:26:24.140Z,985.29
2022-10-17T07:27:24.058Z,985.30
2022-10-17T07:28:24.015Z,985.31
2022-10-17T07:29:23.898Z,985.30
2022-10-17T07:30:23.820Z,985.33
2022-10-17T07:31:23.741Z,985.31
2022-10-17T07:32:23.663Z,985.28
2022-10-17T07:33:23.584Z,985.28
2022-10-17T07:34:23.508Z,985.26
2022-10-17T07:35:23.428Z,985.28
2022-10-17T07:36:23.348Z,985.24
2022-10-17T07:37:23.267Z,985.24
2022-10-17T07:38:23.187Z,985.22
2022-10-17T07:39:23.112Z,985.25
2022-10-17T07:40:23.036Z,985.22
2022-10-17T07:41:22.953Z,985.25
2022-10-17T07:42:22.879Z,985.24
2022-10-17T07:43:22.801Z,985.27
2022-10-17T07:44:22.718Z,985.27
2022-10-17T07:45:22.639Z,985.31
2022-10-17T07:46:22.561Z,985.31
2022-10-17T07:47:22.482Z,985.33
2022-10-17T07:48:22.405Z,985.33
2022-10-17T07:49:22.325Z,985.31
2022-10-17T07:50:22.250Z,985.33
2022-10-17T07:51:22.172Z,985.37
2022-10-17T07:52:22.094Z,985.38
2022-10-17T07:53:22.012Z,985.37
2022-10-17T07:54:21.935Z,985.37
2022-10-17T07:55:21.862Z,985.37
2022-10-17T07:56:21.780Z,985.39
2022-10-17T07:57:21.705Z,985.35
2022-10-17T07:58:21.627Z,985.36
2022-10-17T07:59:21.549Z,985.34
2022-10-17T08:00:21.470Z,985.34
2022-10-17T08:01:21.398Z,985.32
2022-10-17T08:02:21.313Z,985.31
2022-10-17T08:03:21.245Z,985.29
2022-10-17T08:04:21.159Z,985.33
2022-10-17T08:05:21.110Z,985.31
2022-10-17T08:06:21.005Z,985.32
2022-10-17T08:07:25.403Z,985.33
2022-10-17T08:08:20.850Z,985.31
2022-10-17T08:09:20.773Z,985.37
2022-10-17T08:10:20.709Z,985.39
2022-10-17T08:11:20.637Z,985.39
2022-10-17T08:12:20.557Z,985.46
2022-10-17T08:13:20.468Z,985.48
2022-10-17T08:14:20.391Z,985.50
2022-10-17T08:15:20.311Z,985.47
2022-10-17T08:16:20.235Z,985.48
2022-10-17T08:17:20.161Z,985.46
2022-10-17T08:18:20.081Z,985.45
2022-10-17T08:19:20.005Z,985.41
2022-10-17T08:20:19.927Z,985.41
2022-10-17T08:21:19.855Z,985.40
2022-10-17T08:22:19.813Z,985.38
2022-10-17T08:23:19.702Z,985.36
2022-10-17T08:24:19.626Z,985.36
2022-10-17T08:25:19.554Z,985.39
2022-10-17T08:26:19.469Z,985.40
2022-10-17T08:27:19.397Z,985.34
2022-10-17T08:28:19.318Z,985.36
2022-10-17T08:29:19.239Z,985.38
2022-10-17T08:30:19.167Z,985.43
2022-10-17T08:31:19.091Z,985.38
2022-10-17T08:32:19.012Z,985.38
2022-10-17T08:33:18.934Z,985.41
2022-10-17T08:34:18.859Z,985.37
2022-10-17T08:35:18.785Z,985.40
2022-10-17T08:36:18.711Z,985.40
2022-10-17T08:37:18.632Z,985.38
2022-10-17T08:38:20.985Z,985.42
2022-10-17T08:39:18.478Z,985.45
2022-10-17T08:40:18.401Z,985.46
2022-10-17T08:41:18.331Z,985.45
2022-10-17T08:42:18.262Z,985.46
2022-10-17T08:43:18.179Z,985.44
2022-10-17T08:44:18.099Z,985.48
2022-10-17T08:45:18.031Z,985.41
2022-10-17T08:46:17.952Z,985.40
2022-10-17T08:47:17.880Z,985.39
2022-10-17T08:48:17.797Z,985.40
2022-10-17T08:49:17.725Z,985.42
2022-10-17T08:50:17.649Z,985.40
2022-10-17T08:51:17.571Z,985.40
2022-10-17T08:52:17.503Z,985.39
2022-10-17T08:53:17.425Z,985.38
2022-10-17T08:54:17.494Z,985.36
2022-10-17T08:55:17.276Z,985.33
2022-10-17T08:56:19.994Z,985.37
2022-10-17T08:57:17.122Z,985.38
2022-10-17T08:58:17.050Z,985.37
2022-10-17T08:59:16.979Z,985.38
2022-10-17T09:00:16.900Z,985.38
2022-10-17T09:01:16.824Z,985.45
2022-10-17T09:02:16.745Z,985.41
2022-10-17T09:03:16.790Z,985.42
2022-10-17T09:04:16.603Z,985.38
2022-10-17T09:05:16.520Z,985.38
2022-10-17T09:06:16.455Z,985.39
2022-10-17T09:07:16.378Z,985.37
2022-10-17T09:08:16.301Z,985.38
2022-10-17T09:09:16.224Z,985.38
2022-10-17T09:10:16.155Z,985.38
2022-10-17T09:11:16.074Z,985.37
2022-10-17T09:12:16.007Z,985.45
2022-10-17T09:13:15.935Z,985.42
2022-10-17T09:14:15.866Z,985.43
2022-10-17T09:15:15.776Z,985.43
2022-10-17T09:16:15.707Z,985.41
2022-10-17T09:17:15.632Z,985.43
2022-10-17T09:18:17.583Z,985.41
2022-10-17T09:19:15.484Z,985.40
2022-10-17T09:20:15.407Z,985.40
2022-10-17T09:21:15.330Z,985.35
2022-10-17T09:22:15.259Z,985.35
2022-10-17T09:23:15.181Z,985.35
2022-10-17T09:24:16.173Z,985.36
2022-10-17T09:25:15.034Z,985.29
2022-10-17T09:26:14.965Z,985.28
2022-10-17T09:27:14.891Z,985.30
2022-10-17T09:28:14.815Z,985.32
2022-10-17T09:29:14.737Z,985.29
2022-10-17T09:30:21.475Z,985.32
2022-10-17T09:31:14.595Z,985.30
2022-10-17T09:32:14.523Z,985.32
2022-10-17T09:33:28.064Z,985.24
2022-10-17T09:34:14.374Z,985.30
2022-10-17T09:35:14.295Z,985.33
2022-10-17T09:36:14.224Z,985.32
2022-10-17T09:37:14.157Z,985.29
2022-10-17T09:38:14.076Z,985.31
2022-10-17T09:39:14.012Z,985.34
2022-10-17T09:40:13.935Z,985.28
2022-10-17T09:41:39.418Z,985.35
2022-10-17T09:42:13.798Z,985.32
2022-10-17T09:43:13.707Z,985.35
2022-10-17T09:44:13.636Z,985.35
2022-10-17T09:45:13.565Z,985.37
2022-10-17T09:46:13.494Z,985.39
2022-10-17T09:47:13.418Z,985.36
2022-10-17T09:48:13.349Z,985.36
2022-10-17T09:49:14.901Z,985.38
2022-10-17T09:50:13.200Z,985.37
2022-10-17T09:51:21.732Z,985.33
2022-10-17T09:52:13.054Z,985.34
2022-10-17T09:53:12.984Z,985.32
2022-10-17T09:54:12.907Z,985.29
2022-10-17T09:55:12.833Z,985.28
2022-10-17T09:56:12.758Z,985.30
2022-10-17T09:57:12.689Z,985.31
2022-10-17T09:58:12.648Z,985.31
2022-10-17T09:59:13.911Z,985.29
2022-10-17T10:00:12.463Z,985.30
2022-10-17T10:01:12.455Z,985.33
2022-10-17T10:02:12.326Z,985.31
2022-10-17T10:03:12.246Z,985.30
2022-10-17T10:04:12.171Z,985.28
2022-10-17T10:05:12.096Z,985.29
2022-10-17T10:06:12.024Z,985.30
2022-10-17T10:07:11.954Z,985.29
2022-10-17T10:08:11.879Z,985.30
2022-10-17T10:09:11.868Z,985.37
2022-10-17T10:10:11.735Z,985.34
2022-10-17T10:11:13.798Z,985.34
2022-10-17T10:12:11.590Z,985.35
2022-10-17T10:13:11.516Z,985.39
2022-10-17T10:14:11.444Z,985.37
2022-10-17T10:15:11.375Z,985.37
2022-10-17T10:16:11.302Z,985.37
2022-10-17T10:17:11.225Z,985.38
2022-10-17T10:18:11.151Z,985.38
2022-10-17T10:19:11.078Z,985.37
2022-10-17T10:20:11.010Z,985.38
2022-10-17T10:21:10.938Z,985.38
2022-10-17T10:22:10.859Z,985.37
2022-10-17T10:23:10.789Z,985.42
2022-10-17T10:24:10.716Z,985.41
2022-10-17T10:25:10.642Z,985.40
2022-10-17T10:26:12.360Z,985.43
2022-10-17T10:27:10.498Z,985.44
2022-10-17T10:28:10.431Z,985.40
2022-10-17T10:29:10.412Z,985.49
2022-10-17T10:30:10.284Z,985.44
2022-10-17T10:31:10.209Z,985.41
2022-10-17T10:32:10.135Z,985.42
2022-10-17T10:33:10.066Z,985.39
2022-10-17T10:34:09.998Z,985.37
2022-10-17T10:35:09.915Z,985.37
2022-10-17T10:36:09.853Z,985.37
2022-10-17T10:37:11.379Z,985.38
2022-10-17T10:38:09.700Z,985.36
2022-10-17T10:39:09.630Z,985.40
2022-10-17T10:40:09.560Z,985.38
2022-10-17T10:41:09.480Z,985.39
2022-10-17T10:42:09.418Z,985.37
2022-10-17T10:43:09.340Z,985.38
2022-10-17T10:44:09.265Z,985.38
2022-10-17T10:45:11.977Z,985.34
2022-10-17T10:46:09.140Z,985.38
2022-10-17T10:47:09.051Z,985.38
2022-10-17T10:48:08.980Z,985.33
2022-10-17T10:49:08.904Z,985.33
2022-10-17T10:50:08.837Z,985.32
2022-10-17T10:51:08.763Z,985.34
2022-10-17T10:52:08.694Z,985.27
2022-10-17T10:53:08.621Z,985.25
2022-10-17T10:54:08.548Z,985.24
2022-10-17T10:55:08.474Z,985.22
2022-10-17T10:56:08.404Z,985.21
2022-10-17T10:57:08.330Z,985.21
2022-10-17T10:58:08.264Z,985.19
2022-10-17T10:59:08.190Z,985.18
2022-10-17T11:00:08.115Z,985.16
2022-10-17T11:01:08.118Z,985.15
2022-10-17T11:02:07.973Z,985.17
2022-10-17T11:03:11.852Z,985.15
2022-10-17T11:04:07.831Z,985.15
2022-10-17T11:05:07.758Z,985.15
2022-10-17T11:06:07.684Z,985.12
2022-10-17T11:07:07.617Z,985.10
2022-10-17T11:08:07.538Z,985.13
2022-10-17T11:09:07.472Z,985.14
2022-10-17T11:10:07.403Z,985.13
2022-10-17T11:11:07.321Z,985.16
2022-10-17T11:12:07.291Z,985.17
2022-10-17T11:13:07.181Z,985.19
2022-10-17T11:14:08.808Z,985.16
2022-10-17T11:15:07.046Z,985.15
2022-10-17T11:16:06.966Z,985.16
2022-10-17T11:17:06.896Z,985.16
2022-10-17T11:18:06.830Z,985.15
2022-10-17T11:19:06.753Z,985.16
2022-10-17T11:20:06.682Z,985.11
2022-10-17T11:21:06.610Z,985.13
2022-10-17T11:22:06.541Z,985.11
2022-10-17T11:23:06.464Z,985.13
2022-10-17T11:24:06.991Z,985.09
2022-10-17T11:25:06.318Z,985.09
2022-10-17T11:26:06.252Z,985.12
2022-10-17T11:27:06.181Z,985.13
2022-10-17T11:28:06.112Z,985.13
2022-10-17T11:29:06.113Z,985.11
2022-10-17T11:30:05.984Z,985.14
2022-10-17T11:31:07.864Z,985.20
2022-10-17T11:32:05.828Z,985.17
2022-10-17T11:33:05.752Z,985.11
2022-10-17T11:34:05.685Z,985.12
2022-10-17T11:35:05.607Z,985.12
2022-10-17T11:36:05.541Z,985.10
2022-10-17T11:37:05.466Z,985.10
2022-10-17T11:38:05.392Z,985.08
2022-10-17T11:39:05.331Z,985.07
2022-10-17T11:40:05.255Z,985.05
2022-10-17T11:41:05.186Z,985.09
2022-10-17T11:42:05.113Z,985.07
2022-10-17T11:43:05.037Z,985.06
2022-10-17T11:44:04.968Z,985.09
2022-10-17T11:45:04.898Z,985.10
2022-10-17T11:46:04.826Z,985.09
2022-10-17T11:47:04.750Z,985.10
2022-10-17T11:48:04.687Z,985.08
2022-10-17T11:49:04.657Z,985.08
2022-10-17T11:52:04.421Z,985.09
2022-10-17T11:53:04.577Z,985.07
2022-10-17T11:54:04.256Z,985.09
2022-10-17T11:55:04.185Z,985.12
2022-10-17T11:56:04.117Z,985.06
2022-10-17T11:57:04.044Z,985.06
2022-10-17T11:58:03.975Z,985.08
2022-10-17T11:59:03.904Z,985.10
2022-10-17T12:00:03.834Z,985.09
2022-10-17T12:01:03.774Z,985.13
2022-10-17T12:02:03.691Z,985.10
2022-10-17T12:03:03.615Z,985.14
2022-10-17T12:04:03.622Z,985.10
2022-10-17T12:05:03.474Z,985.11
2022-10-17T12:06:03.404Z,985.11
2022-10-17T12:07:03.330Z,985.09
2022-10-17T12:08:03.262Z,985.05
2022-10-17T12:09:03.188Z,985.02
2022-10-17T12:10:03.117Z,985.02
2022-10-17T12:11:03.045Z,985.00
2022-10-17T12:12:03.003Z,984.98
2022-10-17T12:13:02.906Z,984.95
2022-10-17T12:14:05.819Z,984.98
2022-10-17T12:15:02.760Z,984.97
2022-10-17T12:16:02.694Z,984.95
2022-10-17T12:17:02.625Z,984.95
2022-10-17T12:18:02.577Z,984.92
2022-10-17T12:19:02.485Z,984.92
2022-10-17T12:20:02.415Z,984.94
2022-10-17T12:21:02.340Z,985.00
2022-10-17T12:22:02.270Z,984.97
2022-10-17T12:23:02.198Z,984.99
2022-10-17T12:24:02.128Z,984.98
2022-10-17T12:25:02.054Z,984.98
2022-10-17T12:26:04.851Z,984.99
2022-10-17T12:27:01.915Z,985.00
2022-10-17T12:28:01.847Z,985.01
2022-10-17T12:29:01.843Z,985.01
2022-10-17T12:30:01.705Z,985.02
2022-10-17T12:31:01.630Z,985.02
2022-10-17T12:32:01.562Z,985.02
2022-10-17T12:33:06.685Z,985.07
2022-10-17T12:34:01.419Z,985.01