createdAt,value
2018-09-29T00:00:14.038Z,93.50
2018-09-29T00:02:44.065Z,93.40
2018-09-29T00:05:14.094Z,93.40
2018-09-29T00:07:44.111Z,93.20
2018-09-29T00:10:14.121Z,93.40
2018-09-29T00:12:44.162Z,93.40
2018-09-29T00:15:14.189Z,93.10
2018-09-29T00:17:44.205Z,92.90
2018-09-29T00:20:14.254Z,92.70
2018-09-29T00:22:44.244Z,92.90
2018-09-29T00:25:14.261Z,92.50
2018-09-29T00:27:44.273Z,92.20
2018-09-29T00:30:14.318Z,92.30
2018-09-29T00:32:44.332Z,92.20
2018-09-29T00:35:14.353Z,92.20
2018-09-29T00:37:44.349Z,92.10
2018-09-29T00:40:14.525Z,92.30
2018-09-29T00:42:44.546Z,92.40
2018-09-29T00:45:14.634Z,92.20
2018-09-29T00:47:44.647Z,92.50
2018-09-29T00:50:14.709Z,91.80
2018-09-29T00:52:44.753Z,92.00
2018-09-29T00:55:14.833Z,92.10
2018-09-29T00:57:44.845Z,92.00
2018-09-29T01:00:14.916Z,92.00
2018-09-29T01:02:44.922Z,92.00
2018-09-29T01:05:14.965Z,92.10
2018-09-29T01:07:45.745Z,92.10
2018-09-29T01:10:15.685Z,92.30
2018-09-29T01:12:45.750Z,92.20
2018-09-29T01:15:15.783Z,92.00
2018-09-29T01:17:45.791Z,91.90
2018-09-29T01:20:15.851Z,92.20
2018-09-29T01:22:45.849Z,92.20
2018-09-29T01:25:16.059Z,91.90
2018-09-29T01:27:46.101Z,91.60
2018-09-29T01:30:16.125Z,91.80
2018-09-29T01:32:46.198Z,91.80
2018-09-29T01:35:16.110Z,91.40
2018-09-29T01:37:46.160Z,91.30
2018-09-29T01:40:16.194Z,91.60
2018-09-29T01:42:46.242Z,91.70
2018-09-29T01:45:16.268Z,91.80
2018-09-29T01:47:46.343Z,91.40
2018-09-29T01:50:16.382Z,91.80
2018-09-29T01:52:46.465Z,92.30
2018-09-29T01:55:16.469Z,92.20
2018-09-29T01:57:46.533Z,92.40
2018-09-29T02:00:16.529Z,92.20
2018-09-29T02:02:46.715Z,92.50
2018-09-29T02:05:16.793Z,92.40
2018-09-29T02:07:46.833Z,92.50
2018-09-29T02:10:16.858Z,92.60
2018-09-29T02:12:46.881Z,92.90
2018-09-29T02:15:16.943Z,92.70
2018-09-29T02:17:46.986Z,92.80
2018-09-29T02:20:17.145Z,93.20
2018-09-29T02:22:47.169Z,93.10
2018-09-29T02:25:17.221Z,93.10
2018-09-29T02:27:47.230Z,93.40
2018-09-29T02:30:17.317Z,93.50
2018-09-29T02:32:47.345Z,93.50
2018-09-29T02:35:17.334Z,93.70
2018-09-29T02:37:47.350Z,93.60
2018-09-29T02:40:17.414Z,94.00
2018-09-29T02:42:47.446Z,94.00
2018-09-29T02:45:17.510Z,94.00
2018-09-29T02:47:47.436Z,93.90
2018-09-29T02:50:17.485Z,93.60
2018-09-29T02:52:47.470Z,93.80
2018-09-29T02:55:17.519Z,94.10
2018-09-29T02:57:47.526Z,94.10
2018-09-29T03:00:17.513Z,93.90
2018-09-29T03:02:47.556Z,93.70
2018-09-29T03:05:17.561Z,93.70
2018-09-29T03:07:47.581Z,93.60
2018-09-29T03:10:17.645Z,93.70
2018-09-29T03:12:47.665Z,93.90
2018-09-29T03:15:17.714Z,93.90
2018-09-29T03:17:47.737Z,93.90
2018-09-29T03:20:17.685Z,93.80
2018-09-29T03:22:47.721Z,94.00
2018-09-29T03:25:17.797Z,93.80
2018-09-29T03:27:47.805Z,94.10
2018-09-29T03:30:17.962Z,93.70
2018-09-29T03:32:48.002Z,94.00
2018-09-29T03:35:18.054Z,93.50
2018-09-29T03:37:48.096Z,93.70
2018-09-29T03:40:18.122Z,93.90
2018-09-29T03:42:48.154Z,93.60
2018-09-29T03:45:18.190Z,93.60
2018-09-29T03:47:48.202Z,93.40
2018-09-29T03:50:18.242Z,93.90
2018-09-29T03:52:48.238Z,94.10
2018-09-29T03:55:18.322Z,94.40
2018-09-29T03:57:48.442Z,94.40
2018-09-29T04:00:18.445Z,94.30
2018-09-29T04:02:48.559Z,94.70
2018-09-29T04:05:18.577Z,94.80
2018-09-29T04:07:48.609Z,94.50
2018-09-29T04:10:18.611Z,94.50
2018-09-29T04:12:48.654Z,94.50
2018-09-29T04:15:18.757Z,94.50
2018-09-29T04:17:48.805Z,94.50
2018-09-29T04:20:18.921Z,94.50
2018-09-29T04:22:48.927Z,94.70
2018-09-29T04:25:19.110Z,94.70
2018-09-29T04:27:49.205Z,94.90
2018-09-29T04:30:19.370Z,95.00
2018-09-29T04:32:49.412Z,95.10
2018-09-29T04:35:19.509Z,95.10
2018-09-29T04:37:49.454Z,95.30
2018-09-29T04:40:19.502Z,95.40
2018-09-29T04:42:49.629Z,95.40
2018-09-29T04:45:19.749Z,95.40
2018-09-29T04:47:49.857Z,95.40
2018-09-29T04:50:19.945Z,95.50
2018-09-29T04:52:50.006Z,95.60
2018-09-29T04:55:20.061Z,95.50
2018-09-29T04:57:50.165Z,95.40
2018-09-29T05:00:20.321Z,95.50
2018-09-29T05:02:50.794Z,95.40
2018-09-29T05:05:20.955Z,95.50
2018-09-29T05:07:51.017Z,95.60
2018-09-29T05:10:21.093Z,95.30
2018-09-29T05:12:51.163Z,95.30
2018-09-29T05:15:21.220Z,95.10
2018-09-29T05:17:51.345Z,95.10
2018-09-29T05:20:21.402Z,95.10
2018-09-29T05:22:51.432Z,95.20
2018-09-29T05:25:21.550Z,95.00
2018-09-29T05:27:51.613Z,94.80
2018-09-29T05:30:21.662Z,94.70
2018-09-29T05:32:51.776Z,94.50
2018-09-29T05:35:21.801Z,94.50
2018-09-29T05:37:51.906Z,94.80
2018-09-29T05:40:21.962Z,94.70
2018-09-29T05:42:52.077Z,95.10
2018-09-29T05:45:22.145Z,94.90
2018-09-29T05:47:52.162Z,94.20
2018-09-29T05:50:22.284Z,94.30
2018-09-29T05:52:52.362Z,94.50
2018-09-29T05:55:22.473Z,94.50
2018-09-29T05:57:52.614Z,95.10
2018-09-29T06:00:23.649Z,94.40
2018-09-29T06:02:53.730Z,93.90
2018-09-29T06:05:23.784Z,94.20
2018-09-29T06:07:53.884Z,94.50
2018-09-29T06:10:23.976Z,94.10
2018-09-29T06:12:54.009Z,93.40
2018-09-29T06:15:24.077Z,93.50
2018-09-29T06:17:54.353Z,92.80
2018-09-29T06:20:24.441Z,93.60
2018-09-29T06:22:54.529Z,92.50
2018-09-29T06:25:24.563Z,93.50
2018-09-29T06:27:54.656Z,93.00
2018-09-29T06:30:24.741Z,92.40
2018-09-29T06:32:54.805Z,92.50
2018-09-29T06:35:24.877Z,93.00
2018-09-29T06:37:54.923Z,92.70
2018-09-29T06:40:24.992Z,92.30
2018-09-29T06:42:55.017Z,92.70
2018-09-29T06:45:25.082Z,93.00
2018-09-29T06:47:55.173Z,93.60
2018-09-29T06:50:25.242Z,92.50
2018-09-29T06:52:55.281Z,92.60
2018-09-29T06:55:25.406Z,93.70
2018-09-29T06:57:55.464Z,92.90
2018-09-29T07:00:25.610Z,93.20
2018-09-29T07:02:55.761Z,92.80
2018-09-29T07:05:25.773Z,92.30
2018-09-29T07:07:55.850Z,92.60
2018-09-29T07:10:25.893Z,92.50
2018-09-29T07:12:56.074Z,92.50
2018-09-29T07:15:26.045Z,92.50
2018-09-29T07:17:56.185Z,91.50
2018-09-29T07:20:26.270Z,91.80
2018-09-29T07:22:56.360Z,91.10
2018-09-29T07:25:26.428Z,90.30
2018-09-29T07:27:56.517Z,90.90
2018-09-29T07:30:26.682Z,91.20
2018-09-29T07:32:56.819Z,90.00
2018-09-29T07:35:26.900Z,90.40
2018-09-29T07:37:56.954Z,88.00
2018-09-29T07:40:27.038Z,90.30
2018-09-29T07:42:57.138Z,89.50
2018-09-29T07:45:27.165Z,89.20
2018-09-29T07:47:57.290Z,88.30
2018-09-29T07:50:27.551Z,88.60
2018-09-29T07:52:57.693Z,87.90
2018-09-29T07:55:27.782Z,85.60
2018-09-29T07:57:57.894Z,84.50
2018-09-29T08:00:28.029Z,86.40
2018-09-29T08:02:58.102Z,83.20
2018-09-29T08:05:28.210Z,85.00
2018-09-29T08:07:58.399Z,82.70
2018-09-29T08:10:28.602Z,84.70
2018-09-29T08:12:59.029Z,84.30
2018-09-29T08:15:30.303Z,84.10
2018-09-29T08:18:03.558Z,81.20
2018-09-29T08:20:35.730Z,82.90
2018-09-29T08:23:07.185Z,78.60
2018-09-29T08:25:37.669Z,78.90
2018-09-29T08:28:09.036Z,78.60
2018-09-29T08:30:39.913Z,79.10
2018-09-29T08:33:10.952Z,79.50
2018-09-29T08:35:42.036Z,78.70
2018-09-29T08:38:12.207Z,78.90
2018-09-29T08:40:42.337Z,78.00
2018-09-29T08:43:12.465Z,79.10
2018-09-29T08:45:42.586Z,76.80
2018-09-29T08:48:12.708Z,78.00
2018-09-29T08:50:42.786Z,77.40
2018-09-29T08:53:12.908Z,77.60
2018-09-29T08:55:43.375Z,78.10
2018-09-29T08:58:13.498Z,74.70
2018-09-29T09:00:43.607Z,73.20
2018-09-29T09:03:14.269Z,74.60
2018-09-29T09:05:44.341Z,72.40
2018-09-29T09:08:14.393Z,72.20
2018-09-29T09:10:44.498Z,71.90
2018-09-29T09:13:14.589Z,72.90
2018-09-29T09:15:44.682Z,70.60
2018-09-29T09:18:14.755Z,70.70
2018-09-29T09:20:45.826Z,71.30
2018-09-29T09:23:15.989Z,70.10
2018-09-29T09:25:45.942Z,67.50
2018-09-29T09:28:16.014Z,69.10
2018-09-29T09:30:46.085Z,69.50
2018-09-29T09:33:16.942Z,69.30
2018-09-29T09:35:47.027Z,68.30
2018-09-29T09:38:17.284Z,68.40
2018-09-29T09:40:47.747Z,68.00
2018-09-29T09:43:19.029Z,65.20
2018-09-29T09:45:49.278Z,66.10
2018-09-29T09:48:19.332Z,66.10
2018-09-29T09:50:49.365Z,69.70
2018-09-29T09:53:19.417Z,64.80
2018-09-29T09:55:49.583Z,64.40
2018-09-29T09:58:19.686Z,60.90
2018-09-29T10:00:55.035Z,63.20
2018-09-29T10:03:28.913Z,61.50
2018-09-29T10:05:59.176Z,63.30
2018-09-29T10:08:29.253Z,59.80
2018-09-29T10:10:59.427Z,62.20
2018-09-29T10:13:29.553Z,63.10
2018-09-29T10:15:59.678Z,59.90
2018-09-29T10:18:29.781Z,60.80
2018-09-29T10:20:59.876Z,61.70
2018-09-29T10:23:29.967Z,57.90
2018-09-29T10:26:00.077Z,57.60
2018-09-29T10:28:30.152Z,58.10
2018-09-29T10:31:00.202Z,57.90
2018-09-29T10:33:30.378Z,56.20
2018-09-29T10:36:00.465Z,58.10
2018-09-29T10:38:30.528Z,57.20
2018-09-29T10:41:00.638Z,57.70
2018-09-29T10:43:30.841Z,57.70
2018-09-29T10:46:00.962Z,56.20
2018-09-29T10:48:31.105Z,58.10
2018-09-29T10:51:01.202Z,58.30
2018-09-29T10:53:31.317Z,58.00
2018-09-29T10:56:01.415Z,59.00
2018-09-29T10:58:31.512Z,58.10
2018-09-29T11:01:01.598Z,59.00
2018-09-29T11:03:33.016Z,58.20
2018-09-29T11:06:03.349Z,58.40
2018-09-29T11:08:33.452Z,57.70
2018-09-29T11:11:03.573Z,57.30
2018-09-29T11:13:33.661Z,58.90
2018-09-29T11:16:03.805Z,58.50
2018-09-29T11:18:33.850Z,59.10
2018-09-29T11:21:03.921Z,59.40
2018-09-29T11:23:35.830Z,59.50
2018-09-29T11:26:06.126Z,59.90
2018-09-29T11:28:36.229Z,61.30
2018-09-29T11:31:06.422Z,60.30
2018-09-29T11:33:36.497Z,60.60
2018-09-29T11:36:07.285Z,59.90
2018-09-29T11:38:37.458Z,61.20
2018-09-29T11:41:07.898Z,61.80
2018-09-29T11:43:37.955Z,62.00
2018-09-29T11:46:08.229Z,61.80
2018-09-29T11:48:38.287Z,61.40
2018-09-29T11:51:08.401Z,62.40
2018-09-29T11:53:38.473Z,63.30
2018-09-29T11:56:08.589Z,63.50
2018-09-29T11:58:38.717Z,63.60
2018-09-29T12:01:08.878Z,63.10
2018-09-29T12:03:39.017Z,64.10
2018-09-29T12:06:09.204Z,64.50
2018-09-29T12:08:39.293Z,65.40
2018-09-29T12:11:09.393Z,64.70
2018-09-29T12:13:39.597Z,66.50
2018-09-29T12:16:09.717Z,66.20
2018-09-29T12:18:39.832Z,63.80
2018-09-29T12:21:09.925Z,64.10
2018-09-29T12:23:40.098Z,64.10
2018-09-29T12:26:10.205Z,64.30
2018-09-29T12:28:40.361Z,64.90
2018-09-29T12:31:10.449Z,65.20
2018-09-29T12:33:40.565Z,64.50
2018-09-29T12:36:10.689Z,64.90
2018-09-29T12:38:40.750Z,66.80
2018-09-29T12:41:10.878Z,66.70
2018-09-29T12:43:40.925Z,67.10
2018-09-29T12:46:11.057Z,66.70
2018-09-29T12:48:41.150Z,67.50
2018-09-29T12:51:11.270Z,68.00
2018-09-29T12:53:42.313Z,68.80
2018-09-29T12:56:12.420Z,68.60
2018-09-29T12:58:42.579Z,69.00
2018-09-29T13:01:12.661Z,69.40
2018-09-29T13:03:42.786Z,70.00
2018-09-29T13:06:12.992Z,70.30
2018-09-29T13:08:43.059Z,70.90
2018-09-29T13:11:13.137Z,70.50
2018-09-29T13:13:43.209Z,71.20
2018-09-29T13:16:13.337Z,72.00
2018-09-29T13:18:43.461Z,72.10
2018-09-29T13:21:13.887Z,72.10
2018-09-29T13:23:44.126Z,72.90
2018-09-29T13:26:14.274Z,73.00
2018-09-29T13:28:44.414Z,72.80
2018-09-29T13:31:14.657Z,74.10
2018-09-29T13:33:44.816Z,73.80
2018-09-29T13:36:18.597Z,74.40
2018-09-29T13:38:49.845Z,74.40
2018-09-29T13:41:19.837Z,74.80
2018-09-29T13:43:49.973Z,74.80
2018-09-29T13:46:20.042Z,75.50
2018-09-29T13:48:50.202Z,76.00
2018-09-29T13:51:20.311Z,76.10
2018-09-29T13:53:50.430Z,76.50
2018-09-29T13:56:20.485Z,76.70
2018-09-29T13:58:50.593Z,77.40
2018-09-29T14:01:20.657Z,77.20
2018-09-29T14:03:50.890Z,78.00
2018-09-29T14:06:20.981Z,78.50
2018-09-29T14:08:51.126Z,77.80
2018-09-29T14:11:21.218Z,78.30
2018-09-29T14:13:51.345Z,78.10
2018-09-29T14:16:21.562Z,78.10
2018-09-29T14:18:51.545Z,78.30
2018-09-29T14:21:21.649Z,79.00
2018-09-29T14:23:51.757Z,79.40
2018-09-29T14:26:21.819Z,79.20
2018-09-29T14:28:51.848Z,80.40
2018-09-29T14:31:21.931Z,80.20
2018-09-29T14:33:52.025Z,81.00
2018-09-29T14:36:22.107Z,80.80
2018-09-29T14:38:52.301Z,80.70
2018-09-29T14:41:22.335Z,81.00
2018-09-29T14:43:52.437Z,81.90
2018-09-29T14:46:22.581Z,82.80
2018-09-29T14:48:52.663Z,83.50
2018-09-29T14:51:22.776Z,84.50
2018-09-29T14:53:52.815Z,84.70
2018-09-29T14:56:22.889Z,84.40
2018-09-29T14:58:52.983Z,84.80
2018-09-29T15:01:23.073Z,85.20
2018-09-29T15:03:53.114Z,85.60
2018-09-29T15:06:23.154Z,85.60
2018-09-29T15:08:53.201Z,86.10
2018-09-29T15:11:23.281Z,86.30
2018-09-29T15:13:53.453Z,86.50
2018-09-29T15:16:23.581Z,87.00
2018-09-29T15:18:53.670Z,87.00
2018-09-29T15:21:23.757Z,87.20
2018-09-29T15:23:53.825Z,87.30
2018-09-29T15:26:23.946Z,87.50
2018-09-29T15:28:53.974Z,87.70
2018-09-29T15:31:24.056Z,88.00
2018-09-29T15:33:54.193Z,88.20
2018-09-29T15:36:24.285Z,88.50
2018-09-29T15:38:54.393Z,88.60
2018-09-29T15:41:25.079Z,88.90
2018-09-29T15:43:55.131Z,91.10
2018-09-29T15:46:25.888Z,90.70
2018-09-29T15:48:55.929Z,88.80
2018-09-29T15:51:26.044Z,89.30
2018-09-29T15:53:56.157Z,89.30
2018-09-29T15:56:26.240Z,89.90
2018-09-29T15:58:56.993Z,89.70
2018-09-29T16:01:27.058Z,90.00
2018-09-29T16:03:57.841Z,90.20
2018-09-29T16:06:28.473Z,90.30
2018-09-29T16:08:58.600Z,90.60
2018-09-29T16:11:28.695Z,90.60
2018-09-29T16:13:58.746Z,90.70
2018-09-29T16:16:29.382Z,91.00
2018-09-29T16:18:59.437Z,91.10
2018-09-29T16:21:29.539Z,92.70
2018-09-29T16:23:59.610Z,92.80
2018-09-29T16:26:29.694Z,90.60
2018-09-29T16:28:59.817Z,90.50
2018-09-29T16:31:29.882Z,90.80
2018-09-29T16:33:59.958Z,91.40
2018-09-29T16:36:30.022Z,91.20
2018-09-29T16:39:00.101Z,91.30
2018-09-29T16:41:30.307Z,91.70
2018-09-29T16:44:00.406Z,91.70
2018-09-29T16:46:30.442Z,91.90
2018-09-29T16:49:00.492Z,92.30
2018-09-29T16:51:30.545Z,92.60
2018-09-29T16:54:00.590Z,92.70
2018-09-29T16:56:30.677Z,92.70
2018-09-29T16:59:00.707Z,93.10
2018-09-29T17:01:30.774Z,93.00
2018-09-29T17:04:00.940Z,93.10
2018-09-29T17:06:30.921Z,93.00
2018-09-29T17:09:01.017Z,93.30
2018-09-29T17:11:31.037Z,93.60
2018-09-29T17:14:01.087Z,93.20
2018-09-29T17:16:31.115Z,93.30
2018-09-29T17:19:01.309Z,93.30
2018-09-29T17:21:31.498Z,93.40
2018-09-29T17:24:01.599Z,93.40
2018-09-29T17:26:31.659Z,93.50
2018-09-29T17:29:01.689Z,93.50
2018-09-29T17:31:31.870Z,93.40
2018-09-29T17:34:01.911Z,93.30
2018-09-29T17:36:31.978Z,93.40
2018-09-29T17:39:02.024Z,93.20
2018-09-29T17:41:32.113Z,93.50
2018-09-29T17:44:02.666Z,93.30
2018-09-29T17:46:33.504Z,93.60
2018-09-29T17:49:04.141Z,93.30
2018-09-29T17:51:34.313Z,93.30
2018-09-29T17:54:04.259Z,93.30
2018-09-29T17:56:34.353Z,93.20
2018-09-29T17:59:04.815Z,93.20
2018-09-29T18:01:34.790Z,93.10
2018-09-29T18:04:05.098Z,93.00
2018-09-29T18:06:35.219Z,93.00
2018-09-29T18:09:07.961Z,92.90
2018-09-29T18:11:38.093Z,92.70
2018-09-29T18:14:08.319Z,92.60
2018-09-29T18:16:38.365Z,92.70
2018-09-29T18:19:09.429Z,92.80
2018-09-29T18:21:39.481Z,92.60
2018-09-29T18:24:09.517Z,92.50
2018-09-29T18:26:39.714Z,92.40
2018-09-29T18:29:09.765Z,92.50
2018-09-29T18:31:39.811Z,92.50
2018-09-29T18:34:10.183Z,92.50
2018-09-29T18:36:40.206Z,92.40
2018-09-29T18:39:10.782Z,92.50
2018-09-29T18:41:40.798Z,92.30
2018-09-29T18:44:10.836Z,92.30
2018-09-29T18:46:40.869Z,92.20
2018-09-29T18:49:10.889Z,92.10
2018-09-29T18:51:40.953Z,92.10
2018-09-29T18:54:11.062Z,92.10
2018-09-29T18:56:41.097Z,92.10
2018-09-29T18:59:11.095Z,92.10
2018-09-29T19:01:41.121Z,92.10
2018-09-29T19:04:11.183Z,92.10
2018-09-29T19:06:41.362Z,92.00
2018-09-29T19:09:12.878Z,91.90
2018-09-29T19:11:44.036Z,92.20
2018-09-29T19:14:14.529Z,91.90
2018-09-29T19:16:44.581Z,91.80
2018-09-29T19:19:14.597Z,91.70
2018-09-29T19:21:44.629Z,91.70
2018-09-29T19:24:14.613Z,91.50
2018-09-29T19:26:44.643Z,91.60
2018-09-29T19:29:14.662Z,91.40
2018-09-29T19:31:44.778Z,91.40
2018-09-29T19:34:14.762Z,91.40
2018-09-29T19:36:44.737Z,91.50
2018-09-29T19:39:14.777Z,91.40
2018-09-29T19:41:44.949Z,91.30
2018-09-29T19:44:14.941Z,91.40
2018-09-29T19:46:45.008Z,91.30
2018-09-29T19:49:15.028Z,91.30
2018-09-29T19:51:45.099Z,91.10
2018-09-29T19:54:15.093Z,91.20
2018-09-29T19:56:45.130Z,91.20
2018-09-29T19:59:15.159Z,91.10
2018-09-29T20:01:45.202Z,91.20
2018-09-29T20:04:15.254Z,91.20
2018-09-29T20:06:45.273Z,91.20
2018-09-29T20:09:15.293Z,91.10
2018-09-29T20:11:45.306Z,91.20
2018-09-29T20:14:15.347Z,91.30
2018-09-29T20:16:45.551Z,91.20
2018-09-29T20:19:15.489Z,91.50
2018-09-29T20:21:45.543Z,91.20
2018-09-29T20:24:15.618Z,91.30
2018-09-29T20:26:45.611Z,91.50
2018-09-29T20:29:15.655Z,91.50
2018-09-29T20:31:45.710Z,91.70
2018-09-29T20:34:15.777Z,91.70
2018-09-29T20:36:45.797Z,91.90
2018-09-29T20:39:15.845Z,91.90
2018-09-29T20:41:45.830Z,92.00
2018-09-29T20:44:15.874Z,92.00
2018-09-29T20:46:45.922Z,92.10
2018-09-29T20:49:16.003Z,92.20
2018-09-29T20:51:46.041Z,92.40
2018-09-29T20:54:16.164Z,92.40
2018-09-29T20:56:46.997Z,92.40
2018-09-29T20:59:17.101Z,92.60
2018-09-29T21:01:47.197Z,92.60
2018-09-29T21:04:17.275Z,92.60
2018-09-29T21:06:47.309Z,92.70
2018-09-29T21:09:17.373Z,92.70
2018-09-29T21:11:47.409Z,92.80
2018-09-29T21:14:17.473Z,92.70
2018-09-29T21:16:47.501Z,92.80
2018-09-29T21:19:17.562Z,92.80
2018-09-29T21:21:47.582Z,92.90
2018-09-29T21:24:17.633Z,92.90
2018-09-29T21:26:47.679Z,92.80
2018-09-29T21:29:17.733Z,92.80
2018-09-29T21:31:47.741Z,92.80
2018-09-29T21:34:17.801Z,93.00
2018-09-29T21:36:47.801Z,93.20
2018-09-29T21:39:17.846Z,93.10
2018-09-29T21:41:47.869Z,93.10
2018-09-29T21:44:17.894Z,93.10
2018-09-29T21:46:47.889Z,93.10
2018-09-29T21:49:17.930Z,93.30
2018-09-29T21:51:47.970Z,93.30
2018-09-29T21:54:18.031Z,93.40
2018-09-29T21:56:48.049Z,93.40
2018-09-29T21:59:18.089Z,93.20
2018-09-29T22:01:48.153Z,93.40
2018-09-29T22:04:18.314Z,93.30
2018-09-29T22:06:48.354Z,93.40
2018-09-29T22:09:21.305Z,93.40
2018-09-29T22:11:51.829Z,93.40
2018-09-29T22:14:21.873Z,93.40
2018-09-29T22:16:52.585Z,93.40
2018-09-29T22:19:22.629Z,93.40
2018-09-29T22:21:52.619Z,93.30
2018-09-29T22:24:22.673Z,93.40
2018-09-29T22:26:52.734Z,93.30
2018-09-29T22:29:22.807Z,93.50
2018-09-29T22:31:52.922Z,93.40
2018-09-29T22:34:22.941Z,93.50
2018-09-29T22:36:53.046Z,93.40
2018-09-29T22:39:23.091Z,93.50
2018-09-29T22:41:53.117Z,93.60
2018-09-29T22:44:23.619Z,93.50
2018-09-29T22:46:53.653Z,93.50
2018-09-29T22:49:23.661Z,93.40
2018-09-29T22:51:53.736Z,93.30
2018-09-29T22:54:23.750Z,93.30
2018-09-29T22:56:53.757Z,93.30
2018-09-29T22:59:23.772Z,93.30
2018-09-29T23:01:53.817Z,93.30
2018-09-29T23:04:23.858Z,93.20
2018-09-29T23:06:53.907Z,93.20
2018-09-29T23:09:23.905Z,93.20
2018-09-29T23:11:53.947Z,92.90
2018-09-29T23:14:23.965Z,93.10
2018-09-29T23:16:54.030Z,93.00
2018-09-29T23:19:24.053Z,93.00
2018-09-29T23:21:54.080Z,93.00
2018-09-29T23:24:24.077Z,92.90
2018-09-29T23:26:54.133Z,92.90
2018-09-29T23:29:24.137Z,92.90
2018-09-29T23:31:54.081Z,93.00
2018-09-29T23:34:24.162Z,92.80
2018-09-29T23:36:54.205Z,92.80
2018-09-29T23:39:24.217Z,92.70
2018-09-29T23:41:54.245Z,92.70
2018-09-29T23:44:24.312Z,92.50
2018-09-29T23:46:54.393Z,92.50
2018-09-29T23:49:24.433Z,92.50
2018-09-29T23:51:54.517Z,92.40
2018-09-29T23:54:24.687Z,92.30
2018-09-29T23:56:54.693Z,92.20
2018-09-29T23:59:25.309Z,92.40
