createdAt,value
2023-04-12T04:46:22.035Z,7.50
2023-04-12T04:49:23.763Z,6.00
2023-04-12T04:52:25.599Z,6.55
2023-04-12T04:55:27.655Z,11.02
2023-04-12T04:58:29.312Z,9.32
2023-04-12T05:01:32.019Z,9.20
2023-04-12T05:04:33.803Z,6.07
2023-04-12T05:07:37.074Z,8.77
2023-04-12T05:10:38.709Z,5.35
2023-04-12T05:13:40.336Z,7.53
2023-04-12T05:16:42.238Z,5.78
2023-04-12T05:19:44.778Z,7.13
2023-04-12T05:22:46.452Z,6.75
2023-04-12T05:25:49.937Z,6.88
2023-04-12T05:28:51.735Z,5.10
2023-04-12T05:31:53.380Z,7.45
2023-04-12T05:34:56.140Z,4.95
2023-04-12T05:37:57.796Z,9.98
2023-04-12T05:40:59.607Z,7.18
2023-04-12T05:44:01.339Z,5.20
2023-04-12T05:47:03.922Z,6.55
2023-04-12T05:50:07.066Z,6.53
2023-04-12T05:53:10.471Z,3.38
2023-04-12T05:56:12.267Z,4.35
2023-04-12T05:59:13.907Z,6.88
2023-04-12T06:02:15.630Z,8.55
2023-04-12T06:05:18.795Z,5.75
2023-04-12T06:08:20.925Z,4.82
2023-04-12T06:11:22.686Z,7.60
2023-04-12T06:14:24.341Z,8.27
2023-04-12T06:17:26.279Z,9.90
2023-04-12T06:20:28.007Z,10.07
2023-04-12T06:23:29.652Z,7.95
2023-04-12T06:26:39.036Z,4.10
2023-04-12T06:29:41.604Z,5.05
2023-04-12T06:32:43.413Z,9.82
2023-04-12T06:35:45.541Z,5.60
2023-04-12T06:38:48.464Z,9.88
2023-04-12T06:41:50.526Z,9.88
2023-04-12T06:44:52.177Z,3.88
2023-04-12T06:47:55.893Z,10.02
2023-04-12T06:50:57.732Z,10.15
2023-04-12T06:53:59.413Z,7.78
2023-04-12T06:57:01.928Z,9.13
2023-04-12T07:00:04.270Z,5.38
2023-04-12T07:03:06.007Z,8.57
2023-04-12T07:06:23.750Z,7.05
2023-04-12T07:09:27.398Z,8.93
2023-04-12T07:12:29.062Z,12.32
2023-04-12T07:15:30.882Z,11.40
2023-04-12T07:18:32.513Z,6.15
2023-04-12T07:21:34.218Z,5.68
2023-04-12T07:24:35.961Z,9.23
2023-04-12T07:27:37.720Z,3.92
2023-04-12T07:30:40.337Z,8.30
2023-04-12T07:33:43.412Z,9.15
2023-04-12T07:36:45.517Z,6.13
2023-04-12T07:39:47.208Z,7.80
2023-04-12T07:42:48.972Z,11.57
2023-04-12T07:45:50.899Z,8.73
2023-04-12T07:48:52.705Z,8.18
2023-04-12T07:51:54.677Z,11.45
2023-04-12T07:54:56.662Z,6.43
2023-04-12T07:57:58.314Z,6.35
2023-04-12T08:01:01.097Z,7.97
2023-04-12T08:04:03.465Z,3.90
2023-04-12T08:07:05.784Z,7.13
2023-04-12T08:10:07.996Z,5.70
2023-04-12T08:13:09.650Z,4.40
2023-04-12T08:16:12.854Z,5.85
2023-04-12T08:19:14.670Z,4.32
2023-04-12T08:22:16.317Z,8.35
2023-04-12T08:25:18.037Z,2.78
2023-04-12T08:28:19.685Z,6.68
2023-04-12T08:31:22.412Z,4.57
2023-04-12T08:34:24.937Z,6.85
2023-04-12T08:37:27.010Z,4.88
2023-04-12T08:40:30.774Z,8.43
2023-04-12T08:43:33.516Z,4.55
2023-04-12T08:46:37.090Z,2.92
2023-04-12T08:49:38.800Z,6.43
2023-04-12T08:52:43.542Z,5.07
2023-04-12T08:55:47.580Z,5.40
2023-04-12T08:58:49.469Z,4.40
2023-04-12T09:01:51.396Z,3.65
2023-04-12T09:04:53.591Z,2.35
2023-04-12T09:07:55.657Z,4.30
2023-04-12T09:10:58.087Z,5.57
2023-04-12T09:14:01.179Z,3.40
2023-04-12T09:17:03.468Z,3.05
2023-04-12T09:20:17.316Z,2.13
2023-04-12T09:23:26.436Z,2.72
2023-04-12T09:26:32.311Z,2.05
2023-04-12T09:29:34.315Z,1.10
2023-04-12T09:32:36.344Z,2.53
2023-04-12T09:35:38.567Z,1.58
2023-04-12T09:38:42.905Z,2.60
2023-04-12T09:41:44.721Z,3.15
2023-04-12T09:44:46.532Z,2.03
2023-04-12T09:47:48.251Z,1.80
2023-04-12T09:50:49.921Z,1.55
2023-04-12T09:53:51.927Z,1.90
2023-04-12T09:56:54.058Z,2.58
2023-04-12T09:59:55.699Z,1.02
2023-04-12T10:02:57.827Z,2.90
2023-04-12T10:06:00.025Z,1.13
2023-04-12T10:09:05.028Z,3.60
2023-04-12T10:12:07.081Z,1.58
2023-04-12T10:15:18.706Z,1.73
2023-04-12T10:18:20.872Z,1.13
2023-04-12T10:21:22.897Z,1.65
2023-04-12T10:24:25.047Z,2.13
2023-04-12T10:27:29.806Z,3.80
2023-04-12T10:30:31.945Z,2.97
2023-04-12T10:33:33.757Z,2.83
2023-04-12T10:36:52.046Z,2.00
2023-04-12T10:39:53.883Z,4.85
2023-04-12T10:43:23.546Z,3.92
2023-04-12T10:46:41.025Z,3.83
2023-04-12T10:50:21.638Z,2.78
2023-04-12T10:53:25.155Z,4.25
2023-04-12T10:56:32.043Z,2.80
2023-04-12T10:59:57.349Z,2.53
2023-04-12T11:03:07.617Z,3.83
2023-04-12T11:06:24.116Z,1.83
2023-04-12T11:09:39.529Z,3.60
2023-04-12T11:12:41.527Z,3.45
2023-04-12T11:15:43.899Z,3.38
2023-04-12T11:18:46.922Z,1.60
2023-04-12T11:21:48.745Z,1.67
2023-04-12T11:24:52.647Z,4.28
2023-04-12T11:27:54.925Z,2.47
2023-04-12T11:30:56.757Z,7.13
2023-04-12T11:33:59.736Z,5.47
2023-04-12T11:37:05.769Z,2.10
2023-04-12T11:40:09.356Z,1.63
2023-04-12T11:43:11.108Z,3.15
2023-04-12T11:46:12.871Z,4.05
2023-04-12T11:49:19.091Z,6.60
2023-04-12T11:52:21.726Z,4.72
2023-04-12T11:55:25.878Z,5.13
2023-04-12T11:58:28.055Z,3.90
2023-04-12T12:01:29.971Z,4.20
2023-04-12T12:04:31.870Z,6.90
2023-04-12T12:07:34.193Z,3.13
2023-04-12T12:10:44.369Z,8.50
2023-04-12T12:16:59.668Z,10.38
2023-04-12T12:20:04.444Z,4.70
2023-04-12T12:23:06.139Z,9.10
2023-04-12T12:27:07.648Z,6.90
2023-04-12T12:29:36.899Z,10.25
2023-04-12T12:32:39.361Z,3.95
2023-04-12T12:35:42.288Z,4.80
2023-04-12T12:38:44.031Z,4.90
2023-04-12T12:41:52.689Z,4.97
2023-04-12T12:44:54.525Z,6.45
2023-04-12T12:48:02.376Z,6.30
2023-04-12T12:51:04.684Z,9.18
2023-04-12T12:54:07.648Z,9.60
2023-04-12T12:57:09.448Z,5.90
2023-04-12T13:00:13.130Z,6.07
2023-04-12T13:03:14.994Z,3.90
2023-04-12T13:06:17.131Z,6.57
2023-04-12T13:09:18.987Z,4.63
2023-04-12T13:12:22.291Z,6.93
2023-04-12T13:15:46.707Z,9.98
2023-04-12T13:18:48.374Z,6.22
2023-04-12T13:21:51.237Z,9.32
2023-04-12T13:25:15.347Z,8.38
2023-04-12T13:28:17.156Z,6.75
2023-04-12T13:31:18.831Z,7.07
2023-04-12T13:34:20.520Z,10.18
2023-04-12T13:37:22.339Z,5.55
2023-04-12T13:40:24.086Z,6.10
2023-04-12T13:43:25.894Z,6.80
2023-04-12T13:46:27.714Z,9.95
2023-04-12T13:49:29.550Z,11.85
2023-04-12T13:52:31.459Z,9.50
2023-04-12T13:55:33.100Z,9.00
2023-04-12T13:58:34.860Z,5.15
2023-04-12T14:01:36.596Z,5.75
2023-04-12T14:04:41.554Z,5.03
2023-04-12T14:07:43.492Z,3.60
2023-04-12T14:10:45.201Z,8.85
2023-04-12T14:13:46.842Z,3.90
2023-04-12T14:16:53.506Z,3.80
2023-04-12T14:19:55.262Z,6.28
2023-04-12T14:22:57.001Z,5.57
2023-04-12T14:25:58.867Z,7.57
2023-04-12T14:29:00.508Z,3.83
2023-04-12T14:32:02.167Z,6.30
2023-04-12T14:35:05.396Z,3.30
2023-04-12T14:38:07.215Z,5.53
2023-04-12T14:41:09.567Z,4.75
2023-04-12T14:44:11.386Z,4.50
2023-04-12T14:47:13.136Z,7.03
2023-04-12T14:50:14.793Z,5.70
2023-04-12T14:53:18.221Z,6.50
2023-04-12T14:56:23.974Z,3.65
2023-04-12T14:59:27.448Z,5.82
2023-04-12T15:02:29.370Z,4.15
2023-04-12T15:05:31.826Z,4.38
2023-04-12T15:08:34.984Z,2.97
2023-04-12T15:11:38.392Z,2.63
2023-04-12T15:14:40.951Z,6.57
2023-04-12T15:17:42.973Z,3.55
2023-04-12T15:20:44.716Z,2.42
2023-04-12T15:23:47.347Z,2.00
2023-04-12T15:26:50.836Z,5.53
2023-04-12T15:32:54.231Z,3.92
2023-04-12T15:35:58.980Z,3.88
2023-04-12T15:39:01.409Z,2.00
2023-04-12T15:42:03.139Z,2.15
2023-04-12T15:45:05.415Z,0.70
2023-04-12T15:48:07.113Z,1.92
2023-04-12T15:51:08.823Z,1.58
2023-04-12T15:54:10.482Z,1.48
2023-04-12T15:57:12.330Z,1.05
2023-04-12T16:00:22.927Z,1.98
2023-04-12T16:03:26.076Z,0.98
2023-04-12T16:06:34.509Z,0.50
2023-04-12T16:09:37.957Z,1.38
2023-04-12T16:12:39.593Z,1.13
2023-04-12T16:15:41.384Z,2.53
2023-04-12T16:18:43.603Z,2.35
2023-04-12T16:21:45.914Z,1.98
2023-04-12T16:24:47.989Z,1.75
2023-04-12T16:27:49.982Z,1.00
2023-04-12T16:30:51.941Z,1.17
2023-04-12T16:33:54.152Z,1.08
2023-04-12T16:36:56.023Z,1.67
2023-04-12T16:39:58.243Z,2.53
2023-04-12T16:42:59.890Z,1.88
2023-04-12T16:46:05.534Z,1.67
2023-04-12T16:49:07.252Z,2.80
2023-04-12T16:52:09.800Z,3.35
2023-04-12T16:55:12.334Z,2.70
2023-04-12T16:58:14.430Z,2.35
2023-04-12T17:01:17.112Z,3.00
2023-04-12T17:04:19.647Z,1.15
2023-04-12T17:07:21.688Z,2.08
2023-04-12T17:10:24.536Z,1.73
2023-04-12T17:13:26.544Z,2.92
2023-04-12T17:16:28.736Z,1.40
2023-04-12T17:19:30.916Z,2.03
2023-04-12T17:22:32.709Z,2.80
2023-04-12T17:25:34.970Z,2.17
2023-04-12T17:28:39.193Z,3.90
2023-04-12T17:31:41.081Z,2.10
2023-04-12T17:34:43.063Z,2.38
2023-04-12T17:37:45.270Z,3.05
2023-04-12T17:40:47.050Z,2.13
2023-04-12T17:43:48.700Z,1.73
2023-04-12T17:46:50.486Z,2.17
2023-04-12T17:49:52.187Z,1.42
2023-04-12T17:52:55.382Z,3.28
2023-04-12T17:55:57.530Z,3.42
2023-04-12T17:58:59.277Z,1.90
2023-04-12T18:02:01.809Z,1.45
2023-04-12T18:05:04.919Z,1.70
2023-04-12T18:08:06.604Z,4.45
2023-04-12T18:11:08.951Z,4.50
2023-04-12T18:14:10.880Z,1.30
2023-04-12T18:17:12.800Z,1.02
2023-04-12T18:20:15.933Z,3.15
2023-04-12T18:23:17.701Z,2.88
2023-04-12T18:26:21.757Z,2.80
2023-04-12T18:29:23.392Z,1.27
2023-04-12T18:32:25.306Z,1.17
2023-04-12T18:35:29.198Z,1.35
2023-04-12T18:38:35.497Z,3.65
2023-04-12T18:41:37.544Z,0.77
2023-04-12T18:44:41.397Z,2.13
2023-04-12T18:47:44.736Z,2.30
2023-04-12T18:53:48.847Z,1.30
2023-04-12T18:56:53.020Z,2.38
2023-04-12T18:59:54.873Z,4.78
2023-04-12T19:02:56.706Z,2.28
2023-04-12T19:05:59.517Z,2.25
2023-04-12T19:09:01.633Z,1.17
2023-04-12T19:12:05.198Z,1.52
2023-04-12T19:18:10.348Z,1.90
2023-04-12T19:21:12.018Z,1.33
2023-04-12T19:24:13.714Z,2.30
2023-04-12T19:27:15.873Z,2.05
2023-04-12T19:30:17.860Z,0.82
2023-04-12T19:33:20.079Z,0.93
2023-04-12T19:36:24.478Z,2.67
2023-04-12T19:39:26.973Z,3.67
2023-04-12T19:42:28.610Z,3.17
2023-04-12T19:45:30.656Z,2.55
2023-04-12T19:48:32.878Z,2.08
2023-04-12T19:51:34.653Z,1.35
2023-04-12T19:54:37.354Z,0.75
2023-04-12T19:57:39.684Z,1.40
2023-04-12T20:00:41.484Z,1.00
2023-04-12T20:03:43.832Z,2.90
2023-04-12T20:06:45.978Z,1.40
2023-04-12T20:09:47.629Z,1.75
2023-04-12T20:12:49.315Z,2.78
2023-04-12T20:15:52.660Z,1.63
2023-04-12T20:18:57.584Z,0.75
2023-04-12T20:22:03.327Z,1.20
2023-04-12T20:25:09.509Z,3.03
2023-04-12T20:28:12.002Z,2.80
2023-04-12T20:31:14.077Z,1.10
2023-04-12T20:34:17.598Z,2.88
2023-04-12T20:37:19.943Z,1.83
2023-04-12T20:40:23.323Z,1.02
2023-04-12T20:43:25.067Z,1.20
2023-04-12T20:46:26.802Z,1.35
2023-04-12T20:49:29.903Z,0.60
2023-04-12T20:52:31.594Z,0.93
2023-04-12T20:55:34.871Z,1.98
2023-04-12T20:58:36.978Z,1.73
2023-04-12T21:01:38.703Z,1.02
2023-04-12T21:04:41.737Z,0.82
2023-04-12T21:07:46.462Z,3.53
2023-04-12T21:10:48.368Z,0.25
2023-04-12T21:13:50.710Z,0.63
2023-04-12T21:16:54.199Z,1.13
2023-04-12T21:19:56.162Z,0.63
2023-04-12T21:22:57.931Z,1.13
2023-04-12T21:25:59.661Z,1.77
2023-04-12T21:29:02.354Z,1.00
2023-04-12T21:32:07.294Z,0.98
2023-04-12T21:35:10.127Z,0.68
2023-04-12T21:38:12.075Z,2.13
2023-04-12T21:41:13.774Z,1.48
2023-04-12T21:44:15.484Z,0.93
2023-04-12T21:47:19.347Z,2.65
2023-04-12T21:50:21.160Z,1.73
2023-04-12T21:53:22.806Z,0.35
2023-04-12T21:56:25.907Z,0.75
2023-04-12T21:59:27.540Z,0.57
2023-04-12T22:02:29.461Z,0.50
