createdAt,value
2017-04-10T08:42:21.426Z,2075
2017-04-10T08:43:02.970Z,2110
2017-04-10T08:43:44.429Z,2135
2017-04-10T08:44:25.192Z,2030
2017-04-10T08:45:05.758Z,2030
2017-04-10T08:45:46.293Z,2035
2017-04-10T08:46:26.961Z,2115
2017-04-10T08:47:07.576Z,2135
2017-04-10T08:47:48.021Z,2175
2017-04-10T08:48:28.557Z,2190
2017-04-10T08:50:46.505Z,2200
2017-04-10T08:51:26.977Z,2200
2017-04-10T08:52:09.170Z,2205
2017-04-10T08:52:50.642Z,2115
2017-04-10T08:53:31.774Z,2125
2017-04-10T08:54:12.289Z,2160
2017-04-10T08:54:52.803Z,2180
2017-04-10T08:55:33.327Z,2195
2017-04-10T08:56:13.883Z,2235
2017-04-10T08:56:54.408Z,2225
2017-04-10T08:57:35.142Z,2250
2017-04-10T08:58:15.562Z,2230
2017-04-10T08:58:56.093Z,2210
2017-04-10T08:59:36.528Z,2185
2017-04-10T09:01:54.437Z,2230
2017-04-10T09:02:38.282Z,2270
2017-04-10T09:03:20.465Z,2270
2017-04-10T09:04:00.948Z,2315
2017-04-10T09:04:41.656Z,2290
2017-04-10T09:05:22.362Z,2270
2017-04-10T09:06:02.925Z,2320
2017-04-10T09:06:44.190Z,2365
2017-04-10T09:07:24.707Z,2345
2017-04-10T09:08:05.166Z,2300
2017-04-10T09:08:47.304Z,2300
2017-04-10T09:09:27.938Z,2320
2017-04-10T09:10:08.514Z,2365
2017-04-10T09:10:49.012Z,2255
2017-04-10T09:11:30.584Z,1630
2017-04-10T09:12:11.206Z,960
2017-04-10T09:12:52.330Z,535
2017-04-10T09:13:33.292Z,505
2017-04-10T09:14:13.814Z,500
2017-04-10T09:14:54.341Z,505
2017-04-10T09:15:35.688Z,510
2017-04-10T09:16:16.172Z,520
2017-04-10T09:17:00.235Z,530
2017-04-10T09:17:41.573Z,540
2017-04-10T09:18:22.042Z,550
2017-04-10T09:19:02.529Z,565
2017-04-10T09:19:43.047Z,575
2017-04-10T09:20:23.601Z,775
2017-04-10T09:21:04.046Z,1470
2017-04-10T09:21:44.581Z,2165
2017-04-10T09:22:25.086Z,2550
2017-04-10T09:23:06.363Z,2585
2017-04-10T09:23:46.814Z,2580
2017-04-10T09:24:28.993Z,2540
2017-04-10T09:25:09.443Z,2595
2017-04-10T09:25:50.733Z,2615
2017-04-10T09:26:31.252Z,2530
2017-04-10T09:27:11.742Z,2520
2017-04-10T09:27:54.039Z,2530
2017-04-10T09:28:34.482Z,2615
2017-04-10T09:29:14.906Z,2620
2017-04-10T09:29:55.360Z,2660
2017-04-10T09:30:37.317Z,2680
2017-04-10T09:31:17.796Z,2645
2017-04-10T09:33:35.765Z,2580
2017-04-10T09:34:16.245Z,2650
2017-04-10T09:34:56.776Z,2655
2017-04-10T09:35:37.952Z,2665
2017-04-10T09:36:19.312Z,2645
2017-04-10T09:36:59.751Z,2680
2017-04-10T09:37:41.761Z,2725
2017-04-10T09:38:22.216Z,2850
2017-04-10T09:39:03.385Z,2880
2017-04-10T09:39:45.613Z,2885
2017-04-10T09:40:27.804Z,2825
2017-04-10T09:41:12.600Z,2815
2017-04-10T09:41:53.123Z,2860
2017-04-10T09:42:34.094Z,2895
2017-04-10T09:43:14.555Z,2850
2017-04-10T09:43:55.761Z,2750
2017-04-10T09:44:37.403Z,2755
2017-04-10T09:45:18.592Z,2835
2017-04-10T09:45:58.973Z,2870
2017-04-10T09:46:41.182Z,2880
2017-04-10T09:47:21.670Z,2905
2017-04-10T09:48:02.151Z,2885
2017-04-10T09:48:43.154Z,2885
2017-04-10T09:49:23.685Z,2925
2017-04-10T09:50:05.075Z,2740
2017-04-10T09:50:47.290Z,2975
2017-04-10T09:51:28.431Z,2940
2017-04-10T09:52:09.750Z,2975
2017-04-10T09:52:50.121Z,2995
2017-04-10T09:53:30.658Z,3005
2017-04-10T09:56:08.789Z,2885
2017-04-10T09:56:49.260Z,2880
2017-04-10T09:57:29.718Z,2920
2017-04-10T09:59:57.962Z,2895
2017-04-10T10:00:38.426Z,2865
2017-04-10T10:01:18.921Z,2875
2017-04-10T10:01:59.422Z,2900
2017-04-10T10:02:39.952Z,2895
2017-04-10T10:03:20.428Z,2875
2017-04-10T10:04:00.929Z,2855
2017-04-10T10:04:41.360Z,2905
2017-04-10T10:05:21.895Z,2955
2017-04-10T10:06:02.274Z,2505
2017-04-10T10:06:42.765Z,1620
2017-04-10T10:07:23.281Z,810
2017-04-10T10:08:03.745Z,640
2017-04-10T10:08:44.301Z,625
2017-04-10T10:09:24.780Z,600
2017-04-10T10:10:05.348Z,550
2017-04-10T10:10:46.542Z,490
2017-04-10T10:11:27.051Z,455
2017-04-10T10:12:07.592Z,440
2017-04-10T10:12:48.186Z,430
2017-04-10T10:13:28.779Z,425
2017-04-10T10:14:09.362Z,425
2017-04-10T10:14:49.952Z,420
2017-04-10T10:15:30.554Z,425
2017-04-10T10:16:11.199Z,420
2017-04-10T10:16:51.868Z,420
2017-04-10T10:17:32.522Z,420
2017-04-10T10:18:13.114Z,420
2017-04-10T10:18:53.748Z,420
2017-04-10T10:19:34.298Z,425
2017-04-10T10:20:14.966Z,430
2017-04-10T10:20:55.595Z,430
2017-04-10T10:21:36.180Z,440
2017-04-10T10:22:16.921Z,450
2017-04-10T10:22:57.511Z,455
2017-04-10T10:23:38.120Z,465
2017-04-10T10:24:18.691Z,475
2017-04-10T10:24:59.344Z,500
2017-04-10T10:25:39.996Z,920
2017-04-10T10:26:20.558Z,1925
2017-04-10T10:27:01.066Z,2840
2017-04-10T10:27:41.517Z,3155
2017-04-10T10:28:22.011Z,3145
2017-04-10T10:29:02.532Z,3160
2017-04-10T10:29:43.023Z,3150
2017-04-10T10:30:23.561Z,3175
2017-04-10T10:31:04.011Z,3180
2017-04-10T10:31:44.500Z,3205
2017-04-10T10:32:25.019Z,3290
2017-04-10T10:33:05.499Z,3320
2017-04-10T10:33:45.984Z,3295
2017-04-10T10:34:26.601Z,3295
2017-04-10T10:35:07.057Z,3355
2017-04-10T10:35:47.560Z,3345
2017-04-10T10:36:28.064Z,3290
2017-04-10T10:37:08.571Z,3210
2017-04-10T10:37:48.989Z,3290
2017-04-10T10:38:29.593Z,3160
2017-04-10T10:39:10.056Z,3320
2017-04-10T10:39:50.569Z,3160
2017-04-10T10:40:31.125Z,3195
2017-04-10T10:41:11.710Z,3215
2017-04-10T10:41:52.509Z,3225
2017-04-10T10:42:33.039Z,3235
2017-04-10T10:43:13.483Z,3140
2017-04-10T10:43:53.991Z,3200
2017-04-10T10:44:38.837Z,3105
2017-04-10T10:45:19.152Z,3180
2017-04-10T10:45:59.664Z,3145
2017-04-10T10:46:40.137Z,3090
2017-04-10T10:47:20.625Z,3055
2017-04-10T10:48:01.078Z,2840
2017-04-10T10:48:41.637Z,2905
2017-04-10T10:49:22.886Z,2795
2017-04-10T10:50:03.398Z,2765
2017-04-10T10:50:43.908Z,2700
2017-04-10T10:51:24.382Z,2710
2017-04-10T10:52:04.860Z,2785
2017-04-10T10:52:45.351Z,2715
2017-04-10T10:53:25.810Z,2830
2017-04-10T10:54:06.283Z,2580
2017-04-10T10:54:46.905Z,2760
2017-04-10T10:55:27.414Z,2855
2017-04-10T10:56:08.736Z,2875
2017-04-10T10:56:49.173Z,3145
2017-04-10T10:57:30.511Z,3100
2017-04-10T10:58:11.101Z,2870
2017-04-10T11:00:28.934Z,3010
2017-04-10T11:01:09.908Z,2760
2017-04-10T11:01:50.422Z,2950
2017-04-10T11:02:30.916Z,3095
2017-04-10T11:03:11.453Z,3045
2017-04-10T11:03:51.867Z,3150
2017-04-10T11:04:32.420Z,3370
2017-04-10T11:05:12.863Z,3470
2017-04-10T11:05:53.381Z,3600
2017-04-10T11:06:33.898Z,4000
2017-04-10T11:07:14.424Z,3030
2017-04-10T11:07:55.012Z,2250
2017-04-10T11:08:35.395Z,1590
2017-04-10T11:09:15.843Z,1215
2017-04-10T11:09:56.347Z,1170
2017-04-10T11:10:36.830Z,1160
2017-04-10T11:13:10.089Z,1110
2017-04-10T11:13:50.485Z,1030
2017-04-10T11:16:03.307Z,1085
2017-04-10T11:16:43.823Z,1200
2017-04-10T11:17:24.349Z,1375
2017-04-10T11:18:04.847Z,1875
2017-04-10T11:18:45.394Z,2480
2017-04-10T11:21:13.776Z,3815
2017-04-10T11:21:55.075Z,3530
2017-04-10T11:22:35.763Z,3355
2017-04-10T11:25:14.650Z,2515
2017-04-10T11:25:55.152Z,2870
2017-04-10T11:26:35.745Z,2775
2017-04-10T11:27:16.270Z,2725
2017-04-10T11:27:56.763Z,2730
2017-04-10T11:28:37.280Z,2950
2017-04-10T11:29:17.750Z,3010
2017-04-10T11:29:58.193Z,2955
2017-04-10T11:30:38.655Z,2960
2017-04-10T11:31:19.108Z,3195
2017-04-10T11:31:59.589Z,3065
2017-04-10T11:32:40.084Z,3115
2017-04-10T11:33:20.553Z,3005
2017-04-10T11:34:01.057Z,2840
2017-04-10T11:34:41.628Z,3015
2017-04-10T11:35:22.212Z,2895
2017-04-10T11:36:02.836Z,2800
2017-04-10T11:36:43.421Z,2715
2017-04-10T11:37:23.989Z,2760
2017-04-10T11:38:04.627Z,2675
2017-04-10T11:38:45.221Z,2635
2017-04-10T11:39:25.709Z,2520
2017-04-10T11:40:06.196Z,1880
2017-04-10T11:40:46.674Z,1200
2017-04-10T11:41:27.262Z,870
2017-04-10T11:42:07.701Z,800
2017-04-10T11:42:48.199Z,770
2017-04-10T11:43:28.810Z,755
2017-04-10T11:44:10.242Z,730
2017-04-10T11:44:50.842Z,740
2017-04-10T11:45:31.502Z,655
2017-04-10T11:46:12.029Z,750
2017-04-10T11:46:52.586Z,715
2017-04-10T11:47:33.191Z,705
2017-04-10T11:48:13.665Z,690
2017-04-10T11:48:54.207Z,630
2017-04-10T11:49:34.825Z,630
2017-04-10T11:50:15.472Z,640
2017-04-10T11:50:56.104Z,615
2017-04-10T11:51:36.779Z,655
2017-04-10T11:52:17.339Z,660
2017-04-10T11:52:57.803Z,680
2017-04-10T11:53:38.290Z,680
2017-04-10T11:54:18.732Z,690
2017-04-10T11:54:59.217Z,695
2017-04-10T11:57:17.150Z,700
2017-04-10T11:59:50.185Z,700
2017-04-10T12:00:30.706Z,695
2017-04-10T12:01:11.163Z,710
2017-04-10T12:01:51.632Z,720
2017-04-10T12:02:32.099Z,725
2017-04-10T12:03:12.641Z,730
2017-04-10T12:03:53.101Z,735
2017-04-10T12:04:33.611Z,730
2017-04-10T12:05:14.179Z,730
2017-04-10T12:05:54.621Z,745
2017-04-10T12:06:35.868Z,755
2017-04-10T12:07:16.325Z,770
2017-04-10T12:07:56.848Z,805
2017-04-10T12:08:37.316Z,865
2017-04-10T12:09:17.782Z,1115
2017-04-10T12:09:58.261Z,1805
2017-04-10T12:10:38.756Z,2180
2017-04-10T12:11:19.236Z,2645
2017-04-10T12:11:59.757Z,2780
2017-04-10T12:12:40.185Z,2690
2017-04-10T12:13:20.745Z,2815
2017-04-10T12:15:53.975Z,3185
2017-04-10T12:16:34.389Z,3290
2017-04-10T12:17:14.837Z,3235
2017-04-10T12:17:55.348Z,3250
2017-04-10T12:18:35.847Z,3235
2017-04-10T12:20:56.066Z,2920
2017-04-10T12:21:36.568Z,2855
2017-04-10T12:22:17.004Z,2990
2017-04-10T12:24:55.156Z,2860
2017-04-10T12:25:35.622Z,2790
2017-04-10T12:26:16.133Z,2670
2017-04-10T12:26:56.676Z,2660
2017-04-10T12:27:37.038Z,2890
2017-04-10T12:30:05.054Z,2955
2017-04-10T12:30:45.532Z,3015
2017-04-10T12:31:26.007Z,2455
2017-04-10T12:32:06.537Z,2425
2017-04-10T12:32:47.072Z,2810
2017-04-10T12:35:15.828Z,2440
2017-04-10T12:35:56.262Z,2985
2017-04-10T12:36:36.769Z,2865
2017-04-10T12:37:17.218Z,2890
2017-04-10T12:37:57.667Z,2515
2017-04-10T12:38:38.185Z,2490
2017-04-10T12:39:18.676Z,2440
2017-04-10T12:39:59.199Z,2830
2017-04-10T12:40:39.667Z,2620
2017-04-10T12:43:12.718Z,2020
2017-04-10T12:43:53.221Z,1000
2017-04-10T12:44:33.874Z,2305
2017-04-10T12:45:16.066Z,2865
2017-04-10T12:45:55.615Z,2825
2017-04-10T12:46:36.099Z,2505
2017-04-10T12:47:16.584Z,2300
2017-04-10T12:47:57.048Z,2640
2017-04-10T12:50:09.861Z,2840
2017-04-10T12:50:50.308Z,3100
2017-04-10T12:51:30.822Z,3005
2017-04-10T12:52:11.266Z,3110
2017-04-10T12:54:49.440Z,3165
2017-04-10T12:57:27.840Z,2815
2017-04-10T12:58:08.271Z,2800
2017-04-10T12:58:48.943Z,2780
2017-04-10T12:59:29.473Z,2775
2017-04-10T13:00:09.957Z,2730
2017-04-10T13:00:50.388Z,2960
2017-04-10T13:01:30.874Z,3125
2017-04-10T13:02:11.346Z,3185
2017-04-10T13:02:51.840Z,3095
2017-04-10T13:03:32.336Z,3035
2017-04-10T13:04:12.774Z,3035
2017-04-10T13:04:53.280Z,2985
2017-04-10T13:05:33.798Z,3070
2017-04-10T13:06:14.238Z,2925
2017-04-10T13:06:54.835Z,2830
2017-04-10T13:07:35.316Z,2905
2017-04-10T13:08:15.780Z,2950
2017-04-10T13:08:56.235Z,3065
2017-04-10T13:09:36.742Z,3075
2017-04-10T13:10:17.251Z,3010
2017-04-10T13:10:57.732Z,3040
2017-04-10T13:11:38.257Z,2990
2017-04-10T13:12:18.884Z,2940
2017-04-10T13:12:59.992Z,2905
2017-04-10T13:13:40.510Z,2970
2017-04-10T13:14:21.057Z,2935
2017-04-10T13:15:01.621Z,2915
2017-04-10T13:15:42.184Z,2885
2017-04-10T13:16:22.743Z,2940
2017-04-10T13:17:03.366Z,2975
2017-04-10T13:17:43.820Z,2905
2017-04-10T13:18:24.318Z,2700
2017-04-10T13:19:04.808Z,2885
2017-04-10T13:19:45.273Z,2775
2017-04-10T13:20:25.766Z,2765
2017-04-10T13:22:44.663Z,2340
2017-04-10T13:23:26.795Z,645
2017-04-10T13:24:10.799Z,1935
2017-04-10T13:24:51.258Z,2425
2017-04-10T13:25:31.766Z,2315
2017-04-10T13:26:12.263Z,2215
2017-04-10T13:26:52.919Z,1895
2017-04-10T13:27:34.500Z,1890
2017-04-10T13:28:15.117Z,1800
2017-04-10T13:28:55.612Z,1860
2017-04-10T13:29:36.050Z,1700
2017-04-10T13:30:17.186Z,1580
2017-04-10T13:30:57.653Z,1620
2017-04-10T13:31:38.101Z,1410
2017-04-10T13:32:19.393Z,1390
2017-04-10T13:32:59.847Z,1385
2017-04-10T13:33:40.545Z,1095
2017-04-10T13:34:21.738Z,1100
2017-04-10T13:35:03.830Z,1040
2017-04-10T13:35:47.295Z,1120
2017-04-10T13:36:27.778Z,1240
2017-04-10T13:37:08.208Z,1390
2017-04-10T13:37:48.732Z,1400
2017-04-10T13:38:29.247Z,1350
2017-04-10T13:39:09.755Z,1355
2017-04-10T13:39:50.805Z,1500
2017-04-10T13:40:31.305Z,1910
2017-04-10T13:41:11.915Z,2050
2017-04-10T13:41:52.374Z,2095
2017-04-10T13:42:32.926Z,2265
2017-04-10T13:43:13.376Z,2235
2017-04-10T13:43:54.082Z,2350
2017-04-10T13:44:35.483Z,2235
2017-04-10T13:45:16.001Z,2170
2017-04-10T13:45:56.574Z,2420
2017-04-10T13:46:37.047Z,2475
2017-04-10T13:47:17.512Z,2305
2017-04-10T13:47:58.027Z,2495
2017-04-10T13:48:38.507Z,2240
2017-04-10T13:51:16.625Z,2575
2017-04-10T13:51:57.080Z,2425
2017-04-10T13:52:37.577Z,2445
2017-04-10T13:53:18.068Z,2305
2017-04-10T13:53:59.351Z,2280
2017-04-10T13:56:27.438Z,2180
2017-04-10T13:57:07.859Z,2225
2017-04-10T13:57:48.362Z,2325
2017-04-10T13:58:28.773Z,2320
2017-04-10T13:59:09.258Z,2215
2017-04-10T13:59:49.779Z,2215
2017-04-10T14:00:30.305Z,2070
2017-04-10T14:01:10.783Z,2150
2017-04-10T14:01:51.273Z,2355
2017-04-10T14:04:29.442Z,2280
2017-04-10T14:05:09.901Z,2100
2017-04-10T14:05:50.342Z,1875
2017-04-10T14:08:18.667Z,2270
2017-04-10T14:08:59.254Z,1975
2017-04-10T14:09:40.874Z,1585
2017-04-10T14:12:14.351Z,645
2017-04-10T14:12:55.026Z,455
2017-04-10T14:13:35.619Z,1045
2017-04-10T14:14:16.277Z,1020
2017-04-10T14:14:56.882Z,1105
2017-04-10T14:15:37.553Z,1125
2017-04-10T14:16:18.162Z,1155
2017-04-10T14:16:58.746Z,1150
2017-04-10T14:17:39.407Z,1115
2017-04-10T14:18:20.053Z,1085
2017-04-10T14:19:00.556Z,930
2017-04-10T14:21:18.441Z,1090
2017-04-10T14:21:58.914Z,1150
2017-04-10T14:22:39.425Z,1240
2017-04-10T14:23:20.032Z,1200
2017-04-10T14:24:00.580Z,1085
2017-04-10T14:24:41.347Z,995
2017-04-10T14:25:22.550Z,990
2017-04-10T14:26:03.050Z,1000
2017-04-10T14:26:43.616Z,1010
2017-04-10T14:27:24.216Z,1010
2017-04-10T14:28:04.745Z,990
2017-04-10T14:28:45.383Z,990
2017-04-10T14:29:25.937Z,995
2017-04-10T14:30:06.421Z,1045
2017-04-10T14:30:47.176Z,1110
2017-04-10T14:31:27.693Z,1150
2017-04-10T14:32:08.226Z,1200
2017-04-10T14:32:48.754Z,1215
2017-04-10T14:33:29.226Z,1315
2017-04-10T14:34:09.735Z,1375
2017-04-10T14:36:27.600Z,1380
2017-04-10T14:37:08.062Z,1385
2017-04-10T14:37:48.540Z,830
2017-04-10T14:38:29.039Z,815
2017-04-10T14:39:09.514Z,715
2017-04-10T14:39:50.050Z,560
2017-04-10T14:40:30.571Z,1410
2017-04-10T14:41:11.123Z,1190
2017-04-10T14:43:28.993Z,560
2017-04-10T14:44:09.455Z,475
2017-04-10T14:44:49.963Z,395
2017-04-10T14:47:08.076Z,595
2017-04-10T14:47:48.548Z,1105
2017-04-10T14:48:29.029Z,1340
2017-04-10T14:49:09.488Z,1555
2017-04-10T14:49:49.991Z,1500
2017-04-10T14:50:30.482Z,1485
2017-04-10T14:51:10.928Z,1495
2017-04-10T14:51:51.417Z,1495
2017-04-10T14:52:31.946Z,1640
2017-04-10T14:53:12.512Z,1545
2017-04-10T14:53:52.933Z,1510
2017-04-10T14:54:33.450Z,1460
2017-04-10T14:55:13.926Z,1315
2017-04-10T14:55:54.488Z,1335
2017-04-10T14:56:34.970Z,1285
2017-04-10T14:57:15.402Z,1255
2017-04-10T14:57:55.864Z,1250
2017-04-10T14:58:36.342Z,1225
2017-04-10T14:59:16.812Z,1295
2017-04-10T14:59:57.285Z,1280
2017-04-10T15:00:37.767Z,1250
2017-04-10T15:01:18.213Z,1240
2017-04-10T15:01:58.673Z,1195
2017-04-10T15:04:11.624Z,995
2017-04-10T15:04:52.043Z,940
2017-04-10T15:05:32.500Z,325
2017-04-10T15:06:12.961Z,335
2017-04-10T15:06:53.419Z,795
2017-04-10T15:07:33.906Z,820
2017-04-10T15:08:14.323Z,850
2017-04-10T15:08:54.869Z,845
2017-04-10T15:09:35.452Z,900
2017-04-10T15:10:15.884Z,435
2017-04-10T15:10:56.418Z,410
2017-04-10T15:11:36.880Z,375
2017-04-10T15:14:15.135Z,345
2017-04-10T15:14:55.608Z,410
2017-04-10T15:15:36.122Z,390
2017-04-10T15:16:16.633Z,355
2017-04-10T15:16:57.115Z,400
2017-04-10T15:17:37.638Z,755
2017-04-10T15:20:10.722Z,385
2017-04-10T15:20:51.185Z,380
2017-04-10T15:21:31.656Z,365
2017-04-10T15:22:12.131Z,340
2017-04-10T15:22:52.601Z,340
2017-04-10T15:23:33.110Z,560
2017-04-10T15:24:19.141Z,365
2017-04-10T15:25:02.751Z,355
2017-04-10T15:25:47.352Z,305
2017-04-10T15:26:33.453Z,525
2017-04-10T15:27:14.741Z,560
2017-04-10T15:27:55.190Z,570
2017-04-10T15:28:36.568Z,550
2017-04-10T15:29:17.043Z,590
2017-04-10T15:29:57.595Z,630
2017-04-10T15:30:38.059Z,610
2017-04-10T15:33:16.226Z,610
2017-04-10T15:33:56.677Z,595
2017-04-10T15:34:37.169Z,590
2017-04-10T15:35:17.678Z,575
2017-04-10T15:35:58.289Z,530
2017-04-10T15:36:39.066Z,500
2017-04-10T15:37:19.611Z,515
2017-04-10T15:39:37.564Z,495
2017-04-10T15:40:18.058Z,495
2017-04-10T15:40:58.547Z,420
2017-04-10T15:41:38.977Z,325
2017-04-10T15:42:19.466Z,305
2017-04-10T15:42:59.942Z,320
2017-04-10T15:43:40.399Z,315
2017-04-10T15:44:20.907Z,415
2017-04-10T15:45:01.451Z,295
2017-04-10T15:45:41.967Z,285
2017-04-10T15:46:22.443Z,290
2017-04-10T15:49:00.563Z,215
2017-04-10T15:49:41.047Z,205
2017-04-10T15:51:53.739Z,215
2017-04-10T15:52:34.256Z,210
2017-04-10T15:55:12.381Z,210
2017-04-10T15:55:52.828Z,245
2017-04-10T15:56:33.267Z,285
2017-04-10T15:57:13.748Z,230
2017-04-10T15:57:54.207Z,255
2017-04-10T15:58:34.673Z,255
2017-04-10T15:59:15.116Z,280
2017-04-10T15:59:56.361Z,330
2017-04-10T16:00:36.800Z,305
2017-04-10T16:01:17.262Z,345
2017-04-10T16:01:57.909Z,350
2017-04-10T16:02:38.443Z,345
2017-04-10T16:03:18.905Z,325
2017-04-10T16:05:57.049Z,295
2017-04-10T16:06:37.552Z,280
2017-04-10T16:09:15.733Z,220
2017-04-10T16:09:56.147Z,185
2017-04-10T16:10:36.626Z,165
2017-04-10T16:11:17.093Z,155
2017-04-10T16:11:57.556Z,145
2017-04-10T16:12:37.999Z,130
2017-04-10T16:13:19.224Z,125
2017-04-10T16:13:59.706Z,120
2017-04-10T16:14:40.127Z,120
2017-04-10T16:16:57.970Z,130
2017-04-10T16:17:38.433Z,135
2017-04-10T16:18:18.889Z,135
2017-04-10T16:18:59.384Z,130
2017-04-10T16:19:39.870Z,125
2017-04-10T16:20:20.339Z,125
2017-04-10T16:21:00.843Z,120
2017-04-10T16:21:41.303Z,115
2017-04-10T16:22:21.757Z,110
2017-04-10T16:23:02.207Z,105
2017-04-10T16:23:42.636Z,105
2017-04-10T16:24:23.130Z,105
2017-04-10T16:25:03.582Z,105
2017-04-10T16:25:44.058Z,110
2017-04-10T16:26:24.562Z,115
2017-04-10T16:27:05.033Z,120
2017-04-10T16:27:45.499Z,125
2017-04-10T16:30:13.502Z,135
2017-04-10T16:30:53.966Z,130
2017-04-10T16:31:34.414Z,135
2017-04-10T16:32:14.880Z,135
2017-04-10T16:32:55.371Z,140
2017-04-10T16:33:35.824Z,150
2017-04-10T16:34:16.291Z,155
2017-04-10T16:36:49.310Z,160
2017-04-10T16:37:29.827Z,160
2017-04-10T16:38:10.280Z,165
2017-04-10T16:38:50.725Z,170
2017-04-10T16:39:31.200Z,175
2017-04-10T16:42:09.352Z,155
2017-04-10T16:42:49.805Z,145
2017-04-10T16:43:30.262Z,135
2017-04-10T16:44:10.722Z,125
2017-04-10T16:44:51.179Z,120
2017-04-10T16:45:32.333Z,115
2017-04-10T16:46:12.810Z,110
2017-04-10T16:46:53.256Z,105
2017-04-10T16:47:33.675Z,100
2017-04-10T16:49:46.662Z,90
2017-04-10T16:50:27.337Z,85
2017-04-10T16:51:07.812Z,85
2017-04-10T16:51:48.306Z,80
2017-04-10T16:52:28.775Z,80
2017-04-10T16:53:09.232Z,80
2017-04-10T16:53:49.659Z,80
2017-04-10T16:54:30.833Z,80
2017-04-10T16:55:11.319Z,80
2017-04-10T16:55:51.770Z,80
2017-04-10T16:56:32.218Z,80
2017-04-10T16:58:50.540Z,75
2017-04-10T17:01:08.441Z,70
2017-04-10T17:01:48.931Z,70
2017-04-10T17:02:29.430Z,70
2017-04-10T17:03:09.892Z,65
2017-04-10T17:05:38.135Z,65
2017-04-10T17:06:18.653Z,60
2017-04-10T17:06:59.081Z,60
2017-04-10T17:07:39.545Z,60
2017-04-10T17:08:20.020Z,60
2017-04-10T17:10:32.794Z,55
2017-04-10T17:11:13.247Z,50
2017-04-10T17:11:54.673Z,50
2017-04-10T17:12:35.143Z,50
2017-04-10T17:14:53.779Z,50
2017-04-10T17:15:34.355Z,50
2017-04-10T17:16:14.811Z,45
2017-04-10T17:16:55.308Z,45
2017-04-10T17:17:35.718Z,45
2017-04-10T17:18:16.197Z,45
2017-04-10T17:18:56.618Z,45
2017-04-10T17:19:37.111Z,40
2017-04-10T17:20:17.532Z,40
2017-04-10T17:20:58.004Z,35
2017-04-10T17:21:38.421Z,35
2017-04-10T17:22:18.899Z,35
2017-04-10T17:22:59.365Z,35
2017-04-10T17:23:39.848Z,35
2017-04-10T17:24:20.443Z,35
2017-04-10T17:25:00.960Z,30
2017-04-10T17:25:41.406Z,30
2017-04-10T17:26:21.843Z,30
2017-04-10T17:27:02.331Z,25
2017-04-10T17:27:42.879Z,25
2017-04-10T17:28:23.302Z,20
2017-04-10T17:29:03.755Z,15
2017-04-10T17:29:44.214Z,15
2017-04-10T17:30:24.688Z,15
2017-04-10T17:31:05.114Z,15
2017-04-10T17:31:45.686Z,10
2017-04-10T17:32:26.104Z,10
2017-04-10T17:33:06.562Z,10
2017-04-10T17:33:47.008Z,10
2017-04-10T17:34:27.450Z,10
2017-04-10T17:35:07.901Z,10
2017-04-10T17:35:48.377Z,10
2017-04-10T17:36:28.838Z,10
2017-04-10T17:37:09.298Z,10
2017-04-10T17:37:49.739Z,10
2017-04-10T17:38:30.260Z,10
2017-04-10T17:40:48.144Z,15
2017-04-10T17:41:28.566Z,15
2017-04-10T17:42:09.054Z,15
2017-04-10T17:42:49.524Z,15
2017-04-10T17:43:29.963Z,15
2017-04-10T17:45:57.921Z,15
2017-04-10T17:46:38.377Z,15
2017-04-10T17:47:18.835Z,15
2017-04-10T17:47:59.281Z,15
2017-04-10T17:50:17.286Z,15
2017-04-10T17:50:57.752Z,15
2017-04-10T17:53:15.530Z,10
2017-04-10T17:53:55.982Z,10
2017-04-10T17:54:36.483Z,10
2017-04-10T17:56:54.316Z,5
2017-04-10T17:57:34.766Z,5
2017-04-10T17:58:15.217Z,5
2017-04-10T17:58:55.683Z,5
2017-04-10T17:59:36.109Z,5
2017-04-10T18:00:16.557Z,5
2017-04-10T18:00:56.952Z,5
2017-04-10T18:03:09.700Z,5
2017-04-10T18:03:50.151Z,0
2017-04-10T18:04:30.635Z,0
2017-04-10T18:05:11.108Z,0
2017-04-10T18:05:51.559Z,0
2017-04-10T18:06:32.023Z,0
2017-04-10T18:08:49.858Z,0
2017-04-10T18:09:30.328Z,0
2017-04-10T18:10:10.817Z,0
2017-04-10T18:10:51.807Z,0
2017-04-10T18:11:32.232Z,0
2017-04-10T18:12:12.656Z,0
2017-04-10T18:12:53.136Z,0
2017-04-10T18:15:11.037Z,0
2017-04-10T18:15:51.520Z,0
2017-04-10T18:16:31.985Z,0
2017-04-10T18:17:12.450Z,0
2017-04-10T18:17:52.989Z,0
2017-04-10T18:20:20.893Z,0
2017-04-10T18:21:01.393Z,0
2017-04-10T18:21:41.827Z,0
2017-04-10T18:22:22.289Z,0
2017-04-10T18:23:02.731Z,0
2017-04-10T18:25:30.715Z,0
2017-04-10T18:26:11.189Z,0
2017-04-10T18:26:51.620Z,0
2017-04-10T18:27:32.072Z,0
2017-04-10T18:28:12.624Z,0
2017-04-10T18:28:53.078Z,0
2017-04-10T18:29:33.504Z,0
2017-04-10T18:30:13.954Z,0
2017-04-10T18:30:54.415Z,0
2017-04-10T18:31:34.875Z,0
2017-04-10T18:32:15.333Z,0
2017-04-10T18:32:55.742Z,0
2017-04-10T18:33:36.193Z,0
2017-04-10T18:34:16.621Z,0
2017-04-10T18:34:57.079Z,0
2017-04-10T18:35:37.518Z,0
2017-04-10T18:38:12.027Z,0
2017-04-10T18:38:53.936Z,0
2017-04-10T18:39:35.836Z,0
2017-04-10T18:40:17.756Z,0
2017-04-10T18:40:59.677Z,0
2017-04-10T18:41:41.578Z,0
2017-04-10T18:42:23.477Z,0
2017-04-10T18:43:03.893Z,0
2017-04-10T18:43:44.324Z,0
2017-04-10T18:44:24.772Z,0
2017-04-10T18:45:05.211Z,0
2017-04-10T18:45:45.702Z,0
2017-04-10T18:46:26.152Z,0
2017-04-10T18:48:43.960Z,0
2017-04-10T18:49:24.407Z,0
2017-04-10T18:50:04.876Z,0
2017-04-10T18:50:45.350Z,0
2017-04-10T18:51:25.759Z,0
2017-04-10T18:52:06.233Z,0
2017-04-10T18:52:46.664Z,0
2017-04-10T18:55:24.766Z,0
2017-04-10T18:56:05.200Z,0
2017-04-10T18:58:18.034Z,0
2017-04-10T18:58:58.383Z,0
2017-04-10T18:59:38.820Z,0
2017-04-10T19:00:19.246Z,0
2017-04-10T19:02:37.641Z,0
2017-04-10T19:03:18.109Z,0
2017-04-10T19:03:58.602Z,0
2017-04-10T19:04:39.109Z,0
2017-04-10T19:05:19.565Z,0
2017-04-10T19:06:00.017Z,0
2017-04-10T19:06:40.488Z,0
2017-04-10T19:07:20.971Z,0
2017-04-10T19:08:01.394Z,0
2017-04-10T19:10:35.348Z,0
2017-04-10T19:11:15.797Z,0
2017-04-10T19:11:56.332Z,0
2017-04-10T19:12:36.709Z,0
2017-04-10T19:13:17.172Z,0
2017-04-10T19:13:57.620Z,0
2017-04-10T19:14:38.060Z,0
2017-04-10T19:15:18.521Z,0
2017-04-10T19:15:58.945Z,0
2017-04-10T19:16:39.384Z,0
2017-04-10T19:17:19.821Z,0
2017-04-10T19:18:00.271Z,0
2017-04-10T19:18:40.732Z,0
2017-04-10T19:19:21.197Z,0
2017-04-10T19:20:01.670Z,0
2017-04-10T19:20:42.124Z,0
2017-04-10T19:21:22.594Z,0
2017-04-10T19:22:03.051Z,0
2017-04-10T19:22:43.525Z,0
2017-04-10T19:23:23.991Z,0
2017-04-10T19:24:04.455Z,0
2017-04-10T19:24:44.869Z,0
2017-04-10T19:25:25.302Z,0
2017-04-10T19:26:05.752Z,0
2017-04-10T19:26:46.277Z,0
2017-04-10T19:27:26.712Z,0
2017-04-10T19:28:07.209Z,0
2017-04-10T19:28:47.681Z,0
2017-04-10T19:29:28.110Z,0
2017-04-10T19:31:40.816Z,0
2017-04-10T19:32:21.325Z,0
2017-04-10T19:33:01.732Z,0
2017-04-10T19:35:34.739Z,0
2017-04-10T19:36:15.179Z,0
2017-04-10T19:36:55.662Z,0
2017-04-10T19:37:36.110Z,0
2017-04-10T19:40:04.112Z,0
2017-04-10T19:40:44.580Z,0
2017-04-10T19:41:25.014Z,0
2017-04-10T19:43:42.927Z,0
2017-04-10T19:44:23.412Z,0
2017-04-10T19:45:03.838Z,0
2017-04-10T19:45:44.290Z,0
2017-04-10T19:47:57.026Z,0
2017-04-10T19:48:37.461Z,0
2017-04-10T19:51:10.570Z,0
2017-04-10T19:51:51.017Z,0
2017-04-10T19:52:31.512Z,0
2017-04-10T19:53:11.963Z,0
2017-04-10T19:55:50.044Z,0
2017-04-10T19:56:30.541Z,0
2017-04-10T19:57:11.008Z,0
2017-04-10T19:57:51.477Z,0
2017-04-10T19:58:31.986Z,0
2017-04-10T19:59:12.457Z,0
2017-04-10T20:01:40.369Z,0
2017-04-10T20:02:20.807Z,0
2017-04-10T20:03:01.282Z,0
2017-04-10T20:03:41.721Z,0
2017-04-10T20:04:22.168Z,0
2017-04-10T20:05:02.595Z,0
2017-04-10T20:07:15.366Z,0
2017-04-10T20:07:55.814Z,0
2017-04-10T20:10:08.523Z,0
2017-04-10T20:10:48.983Z,0
2017-04-10T20:13:01.762Z,0
2017-04-10T20:13:42.200Z,0
2017-04-10T20:14:22.684Z,0
2017-04-10T20:15:03.112Z,0
2017-04-10T20:15:43.553Z,0
2017-04-10T20:16:23.977Z,0
2017-04-10T20:17:04.469Z,0