createdAt,value
2022-10-01T00:00:15.937Z,100244.81
2022-10-01T00:02:44.457Z,100250.84
2022-10-01T00:05:13.025Z,100243.88
2022-10-01T00:07:42.412Z,100238.78
2022-10-01T00:10:12.398Z,100240.38
2022-10-01T00:12:47.115Z,100237.16
2022-10-01T00:15:16.908Z,100230.00
2022-10-01T00:17:45.525Z,100231.34
2022-10-01T00:20:14.608Z,100225.91
2022-10-01T00:22:43.547Z,100214.34
2022-10-01T00:25:12.065Z,100212.69
2022-10-01T00:27:40.828Z,100206.13
2022-10-01T00:30:12.001Z,100206.97
2022-10-01T00:32:41.183Z,100197.75
2022-10-01T00:35:10.575Z,100186.94
2022-10-01T00:37:39.312Z,100186.81
2022-10-01T00:40:09.305Z,100182.09
2022-10-01T00:42:37.817Z,100167.78
2022-10-01T00:45:07.246Z,100160.53
2022-10-01T00:47:41.025Z,100140.63
2022-10-01T00:50:16.420Z,100128.25
2022-10-01T00:52:47.991Z,100129.47
2022-10-01T00:55:20.835Z,100127.94
2022-10-01T00:57:49.452Z,100124.22
2022-10-01T01:00:18.273Z,100118.16
2022-10-01T01:02:48.109Z,100110.91
2022-10-01T01:05:16.659Z,100108.59
2022-10-01T01:07:48.040Z,100106.75
2022-10-01T01:10:20.266Z,100097.06
2022-10-01T01:13:00.039Z,100086.63
2022-10-01T01:15:36.168Z,100073.03
2022-10-01T01:18:12.053Z,100072.50
2022-10-01T01:21:07.020Z,100069.03
2022-10-01T01:24:02.957Z,100058.84
2022-10-01T01:26:43.162Z,100037.44
2022-10-01T01:29:21.034Z,100047.69
2022-10-01T01:31:50.783Z,100039.78
2022-10-01T01:34:22.998Z,100034.44
2022-10-01T01:36:58.604Z,100029.84
2022-10-01T01:39:32.159Z,100035.09
2022-10-01T01:42:05.705Z,100023.16
2022-10-01T01:44:40.748Z,100034.28
2022-10-01T01:47:11.928Z,100032.03
2022-10-01T01:49:42.128Z,100027.13
2022-10-01T01:52:13.693Z,100026.44
2022-10-01T01:54:44.365Z,100026.22
2022-10-01T01:57:15.174Z,100010.59
2022-10-01T01:59:45.234Z,100012.97
2022-10-01T02:02:18.070Z,100015.94
2022-10-01T02:04:50.410Z,100017.19
2022-10-01T02:07:35.358Z,100014.75
2022-10-01T02:10:17.717Z,100018.09
2022-10-01T02:13:01.549Z,100022.19
2022-10-01T02:15:39.304Z,100023.13
2022-10-01T02:18:16.557Z,100033.00
2022-10-01T02:20:50.405Z,100028.56
2022-10-01T02:23:23.376Z,100027.28
2022-10-01T02:25:57.126Z,100030.03
2022-10-01T02:28:26.715Z,100016.75
2022-10-01T02:30:58.483Z,100012.34
2022-10-01T02:33:31.149Z,100013.31
2022-10-01T02:36:01.853Z,100011.09
2022-10-01T02:38:31.894Z,100013.63
2022-10-01T02:41:05.088Z,99987.44
2022-10-01T02:43:42.965Z,99953.72
2022-10-01T02:46:21.411Z,99959.22
2022-10-01T02:48:51.286Z,99976.03
2022-10-01T02:51:30.095Z,99985.59
2022-10-01T02:54:05.465Z,99993.75
2022-10-01T02:56:56.037Z,99971.50
2022-10-01T02:59:24.782Z,99957.09
2022-10-01T03:01:54.687Z,99941.16
2022-10-01T03:04:23.260Z,99943.38
2022-10-01T03:06:51.703Z,99944.00
2022-10-01T03:09:20.207Z,99930.94
2022-10-01T03:11:48.675Z,99934.81
2022-10-01T03:14:17.126Z,99922.63
2022-10-01T03:16:45.588Z,99910.03
2022-10-01T03:19:15.403Z,99914.75
2022-10-01T03:21:43.897Z,99917.59
2022-10-01T03:24:12.461Z,99926.75
2022-10-01T03:26:40.978Z,99919.63
2022-10-01T03:29:09.701Z,99941.38
2022-10-01T03:31:38.701Z,99922.06
2022-10-01T03:34:07.576Z,99917.53
2022-10-01T03:36:37.926Z,99907.97
2022-10-01T03:39:06.464Z,99904.28
2022-10-01T03:41:35.283Z,99902.31
2022-10-01T03:44:03.978Z,99898.94
2022-10-01T03:46:32.650Z,99885.59
2022-10-01T03:49:01.301Z,99889.84
2022-10-01T03:51:30.645Z,99861.44
2022-10-01T03:54:00.534Z,99862.28
2022-10-01T03:56:29.134Z,99859.03
2022-10-01T03:58:57.647Z,99862.22
2022-10-01T04:01:27.113Z,99856.19
2022-10-01T04:03:55.865Z,99850.06
2022-10-01T04:06:24.361Z,99852.88
2022-10-01T04:08:52.813Z,99861.28
2022-10-01T04:11:22.755Z,99863.63
2022-10-01T04:13:51.299Z,99864.50
2022-10-01T04:16:19.839Z,99854.34
2022-10-01T04:18:48.386Z,99842.16
2022-10-01T04:21:17.092Z,99850.03
2022-10-01T04:23:45.553Z,99852.69
2022-10-01T04:26:14.063Z,99840.50
2022-10-01T04:28:45.182Z,99838.88
2022-10-01T04:31:25.806Z,99848.72
2022-10-01T04:33:55.204Z,99848.41
2022-10-01T04:36:24.628Z,99861.44
2022-10-01T04:38:57.985Z,99839.66
2022-10-01T04:41:30.502Z,99830.81
2022-10-01T04:44:01.252Z,99831.56
2022-10-01T04:46:30.913Z,99826.41
2022-10-01T04:48:59.882Z,99825.91
2022-10-01T04:51:28.364Z,99825.59
2022-10-01T04:53:56.816Z,99813.22
2022-10-01T04:56:25.324Z,99811.06
2022-10-01T04:58:53.804Z,99824.97
2022-10-01T05:01:23.713Z,99819.63
2022-10-01T05:03:52.327Z,99816.63
2022-10-01T05:06:20.820Z,99819.19
2022-10-01T05:08:49.746Z,99813.75
2022-10-01T05:11:18.552Z,99821.38
2022-10-01T05:13:47.154Z,99822.25
2022-10-01T05:16:15.662Z,99827.84
2022-10-01T05:18:45.620Z,99838.38
2022-10-01T05:21:15.660Z,99835.66
2022-10-01T05:23:44.474Z,99845.75
2022-10-01T05:26:12.954Z,99855.28
2022-10-01T05:28:44.540Z,99853.84
2022-10-01T05:31:14.094Z,99854.56
2022-10-01T05:33:43.973Z,99868.34
2022-10-01T05:36:12.432Z,99857.53
2022-10-01T05:38:42.396Z,99856.09
2022-10-01T05:41:11.073Z,99862.03
2022-10-01T05:43:39.530Z,99868.84
2022-10-01T05:46:08.042Z,99873.94
2022-10-01T05:48:37.038Z,99878.16
2022-10-01T05:51:08.390Z,99878.69
2022-10-01T05:53:38.433Z,99886.78
2022-10-01T05:56:08.190Z,99888.13
2022-10-01T05:58:37.215Z,99890.41
2022-10-01T06:01:05.883Z,99892.75
2022-10-01T06:03:34.672Z,99899.47
2022-10-01T06:06:05.382Z,99899.19
2022-10-01T06:08:35.475Z,99909.03
2022-10-01T06:11:04.696Z,99894.59
2022-10-01T06:13:33.344Z,99894.44
2022-10-01T06:16:02.038Z,99893.84
2022-10-01T06:18:30.530Z,99894.69
2022-10-01T06:21:00.709Z,99894.00
2022-10-01T06:23:30.022Z,99894.16
2022-10-01T06:26:02.108Z,99900.03
2022-10-01T06:28:30.704Z,99897.13
2022-10-01T06:31:01.909Z,99897.59
2022-10-01T06:33:30.735Z,99891.22
2022-10-01T06:35:59.273Z,99890.06
2022-10-01T06:38:27.732Z,99897.50
2022-10-01T06:40:57.245Z,99900.28
2022-10-01T06:43:28.594Z,99892.00
2022-10-01T06:45:58.120Z,99894.84
2022-10-01T06:48:26.632Z,99893.59
2022-10-01T06:50:57.681Z,99893.41
2022-10-01T06:53:27.876Z,99896.75
2022-10-01T06:55:57.058Z,99896.13
2022-10-01T06:58:27.349Z,99897.34
2022-10-01T07:01:01.531Z,99894.94
2022-10-01T07:03:31.118Z,99899.06
2022-10-01T07:06:03.916Z,99900.25
2022-10-01T07:08:33.283Z,99911.56
2022-10-01T07:11:03.617Z,99913.28
2022-10-01T07:13:33.478Z,99921.16
2022-10-01T07:16:04.906Z,99934.16
2022-10-01T07:18:33.480Z,99935.47
2022-10-01T07:21:02.282Z,99939.53
2022-10-01T07:23:30.779Z,99932.88
2022-10-01T07:25:59.287Z,99941.66
2022-10-01T07:28:28.246Z,99945.72
2022-10-01T07:31:03.716Z,99943.88
2022-10-01T07:33:32.212Z,99947.25
2022-10-01T07:36:02.246Z,99946.53
2022-10-01T07:38:30.995Z,99955.31
2022-10-01T07:40:59.531Z,99959.22
2022-10-01T07:43:28.012Z,99957.25
2022-10-01T07:45:58.181Z,99960.97
2022-10-01T07:48:28.607Z,99965.16
2022-10-01T07:50:57.922Z,99968.16
2022-10-01T07:53:27.574Z,99966.78
2022-10-01T07:55:56.129Z,99971.28
2022-10-01T07:58:24.605Z,99978.72
2022-10-01T08:00:56.206Z,99967.63
2022-10-01T08:03:24.991Z,99964.78
2022-10-01T08:05:54.924Z,99966.91
2022-10-01T08:08:23.817Z,99963.56
2022-10-01T08:10:52.351Z,99964.75
2022-10-01T08:13:24.772Z,99970.00
2022-10-01T08:15:54.913Z,99971.41
2022-10-01T08:18:24.230Z,99980.59
2022-10-01T08:20:54.995Z,99989.72
2022-10-01T08:23:23.518Z,99992.25
2022-10-01T08:25:52.004Z,99991.97
2022-10-01T08:28:20.512Z,99999.44
2022-10-01T08:30:49.011Z,99991.38
2022-10-01T08:33:17.627Z,100000.50
2022-10-01T08:35:46.163Z,99994.22
2022-10-01T08:38:16.610Z,99996.69
2022-10-01T08:40:48.323Z,100005.28
2022-10-01T08:43:32.171Z,100006.44
2022-10-01T08:46:05.125Z,100013.59
2022-10-01T08:48:46.258Z,100018.88
2022-10-01T08:51:24.670Z,100028.59
2022-10-01T08:53:58.080Z,100029.41
2022-10-01T08:56:31.970Z,100025.44
2022-10-01T08:59:03.909Z,100026.63
2022-10-01T09:01:33.337Z,100023.22
2022-10-01T09:04:02.359Z,100021.91
2022-10-01T09:06:31.107Z,100026.34
2022-10-01T09:09:23.743Z,100028.03
2022-10-01T09:12:06.010Z,100022.13
2022-10-01T09:14:53.967Z,100031.38
2022-10-01T09:17:34.469Z,100029.41
2022-10-01T09:20:11.875Z,100044.16
2022-10-01T09:22:43.095Z,100037.47
2022-10-01T09:25:22.379Z,100053.56
2022-10-01T09:27:51.758Z,100049.91
2022-10-01T09:30:23.382Z,100055.72
2022-10-01T09:32:56.032Z,100056.63
2022-10-01T09:35:35.101Z,100060.13
2022-10-01T09:38:10.816Z,100059.81
2022-10-01T09:40:47.651Z,100064.41
2022-10-01T09:43:21.937Z,100071.72
2022-10-01T09:45:51.378Z,100079.22
2022-10-01T09:48:29.423Z,100073.31
2022-10-01T09:51:02.817Z,100073.31
2022-10-01T09:53:37.822Z,100074.44
2022-10-01T09:56:15.543Z,100076.91
2022-10-01T09:58:49.865Z,100078.97
2022-10-01T10:01:24.050Z,100071.25
2022-10-01T10:03:58.121Z,100085.72
2022-10-01T10:06:30.355Z,100076.28
2022-10-01T10:09:01.231Z,100076.84
2022-10-01T10:11:33.347Z,100087.66
2022-10-01T10:14:04.516Z,100080.88
2022-10-01T10:16:37.119Z,100079.19
2022-10-01T10:19:10.166Z,100078.09
2022-10-01T10:21:38.951Z,100078.66
2022-10-01T10:24:23.051Z,100090.59
2022-10-01T10:26:56.423Z,100101.94
2022-10-01T10:29:30.509Z,100097.22
2022-10-01T10:32:00.444Z,100110.84
2022-10-01T10:34:34.788Z,100103.94
2022-10-01T10:37:07.665Z,100118.66
2022-10-01T10:39:38.971Z,100130.59
2022-10-01T10:42:09.356Z,100114.78
2022-10-01T10:44:40.101Z,100126.41
2022-10-01T10:47:12.595Z,100131.16
2022-10-01T10:49:46.856Z,100128.63
2022-10-01T10:52:23.669Z,100132.56
2022-10-01T10:54:53.225Z,100125.31
2022-10-01T10:57:27.796Z,100138.63
2022-10-01T10:59:58.253Z,100139.47
2022-10-01T11:02:30.141Z,100141.81
2022-10-01T11:05:03.608Z,100127.34
2022-10-01T11:07:33.345Z,100131.78
2022-10-01T11:10:24.963Z,100136.31
2022-10-01T11:13:24.322Z,100132.19
2022-10-01T11:16:05.932Z,100137.88
2022-10-01T11:18:50.140Z,100134.09
2022-10-01T11:21:39.493Z,100135.00
2022-10-01T11:24:36.279Z,100131.63
2022-10-01T11:27:12.429Z,100124.75
2022-10-01T11:29:55.780Z,100128.47
2022-10-01T11:32:29.960Z,100128.69
2022-10-01T11:35:28.212Z,100138.50
2022-10-01T11:38:17.890Z,100155.59
2022-10-01T11:40:51.359Z,100147.31
2022-10-01T11:43:25.452Z,100158.16
2022-10-01T11:45:59.964Z,100158.38
2022-10-01T11:48:31.345Z,100143.41
2022-10-01T11:51:07.708Z,100155.56
2022-10-01T11:53:44.484Z,100163.84
2022-10-01T11:56:38.148Z,100164.91
2022-10-01T11:59:11.750Z,100178.59
2022-10-01T12:01:47.194Z,100177.94
2022-10-01T12:04:32.760Z,100169.97
2022-10-01T12:07:06.464Z,100175.66
2022-10-01T12:09:48.405Z,100177.78
2022-10-01T12:12:22.463Z,100188.03
2022-10-01T12:14:55.297Z,100179.50
2022-10-01T12:17:33.531Z,100181.72
2022-10-01T12:20:04.799Z,100180.41
2022-10-01T12:22:36.800Z,100185.84
2022-10-01T12:25:05.919Z,100198.09
2022-10-01T12:27:47.853Z,100205.97
2022-10-01T12:30:20.487Z,100204.09
2022-10-01T12:33:04.939Z,100210.91
2022-10-01T12:35:49.292Z,100207.63
2022-10-01T12:38:38.361Z,100223.97
2022-10-01T12:41:24.748Z,100218.88
2022-10-01T12:44:25.252Z,100220.50
2022-10-01T12:47:07.550Z,100225.91
2022-10-01T12:49:45.309Z,100223.06
2022-10-01T12:52:25.539Z,100226.06
2022-10-01T12:55:19.762Z,100227.31
2022-10-01T12:58:01.080Z,100250.00
2022-10-01T13:00:34.832Z,100255.75
2022-10-01T13:03:43.862Z,100256.47
2022-10-01T13:06:35.753Z,100259.50
2022-10-01T13:09:12.524Z,100256.13
2022-10-01T13:12:07.241Z,100267.44
2022-10-01T13:14:36.894Z,100272.38
2022-10-01T13:17:14.250Z,100277.88
2022-10-01T13:19:55.950Z,100281.16
2022-10-01T13:22:39.455Z,100276.59
2022-10-01T13:25:25.476Z,100276.22
2022-10-01T13:28:03.731Z,100280.66
2022-10-01T13:30:43.303Z,100299.22
2022-10-01T13:33:26.206Z,100322.03
2022-10-01T13:35:58.884Z,100318.25
2022-10-01T13:38:42.709Z,100319.09
2022-10-01T13:41:22.281Z,100323.81
2022-10-01T13:43:56.830Z,100327.69
2022-10-01T13:46:29.480Z,100332.13
2022-10-01T13:49:01.414Z,100340.78
2022-10-01T13:51:37.022Z,100336.00
2022-10-01T13:54:18.720Z,100340.88
2022-10-01T13:56:47.170Z,100345.13
2022-10-01T13:59:33.617Z,100340.94
2022-10-01T14:02:03.048Z,100350.91
2022-10-01T14:04:39.893Z,100352.91
2022-10-01T14:07:18.917Z,100350.69
2022-10-01T14:09:52.792Z,100362.69
2022-10-01T14:12:43.550Z,100364.06
2022-10-01T14:15:37.055Z,100362.56
2022-10-01T14:18:13.998Z,100352.66
2022-10-01T14:21:00.410Z,100358.81
2022-10-01T14:23:37.443Z,100363.22
2022-10-01T14:26:17.210Z,100373.84
2022-10-01T14:29:00.077Z,100373.31
2022-10-01T14:31:50.098Z,100378.88
2022-10-01T14:34:50.929Z,100387.28
2022-10-01T14:37:21.133Z,100391.19
2022-10-01T14:40:02.994Z,100396.19
2022-10-01T14:42:32.567Z,100395.00
2022-10-01T14:45:00.761Z,100392.47
2022-10-01T14:47:35.556Z,100391.22
2022-10-01T14:50:11.870Z,100404.34
2022-10-01T14:52:51.527Z,100410.16
2022-10-01T14:55:24.479Z,100403.25
2022-10-01T14:57:56.693Z,100410.16
2022-10-01T15:00:27.812Z,100419.38
2022-10-01T15:03:12.646Z,100417.28
2022-10-01T15:05:40.844Z,100418.22
2022-10-01T15:08:14.542Z,100424.38
2022-10-01T15:10:48.563Z,100431.09
2022-10-01T15:13:24.921Z,100445.84
2022-10-01T15:15:55.062Z,100446.22
2022-10-01T15:18:24.853Z,100448.19
2022-10-01T15:20:59.897Z,100456.75
2022-10-01T15:23:30.216Z,100452.06
2022-10-01T15:26:01.557Z,100457.91
2022-10-01T15:28:34.013Z,100460.34
2022-10-01T15:31:04.740Z,100465.09
2022-10-01T15:33:36.090Z,100472.00
2022-10-01T15:36:08.597Z,100467.25
2022-10-01T15:38:37.774Z,100467.63
2022-10-01T15:41:30.548Z,100482.41
2022-10-01T15:43:59.819Z,100482.47
2022-10-01T15:46:32.839Z,100481.31
2022-10-01T15:49:20.196Z,100489.38
2022-10-01T15:52:11.834Z,100488.00
2022-10-01T15:54:42.269Z,100497.81
2022-10-01T15:57:16.789Z,100491.97
2022-10-01T15:59:47.165Z,100498.94
2022-10-01T16:02:22.087Z,100506.44
2022-10-01T16:04:52.850Z,100515.38
2022-10-01T16:07:26.793Z,100520.94
2022-10-01T16:09:59.504Z,100523.13
2022-10-01T16:12:29.766Z,100529.81
2022-10-01T16:15:01.191Z,100536.50
2022-10-01T16:17:35.628Z,100537.91
2022-10-01T16:20:36.556Z,100540.94
2022-10-01T16:23:42.892Z,100550.19
2022-10-01T16:26:39.730Z,100552.97
2022-10-01T16:29:26.732Z,100554.09
2022-10-01T16:31:57.623Z,100561.06
2022-10-01T16:34:27.820Z,100563.00
2022-10-01T16:36:55.996Z,100568.25
2022-10-01T16:39:24.561Z,100560.44
2022-10-01T16:42:19.236Z,100566.88
2022-10-01T16:44:43.279Z,100576.63
2022-10-01T16:47:13.501Z,100579.66
2022-10-01T16:49:42.310Z,100580.44
2022-10-01T16:52:16.856Z,100583.78
2022-10-01T16:54:47.476Z,100577.94
2022-10-01T16:57:16.533Z,100592.16
2022-10-01T16:59:44.970Z,100596.09
2022-10-01T17:02:26.302Z,100608.53
2022-10-01T17:04:54.508Z,100602.41
2022-10-01T17:07:22.694Z,100611.38
2022-10-01T17:09:50.848Z,100616.53
2022-10-01T17:12:19.117Z,100616.19
2022-10-01T17:14:47.302Z,100623.16
2022-10-01T17:17:16.805Z,100630.59
2022-10-01T17:19:45.187Z,100629.22
2022-10-01T17:22:13.413Z,100639.19
2022-10-01T17:24:41.564Z,100646.50
2022-10-01T17:27:09.763Z,100649.75
2022-10-01T17:29:39.152Z,100655.22
2022-10-01T17:32:07.439Z,100657.31
2022-10-01T17:34:37.329Z,100663.28
2022-10-01T17:37:05.562Z,100669.41
2022-10-01T17:39:34.720Z,100665.88
2022-10-01T17:42:02.898Z,100675.94
2022-10-01T17:44:31.091Z,100679.34
2022-10-01T17:46:59.316Z,100686.06
2022-10-01T17:49:27.457Z,100686.28
2022-10-01T17:51:57.065Z,100702.91
2022-10-01T17:54:25.577Z,100703.47
2022-10-01T17:56:54.908Z,100714.94
2022-10-01T17:59:23.171Z,100724.38
2022-10-01T18:01:54.355Z,100719.47
2022-10-01T18:04:22.861Z,100730.78
2022-10-01T18:06:52.529Z,100734.19
2022-10-01T18:09:22.520Z,100748.69
2022-10-01T18:11:50.968Z,100744.75
2022-10-01T18:14:19.517Z,100750.44
2022-10-01T18:16:47.725Z,100746.31
2022-10-01T18:22:13.408Z,100761.59
2022-10-01T18:24:45.717Z,100759.88
2022-10-01T18:27:14.629Z,100771.25
2022-10-01T18:29:42.791Z,100773.69
2022-10-01T18:32:19.231Z,100775.25
2022-10-01T18:34:54.388Z,100781.19
2022-10-01T18:37:39.044Z,100781.69
2022-10-01T18:40:16.113Z,100782.66
2022-10-01T18:42:50.633Z,100794.72
2022-10-01T18:45:29.924Z,100803.13
2022-10-01T18:48:19.056Z,100807.22
2022-10-01T18:50:54.745Z,100809.09
2022-10-01T18:53:44.003Z,100822.31
2022-10-01T18:56:25.638Z,100821.25
2022-10-01T18:59:35.642Z,100823.41
2022-10-01T19:02:53.989Z,100826.81
2022-10-01T19:06:12.118Z,100836.00
2022-10-01T19:09:03.687Z,100839.28
2022-10-01T19:11:46.094Z,100844.03
2022-10-01T19:14:40.634Z,100845.22
2022-10-01T19:17:26.979Z,100847.44
2022-10-01T19:20:16.318Z,100853.75
2022-10-01T19:23:05.811Z,100856.66
2022-10-01T19:25:44.345Z,100865.69
2022-10-01T19:28:31.303Z,100866.06
2022-10-01T19:31:12.618Z,100872.72
2022-10-01T19:33:48.066Z,100875.69
2022-10-01T19:36:25.981Z,100887.59
2022-10-01T19:38:59.081Z,100887.78
2022-10-01T19:41:38.315Z,100885.91
2022-10-01T19:44:16.485Z,100882.81
2022-10-01T19:46:47.405Z,100893.34
2022-10-01T19:49:21.870Z,100895.41
2022-10-01T19:51:58.239Z,100887.91
2022-10-01T19:54:34.216Z,100888.59
2022-10-01T19:57:07.573Z,100896.16
2022-10-01T19:59:37.097Z,100895.81
2022-10-01T20:02:32.363Z,100903.47
2022-10-01T20:05:06.391Z,100893.69
2022-10-01T20:07:46.906Z,100896.69
2022-10-01T20:10:29.463Z,100905.41
2022-10-01T20:13:07.880Z,100914.72
2022-10-01T20:15:47.609Z,100912.53
2022-10-01T20:18:28.257Z,100918.69
2022-10-01T20:21:24.268Z,100921.03
2022-10-01T20:23:58.548Z,100928.25
2022-10-01T20:26:38.440Z,100925.19
2022-10-01T20:29:21.829Z,100918.28
2022-10-01T20:32:04.681Z,100923.81
2022-10-01T20:34:41.841Z,100924.63
2022-10-01T20:37:34.851Z,100933.44
2022-10-01T20:40:11.342Z,100930.31
2022-10-01T20:42:46.737Z,100931.59
2022-10-01T20:45:21.171Z,100938.25
2022-10-01T20:47:55.270Z,100939.09
2022-10-01T20:50:32.393Z,100947.31
2022-10-01T20:53:22.100Z,100937.09
2022-10-01T20:55:57.174Z,100955.72
2022-10-01T20:58:30.265Z,100950.22
2022-10-01T21:01:05.353Z,100963.44
2022-10-01T21:03:40.502Z,100960.25
2022-10-01T21:06:16.613Z,100958.44
2022-10-01T21:08:52.282Z,100961.22
2022-10-01T21:11:31.367Z,100964.88
2022-10-01T21:14:11.677Z,100964.56
2022-10-01T21:17:02.228Z,100977.72
2022-10-01T21:19:49.951Z,100969.84
2022-10-01T21:22:36.244Z,100977.38
2022-10-01T21:25:16.381Z,100980.69
2022-10-01T21:28:09.373Z,100987.38
2022-10-01T21:30:53.656Z,100986.78
2022-10-01T21:33:27.133Z,100989.16
2022-10-01T21:36:02.997Z,100984.31
2022-10-01T21:38:37.513Z,100987.09
2022-10-01T21:41:41.886Z,100990.69
2022-10-01T21:44:42.659Z,101001.84
2022-10-01T21:47:19.602Z,101008.03
2022-10-01T21:49:58.277Z,101005.78
2022-10-01T21:52:40.658Z,101018.22
2022-10-01T21:55:41.403Z,101014.59
2022-10-01T21:58:24.769Z,101015.44
2022-10-01T22:01:01.421Z,101006.22
2022-10-01T22:03:36.325Z,101008.41
2022-10-01T22:06:12.989Z,101017.53
2022-10-01T22:09:00.717Z,101022.84
2022-10-01T22:11:34.609Z,101025.88
2022-10-01T22:14:13.689Z,101029.66
2022-10-01T22:16:48.092Z,101028.94
2022-10-01T22:19:22.429Z,101044.34
2022-10-01T22:21:56.443Z,101039.09
2022-10-01T22:24:33.024Z,101036.34
2022-10-01T22:27:07.996Z,101047.19
2022-10-01T22:29:41.579Z,101055.44
2022-10-01T22:32:13.077Z,101053.88
2022-10-01T22:34:47.390Z,101058.97
2022-10-01T22:37:21.906Z,101062.19
2022-10-01T22:39:58.239Z,101064.25
2022-10-01T22:42:32.403Z,101061.19
2022-10-01T22:45:07.660Z,101063.63
2022-10-01T22:47:52.650Z,101065.94
2022-10-01T22:50:37.714Z,101065.09
2022-10-01T22:53:30.125Z,101066.16
2022-10-01T22:56:00.140Z,101066.47
2022-10-01T22:58:51.085Z,101060.31
2022-10-01T23:01:28.960Z,101061.09
2022-10-01T23:04:15.116Z,101061.88
2022-10-01T23:06:52.886Z,101058.19
2022-10-01T23:09:27.920Z,101064.28
2022-10-01T23:12:09.969Z,101062.59
2022-10-01T23:14:53.493Z,101064.13
2022-10-01T23:17:29.209Z,101069.16
2022-10-01T23:20:09.631Z,101066.63
2022-10-01T23:22:53.507Z,101056.91
2022-10-01T23:25:35.609Z,101060.97
2022-10-01T23:28:15.890Z,101065.09
2022-10-01T23:30:56.646Z,101063.59
2022-10-01T23:33:42.325Z,101075.44
2022-10-01T23:36:21.599Z,101062.19
2022-10-01T23:39:20.710Z,101060.31
2022-10-01T23:41:55.288Z,101061.75
2022-10-01T23:44:38.111Z,101062.72
2022-10-01T23:47:10.839Z,101064.41
2022-10-01T23:49:44.168Z,101072.44
2022-10-01T23:52:17.867Z,101072.09
2022-10-01T23:54:49.695Z,101070.97
2022-10-01T23:57:22.557Z,101074.53
