createdAt,value
2017-07-02T00:03:46.887Z,100
2017-07-02T00:14:00.959Z,100
2017-07-02T00:24:15.798Z,100
2017-07-02T00:34:29.730Z,100
2017-07-02T00:44:45.070Z,100
2017-07-02T00:54:59.050Z,100
2017-07-02T01:05:14.571Z,100
2017-07-02T01:15:28.901Z,100
2017-07-02T01:25:44.209Z,100
2017-07-02T01:35:58.160Z,100
2017-07-02T01:46:13.514Z,100
2017-07-02T01:56:28.107Z,100
2017-07-02T02:06:42.529Z,100
2017-07-02T02:16:57.679Z,100
2017-07-02T02:27:12.087Z,100
2017-07-02T02:37:25.932Z,100
2017-07-02T02:47:41.275Z,100
2017-07-02T02:57:55.246Z,100
2017-07-02T03:08:09.950Z,100
2017-07-02T03:18:25.113Z,100
2017-07-02T03:28:40.520Z,100
2017-07-02T03:38:55.398Z,100
2017-07-02T03:49:09.672Z,100
2017-07-02T03:59:25.408Z,100
2017-07-02T04:09:39.545Z,100
2017-07-02T04:19:55.198Z,100
2017-07-02T04:30:10.227Z,100
2017-07-02T04:40:25.092Z,100
2017-07-02T04:50:40.658Z,100
2017-07-02T05:00:55.005Z,100
2017-07-02T05:11:09.097Z,100
2017-07-02T05:21:23.618Z,100
2017-07-02T05:31:38.038Z,100
2017-07-02T05:41:53.306Z,100
2017-07-02T05:52:08.324Z,100
2017-07-02T06:02:22.251Z,100
2017-07-02T06:12:37.255Z,100
2017-07-02T06:22:52.174Z,100
2017-07-02T06:33:07.443Z,100
2017-07-02T06:43:21.943Z,100
2017-07-02T06:53:36.944Z,100
2017-07-02T07:03:52.495Z,100
2017-07-02T07:14:07.937Z,100
2017-07-02T07:24:22.159Z,100
2017-07-02T07:34:37.661Z,100
2017-07-02T07:44:52.514Z,100
2017-07-02T07:55:07.120Z,100
2017-07-02T08:05:22.151Z,100
2017-07-02T08:15:36.141Z,100
2017-07-02T08:25:50.559Z,100
2017-07-02T08:36:06.211Z,100
2017-07-02T08:46:20.342Z,100
2017-07-02T08:56:35.945Z,100
2017-07-02T09:06:50.196Z,100
2017-07-02T09:17:04.609Z,100
2017-07-02T09:27:18.952Z,100
2017-07-02T09:37:33.718Z,100
2017-07-02T09:47:49.340Z,100
2017-07-02T09:58:04.923Z,100
2017-07-02T10:08:20.039Z,100
2017-07-02T10:18:34.809Z,100
2017-07-02T10:28:49.462Z,100
2017-07-02T10:39:03.967Z,100
2017-07-02T10:49:18.345Z,100
2017-07-02T10:59:33.845Z,100
2017-07-02T11:09:47.874Z,100
2017-07-02T11:20:01.735Z,100
2017-07-02T11:30:17.318Z,100
2017-07-02T11:40:32.799Z,100
2017-07-02T11:50:46.794Z,100
2017-07-02T12:01:01.628Z,100
2017-07-02T12:11:16.524Z,100
2017-07-02T12:21:31.029Z,100
2017-07-02T12:31:46.772Z,100
2017-07-02T12:42:01.367Z,100
2017-07-02T12:52:16.878Z,100
2017-07-02T13:02:31.849Z,98.4
2017-07-02T13:12:47.352Z,96.8
2017-07-02T13:23:02.569Z,94.9
2017-07-02T13:33:17.413Z,96
2017-07-02T13:43:32.860Z,95.1
2017-07-02T13:53:48.482Z,92.9
2017-07-02T14:04:03.675Z,88.8
2017-07-02T14:14:17.857Z,88.4
2017-07-02T14:24:31.793Z,90
2017-07-02T14:34:46.118Z,87.5
2017-07-02T14:45:00.128Z,85.6
2017-07-02T14:55:15.234Z,81.9
2017-07-02T15:05:31.157Z,84.7
2017-07-02T15:15:47.185Z,82
2017-07-02T15:26:01.530Z,81.3
2017-07-02T15:36:15.818Z,81
2017-07-02T15:46:30.511Z,80.3
2017-07-02T15:56:45.896Z,78.5
2017-07-02T16:07:01.132Z,79.2
2017-07-02T16:17:16.807Z,77.8
2017-07-02T16:27:31.031Z,79.7
2017-07-02T16:37:45.956Z,78.7
2017-07-02T16:48:00.025Z,78.2
2017-07-02T16:58:14.399Z,78.6
2017-07-02T17:08:29.828Z,78.1
2017-07-02T17:18:45.434Z,77.3
2017-07-02T17:29:00.740Z,77.1
2017-07-02T17:39:15.071Z,76.7
2017-07-02T17:49:29.026Z,77.2
2017-07-02T17:59:44.625Z,77.9
2017-07-02T18:09:59.038Z,78.8
2017-07-02T18:20:13.548Z,80.8
2017-07-02T18:30:29.261Z,80.7
2017-07-02T18:40:43.109Z,81.8
2017-07-02T18:50:56.973Z,82.7
2017-07-02T19:01:11.018Z,83.5
2017-07-02T19:11:25.124Z,83.9
2017-07-02T19:21:40.281Z,85.3
2017-07-02T19:31:54.364Z,87.3
2017-07-02T19:42:08.848Z,88.6
2017-07-02T19:52:23.116Z,91
2017-07-02T20:02:38.847Z,93.3
2017-07-02T20:12:53.711Z,95.2
2017-07-02T20:23:08.594Z,97.5
2017-07-02T20:33:23.412Z,98.8
2017-07-02T20:43:38.847Z,100
2017-07-02T20:53:53.223Z,100
2017-07-02T21:04:08.144Z,100
2017-07-02T21:14:23.027Z,100
2017-07-02T21:24:37.477Z,100
2017-07-02T21:34:51.794Z,100
2017-07-02T21:45:06.000Z,100
2017-07-02T21:55:20.759Z,100
2017-07-02T22:05:35.203Z,100
2017-07-02T22:15:50.712Z,100
2017-07-02T22:26:06.272Z,100
2017-07-02T22:36:20.132Z,100
2017-07-02T22:46:34.726Z,100
2017-07-02T22:56:48.756Z,100
2017-07-02T23:07:04.322Z,100
2017-07-02T23:17:19.417Z,100
2017-07-02T23:27:33.901Z,100
2017-07-02T23:37:47.824Z,100
2017-07-02T23:48:02.151Z,100
2017-07-02T23:58:16.889Z,100
