createdAt,value
2017-06-30T03:31:06.629Z,16.40
2017-06-30T03:33:34.290Z,16.60
2017-06-30T03:36:02.715Z,16.60
2017-06-30T03:38:30.732Z,16.50
2017-06-30T03:40:59.139Z,16.20
2017-06-30T03:43:26.797Z,16.20
2017-06-30T03:45:54.836Z,16.20
2017-06-30T03:48:22.475Z,16.20
2017-06-30T03:50:50.102Z,16.30
2017-06-30T03:53:18.152Z,16.40
2017-06-30T03:55:45.787Z,16.60
2017-06-30T03:58:13.420Z,16.70
2017-06-30T04:00:41.093Z,16.70
2017-06-30T04:03:08.739Z,16.90
2017-06-30T04:05:36.410Z,16.90
2017-06-30T04:08:04.060Z,16.90
2017-06-30T04:10:32.017Z,16.90
2017-06-30T04:12:59.688Z,17.00
2017-06-30T04:15:27.383Z,17.00
2017-06-30T04:17:55.051Z,17.10
2017-06-30T04:20:22.830Z,17.10
2017-06-30T04:22:50.660Z,17.00
2017-06-30T04:25:18.329Z,17.10
2017-06-30T04:27:46.037Z,17.20
2017-06-30T04:30:13.727Z,17.30
2017-06-30T04:32:41.771Z,17.40
2017-06-30T04:35:09.414Z,17.10
2017-06-30T04:37:37.349Z,17.20
2017-06-30T04:40:05.834Z,17.40
2017-06-30T04:42:33.495Z,17.30
2017-06-30T04:45:01.175Z,17.20
2017-06-30T04:47:28.950Z,17.30
2017-06-30T04:49:57.403Z,17.60
2017-06-30T04:52:25.078Z,17.50
2017-06-30T04:54:53.189Z,17.60
2017-06-30T04:57:20.912Z,17.60
2017-06-30T04:59:48.578Z,17.50
2017-06-30T05:02:16.256Z,17.70
2017-06-30T05:04:44.019Z,17.60
2017-06-30T05:07:12.459Z,17.10
2017-06-30T05:09:40.125Z,17.10
2017-06-30T05:12:08.142Z,17.10
2017-06-30T05:14:36.567Z,17.10
2017-06-30T05:17:04.398Z,17.10
2017-06-30T05:19:32.062Z,17.30
2017-06-30T05:21:59.695Z,17.40
2017-06-30T05:24:28.124Z,17.50
2017-06-30T05:26:55.780Z,17.50
2017-06-30T05:29:23.445Z,17.70
2017-06-30T05:31:51.091Z,17.80
2017-06-30T05:34:19.153Z,17.90
2017-06-30T05:36:46.805Z,17.70
2017-06-30T05:39:15.200Z,17.70
2017-06-30T05:41:42.873Z,17.70
2017-06-30T05:44:10.522Z,17.60
2017-06-30T05:46:38.206Z,17.30
2017-06-30T05:49:05.868Z,17.10
2017-06-30T05:51:33.577Z,17.30
2017-06-30T05:54:01.205Z,17.30
2017-06-30T05:56:28.884Z,17.30
2017-06-30T05:58:56.529Z,17.50
2017-06-30T06:01:24.533Z,17.80
2017-06-30T06:03:52.187Z,17.80
2017-06-30T06:06:19.818Z,18.00
2017-06-30T06:08:47.454Z,18.20
2017-06-30T06:11:15.115Z,18.30
2017-06-30T06:13:42.785Z,18.70
2017-06-30T06:16:10.482Z,19.00
2017-06-30T06:18:38.486Z,19.00
2017-06-30T06:21:06.875Z,19.40
2017-06-30T06:23:34.563Z,19.40
2017-06-30T06:26:02.230Z,19.30
2017-06-30T06:28:29.870Z,19.30
2017-06-30T06:30:57.540Z,19.40
2017-06-30T06:33:25.180Z,19.30
2017-06-30T06:35:52.852Z,19.50
2017-06-30T06:38:20.507Z,19.70
2017-06-30T06:40:48.584Z,20.10
2017-06-30T06:43:16.251Z,20.30
2017-06-30T06:45:43.871Z,20.20
2017-06-30T06:48:11.522Z,19.70
2017-06-30T06:50:39.153Z,19.40
2017-06-30T06:53:06.807Z,19.30
2017-06-30T06:55:34.568Z,19.70
2017-06-30T06:58:02.562Z,19.60
2017-06-30T07:00:30.253Z,19.30
2017-06-30T07:02:57.909Z,19.20
2017-06-30T07:05:25.620Z,19.30
2017-06-30T07:07:53.290Z,19.60
2017-06-30T07:10:20.958Z,19.60
2017-06-30T07:12:48.677Z,19.70
2017-06-30T07:15:17.110Z,20.30
2017-06-30T07:17:44.758Z,20.30
2017-06-30T07:20:13.171Z,20.50
2017-06-30T07:22:40.818Z,20.30
2017-06-30T07:25:08.496Z,19.60
2017-06-30T07:27:36.169Z,19.20
2017-06-30T07:30:04.183Z,19.20
2017-06-30T07:32:32.246Z,19.30
2017-06-30T07:35:00.126Z,19.50
2017-06-30T07:37:27.896Z,19.40
2017-06-30T07:39:55.935Z,19.70
2017-06-30T07:42:24.322Z,19.90
2017-06-30T07:44:52.046Z,19.90
2017-06-30T07:47:19.680Z,20.40
2017-06-30T07:49:47.369Z,20.70
2017-06-30T07:52:15.002Z,20.50
2017-06-30T07:54:43.729Z,20.30
2017-06-30T07:57:11.374Z,20.40
2017-06-30T07:59:39.383Z,20.60
2017-06-30T08:02:07.091Z,20.90
2017-06-30T08:04:34.733Z,21.20
2017-06-30T08:07:02.420Z,21.10
2017-06-30T08:09:30.063Z,21.10
2017-06-30T08:11:57.740Z,21.20
2017-06-30T08:14:25.394Z,21.10
2017-06-30T08:16:53.071Z,21.40
2017-06-30T08:19:20.807Z,21.50
2017-06-30T08:21:48.787Z,21.90
2017-06-30T08:24:16.498Z,22.20
2017-06-30T08:26:44.923Z,21.80
2017-06-30T08:29:12.556Z,21.80
2017-06-30T08:31:40.277Z,21.90
2017-06-30T08:34:07.950Z,21.70
2017-06-30T08:36:35.600Z,22.20
2017-06-30T08:39:03.275Z,22.50
2017-06-30T08:41:30.909Z,22.00
2017-06-30T08:43:58.572Z,22.60
2017-06-30T08:46:26.211Z,22.80
2017-06-30T08:48:54.261Z,23.10
2017-06-30T08:51:21.910Z,23.10
2017-06-30T08:53:50.623Z,23.20
2017-06-30T08:56:18.311Z,23.10
2017-06-30T08:58:45.963Z,23.00
2017-06-30T09:01:13.632Z,22.60
2017-06-30T09:03:41.297Z,23.40
2017-06-30T09:06:09.317Z,23.40
2017-06-30T09:08:37.729Z,21.90
2017-06-30T09:11:05.355Z,21.90
2017-06-30T09:13:34.323Z,21.10
2017-06-30T09:16:01.968Z,21.00
2017-06-30T09:18:29.607Z,20.90
2017-06-30T09:20:57.241Z,20.70
2017-06-30T09:23:24.886Z,20.70
2017-06-30T09:25:53.290Z,22.40
2017-06-30T09:28:21.232Z,22.40
2017-06-30T09:30:49.664Z,23.00
2017-06-30T09:33:17.502Z,23.00
2017-06-30T09:35:45.167Z,24.20
2017-06-30T09:38:12.790Z,25.60
2017-06-30T09:40:40.443Z,26.90
2017-06-30T09:43:08.103Z,28.00
2017-06-30T09:45:35.763Z,28.20
2017-06-30T09:48:03.406Z,28.40
2017-06-30T09:50:31.104Z,27.40
2017-06-30T09:52:58.750Z,25.70
2017-06-30T09:55:26.756Z,24.50
2017-06-30T09:57:55.180Z,22.60
2017-06-30T10:00:22.829Z,22.50
2017-06-30T10:02:51.066Z,22.30
2017-06-30T10:05:18.710Z,22.10
2017-06-30T10:07:47.637Z,23.40
2017-06-30T10:10:15.624Z,25.30
2017-06-30T10:12:43.259Z,24.60
2017-06-30T10:15:11.660Z,23.90
2017-06-30T10:17:39.705Z,23.90
2017-06-30T10:20:08.099Z,26.10
2017-06-30T10:22:35.814Z,26.10
2017-06-30T10:25:03.946Z,27.20
2017-06-30T10:27:31.722Z,27.60
2017-06-30T10:29:59.382Z,28.00
2017-06-30T10:32:27.350Z,27.60
2017-06-30T10:34:55.017Z,27.70
2017-06-30T10:37:22.655Z,28.20
2017-06-30T10:39:50.717Z,27.60
2017-06-30T10:42:18.360Z,27.50
2017-06-30T10:44:46.790Z,25.90
2017-06-30T10:47:14.757Z,25.90
2017-06-30T10:49:42.400Z,25.20
2017-06-30T10:52:10.024Z,25.00
2017-06-30T10:54:38.017Z,25.30
2017-06-30T10:57:05.661Z,25.30
2017-06-30T10:59:33.305Z,24.70
2017-06-30T11:02:01.311Z,24.80
2017-06-30T11:04:28.950Z,25.40
2017-06-30T11:06:57.393Z,26.00
2017-06-30T11:09:25.408Z,26.00
2017-06-30T11:11:53.820Z,25.40
2017-06-30T11:14:21.460Z,25.40
2017-06-30T11:16:50.289Z,25.60
2017-06-30T11:19:17.927Z,25.60
2017-06-30T11:21:45.584Z,25.60
2017-06-30T11:24:13.832Z,25.50
2017-06-30T11:26:42.262Z,26.10
2017-06-30T11:29:09.931Z,26.10
2017-06-30T11:31:37.943Z,26.40
2017-06-30T11:34:06.335Z,25.80
2017-06-30T11:36:34.731Z,26.10
2017-06-30T11:39:02.791Z,26.10
2017-06-30T11:41:30.441Z,26.30
2017-06-30T11:43:58.867Z,25.70
2017-06-30T11:46:26.822Z,25.70
2017-06-30T11:48:54.473Z,25.40
2017-06-30T11:51:22.150Z,25.10
2017-06-30T11:53:50.215Z,25.00
2017-06-30T11:56:17.864Z,25.30
2017-06-30T11:58:45.509Z,25.80
2017-06-30T12:01:14.285Z,25.60
2017-06-30T12:03:42.679Z,25.00
2017-06-30T12:06:10.329Z,25.00
2017-06-30T12:08:39.133Z,24.50
2017-06-30T12:11:06.827Z,24.50
2017-06-30T12:13:34.565Z,24.50
2017-06-30T12:16:02.551Z,24.60
2017-06-30T12:18:30.224Z,24.70
2017-06-30T12:20:57.892Z,25.10
2017-06-30T12:23:26.027Z,25.40
2017-06-30T12:25:53.775Z,25.30
2017-06-30T12:28:22.438Z,24.80
2017-06-30T12:30:50.569Z,24.80
2017-06-30T12:33:18.243Z,24.50
2017-06-30T12:35:45.921Z,24.60
2017-06-30T12:38:13.882Z,25.00
2017-06-30T12:40:41.582Z,25.20
2017-06-30T12:43:09.236Z,25.40
2017-06-30T12:45:37.335Z,25.00
2017-06-30T12:48:05.000Z,24.90
2017-06-30T12:50:32.657Z,25.00
2017-06-30T12:53:00.701Z,25.10
2017-06-30T12:55:28.368Z,24.80
2017-06-30T12:57:56.798Z,24.30
2017-06-30T13:00:24.534Z,24.30
2017-06-30T13:02:52.961Z,24.20
2017-06-30T13:05:20.650Z,24.20
2017-06-30T13:07:48.309Z,24.10
2017-06-30T13:10:15.994Z,23.80
2017-06-30T13:12:44.401Z,24.20
2017-06-30T13:15:12.126Z,24.10
2017-06-30T13:17:39.755Z,24.40
2017-06-30T13:20:07.775Z,24.20
2017-06-30T13:22:35.431Z,24.00
2017-06-30T13:25:03.861Z,24.30
2017-06-30T13:27:31.533Z,24.30
2017-06-30T13:29:59.427Z,24.50
2017-06-30T13:32:27.182Z,24.30
2017-06-30T13:34:54.828Z,24.10
2017-06-30T13:37:22.498Z,23.90
2017-06-30T13:39:50.155Z,23.70
2017-06-30T13:42:17.830Z,23.60
2017-06-30T13:44:45.490Z,23.60
2017-06-30T13:47:13.506Z,23.70
2017-06-30T13:49:41.216Z,23.70
2017-06-30T13:52:08.868Z,23.60
2017-06-30T13:54:36.694Z,23.00
2017-06-30T13:57:04.351Z,22.10
2017-06-30T13:59:32.027Z,21.30
2017-06-30T14:01:59.706Z,20.80
2017-06-30T14:04:27.833Z,20.60
2017-06-30T14:06:56.238Z,21.50
2017-06-30T14:09:23.924Z,21.50
2017-06-30T14:11:51.602Z,22.20
2017-06-30T14:14:19.261Z,22.40
2017-06-30T14:16:47.093Z,22.60
2017-06-30T14:19:14.755Z,22.70
2017-06-30T14:21:42.434Z,22.80
2017-06-30T14:24:10.085Z,22.80
2017-06-30T14:26:38.115Z,22.90
2017-06-30T14:29:05.864Z,22.90
2017-06-30T14:31:33.553Z,22.90
2017-06-30T14:34:01.210Z,22.90
2017-06-30T14:36:29.600Z,22.60
2017-06-30T14:38:57.290Z,22.60
2017-06-30T14:41:24.935Z,22.80
2017-06-30T14:43:52.636Z,22.90
2017-06-30T14:46:20.289Z,23.20
2017-06-30T14:48:47.952Z,23.50
2017-06-30T14:51:15.692Z,23.70
2017-06-30T14:53:43.391Z,23.50
2017-06-30T14:56:11.058Z,23.60
2017-06-30T14:58:38.704Z,23.60
2017-06-30T15:01:06.376Z,23.40
2017-06-30T15:03:33.991Z,23.60
2017-06-30T15:06:02.048Z,23.70
2017-06-30T15:08:29.707Z,23.70
2017-06-30T15:10:58.130Z,23.80
2017-06-30T15:13:25.790Z,23.80
2017-06-30T15:15:53.408Z,23.50
2017-06-30T15:18:21.852Z,23.60
2017-06-30T15:20:49.499Z,23.50
2017-06-30T15:23:17.158Z,23.40
2017-06-30T15:25:44.829Z,23.20
2017-06-30T15:28:13.277Z,23.20
2017-06-30T15:30:40.935Z,23.20
2017-06-30T15:33:08.580Z,23.10
2017-06-30T15:35:37.053Z,22.90
2017-06-30T15:38:04.873Z,22.90
2017-06-30T15:40:32.638Z,22.90
2017-06-30T15:43:00.303Z,22.90
2017-06-30T15:45:27.967Z,23.10
2017-06-30T15:47:55.595Z,23.30
2017-06-30T15:50:23.268Z,23.50
2017-06-30T15:52:50.920Z,23.60
2017-06-30T15:55:19.072Z,23.20
2017-06-30T15:57:47.472Z,23.20
2017-06-30T16:00:15.096Z,23.20
2017-06-30T16:02:43.576Z,22.90
2017-06-30T16:05:11.320Z,22.90
2017-06-30T16:07:39.316Z,23.10
2017-06-30T16:10:06.969Z,23.30
2017-06-30T16:12:34.608Z,23.50
2017-06-30T16:15:02.626Z,23.50
2017-06-30T16:17:30.314Z,23.40
2017-06-30T16:19:58.062Z,23.60
2017-06-30T16:22:25.747Z,23.70
2017-06-30T16:24:56.055Z,23.70
2017-06-30T16:27:23.815Z,23.40
2017-06-30T16:29:51.465Z,23.20
2017-06-30T16:32:19.476Z,23.20
2017-06-30T16:34:47.099Z,23.00
2017-06-30T16:37:15.122Z,23.10
2017-06-30T16:39:42.769Z,23.20
2017-06-30T16:42:10.639Z,23.40
2017-06-30T16:44:38.301Z,23.80
2017-06-30T16:47:06.158Z,23.90
2017-06-30T16:49:34.338Z,23.90
2017-06-30T16:52:02.046Z,24.00
2017-06-30T16:54:30.520Z,24.30
2017-06-30T16:56:58.940Z,24.20
2017-06-30T16:59:26.983Z,24.20
2017-06-30T17:01:55.405Z,24.00
2017-06-30T17:04:23.162Z,23.90
2017-06-30T17:06:50.835Z,23.90
2017-06-30T17:09:18.487Z,23.90
2017-06-30T17:11:46.153Z,24.20
2017-06-30T17:14:13.808Z,23.90
2017-06-30T17:16:41.497Z,23.80
2017-06-30T17:19:09.151Z,23.70
2017-06-30T17:21:36.816Z,23.60
2017-06-30T17:24:04.454Z,23.80
2017-06-30T17:26:32.425Z,24.00
2017-06-30T17:29:00.069Z,24.00
2017-06-30T17:31:27.728Z,24.00
2017-06-30T17:33:55.430Z,24.00
2017-06-30T17:36:23.104Z,23.90
2017-06-30T17:38:51.038Z,23.70
2017-06-30T17:41:18.761Z,23.60
2017-06-30T17:43:47.555Z,23.50
2017-06-30T17:46:15.986Z,23.60
2017-06-30T17:48:43.625Z,23.60
2017-06-30T17:51:11.317Z,23.70
2017-06-30T17:53:38.960Z,23.80
2017-06-30T17:56:06.640Z,24.00
2017-06-30T17:58:34.295Z,24.10
2017-06-30T18:01:01.979Z,24.20
2017-06-30T18:03:29.640Z,24.10
2017-06-30T18:05:57.649Z,23.90
2017-06-30T18:08:25.312Z,23.90
2017-06-30T18:10:52.985Z,24.00
2017-06-30T18:13:20.659Z,23.90
2017-06-30T18:15:48.323Z,23.80
2017-06-30T18:18:15.993Z,23.80
2017-06-30T18:20:43.645Z,23.80
2017-06-30T18:23:11.366Z,23.90
2017-06-30T18:25:39.791Z,23.90
2017-06-30T18:28:07.850Z,23.90
2017-06-30T18:30:35.502Z,23.90
2017-06-30T18:33:03.161Z,23.80
2017-06-30T18:35:30.864Z,23.70
2017-06-30T18:43:43.684Z,23.50
2017-06-30T18:46:11.382Z,23.50
2017-06-30T18:48:39.035Z,23.30
2017-06-30T18:51:06.729Z,23.30
2017-06-30T18:53:34.489Z,23.30
2017-06-30T18:56:03.360Z,23.20
2017-06-30T18:58:31.793Z,23.10
2017-06-30T19:00:59.486Z,23.10
2017-06-30T19:03:27.254Z,23.00
2017-06-30T19:05:55.729Z,22.80
2017-06-30T19:08:25.288Z,22.70
2017-06-30T19:10:53.063Z,22.70
2017-06-30T19:13:21.176Z,22.60
2017-06-30T19:15:48.853Z,22.60
2017-06-30T19:18:18.517Z,22.60
2017-06-30T19:20:46.271Z,22.60
2017-06-30T19:23:13.941Z,22.40
2017-06-30T19:25:41.617Z,22.30
2017-06-30T19:28:09.351Z,22.20
2017-06-30T19:30:37.020Z,22.20
2017-06-30T19:33:05.800Z,22.00
2017-06-30T19:35:33.792Z,21.80
2017-06-30T19:38:01.492Z,21.70
2017-06-30T19:40:29.964Z,21.90
2017-06-30T19:42:57.709Z,21.90
2017-06-30T19:45:25.378Z,21.90
2017-06-30T19:47:53.080Z,21.70
2017-06-30T19:50:20.790Z,21.50
2017-06-30T19:52:48.499Z,21.50
2017-06-30T19:55:16.927Z,21.40
2017-06-30T19:57:44.968Z,21.40
2017-06-30T20:00:12.623Z,21.50
2017-06-30T20:02:41.041Z,21.40
2017-06-30T20:05:08.832Z,21.40
2017-06-30T20:07:36.680Z,21.30
2017-06-30T20:10:04.350Z,21.20
2017-06-30T20:12:32.128Z,21.30
2017-06-30T20:15:00.099Z,21.30
2017-06-30T20:17:27.804Z,21.30
2017-06-30T20:19:55.523Z,21.20
2017-06-30T20:22:23.229Z,21.20
2017-06-30T20:24:51.145Z,21.20
2017-06-30T20:27:18.891Z,21.20
2017-06-30T20:29:46.693Z,21.20
2017-06-30T20:32:14.706Z,21.00
2017-06-30T20:34:42.381Z,20.80
2017-06-30T20:37:10.444Z,20.50
2017-06-30T20:39:38.165Z,20.50
2017-06-30T20:42:06.690Z,20.80
2017-06-30T20:44:34.368Z,20.80
2017-06-30T20:47:02.004Z,20.90
2017-06-30T20:49:29.686Z,20.90
2017-06-30T20:51:57.403Z,20.80
2017-06-30T20:54:25.842Z,20.70
2017-06-30T20:56:53.582Z,20.70
2017-06-30T20:59:21.347Z,20.60
2017-06-30T21:01:49.121Z,20.50
2017-06-30T21:04:16.770Z,20.50
2017-06-30T21:06:44.472Z,20.20
2017-06-30T21:09:12.150Z,20.00
2017-06-30T21:11:40.672Z,19.40
2017-06-30T21:14:08.400Z,19.40
2017-06-30T21:16:37.211Z,19.50
2017-06-30T21:19:04.910Z,19.50
2017-06-30T21:21:32.579Z,19.70
2017-06-30T21:24:00.237Z,19.60
2017-06-30T21:26:27.914Z,19.40
2017-06-30T21:28:55.643Z,19.30
2017-06-30T21:31:23.311Z,19.50
2017-06-30T21:33:51.122Z,19.70
2017-06-30T21:36:18.800Z,19.70
2017-06-30T21:38:47.609Z,20.00
2017-06-30T21:41:15.268Z,20.00
2017-06-30T21:43:42.954Z,20.20
2017-06-30T21:46:11.303Z,20.30
2017-06-30T21:48:39.012Z,20.10
2017-06-30T21:51:06.681Z,20.10
2017-06-30T21:53:34.709Z,20.10
2017-06-30T21:56:02.356Z,20.20
2017-06-30T21:58:30.029Z,20.20
2017-06-30T22:00:57.693Z,20.00
2017-06-30T22:03:25.329Z,20.00
2017-06-30T22:05:54.112Z,19.90
2017-06-30T22:08:21.799Z,19.90
2017-06-30T22:10:49.484Z,19.80
2017-06-30T22:13:17.155Z,19.70
2017-06-30T22:15:44.833Z,19.70
2017-06-30T22:18:12.539Z,19.90
2017-06-30T22:20:41.047Z,19.70
2017-06-30T22:23:08.822Z,19.70
2017-06-30T22:25:36.492Z,19.40
2017-06-30T22:28:04.169Z,19.20
