createdAt,value
2022-10-25T00:00:44.936Z,0.40
2022-10-25T00:03:13.979Z,0.40
2022-10-25T00:05:42.974Z,0.38
2022-10-25T00:08:13.050Z,0.40
2022-10-25T00:10:40.965Z,0.50
2022-10-25T00:13:11.584Z,0.50
2022-10-25T00:15:39.695Z,0.60
2022-10-25T00:18:07.551Z,0.75
2022-10-25T00:20:38.062Z,0.60
2022-10-25T00:23:05.987Z,0.30
2022-10-25T00:25:33.870Z,0.40
2022-10-25T00:28:01.768Z,0.55
2022-10-25T00:30:29.625Z,0.50
2022-10-25T00:32:58.039Z,0.88
2022-10-25T00:35:26.338Z,0.50
2022-10-25T00:37:54.260Z,0.50
2022-10-25T00:40:22.211Z,0.47
2022-10-25T00:42:50.133Z,0.55
2022-10-25T00:45:28.078Z,0.45
2022-10-25T00:48:07.426Z,0.70
2022-10-25T00:50:55.454Z,0.68
2022-10-25T00:53:31.235Z,0.55
2022-10-25T00:56:24.587Z,0.30
2022-10-25T00:58:57.936Z,0.70
2022-10-25T01:01:26.653Z,0.80
2022-10-25T01:03:57.739Z,0.30
2022-10-25T01:06:35.283Z,0.45
2022-10-25T01:09:04.167Z,0.50
2022-10-25T01:11:32.200Z,0.88
2022-10-25T01:14:00.298Z,0.60
2022-10-25T01:16:48.718Z,0.50
2022-10-25T01:19:43.301Z,0.55
2022-10-25T01:22:20.881Z,0.63
2022-10-25T01:24:57.027Z,0.50
2022-10-25T01:27:49.461Z,1.00
2022-10-25T01:30:24.796Z,0.50
2022-10-25T01:33:22.846Z,0.55
2022-10-25T01:36:04.413Z,0.50
2022-10-25T01:38:50.215Z,0.50
2022-10-25T01:41:32.684Z,0.43
2022-10-25T01:44:42.128Z,0.57
2022-10-25T01:47:12.923Z,0.45
2022-10-25T01:49:55.187Z,0.40
2022-10-25T01:52:26.668Z,0.40
2022-10-25T01:57:34.652Z,0.57
2022-10-25T02:00:20.579Z,0.60
2022-10-25T02:03:00.263Z,0.60
2022-10-25T02:05:46.768Z,0.40
2022-10-25T02:08:30.222Z,0.50
2022-10-25T02:11:08.331Z,0.47
2022-10-25T02:14:03.836Z,0.82
2022-10-25T02:16:39.219Z,0.65
2022-10-25T02:19:10.671Z,0.80
2022-10-25T02:24:16.139Z,0.40
2022-10-25T02:26:45.475Z,0.43
2022-10-25T02:29:15.673Z,0.47
2022-10-25T02:31:44.667Z,0.47
2022-10-25T02:34:12.592Z,0.77
2022-10-25T02:36:40.870Z,0.43
2022-10-25T02:39:09.273Z,0.60
2022-10-25T02:41:37.243Z,0.50
2022-10-25T02:44:05.243Z,0.43
2022-10-25T02:46:33.104Z,0.60
2022-10-25T02:49:00.994Z,0.40
2022-10-25T02:51:28.956Z,0.60
2022-10-25T02:53:56.920Z,0.65
2022-10-25T02:56:25.213Z,0.80
2022-10-25T02:58:57.280Z,0.47
2022-10-25T03:01:26.245Z,0.60
2022-10-25T03:03:54.314Z,0.50
2022-10-25T03:06:22.354Z,0.50
2022-10-25T03:08:50.272Z,0.60
2022-10-25T03:11:19.831Z,0.50
2022-10-25T03:13:47.777Z,0.50
2022-10-25T03:16:15.724Z,0.40
2022-10-25T03:18:43.562Z,0.40
2022-10-25T03:21:11.431Z,0.50
2022-10-25T03:23:39.407Z,0.40
2022-10-25T03:26:07.391Z,0.50
2022-10-25T03:28:35.341Z,0.63
2022-10-25T03:31:03.215Z,0.50
2022-10-25T03:36:03.997Z,0.50
2022-10-25T03:38:32.024Z,0.68
2022-10-25T03:40:59.964Z,0.30
2022-10-25T03:43:28.101Z,0.50
2022-10-25T03:45:56.814Z,0.30
2022-10-25T03:48:24.686Z,0.90
2022-10-25T03:50:52.591Z,0.43
2022-10-25T03:53:20.835Z,0.45
2022-10-25T03:55:49.331Z,0.70
2022-10-25T03:58:17.991Z,0.45
2022-10-25T04:00:45.986Z,0.60
2022-10-25T04:03:14.341Z,0.63
2022-10-25T04:05:42.194Z,0.57
2022-10-25T04:08:10.046Z,0.60
2022-10-25T04:10:37.961Z,0.80
2022-10-25T04:13:05.864Z,0.57
2022-10-25T04:15:33.823Z,0.30
2022-10-25T04:18:01.704Z,0.82
2022-10-25T04:20:29.608Z,0.60
2022-10-25T04:22:58.344Z,0.70
2022-10-25T04:25:30.244Z,0.80
2022-10-25T04:28:02.469Z,0.57
2022-10-25T04:30:32.004Z,1.00
2022-10-25T04:33:02.954Z,0.50
2022-10-25T04:35:31.069Z,0.50
2022-10-25T04:37:59.844Z,0.82
2022-10-25T04:40:27.715Z,0.95
2022-10-25T04:42:55.934Z,0.90
2022-10-25T04:45:24.139Z,0.90
2022-10-25T04:47:52.011Z,0.80
2022-10-25T04:50:19.888Z,0.68
2022-10-25T04:52:48.049Z,1.00
2022-10-25T04:55:16.334Z,1.42
2022-10-25T04:57:44.221Z,1.70
2022-10-25T05:00:12.647Z,1.85
2022-10-25T05:02:40.559Z,1.05
2022-10-25T05:05:08.829Z,0.90
2022-10-25T05:07:36.756Z,0.80
2022-10-25T05:10:05.101Z,0.80
2022-10-25T05:12:32.981Z,0.80
2022-10-25T05:15:00.868Z,0.80
2022-10-25T05:17:29.648Z,1.10
2022-10-25T05:19:57.572Z,1.15
2022-10-25T05:22:26.178Z,1.52
2022-10-25T05:24:54.123Z,2.13
2022-10-25T05:27:22.044Z,3.88
2022-10-25T05:29:49.943Z,1.40
2022-10-25T05:32:17.822Z,1.13
2022-10-25T05:34:48.003Z,1.05
2022-10-25T05:37:15.896Z,0.93
2022-10-25T05:39:43.749Z,1.10
2022-10-25T05:42:11.684Z,1.15
2022-10-25T05:44:39.557Z,1.27
2022-10-25T05:47:07.658Z,1.48
2022-10-25T05:49:40.643Z,1.10
2022-10-25T05:52:08.709Z,1.25
2022-10-25T05:54:36.744Z,0.90
2022-10-25T05:57:04.837Z,1.40
2022-10-25T05:59:32.779Z,0.90
2022-10-25T06:02:00.788Z,1.00
2022-10-25T06:04:28.887Z,1.35
2022-10-25T06:06:56.743Z,1.20
2022-10-25T06:09:24.612Z,1.10
2022-10-25T06:11:52.669Z,1.17
2022-10-25T06:14:20.543Z,0.90
2022-10-25T06:16:48.426Z,1.58
2022-10-25T06:19:16.608Z,2.90
2022-10-25T06:21:44.510Z,8.38
2022-10-25T06:24:22.741Z,2.72
2022-10-25T06:26:50.745Z,2.10
2022-10-25T06:29:18.774Z,1.92
2022-10-25T06:31:46.675Z,1.90
2022-10-25T06:34:14.531Z,1.20
2022-10-25T06:36:42.445Z,1.50
2022-10-25T06:39:10.347Z,1.80
2022-10-25T06:41:38.676Z,1.80
2022-10-25T06:44:12.681Z,1.73
2022-10-25T06:47:11.795Z,1.70
2022-10-25T06:49:29.421Z,1.77
2022-10-25T06:51:57.355Z,1.73
2022-10-25T06:54:27.818Z,1.17
2022-10-25T06:56:55.848Z,1.37
2022-10-25T06:59:24.759Z,1.60
2022-10-25T07:01:52.893Z,4.88
2022-10-25T07:04:20.809Z,2.20
2022-10-25T07:06:51.537Z,1.67
2022-10-25T07:09:26.695Z,1.50
2022-10-25T07:11:54.587Z,1.92
2022-10-25T07:14:22.460Z,1.85
2022-10-25T07:16:50.377Z,1.55
2022-10-25T07:19:18.540Z,1.65
2022-10-25T07:21:46.519Z,1.48
2022-10-25T07:24:15.212Z,1.50
2022-10-25T07:26:44.437Z,1.38
2022-10-25T07:29:15.329Z,1.38
2022-10-25T07:31:48.667Z,1.50
2022-10-25T07:34:17.163Z,2.30
2022-10-25T07:36:45.053Z,1.67
2022-10-25T07:39:13.374Z,1.70
2022-10-25T07:41:41.245Z,1.77
2022-10-25T07:44:15.468Z,1.58
2022-10-25T07:46:44.427Z,1.50
2022-10-25T07:49:13.610Z,1.50
2022-10-25T07:51:41.523Z,1.23
2022-10-25T07:54:09.486Z,1.10
2022-10-25T07:56:37.613Z,1.48
2022-10-25T07:59:05.519Z,1.60
2022-10-25T08:01:33.415Z,1.10
2022-10-25T08:04:01.397Z,1.58
2022-10-25T08:06:29.346Z,1.00
2022-10-25T08:09:00.109Z,1.40
2022-10-25T08:11:37.296Z,1.10
2022-10-25T08:14:05.203Z,1.17
2022-10-25T08:16:33.166Z,1.45
2022-10-25T08:19:02.356Z,0.75
2022-10-25T08:21:30.723Z,1.33
2022-10-25T08:23:58.711Z,5.15
2022-10-25T08:26:27.875Z,1.80
2022-10-25T08:28:56.029Z,1.13
2022-10-25T08:31:23.940Z,1.38
2022-10-25T08:33:51.806Z,1.48
2022-10-25T08:36:19.688Z,1.10
2022-10-25T08:38:48.403Z,1.52
2022-10-25T08:41:16.216Z,1.48
2022-10-25T08:44:10.378Z,1.20
2022-10-25T08:46:40.830Z,1.20
2022-10-25T08:49:21.821Z,1.60
2022-10-25T08:51:51.841Z,1.33
2022-10-25T08:54:29.610Z,1.27
2022-10-25T08:57:22.633Z,1.17
2022-10-25T08:59:57.964Z,1.42
2022-10-25T09:02:48.950Z,0.98
2022-10-25T09:08:28.903Z,1.10
2022-10-25T09:11:14.226Z,0.90
2022-10-25T09:14:21.514Z,1.02
2022-10-25T09:17:08.955Z,1.00
2022-10-25T09:19:43.240Z,1.00
2022-10-25T09:22:19.703Z,1.05
2022-10-25T09:25:19.910Z,0.93
2022-10-25T09:28:26.331Z,1.00
2022-10-25T09:30:58.622Z,1.20
2022-10-25T09:33:31.624Z,1.10
2022-10-25T09:36:00.684Z,1.08
2022-10-25T09:38:50.207Z,1.42
2022-10-25T09:41:45.609Z,1.10
2022-10-25T09:44:28.871Z,1.23
2022-10-25T09:47:20.899Z,1.00
2022-10-25T09:50:19.063Z,1.02
2022-10-25T09:53:18.944Z,1.15
2022-10-25T09:56:06.426Z,0.82
2022-10-25T09:58:49.201Z,1.30
2022-10-25T10:01:27.777Z,1.23
2022-10-25T10:04:07.666Z,1.00
2022-10-25T10:06:40.478Z,1.50
2022-10-25T10:09:13.442Z,1.30
2022-10-25T10:11:43.999Z,0.95
2022-10-25T10:14:35.872Z,1.00
2022-10-25T10:17:13.161Z,0.93
2022-10-25T10:19:42.548Z,1.10
2022-10-25T10:22:16.065Z,1.08
2022-10-25T10:24:45.839Z,1.10
2022-10-25T10:27:21.385Z,0.98
2022-10-25T10:30:09.568Z,1.10
2022-10-25T10:35:32.391Z,1.10
2022-10-25T10:40:50.702Z,1.20
2022-10-25T10:43:32.747Z,0.90
2022-10-25T10:46:09.365Z,1.52
2022-10-25T10:48:43.097Z,0.80
2022-10-25T10:51:38.909Z,0.90
2022-10-25T10:54:21.743Z,1.05
2022-10-25T10:57:24.351Z,0.80
2022-10-25T11:00:00.059Z,0.80
2022-10-25T11:02:42.926Z,1.05
2022-10-25T11:05:31.399Z,0.98
2022-10-25T11:08:12.305Z,1.00
2022-10-25T11:10:41.188Z,0.85
2022-10-25T11:13:20.571Z,1.27
2022-10-25T11:16:21.974Z,1.10
2022-10-25T11:19:23.790Z,1.10
2022-10-25T11:22:03.746Z,0.80
2022-10-25T11:24:59.419Z,1.00
2022-10-25T11:27:36.977Z,1.05
2022-10-25T11:30:23.518Z,1.02
2022-10-25T11:33:32.715Z,0.80
2022-10-25T11:36:23.983Z,1.00
2022-10-25T11:39:19.349Z,1.15
2022-10-25T11:41:53.233Z,1.17
2022-10-25T11:44:33.642Z,1.00
2022-10-25T11:47:23.178Z,1.02
2022-10-25T11:50:03.179Z,0.88
2022-10-25T11:52:57.540Z,0.82
2022-10-25T11:55:54.059Z,0.70
2022-10-25T11:59:06.941Z,1.17
2022-10-25T12:01:50.828Z,0.85
2022-10-25T12:04:37.998Z,1.05
2022-10-25T12:07:12.655Z,0.68
2022-10-25T12:10:14.694Z,0.95
2022-10-25T12:12:57.583Z,0.90
2022-10-25T12:15:45.100Z,0.70
2022-10-25T12:18:23.880Z,0.70
2022-10-25T12:20:55.543Z,0.55
2022-10-25T12:23:27.256Z,0.98
2022-10-25T12:26:01.215Z,0.70
2022-10-25T12:28:48.278Z,1.05
2022-10-25T12:31:21.285Z,0.57
2022-10-25T12:34:02.766Z,0.70
2022-10-25T12:36:42.833Z,0.90
2022-10-25T12:39:20.169Z,1.13
2022-10-25T12:41:53.647Z,0.70
2022-10-25T12:44:37.015Z,0.52
2022-10-25T12:47:29.511Z,0.60
2022-10-25T12:50:10.311Z,0.70
2022-10-25T12:52:43.219Z,0.50
2022-10-25T12:55:48.116Z,0.50
2022-10-25T12:58:43.402Z,0.80
2022-10-25T13:01:30.901Z,0.88
2022-10-25T13:04:10.583Z,0.90
2022-10-25T13:06:42.005Z,0.80
2022-10-25T13:09:13.806Z,0.70
2022-10-25T13:11:52.858Z,0.68
2022-10-25T13:19:55.413Z,0.65
2022-10-25T13:22:41.954Z,0.82
2022-10-25T13:25:09.926Z,0.82
2022-10-25T13:27:37.926Z,0.63
2022-10-25T13:30:27.485Z,1.00
2022-10-25T13:33:34.444Z,0.70
2022-10-25T13:36:04.020Z,0.73
2022-10-25T13:38:40.221Z,0.70
2022-10-25T13:41:20.001Z,0.80
2022-10-25T13:44:06.807Z,0.90
2022-10-25T13:46:41.112Z,0.70
2022-10-25T13:49:35.847Z,0.70
2022-10-25T13:52:20.052Z,0.70
2022-10-25T13:54:57.001Z,0.80
2022-10-25T13:57:57.160Z,0.90
2022-10-25T14:00:25.390Z,0.70
2022-10-25T14:03:11.779Z,1.08
2022-10-25T14:06:04.462Z,0.98
2022-10-25T14:08:55.764Z,1.20
2022-10-25T14:11:52.431Z,0.70
2022-10-25T14:14:46.539Z,0.77
2022-10-25T14:17:36.000Z,1.05
2022-10-25T14:20:10.682Z,1.00
2022-10-25T14:22:43.688Z,1.45
2022-10-25T14:25:20.975Z,0.80
2022-10-25T14:27:49.061Z,1.05
2022-10-25T14:30:30.704Z,0.90
2022-10-25T14:33:07.547Z,1.00
2022-10-25T14:35:38.482Z,0.95
2022-10-25T14:40:54.640Z,1.00
2022-10-25T14:43:28.538Z,0.70
2022-10-25T14:46:17.011Z,0.80
2022-10-25T14:48:50.027Z,0.70
2022-10-25T14:51:30.184Z,1.00
2022-10-25T14:54:05.539Z,0.80
2022-10-25T14:56:50.541Z,1.02
2022-10-25T14:59:51.466Z,1.33
2022-10-25T15:02:38.842Z,1.25
2022-10-25T15:05:08.283Z,1.35
2022-10-25T15:07:45.242Z,0.95
2022-10-25T15:10:42.411Z,0.80
2022-10-25T15:13:15.903Z,1.25
2022-10-25T15:15:49.643Z,1.10
2022-10-25T15:18:39.736Z,0.90
2022-10-25T15:21:20.941Z,1.23
2022-10-25T15:24:11.152Z,1.45
2022-10-25T15:26:41.919Z,0.90
2022-10-25T15:29:10.424Z,1.00
2022-10-25T15:31:46.918Z,0.75
2022-10-25T15:34:19.949Z,1.05
2022-10-25T15:36:52.521Z,1.00
2022-10-25T15:39:37.580Z,0.60
2022-10-25T15:42:05.624Z,1.30
2022-10-25T15:44:34.003Z,1.25
2022-10-25T15:47:03.208Z,1.25
2022-10-25T15:52:05.727Z,1.25
2022-10-25T15:54:35.560Z,2.42
2022-10-25T15:57:04.676Z,2.67
2022-10-25T15:59:32.510Z,2.40
2022-10-25T16:02:04.751Z,1.90
2022-10-25T16:04:36.329Z,2.63
2022-10-25T16:09:32.581Z,3.30
2022-10-25T16:12:01.252Z,2.72
2022-10-25T16:14:29.730Z,3.00
2022-10-25T16:17:00.106Z,1.83
2022-10-25T16:19:32.371Z,1.45
2022-10-25T16:22:00.839Z,1.65
2022-10-25T16:24:28.687Z,1.15
2022-10-25T16:26:56.546Z,1.17
2022-10-25T16:29:30.259Z,1.48
2022-10-25T16:31:58.222Z,1.35
2022-10-25T16:34:26.054Z,1.58
2022-10-25T16:36:54.035Z,1.88
2022-10-25T16:39:22.129Z,4.70
2022-10-25T16:41:50.190Z,1.98
2022-10-25T16:44:20.828Z,1.95
2022-10-25T16:46:48.821Z,1.42
2022-10-25T16:49:18.082Z,1.48
2022-10-25T16:51:46.103Z,2.40
2022-10-25T16:54:15.786Z,1.45
2022-10-25T16:56:43.786Z,1.50
2022-10-25T16:59:11.673Z,1.67
2022-10-25T17:01:42.526Z,1.40
2022-10-25T17:04:13.049Z,2.03
2022-10-25T17:06:42.054Z,1.80
2022-10-25T17:09:11.716Z,2.42
2022-10-25T17:11:39.819Z,2.40
2022-10-25T17:14:07.848Z,2.40
2022-10-25T17:16:37.166Z,2.10
2022-10-25T17:19:05.243Z,2.22
2022-10-25T17:21:34.372Z,2.40
2022-10-25T17:24:02.583Z,2.53
2022-10-25T17:26:30.477Z,2.00
2022-10-25T17:29:02.097Z,1.92
2022-10-25T17:31:30.591Z,1.83
2022-10-25T17:33:59.856Z,2.65
2022-10-25T17:36:27.980Z,2.13
2022-10-25T17:38:56.127Z,1.92
2022-10-25T17:41:24.157Z,4.88
2022-10-25T17:43:55.943Z,1.90
2022-10-25T17:46:28.737Z,2.28
2022-10-25T17:48:59.589Z,1.73
2022-10-25T17:51:27.618Z,1.92
2022-10-25T17:53:58.585Z,3.20
2022-10-25T17:59:04.294Z,2.40
2022-10-25T18:01:36.428Z,2.28
2022-10-25T18:04:05.210Z,2.83
2022-10-25T18:06:33.215Z,2.40
2022-10-25T18:09:01.210Z,2.60
2022-10-25T18:11:29.764Z,2.10
2022-10-25T18:14:02.995Z,2.20
2022-10-25T18:16:31.823Z,2.00
2022-10-25T18:19:03.542Z,2.00
2022-10-25T18:21:32.881Z,1.92
2022-10-25T18:24:02.742Z,2.10
2022-10-25T18:26:30.625Z,2.50
2022-10-25T18:28:59.386Z,3.60
2022-10-25T18:31:28.446Z,3.35
2022-10-25T18:33:56.805Z,2.75
2022-10-25T18:36:24.734Z,2.70
2022-10-25T18:38:52.861Z,2.20
2022-10-25T18:41:26.732Z,2.95
2022-10-25T18:43:56.080Z,3.35
2022-10-25T18:46:25.503Z,3.58
2022-10-25T18:48:54.511Z,2.70
2022-10-25T18:51:24.133Z,2.65
2022-10-25T18:53:56.225Z,3.65
2022-10-25T18:56:27.748Z,3.78
2022-10-25T18:58:57.789Z,5.43
2022-10-25T19:01:28.914Z,5.28
2022-10-25T19:03:58.150Z,5.07
2022-10-25T19:06:26.656Z,3.63
2022-10-25T19:08:55.378Z,5.10
2022-10-25T19:11:23.700Z,4.60
2022-10-25T19:13:56.344Z,5.47
2022-10-25T19:16:25.157Z,4.55
2022-10-25T19:18:53.363Z,4.55
2022-10-25T19:21:21.391Z,4.10
2022-10-25T19:23:49.472Z,4.70
2022-10-25T19:26:20.087Z,4.38
2022-10-25T19:28:48.405Z,4.87
2022-10-25T19:31:18.294Z,4.95
2022-10-25T19:33:47.647Z,5.03
2022-10-25T19:36:16.559Z,4.57
2022-10-25T19:38:46.311Z,4.88
2022-10-25T19:41:19.918Z,4.75
2022-10-25T19:43:48.724Z,4.93
2022-10-25T19:46:17.325Z,5.60
2022-10-25T19:48:47.074Z,6.07
2022-10-25T19:51:17.707Z,5.30
2022-10-25T19:53:46.425Z,6.60
2022-10-25T19:56:20.444Z,6.70
2022-10-25T19:58:49.123Z,5.72
2022-10-25T20:01:25.591Z,5.88
2022-10-25T20:03:58.703Z,6.43
2022-10-25T20:06:29.532Z,6.75
2022-10-25T20:08:58.524Z,5.35
2022-10-25T20:11:27.569Z,6.55
2022-10-25T20:13:58.992Z,6.30
2022-10-25T20:16:28.232Z,6.05
2022-10-25T20:18:56.439Z,5.95
2022-10-25T20:21:27.521Z,6.35
2022-10-25T20:23:58.328Z,6.25
2022-10-25T20:26:32.599Z,6.85
2022-10-25T20:29:03.536Z,7.05
2022-10-25T20:31:34.655Z,7.25
2022-10-25T20:34:03.707Z,6.28
2022-10-25T20:36:31.710Z,6.57
2022-10-25T20:38:59.816Z,6.90
2022-10-25T20:41:30.149Z,6.97
2022-10-25T20:44:01.076Z,6.63
2022-10-25T20:46:29.862Z,6.93
2022-10-25T20:48:58.948Z,6.90
2022-10-25T20:51:27.655Z,6.60
2022-10-25T20:53:55.617Z,6.68
2022-10-25T20:56:23.764Z,9.38
2022-10-25T20:58:59.246Z,7.32
2022-10-25T21:01:31.428Z,5.72
2022-10-25T21:03:59.529Z,6.78
2022-10-25T21:06:27.362Z,5.93
2022-10-25T21:08:55.203Z,5.55
2022-10-25T21:11:23.046Z,5.28
2022-10-25T21:13:50.930Z,7.30
2022-10-25T21:16:18.873Z,6.88
2022-10-25T21:18:46.791Z,6.65
2022-10-25T21:21:19.393Z,6.88
2022-10-25T21:23:48.328Z,5.75
2022-10-25T21:26:16.850Z,7.18
2022-10-25T21:28:44.713Z,7.47
2022-10-25T21:31:14.835Z,7.40
2022-10-25T21:33:51.073Z,6.63
2022-10-25T21:36:20.990Z,6.63
2022-10-25T21:38:49.228Z,7.43
2022-10-25T21:41:27.490Z,7.07
2022-10-25T21:43:56.152Z,7.90
2022-10-25T21:46:25.733Z,7.95
2022-10-25T21:48:53.782Z,8.35
2022-10-25T21:51:23.563Z,8.55
2022-10-25T21:56:24.218Z,7.38
2022-10-25T21:58:53.007Z,6.70
2022-10-25T22:01:26.585Z,7.20
2022-10-25T22:03:58.872Z,9.70
2022-10-25T22:06:28.737Z,6.72
2022-10-25T22:08:57.584Z,6.70
2022-10-25T22:11:28.523Z,6.47
2022-10-25T22:13:58.506Z,7.10
2022-10-25T22:16:26.949Z,7.90
2022-10-25T22:19:06.377Z,7.22
2022-10-25T22:21:39.529Z,7.05
2022-10-25T22:24:12.120Z,6.97
2022-10-25T22:26:42.975Z,6.85
2022-10-25T22:29:13.547Z,6.60
2022-10-25T22:31:41.971Z,6.77
2022-10-25T22:34:10.851Z,7.00
2022-10-25T22:36:41.130Z,6.35
2022-10-25T22:39:10.106Z,7.30
2022-10-25T22:41:38.172Z,6.60
2022-10-25T22:44:06.191Z,6.30
2022-10-25T22:46:36.117Z,6.57
2022-10-25T22:49:12.400Z,7.30
2022-10-25T22:51:42.729Z,6.57
2022-10-25T22:54:10.720Z,6.38
2022-10-25T22:56:41.588Z,5.93
2022-10-25T22:59:12.676Z,5.57
2022-10-25T23:01:41.492Z,6.30
2022-10-25T23:04:10.677Z,6.00
2022-10-25T23:06:40.799Z,5.50
2022-10-25T23:09:11.382Z,5.93
2022-10-25T23:11:41.282Z,6.43
2022-10-25T23:14:14.790Z,4.85
2022-10-25T23:16:45.820Z,4.78
2022-10-25T23:19:13.711Z,5.78
2022-10-25T23:21:43.921Z,4.60
2022-10-25T23:24:12.046Z,4.35
2022-10-25T23:26:40.430Z,4.20
2022-10-25T23:29:08.290Z,4.20
2022-10-25T23:31:38.017Z,4.60
2022-10-25T23:34:06.083Z,3.78
2022-10-25T23:36:40.220Z,4.15
2022-10-25T23:39:09.125Z,4.47
2022-10-25T23:41:37.379Z,5.18
2022-10-25T23:44:05.503Z,7.07
2022-10-25T23:46:33.364Z,6.40
2022-10-25T23:49:01.266Z,5.25
2022-10-25T23:51:29.141Z,4.80
2022-10-25T23:53:58.100Z,5.53
2022-10-25T23:56:26.031Z,6.00
2022-10-25T23:58:54.479Z,5.57
