createdAt,value
2023-03-17T00:04:55.000Z,96223
2023-03-17T00:09:55.000Z,96231
2023-03-17T00:14:55.000Z,96235
2023-03-17T00:19:55.000Z,96231
2023-03-17T00:24:55.000Z,96238
2023-03-17T00:29:55.000Z,96230
2023-03-17T00:34:55.000Z,96224
2023-03-17T00:39:55.000Z,96239
2023-03-17T00:44:55.000Z,96229
2023-03-17T00:49:55.000Z,96231
2023-03-17T00:54:55.000Z,96222
2023-03-17T00:59:55.000Z,96225
2023-03-17T01:04:55.000Z,96225
2023-03-17T01:09:55.000Z,96219
2023-03-17T01:14:55.000Z,96204
2023-03-17T01:19:55.000Z,96203
2023-03-17T01:24:55.000Z,96195
2023-03-17T01:29:55.000Z,96195
2023-03-17T01:34:55.000Z,96206
2023-03-17T01:39:55.000Z,96204
2023-03-17T01:44:55.000Z,96196
2023-03-17T01:49:55.000Z,96191
2023-03-17T01:54:55.000Z,96192
2023-03-17T01:59:55.000Z,96170
2023-03-17T02:04:55.000Z,96174
2023-03-17T02:09:55.000Z,96184
2023-03-17T02:14:55.000Z,96178
2023-03-17T02:19:55.000Z,96178
2023-03-17T02:24:55.000Z,96169
2023-03-17T02:29:55.000Z,96167
2023-03-17T02:34:55.000Z,96173
2023-03-17T02:39:55.000Z,96153
2023-03-17T02:44:55.000Z,96153
2023-03-17T02:49:55.000Z,96150
2023-03-17T02:54:55.000Z,96148
2023-03-17T02:59:55.000Z,96156
2023-03-17T03:04:55.000Z,96161
2023-03-17T03:09:55.000Z,96161
2023-03-17T03:14:55.000Z,96152
2023-03-17T03:19:55.000Z,96158
2023-03-17T03:24:55.000Z,96156
2023-03-17T03:29:55.000Z,96154
2023-03-17T03:34:55.000Z,96161
2023-03-17T03:39:55.000Z,96150
2023-03-17T03:44:55.000Z,96165
2023-03-17T03:49:55.000Z,96159
2023-03-17T03:54:55.000Z,96168
2023-03-17T03:59:55.000Z,96178
2023-03-17T04:04:55.000Z,96183
2023-03-17T04:09:55.000Z,96162
2023-03-17T04:14:55.000Z,96166
2023-03-17T04:19:55.000Z,96159
2023-03-17T04:24:55.000Z,96164
2023-03-17T04:29:55.000Z,96160
2023-03-17T04:34:55.000Z,96156
2023-03-17T04:39:55.000Z,96159
2023-03-17T04:44:55.000Z,96156
2023-03-17T04:49:55.000Z,96170
2023-03-17T04:54:55.000Z,96165
2023-03-17T04:59:55.000Z,96168
2023-03-17T05:04:55.000Z,96163
2023-03-17T05:09:55.000Z,96162
2023-03-17T05:14:55.000Z,96164
2023-03-17T05:19:55.000Z,96166
2023-03-17T05:24:55.000Z,96170
2023-03-17T05:29:55.000Z,96161
2023-03-17T05:34:55.000Z,96165
2023-03-17T05:39:55.000Z,96158
2023-03-17T05:44:55.000Z,96158
2023-03-17T05:49:55.000Z,96163
2023-03-17T05:54:55.000Z,96153
2023-03-17T05:59:55.000Z,96164
2023-03-17T06:04:55.000Z,96173
2023-03-17T06:09:55.000Z,96169
2023-03-17T06:14:55.000Z,96177
2023-03-17T06:19:55.000Z,96186
2023-03-17T06:24:55.000Z,96192
2023-03-17T06:29:55.000Z,96192
2023-03-17T06:34:55.000Z,96192
2023-03-17T06:39:55.000Z,96189
2023-03-17T06:44:55.000Z,96184
2023-03-17T06:49:55.000Z,96179
2023-03-17T06:54:55.000Z,96187
2023-03-17T06:59:55.000Z,96190
2023-03-17T07:04:55.000Z,96189
2023-03-17T07:09:55.000Z,96190
2023-03-17T07:14:55.000Z,96186
2023-03-17T07:19:55.000Z,96203
2023-03-17T07:24:55.000Z,96190
2023-03-17T07:29:55.000Z,96196
2023-03-17T07:34:55.000Z,96192
2023-03-17T07:39:55.000Z,96188
2023-03-17T07:44:55.000Z,96205
2023-03-17T07:49:55.000Z,96189
2023-03-17T07:54:55.000Z,96188
2023-03-17T07:59:55.000Z,96188
2023-03-17T08:04:55.000Z,96185
2023-03-17T08:09:55.000Z,96183
2023-03-17T08:14:55.000Z,96182
2023-03-17T08:19:55.000Z,96177
2023-03-17T08:24:55.000Z,96172
2023-03-17T08:29:55.000Z,96175
2023-03-17T08:34:55.000Z,96182
2023-03-17T08:39:55.000Z,96173
2023-03-17T08:44:55.000Z,96174
2023-03-17T08:49:55.000Z,96170
2023-03-17T08:54:55.000Z,96158
2023-03-17T08:59:55.000Z,96156
2023-03-17T09:04:55.000Z,96146
2023-03-17T09:09:55.000Z,96142
2023-03-17T09:14:55.000Z,96140
2023-03-17T09:19:55.000Z,96138
2023-03-17T09:24:55.000Z,96131
2023-03-17T09:29:55.000Z,96127
2023-03-17T09:34:55.000Z,96128
2023-03-17T09:39:55.000Z,96134
2023-03-17T09:44:55.000Z,96130
2023-03-17T09:49:55.000Z,96128
2023-03-17T09:54:55.000Z,96115
2023-03-17T09:59:55.000Z,96117
2023-03-17T10:04:55.000Z,96106
2023-03-17T10:09:55.000Z,96094
2023-03-17T10:14:55.000Z,96098
2023-03-17T10:19:55.000Z,96095
2023-03-17T10:24:55.000Z,96091
2023-03-17T10:29:55.000Z,96079
2023-03-17T10:34:55.000Z,96078
2023-03-17T10:39:55.000Z,96076
2023-03-17T10:44:55.000Z,96076
2023-03-17T10:49:55.000Z,96067
2023-03-17T10:54:55.000Z,96052
2023-03-17T10:59:55.000Z,96057
2023-03-17T11:04:55.000Z,96065
2023-03-17T11:09:55.000Z,96060
2023-03-17T11:14:55.000Z,96048
2023-03-17T11:19:55.000Z,96047
2023-03-17T11:24:55.000Z,96042
2023-03-17T11:29:55.000Z,96035
2023-03-17T11:34:55.000Z,96030
2023-03-17T11:39:55.000Z,96019
2023-03-17T11:44:55.000Z,96024
2023-03-17T11:49:55.000Z,96027
2023-03-17T11:54:55.000Z,96010
2023-03-17T11:59:55.000Z,96011
2023-03-17T12:04:55.000Z,96014
2023-03-17T12:09:55.000Z,96005
2023-03-17T12:14:55.000Z,96008
2023-03-17T12:19:55.000Z,96014
2023-03-17T12:24:55.000Z,96002
2023-03-17T12:29:55.000Z,96006
2023-03-17T12:34:55.000Z,96002
2023-03-17T12:39:55.000Z,96005
2023-03-17T12:44:55.000Z,95993
2023-03-17T12:49:55.000Z,95992
2023-03-17T12:54:55.000Z,95995
2023-03-17T12:59:55.000Z,95988
2023-03-17T13:04:55.000Z,95990
2023-03-17T13:09:55.000Z,95994
2023-03-17T13:14:55.000Z,95986
2023-03-17T13:19:55.000Z,95986
2023-03-17T13:24:55.000Z,95993
2023-03-17T13:29:56.000Z,95992
2023-03-17T13:34:56.000Z,95987
2023-03-17T13:39:56.000Z,95986
2023-03-17T13:44:56.000Z,95973
2023-03-17T13:49:56.000Z,95972
2023-03-17T13:54:56.000Z,95978
2023-03-17T13:59:56.000Z,95972
2023-03-17T14:04:56.000Z,95969
2023-03-17T14:09:56.000Z,95961
2023-03-17T14:14:56.000Z,95966
2023-03-17T14:19:56.000Z,95958
2023-03-17T14:24:56.000Z,95968
2023-03-17T14:29:56.000Z,95953
2023-03-17T14:34:56.000Z,95959
2023-03-17T14:39:56.000Z,95948
2023-03-17T14:44:56.000Z,95939
2023-03-17T14:49:56.000Z,95942
2023-03-17T14:54:56.000Z,95936
2023-03-17T14:59:56.000Z,95928
2023-03-17T15:04:56.000Z,95924
2023-03-17T15:09:56.000Z,95920
2023-03-17T15:14:56.000Z,95916
2023-03-17T15:19:56.000Z,95914
2023-03-17T15:24:56.000Z,95907
2023-03-17T15:29:56.000Z,95912
2023-03-17T15:34:56.000Z,95910
2023-03-17T15:39:56.000Z,95914
2023-03-17T15:44:56.000Z,95910
2023-03-17T15:49:56.000Z,95911
2023-03-17T15:54:56.000Z,95890
2023-03-17T15:59:56.000Z,95899
2023-03-17T16:04:56.000Z,95901
2023-03-17T16:09:56.000Z,95901
2023-03-17T16:14:56.000Z,95902
2023-03-17T16:19:56.000Z,95906
2023-03-17T16:24:56.000Z,95915
2023-03-17T16:29:56.000Z,95895
2023-03-17T16:34:56.000Z,95904
2023-03-17T16:39:56.000Z,95902
2023-03-17T16:44:56.000Z,95900
2023-03-17T16:49:56.000Z,95896
2023-03-17T16:54:56.000Z,95906
2023-03-17T16:59:56.000Z,95900
2023-03-17T17:04:56.000Z,95904
2023-03-17T17:09:56.000Z,95916
2023-03-17T17:14:56.000Z,95913
2023-03-17T17:19:56.000Z,95919
2023-03-17T17:24:56.000Z,95920
2023-03-17T17:29:56.000Z,95928
2023-03-17T17:34:56.000Z,95921
2023-03-17T17:39:56.000Z,95920
2023-03-17T17:44:56.000Z,95930
2023-03-17T17:49:56.000Z,95936
2023-03-17T17:54:56.000Z,95937
2023-03-17T17:59:56.000Z,95938
2023-03-17T18:04:56.000Z,95934
2023-03-17T18:09:56.000Z,95943
2023-03-17T18:14:56.000Z,95950
2023-03-17T18:19:56.000Z,95938
2023-03-17T18:24:56.000Z,95953
2023-03-17T18:29:56.000Z,95951
2023-03-17T18:34:56.000Z,95951
2023-03-17T18:39:56.000Z,95948
2023-03-17T18:44:56.000Z,95944
2023-03-17T18:49:56.000Z,95958
2023-03-17T18:54:56.000Z,95961
2023-03-17T18:59:56.000Z,95969
2023-03-17T19:04:56.000Z,95964
2023-03-17T19:09:56.000Z,95983
2023-03-17T19:14:56.000Z,95984
2023-03-17T19:19:56.000Z,95989
2023-03-17T19:24:56.000Z,95990
2023-03-17T19:29:56.000Z,95991
2023-03-17T19:34:56.000Z,95990
2023-03-17T19:39:56.000Z,96005
2023-03-17T19:44:56.000Z,96007
2023-03-17T19:49:56.000Z,96000
2023-03-17T19:54:56.000Z,96014
2023-03-17T19:59:56.000Z,96007
2023-03-17T20:04:56.000Z,96003
2023-03-17T20:09:56.000Z,96016
2023-03-17T20:14:56.000Z,96014
2023-03-17T20:19:56.000Z,96017
2023-03-17T20:25:11.000Z,96013
2023-03-17T20:29:56.000Z,96029
2023-03-17T20:34:56.000Z,96022
2023-03-17T20:39:56.000Z,96031
2023-03-17T20:44:56.000Z,96034
2023-03-17T20:49:56.000Z,96037
2023-03-17T20:54:56.000Z,96048
2023-03-17T20:59:56.000Z,96042
2023-03-17T21:04:56.000Z,96042
2023-03-17T21:09:56.000Z,96041
2023-03-17T21:14:56.000Z,96052
2023-03-17T21:19:56.000Z,96059
2023-03-17T21:24:56.000Z,96067
2023-03-17T21:29:56.000Z,96064
2023-03-17T21:34:56.000Z,96068
2023-03-17T21:39:56.000Z,96088
2023-03-17T21:44:56.000Z,96097
2023-03-17T21:49:56.000Z,96085
2023-03-17T21:54:56.000Z,96083
2023-03-17T21:59:56.000Z,96086
2023-03-17T22:04:56.000Z,96097
2023-03-17T22:09:56.000Z,96097
2023-03-17T22:14:56.000Z,96106
2023-03-17T22:19:56.000Z,96107
2023-03-17T22:24:56.000Z,96098
2023-03-17T22:29:56.000Z,96111
2023-03-17T22:34:56.000Z,96106
2023-03-17T22:39:56.000Z,96110
2023-03-17T22:44:56.000Z,96116
2023-03-17T22:49:56.000Z,96121
2023-03-17T22:54:56.000Z,96124
2023-03-17T22:59:56.000Z,96125
2023-03-17T23:04:56.000Z,96128
2023-03-17T23:09:56.000Z,96142
2023-03-17T23:14:56.000Z,96140
2023-03-17T23:19:56.000Z,96150
2023-03-17T23:24:56.000Z,96153
2023-03-17T23:29:56.000Z,96157
2023-03-17T23:34:56.000Z,96145
2023-03-17T23:39:56.000Z,96157
2023-03-17T23:44:56.000Z,96166
2023-03-17T23:49:56.000Z,96171
2023-03-17T23:54:56.000Z,96163
2023-03-17T23:59:56.000Z,96173
