createdAt,value
2022-09-24T00:00:58.158Z,1008.17
2022-09-24T00:01:58.197Z,1008.13
2022-09-24T00:02:58.225Z,1008.13
2022-09-24T00:03:58.178Z,1008.13
2022-09-24T00:05:58.193Z,1008.14
2022-09-24T00:06:58.209Z,1008.11
2022-09-24T00:07:58.249Z,1008.13
2022-09-24T00:08:58.225Z,1008.09
2022-09-24T00:09:58.225Z,1008.12
2022-09-24T00:10:58.231Z,1008.07
2022-09-24T00:11:58.241Z,1008.06
2022-09-24T00:12:58.248Z,1008.05
2022-09-24T00:13:58.287Z,1008.03
2022-09-24T00:14:58.272Z,1008.01
2022-09-24T00:15:58.355Z,1007.99
2022-09-24T00:16:58.282Z,1007.96
2022-09-24T00:17:58.297Z,1007.96
2022-09-24T00:18:58.304Z,1007.92
2022-09-24T00:19:58.307Z,1007.90
2022-09-24T00:20:58.319Z,1007.91
2022-09-24T00:21:58.324Z,1007.89
2022-09-24T00:22:58.330Z,1007.91
2022-09-24T00:23:58.351Z,1007.87
2022-09-24T00:24:58.347Z,1007.94
2022-09-24T00:25:58.361Z,1007.91
2022-09-24T00:26:58.363Z,1007.88
2022-09-24T00:27:58.370Z,1007.86
2022-09-24T00:28:58.387Z,1007.86
2022-09-24T00:29:58.386Z,1007.89
2022-09-24T00:30:58.526Z,1007.87
2022-09-24T00:31:58.433Z,1007.90
2022-09-24T00:32:58.410Z,1007.85
2022-09-24T00:33:58.424Z,1007.83
2022-09-24T00:34:58.434Z,1007.85
2022-09-24T00:35:58.440Z,1007.86
2022-09-24T00:36:58.442Z,1007.86
2022-09-24T00:37:58.456Z,1007.89
2022-09-24T00:38:58.466Z,1007.90
2022-09-24T00:39:58.474Z,1007.89
2022-09-24T00:40:58.473Z,1007.83
2022-09-24T00:41:58.488Z,1007.83
2022-09-24T00:42:58.494Z,1007.84
2022-09-24T00:43:58.499Z,1007.82
2022-09-24T00:44:58.503Z,1007.79
2022-09-24T00:45:58.513Z,1007.75
2022-09-24T00:46:58.566Z,1007.78
2022-09-24T00:47:58.554Z,1007.79
2022-09-24T00:48:58.542Z,1007.76
2022-09-24T00:49:58.544Z,1007.75
2022-09-24T00:50:58.559Z,1007.75
2022-09-24T00:51:58.579Z,1007.75
2022-09-24T00:52:58.574Z,1007.73
2022-09-24T00:53:58.576Z,1007.74
2022-09-24T00:54:58.590Z,1007.72
2022-09-24T00:55:58.606Z,1007.69
2022-09-24T00:56:58.599Z,1007.70
2022-09-24T00:57:58.606Z,1007.72
2022-09-24T00:58:58.622Z,1007.71
2022-09-24T00:59:58.629Z,1007.71
2022-09-24T01:00:58.688Z,1007.72
2022-09-24T01:01:58.662Z,1007.76
2022-09-24T01:02:58.654Z,1007.77
2022-09-24T01:03:58.684Z,1007.77
2022-09-24T01:04:58.669Z,1007.84
2022-09-24T01:05:58.668Z,1007.83
2022-09-24T01:06:58.679Z,1007.85
2022-09-24T01:07:58.684Z,1007.86
2022-09-24T01:08:58.701Z,1007.85
2022-09-24T01:09:58.708Z,1007.85
2022-09-24T01:10:58.709Z,1007.90
2022-09-24T01:11:58.716Z,1007.87
2022-09-24T01:12:58.725Z,1007.92
2022-09-24T01:13:58.739Z,1007.91
2022-09-24T01:14:58.737Z,1007.92
2022-09-24T01:15:58.829Z,1007.89
2022-09-24T01:16:58.762Z,1007.88
2022-09-24T01:17:58.762Z,1007.90
2022-09-24T01:18:58.770Z,1007.88
2022-09-24T01:19:58.799Z,1007.87
2022-09-24T01:20:58.787Z,1007.87
2022-09-24T01:21:58.801Z,1007.85
2022-09-24T01:22:58.807Z,1007.82
2022-09-24T01:23:58.818Z,1007.81
2022-09-24T01:24:58.818Z,1007.82
2022-09-24T01:25:58.833Z,1007.79
2022-09-24T01:26:58.839Z,1007.82
2022-09-24T01:27:58.842Z,1007.80
2022-09-24T01:28:58.856Z,1007.75
2022-09-24T01:29:58.863Z,1007.78
2022-09-24T01:30:58.870Z,1007.77
2022-09-24T01:31:58.878Z,1007.73
2022-09-24T01:32:58.880Z,1007.74
2022-09-24T01:33:58.893Z,1007.73
2022-09-24T01:34:58.896Z,1007.73
2022-09-24T01:35:58.926Z,1007.72
2022-09-24T01:36:58.920Z,1007.72
2022-09-24T01:37:58.919Z,1007.71
2022-09-24T01:38:58.927Z,1007.72
2022-09-24T01:39:58.936Z,1007.68
2022-09-24T01:40:58.942Z,1007.69
2022-09-24T01:41:58.956Z,1007.67
2022-09-24T01:42:58.964Z,1007.69
2022-09-24T01:43:58.967Z,1007.69
2022-09-24T01:44:58.974Z,1007.69
2022-09-24T01:45:58.979Z,1007.70
2022-09-24T01:46:59.068Z,1007.70
2022-09-24T01:47:58.996Z,1007.68
2022-09-24T01:48:59.003Z,1007.66
2022-09-24T01:49:59.012Z,1007.68
2022-09-24T01:50:59.027Z,1007.67
2022-09-24T01:51:59.056Z,1007.66
2022-09-24T01:52:59.049Z,1007.66
2022-09-24T01:53:59.050Z,1007.69
2022-09-24T01:54:59.050Z,1007.69
2022-09-24T01:55:59.060Z,1007.72
2022-09-24T01:56:59.068Z,1007.74
2022-09-24T01:57:59.076Z,1007.74
2022-09-24T01:58:59.088Z,1007.78
2022-09-24T01:59:59.090Z,1007.76
2022-09-24T02:00:59.165Z,1007.75
2022-09-24T02:01:59.176Z,1007.75
2022-09-24T02:02:59.118Z,1007.75
2022-09-24T02:03:59.122Z,1007.72
2022-09-24T02:04:59.128Z,1007.76
2022-09-24T02:05:59.143Z,1007.73
2022-09-24T02:06:59.155Z,1007.70
2022-09-24T02:07:59.183Z,1007.75
2022-09-24T02:08:59.167Z,1007.74
2022-09-24T02:09:59.165Z,1007.72
2022-09-24T02:10:59.182Z,1007.68
2022-09-24T02:11:59.190Z,1007.69
2022-09-24T02:12:59.191Z,1007.64
2022-09-24T02:13:59.204Z,1007.68
2022-09-24T02:14:59.206Z,1007.65
2022-09-24T02:15:59.259Z,1007.68
2022-09-24T02:16:59.223Z,1007.67
2022-09-24T02:17:59.235Z,1007.69
2022-09-24T02:18:59.237Z,1007.65
2022-09-24T02:19:59.253Z,1007.65
2022-09-24T02:20:59.261Z,1007.68
2022-09-24T02:21:59.265Z,1007.65
2022-09-24T02:22:59.267Z,1007.64
2022-09-24T02:23:59.300Z,1007.63
2022-09-24T02:24:59.288Z,1007.65
2022-09-24T02:25:59.296Z,1007.64
2022-09-24T02:26:59.295Z,1007.65
2022-09-24T02:27:59.304Z,1007.63
2022-09-24T02:28:59.319Z,1007.61
2022-09-24T02:29:59.327Z,1007.59
2022-09-24T02:30:59.411Z,1007.57
2022-09-24T02:31:59.344Z,1007.63
2022-09-24T02:32:59.342Z,1007.58
2022-09-24T02:33:59.350Z,1007.55
2022-09-24T02:34:59.357Z,1007.56
2022-09-24T02:35:59.367Z,1007.57
2022-09-24T02:36:59.385Z,1007.56
2022-09-24T02:38:02.752Z,1007.59
2022-09-24T02:38:59.395Z,1007.54
2022-09-24T02:39:59.435Z,1007.53
2022-09-24T02:40:59.407Z,1007.52
2022-09-24T02:41:59.418Z,1007.53
2022-09-24T02:42:59.421Z,1007.49
2022-09-24T02:43:59.426Z,1007.52
2022-09-24T02:44:59.445Z,1007.51
2022-09-24T02:45:59.442Z,1007.47
2022-09-24T02:46:59.514Z,1007.45
2022-09-24T02:47:59.458Z,1007.40
2022-09-24T02:48:59.470Z,1007.38
2022-09-24T02:49:59.480Z,1007.39
2022-09-24T02:50:59.482Z,1007.40
2022-09-24T02:51:59.498Z,1007.37
2022-09-24T02:52:59.507Z,1007.39
2022-09-24T02:53:59.504Z,1007.39
2022-09-24T02:54:59.513Z,1007.41
2022-09-24T02:55:59.679Z,1007.43
2022-09-24T02:56:59.535Z,1007.41
2022-09-24T02:57:59.535Z,1007.35
2022-09-24T02:58:59.542Z,1007.41
2022-09-24T02:59:59.558Z,1007.44
2022-09-24T03:00:59.560Z,1007.41
2022-09-24T03:01:59.710Z,1007.44
2022-09-24T03:02:59.679Z,1007.44
2022-09-24T03:03:59.590Z,1007.44
2022-09-24T03:04:59.589Z,1007.43
2022-09-24T03:05:59.607Z,1007.46
2022-09-24T03:06:59.604Z,1007.44
2022-09-24T03:07:59.622Z,1007.42
2022-09-24T03:08:59.621Z,1007.41
2022-09-24T03:09:59.635Z,1007.41
2022-09-24T03:10:59.642Z,1007.40
2022-09-24T03:11:59.665Z,1007.43
2022-09-24T03:12:59.650Z,1007.41
2022-09-24T03:13:59.661Z,1007.35
2022-09-24T03:14:59.665Z,1007.35
2022-09-24T03:15:59.698Z,1007.38
2022-09-24T03:16:59.683Z,1007.36
2022-09-24T03:17:59.688Z,1007.39
2022-09-24T03:18:59.697Z,1007.36
2022-09-24T03:20:59.716Z,1007.38
2022-09-24T03:40:06.642Z,1007.30
2022-09-24T04:29:04.623Z,1007.11
2022-09-24T04:30:08.569Z,1007.08
2022-09-24T04:31:04.594Z,1007.06
2022-09-24T04:44:19.100Z,1007.00
2022-09-24T04:45:19.093Z,1006.99
2022-09-24T04:46:19.243Z,1007.00
2022-09-24T04:47:19.095Z,1006.97
2022-09-24T04:48:19.109Z,1007.01
2022-09-24T04:49:19.111Z,1006.96
2022-09-24T04:50:19.120Z,1006.98
2022-09-24T04:51:19.129Z,1006.97
2022-09-24T04:52:19.132Z,1006.94
2022-09-24T04:53:19.146Z,1006.97
2022-09-24T04:54:19.153Z,1006.96
2022-09-24T04:55:19.152Z,1007.01
2022-09-24T04:56:19.171Z,1007.02
2022-09-24T04:57:19.167Z,1007.01
2022-09-24T04:58:19.175Z,1007.01
2022-09-24T04:59:19.183Z,1007.05
2022-09-24T05:00:19.211Z,1007.03
2022-09-24T05:01:19.271Z,1007.05
2022-09-24T05:02:19.339Z,1007.08
2022-09-24T05:03:19.212Z,1007.05
2022-09-24T05:04:19.225Z,1007.06
2022-09-24T05:05:19.234Z,1007.08
2022-09-24T05:06:19.239Z,1007.07
2022-09-24T05:07:19.248Z,1007.07
2022-09-24T05:08:19.254Z,1007.08
2022-09-24T05:09:19.262Z,1007.11
2022-09-24T05:10:19.263Z,1007.16
2022-09-24T05:11:19.278Z,1007.14
2022-09-24T05:12:19.275Z,1007.12
2022-09-24T05:13:19.288Z,1007.09
2022-09-24T05:14:19.291Z,1007.06
2022-09-24T05:15:19.302Z,1007.12
2022-09-24T05:16:19.501Z,1007.09
2022-09-24T05:17:19.320Z,1007.09
2022-09-24T05:18:19.323Z,1007.08
2022-09-24T05:19:19.335Z,1007.07
2022-09-24T05:20:19.345Z,1007.10
2022-09-24T05:21:19.350Z,1007.08
2022-09-24T05:22:19.351Z,1007.09
2022-09-24T05:23:19.365Z,1007.06
2022-09-24T05:24:19.373Z,1007.13
2022-09-24T05:25:19.373Z,1007.10
2022-09-24T05:26:19.381Z,1007.13
2022-09-24T05:27:19.395Z,1007.10
2022-09-24T05:28:19.403Z,1007.14
2022-09-24T05:29:19.401Z,1007.18
2022-09-24T05:30:19.427Z,1007.18
2022-09-24T05:31:19.481Z,1007.19
2022-09-24T05:32:19.443Z,1007.16
2022-09-24T05:33:19.432Z,1007.19
2022-09-24T05:34:19.439Z,1007.18
2022-09-24T05:35:19.455Z,1007.21
2022-09-24T05:36:19.460Z,1007.19
2022-09-24T05:37:19.469Z,1007.21
2022-09-24T05:38:19.476Z,1007.22
2022-09-24T05:39:19.476Z,1007.21
2022-09-24T05:40:19.549Z,1007.25
2022-09-24T05:41:19.491Z,1007.26
2022-09-24T05:42:19.507Z,1007.27
2022-09-24T05:43:19.505Z,1007.28
2022-09-24T05:44:19.516Z,1007.27
2022-09-24T05:45:19.530Z,1007.29
2022-09-24T05:46:19.577Z,1007.30
2022-09-24T05:47:19.535Z,1007.29
2022-09-24T05:48:19.567Z,1007.29
2022-09-24T05:49:19.558Z,1007.27
2022-09-24T05:50:19.565Z,1007.26
2022-09-24T05:51:19.564Z,1007.30
2022-09-24T05:52:19.572Z,1007.32
2022-09-24T05:53:19.581Z,1007.32
2022-09-24T05:54:19.596Z,1007.33
2022-09-24T05:55:19.600Z,1007.33
2022-09-24T05:56:19.609Z,1007.34
2022-09-24T05:57:19.613Z,1007.35
2022-09-24T05:58:19.625Z,1007.27
2022-09-24T05:59:19.622Z,1007.32
2022-09-24T06:00:19.638Z,1007.28
2022-09-24T06:01:19.644Z,1007.32
2022-09-24T06:02:19.741Z,1007.37
2022-09-24T06:03:19.737Z,1007.38
2022-09-24T06:04:19.691Z,1007.36
2022-09-24T06:05:19.674Z,1007.34
2022-09-24T06:06:19.675Z,1007.31
2022-09-24T06:07:19.691Z,1007.33
2022-09-24T06:08:19.698Z,1007.34
2022-09-24T06:09:19.697Z,1007.36
2022-09-24T06:10:19.712Z,1007.31
2022-09-24T06:11:19.720Z,1007.32
2022-09-24T06:12:19.725Z,1007.31
2022-09-24T06:13:19.734Z,1007.30
2022-09-24T06:14:19.739Z,1007.33
2022-09-24T06:15:19.749Z,1007.36
2022-09-24T06:16:19.828Z,1007.35
2022-09-24T06:17:19.758Z,1007.38
2022-09-24T06:18:19.762Z,1007.36
2022-09-24T06:19:19.779Z,1007.38
2022-09-24T06:20:19.800Z,1007.40
2022-09-24T06:21:19.787Z,1007.45
2022-09-24T06:22:19.792Z,1007.44
2022-09-24T06:23:19.809Z,1007.47
2022-09-24T06:24:19.813Z,1007.49
2022-09-24T06:25:19.821Z,1007.46
2022-09-24T06:26:19.826Z,1007.47
2022-09-24T06:27:19.829Z,1007.48
2022-09-24T06:28:19.844Z,1007.51
2022-09-24T06:29:19.843Z,1007.54
2022-09-24T06:30:19.859Z,1007.56
2022-09-24T06:31:19.991Z,1007.57
2022-09-24T06:32:19.926Z,1007.55
2022-09-24T06:33:19.873Z,1007.58
2022-09-24T06:34:19.890Z,1007.64
2022-09-24T06:35:19.889Z,1007.60
2022-09-24T06:36:19.929Z,1007.57
2022-09-24T06:37:19.912Z,1007.62
2022-09-24T06:38:19.913Z,1007.60
2022-09-24T06:39:19.929Z,1007.60
2022-09-24T06:40:20.050Z,1007.63
2022-09-24T06:41:19.942Z,1007.57
2022-09-24T06:42:19.944Z,1007.64
2022-09-24T06:43:19.948Z,1007.62
2022-09-24T06:44:19.958Z,1007.63
2022-09-24T06:45:19.964Z,1007.66
2022-09-24T06:46:20.052Z,1007.66
2022-09-24T06:47:19.985Z,1007.66
2022-09-24T06:48:19.987Z,1007.66
2022-09-24T06:49:19.993Z,1007.67
2022-09-24T06:50:20.009Z,1007.65
2022-09-24T06:51:20.015Z,1007.66
2022-09-24T06:52:20.049Z,1007.65
2022-09-24T06:53:20.026Z,1007.68
2022-09-24T06:54:20.038Z,1007.65
2022-09-24T06:55:20.097Z,1007.70
2022-09-24T06:56:20.051Z,1007.68
2022-09-24T06:57:20.054Z,1007.71
2022-09-24T06:58:20.122Z,1007.67
2022-09-24T06:59:20.071Z,1007.70
2022-09-24T07:00:20.074Z,1007.67
2022-09-24T07:01:20.196Z,1007.70
2022-09-24T07:02:20.117Z,1007.69
2022-09-24T07:03:20.106Z,1007.69
2022-09-24T07:04:20.117Z,1007.66
2022-09-24T07:05:20.114Z,1007.69
2022-09-24T07:06:20.129Z,1007.71
2022-09-24T07:07:20.135Z,1007.71
2022-09-24T07:08:20.157Z,1007.67
2022-09-24T07:09:20.149Z,1007.67
2022-09-24T07:10:20.156Z,1007.68
2022-09-24T07:11:20.159Z,1007.67
2022-09-24T07:12:20.174Z,1007.67
2022-09-24T07:13:20.175Z,1007.67
2022-09-24T07:14:20.190Z,1007.64
2022-09-24T07:15:20.191Z,1007.67
2022-09-24T07:16:20.301Z,1007.69
2022-09-24T07:17:20.207Z,1007.65
2022-09-24T07:18:20.220Z,1007.60
2022-09-24T07:19:20.222Z,1007.61
2022-09-24T07:20:20.234Z,1007.62
2022-09-24T07:21:20.236Z,1007.62
2022-09-24T07:22:20.252Z,1007.65
2022-09-24T07:23:20.260Z,1007.61
2022-09-24T07:24:20.280Z,1007.61
2022-09-24T07:25:20.275Z,1007.62
2022-09-24T07:26:20.274Z,1007.59
2022-09-24T07:27:20.289Z,1007.58
2022-09-24T07:28:20.289Z,1007.61
2022-09-24T07:29:20.300Z,1007.55
2022-09-24T07:30:20.310Z,1007.58
2022-09-24T07:31:20.363Z,1007.57
2022-09-24T07:32:20.330Z,1007.52
2022-09-24T07:33:20.330Z,1007.56
2022-09-24T07:34:20.343Z,1007.56
2022-09-24T07:35:20.354Z,1007.56
2022-09-24T07:36:20.351Z,1007.54
2022-09-24T07:37:20.364Z,1007.60
2022-09-24T07:38:20.381Z,1007.56
2022-09-24T07:39:20.386Z,1007.55
2022-09-24T07:40:20.507Z,1007.56
2022-09-24T07:41:20.401Z,1007.56
2022-09-24T07:42:20.404Z,1007.59
2022-09-24T07:43:20.419Z,1007.58
2022-09-24T07:44:20.426Z,1007.60
2022-09-24T07:45:20.434Z,1007.58
2022-09-24T07:46:20.515Z,1007.57
2022-09-24T07:47:20.451Z,1007.57
2022-09-24T07:48:20.449Z,1007.57
2022-09-24T07:49:20.458Z,1007.56
2022-09-24T07:50:20.466Z,1007.54
2022-09-24T07:51:20.476Z,1007.57
2022-09-24T07:52:20.480Z,1007.54
2022-09-24T07:53:20.499Z,1007.54
2022-09-24T07:54:20.505Z,1007.59
2022-09-24T07:55:20.516Z,1007.58
2022-09-24T07:56:20.534Z,1007.59
2022-09-24T07:57:20.533Z,1007.56
2022-09-24T07:58:20.570Z,1007.56
2022-09-24T07:59:20.547Z,1007.54
2022-09-24T08:00:20.556Z,1007.56
2022-09-24T08:01:20.692Z,1007.58
2022-09-24T08:02:20.564Z,1007.54
2022-09-24T08:03:20.698Z,1007.56
2022-09-24T08:04:20.666Z,1007.55
2022-09-24T08:05:20.599Z,1007.56
2022-09-24T08:06:20.612Z,1007.58
2022-09-24T08:07:20.615Z,1007.61
2022-09-24T08:08:20.614Z,1007.62
2022-09-24T08:09:20.628Z,1007.64
2022-09-24T08:10:20.631Z,1007.62
2022-09-24T08:11:20.642Z,1007.67
2022-09-24T08:12:20.674Z,1007.66
2022-09-24T08:13:24.036Z,1007.68
2022-09-24T08:14:20.672Z,1007.70
2022-09-24T08:15:20.672Z,1007.74
2022-09-24T08:16:20.781Z,1007.77
2022-09-24T08:17:20.695Z,1007.76
2022-09-24T08:34:30.656Z,1007.73
2022-09-24T08:39:12.692Z,1007.72
2022-09-24T08:40:12.775Z,1007.73
2022-09-24T08:41:12.716Z,1007.74
2022-09-24T08:42:12.745Z,1007.72
2022-09-24T08:43:12.730Z,1007.72
2022-09-24T08:44:12.743Z,1007.70
2022-09-24T08:45:12.753Z,1007.73
2022-09-24T08:46:12.881Z,1007.73
2022-09-24T08:47:12.766Z,1007.68
2022-09-24T08:48:12.782Z,1007.70
2022-09-24T08:49:12.793Z,1007.72
2022-09-24T08:50:12.822Z,1007.70
2022-09-24T08:51:12.818Z,1007.69
2022-09-24T08:52:12.820Z,1007.70
2022-09-24T08:53:12.822Z,1007.68
2022-09-24T08:54:12.831Z,1007.75
2022-09-24T08:55:12.854Z,1007.73
2022-09-24T08:56:12.849Z,1007.74
2022-09-24T08:57:12.867Z,1007.74
2022-09-24T08:58:12.870Z,1007.72
2022-09-24T08:59:12.885Z,1007.78
2022-09-24T09:00:12.898Z,1007.76
2022-09-24T09:01:13.082Z,1007.78
2022-09-24T09:02:13.049Z,1007.79
2022-09-24T09:03:12.969Z,1007.76
2022-09-24T09:04:12.927Z,1007.77
2022-09-24T09:05:12.942Z,1007.79
2022-09-24T09:06:12.974Z,1007.81
2022-09-24T09:07:12.958Z,1007.83
2022-09-24T09:08:42.176Z,1007.81
2022-09-24T09:09:12.973Z,1007.81
2022-09-24T09:10:12.986Z,1007.80
2022-09-24T09:11:12.993Z,1007.81
2022-09-24T09:12:13.011Z,1007.79
2022-09-24T09:13:13.019Z,1007.81
2022-09-24T09:14:13.021Z,1007.82
2022-09-24T09:15:13.032Z,1007.80
2022-09-24T09:16:13.207Z,1007.82
2022-09-24T09:17:13.064Z,1007.79
2022-09-24T09:18:13.059Z,1007.85
2022-09-24T09:19:13.071Z,1007.84
2022-09-24T09:20:13.080Z,1007.87
2022-09-24T09:21:13.098Z,1007.89
2022-09-24T09:22:13.122Z,1007.91
2022-09-24T09:23:13.112Z,1007.89
2022-09-24T09:24:13.130Z,1007.89
2022-09-24T09:25:13.138Z,1007.83
2022-09-24T09:26:13.143Z,1007.88
2022-09-24T09:27:13.158Z,1007.84
2022-09-24T09:28:13.168Z,1007.81
2022-09-24T09:29:13.181Z,1007.79
2022-09-24T09:30:14.306Z,1007.79
2022-09-24T09:31:13.305Z,1007.79
2022-09-24T09:32:13.245Z,1007.81
2022-09-24T09:33:13.214Z,1007.77
2022-09-24T09:34:13.230Z,1007.75
2022-09-24T09:35:13.242Z,1007.80
2022-09-24T09:36:13.244Z,1007.76
2022-09-24T09:37:13.264Z,1007.77
2022-09-24T09:38:13.296Z,1007.78
2022-09-24T09:39:13.287Z,1007.75
2022-09-24T09:40:13.342Z,1007.74
2022-09-24T09:41:13.311Z,1007.70
2022-09-24T09:42:13.319Z,1007.64
2022-09-24T09:43:13.331Z,1007.68
2022-09-24T09:44:13.337Z,1007.65
2022-09-24T09:45:13.347Z,1007.64
2022-09-24T09:46:13.394Z,1007.64
2022-09-24T09:47:13.372Z,1007.61
2022-09-24T09:48:13.382Z,1007.66
2022-09-24T09:49:13.398Z,1007.67
2022-09-24T09:50:13.407Z,1007.66
2022-09-24T09:51:13.426Z,1007.71
2022-09-24T09:52:13.429Z,1007.68
2022-09-24T09:53:13.441Z,1007.69
2022-09-24T09:54:13.481Z,1007.66
2022-09-24T09:55:13.473Z,1007.69
2022-09-24T09:56:13.476Z,1007.72
2022-09-24T09:57:13.495Z,1007.71
2022-09-24T09:58:13.499Z,1007.67
2022-09-24T09:59:13.511Z,1007.65
2022-09-24T10:00:13.522Z,1007.65
2022-09-24T10:01:13.535Z,1007.66
2022-09-24T10:02:13.643Z,1007.68
2022-09-24T10:03:13.738Z,1007.65
2022-09-24T10:04:13.579Z,1007.68
2022-09-24T10:05:18.189Z,1007.69
2022-09-24T10:06:13.595Z,1007.67
2022-09-24T10:07:13.607Z,1007.67
2022-09-24T10:08:13.625Z,1007.64
2022-09-24T10:09:13.639Z,1007.63
2022-09-24T10:10:13.666Z,1007.65
2022-09-24T10:36:02.666Z,1007.36
2022-09-24T10:37:06.069Z,1007.36
2022-09-24T10:40:28.655Z,1007.32
2022-09-24T10:41:28.538Z,1007.29
2022-09-24T10:44:54.405Z,1007.29
2022-09-24T10:50:03.608Z,1007.26
2022-09-24T10:51:03.622Z,1007.29
2022-09-24T10:52:03.644Z,1007.30
2022-09-24T10:53:03.627Z,1007.26
2022-09-24T10:54:03.645Z,1007.26
2022-09-24T10:55:03.662Z,1007.24
2022-09-24T10:56:03.663Z,1007.24
2022-09-24T10:57:03.679Z,1007.24
2022-09-24T10:58:03.684Z,1007.26
2022-09-24T10:59:03.706Z,1007.27
2022-09-24T11:00:03.717Z,1007.29
2022-09-24T11:01:03.729Z,1007.27
2022-09-24T11:02:03.842Z,1007.28
2022-09-24T11:03:03.825Z,1007.27
2022-09-24T11:04:03.767Z,1007.26
2022-09-24T11:05:03.779Z,1007.29
2022-09-24T11:06:03.790Z,1007.26
2022-09-24T11:07:03.803Z,1007.25
2022-09-24T11:08:03.838Z,1007.26
2022-09-24T16:18:00.961Z,1006.63
2022-09-24T16:19:00.949Z,1006.61
2022-09-24T16:20:00.951Z,1006.63
2022-09-24T16:21:00.965Z,1006.68
2022-09-24T16:22:04.400Z,1006.67
2022-09-24T16:23:00.979Z,1006.64
2022-09-24T18:27:46.230Z,1007.74
2022-09-24T18:28:46.225Z,1007.75
2022-09-24T18:29:46.226Z,1007.71
2022-09-24T18:31:53.826Z,1007.74
2022-09-24T18:32:53.839Z,1007.75
2022-09-24T18:33:53.844Z,1007.76
2022-09-24T18:34:53.858Z,1007.78
2022-09-24T18:35:53.869Z,1007.78
2022-09-24T18:36:53.867Z,1007.78
2022-09-24T18:37:53.875Z,1007.79
2022-09-24T18:38:53.882Z,1007.78
2022-09-24T18:39:53.900Z,1007.83
2022-09-24T18:40:56.627Z,1007.80
2022-09-24T18:41:54.116Z,1007.82
2022-09-24T20:42:24.943Z,1007.82
2022-09-24T20:43:24.850Z,1007.80
2022-09-24T20:44:24.862Z,1007.81
2022-09-24T20:45:24.898Z,1007.81
2022-09-24T20:46:24.951Z,1007.79
2022-09-24T20:47:24.881Z,1007.81
2022-09-24T20:48:24.879Z,1007.80
2022-09-24T20:49:24.888Z,1007.81
2022-09-24T20:50:24.904Z,1007.81
2022-09-24T20:51:24.911Z,1007.79
2022-09-24T20:52:24.911Z,1007.78
2022-09-24T20:53:24.927Z,1007.76
2022-09-24T20:54:24.927Z,1007.78
2022-09-24T20:55:24.934Z,1007.76
2022-09-24T20:56:24.944Z,1007.79
2022-09-24T20:57:24.958Z,1007.74
2022-09-24T20:58:24.989Z,1007.75
2022-09-24T20:59:24.977Z,1007.77
2022-09-24T21:00:24.977Z,1007.78
2022-09-24T21:01:25.126Z,1007.79
2022-09-24T21:02:25.085Z,1007.80
2022-09-24T21:03:43.217Z,1007.81
2022-09-24T21:04:25.008Z,1007.80
2022-09-24T21:05:25.026Z,1007.81
2022-09-24T21:06:25.024Z,1007.83
2022-09-24T21:07:25.034Z,1007.81
2022-09-24T21:08:25.054Z,1007.82
2022-09-24T21:09:25.049Z,1007.79
2022-09-24T21:10:25.065Z,1007.79
2022-09-24T21:11:25.075Z,1007.79
2022-09-24T21:12:25.075Z,1007.79
2022-09-24T21:13:25.083Z,1007.76
2022-09-24T21:14:25.121Z,1007.80
2022-09-24T21:15:25.100Z,1007.81
2022-09-24T21:16:25.164Z,1007.78
2022-09-24T21:17:25.124Z,1007.80
2022-09-24T21:18:31.044Z,1007.78
2022-09-24T21:19:25.141Z,1007.79
2022-09-24T21:20:25.151Z,1007.79
2022-09-24T21:21:25.159Z,1007.80
2022-09-24T21:22:25.159Z,1007.79
2022-09-24T21:23:25.166Z,1007.79
2022-09-24T21:24:30.576Z,1007.80
2022-09-24T21:25:52.250Z,1007.82
2022-09-24T21:26:25.202Z,1007.75
2022-09-24T21:27:25.211Z,1007.79
2022-09-24T21:28:25.218Z,1007.79
2022-09-24T21:29:25.218Z,1007.76
2022-09-24T21:30:25.403Z,1007.77
2022-09-24T21:31:25.311Z,1007.74
2022-09-24T21:32:25.251Z,1007.74
2022-09-24T21:33:25.250Z,1007.74
2022-09-24T21:34:25.266Z,1007.76
2022-09-24T21:35:25.268Z,1007.72
2022-09-24T21:36:25.286Z,1007.73
2022-09-24T21:37:25.296Z,1007.75
2022-09-24T21:38:25.295Z,1007.71
2022-09-24T21:39:25.303Z,1007.76
2022-09-24T21:40:25.322Z,1007.76
2022-09-24T21:41:25.320Z,1007.74
2022-09-24T21:42:25.326Z,1007.76
2022-09-24T21:43:26.215Z,1007.76
2022-09-24T21:44:25.346Z,1007.77
2022-09-24T21:45:25.360Z,1007.71
2022-09-24T21:46:25.449Z,1007.75
2022-09-24T21:47:25.370Z,1007.75
2022-09-24T21:48:25.381Z,1007.74
2022-09-24T21:49:25.394Z,1007.72
2022-09-24T21:50:25.394Z,1007.78
2022-09-24T21:51:25.404Z,1007.75
2022-09-24T21:52:25.411Z,1007.73
2022-09-24T21:53:25.427Z,1007.73
2022-09-24T21:54:25.437Z,1007.73
2022-09-24T21:55:25.445Z,1007.71
2022-09-24T21:56:25.474Z,1007.70
2022-09-24T21:57:25.461Z,1007.70
2022-09-24T21:58:25.468Z,1007.72
2022-09-24T21:59:25.475Z,1007.73
2022-09-24T22:00:25.486Z,1007.71
2022-09-24T22:01:25.536Z,1007.73
2022-09-24T22:02:25.639Z,1007.70
2022-09-24T22:03:25.512Z,1007.70
2022-09-24T22:04:25.521Z,1007.72
2022-09-24T22:05:25.527Z,1007.72
2022-09-24T22:06:25.535Z,1007.65
2022-09-24T22:07:25.546Z,1007.69
2022-09-24T22:08:25.553Z,1007.63
2022-09-24T22:09:25.553Z,1007.69
2022-09-24T22:10:25.562Z,1007.65
2022-09-24T22:11:25.579Z,1007.61
2022-09-24T22:12:25.593Z,1007.61
2022-09-24T22:13:25.587Z,1007.64
2022-09-24T22:14:25.602Z,1007.60
2022-09-24T22:15:25.604Z,1007.63
2022-09-24T22:16:25.677Z,1007.61
2022-09-24T22:17:25.626Z,1007.60
2022-09-24T22:18:25.650Z,1007.59
2022-09-24T22:19:25.642Z,1007.56
2022-09-24T22:20:25.645Z,1007.54
2022-09-24T22:21:25.654Z,1007.55
2022-09-24T22:22:25.664Z,1007.57
2022-09-24T22:23:25.671Z,1007.54
2022-09-24T22:24:25.682Z,1007.57
2022-09-24T22:25:25.693Z,1007.55
2022-09-24T22:26:25.696Z,1007.54
2022-09-24T22:27:25.710Z,1007.57
2022-09-24T22:28:25.713Z,1007.53
2022-09-24T22:29:25.727Z,1007.56
2022-09-24T22:30:25.787Z,1007.58
2022-09-24T22:31:25.770Z,1007.60
2022-09-24T22:32:25.757Z,1007.56
2022-09-24T22:33:25.762Z,1007.61
2022-09-24T22:34:25.795Z,1007.59
2022-09-24T22:35:25.771Z,1007.60
2022-09-24T22:36:25.786Z,1007.59
2022-09-24T22:37:25.794Z,1007.64
2022-09-24T22:38:25.801Z,1007.61
2022-09-24T22:39:25.805Z,1007.59
2022-09-24T22:40:25.842Z,1007.60
2022-09-24T22:41:25.827Z,1007.59
2022-09-24T22:42:25.826Z,1007.57
2022-09-24T22:43:25.845Z,1007.57
2022-09-24T22:44:25.854Z,1007.55
2022-09-24T22:45:25.854Z,1007.52
2022-09-24T22:46:25.898Z,1007.52
2022-09-24T22:47:25.870Z,1007.52
2022-09-24T22:48:25.879Z,1007.49
2022-09-24T22:49:25.892Z,1007.47
2022-09-24T22:50:25.926Z,1007.48
2022-09-24T22:51:25.910Z,1007.45
2022-09-24T22:52:25.912Z,1007.43
2022-09-24T22:53:25.919Z,1007.44
2022-09-24T22:54:25.928Z,1007.46
2022-09-24T22:55:25.935Z,1007.48
2022-09-24T22:56:25.948Z,1007.45
2022-09-24T22:57:25.950Z,1007.44
2022-09-24T22:58:25.962Z,1007.43
2022-09-24T22:59:25.968Z,1007.44
2022-09-24T23:00:25.986Z,1007.45
2022-09-24T23:01:26.086Z,1007.43
2022-09-24T23:02:25.995Z,1007.47
2022-09-24T23:03:26.011Z,1007.43
2022-09-24T23:04:26.018Z,1007.42
2022-09-24T23:05:26.129Z,1007.41
2022-09-24T23:06:26.046Z,1007.43
2022-09-24T23:07:26.044Z,1007.43
2022-09-24T23:08:26.052Z,1007.41
2022-09-24T23:09:26.053Z,1007.43
2022-09-24T23:10:26.061Z,1007.40
2022-09-24T23:11:26.072Z,1007.46
2022-09-24T23:12:26.085Z,1007.45
2022-09-24T23:13:26.095Z,1007.44
2022-09-24T23:14:26.100Z,1007.46
2022-09-24T23:15:26.109Z,1007.47
2022-09-24T23:16:26.183Z,1007.48
2022-09-24T23:17:26.126Z,1007.46
2022-09-24T23:18:26.133Z,1007.48
2022-09-24T23:19:26.136Z,1007.48
2022-09-24T23:20:26.144Z,1007.51
2022-09-24T23:21:26.158Z,1007.49
2022-09-24T23:22:26.189Z,1007.46
2022-09-24T23:23:26.169Z,1007.44
2022-09-24T23:24:26.185Z,1007.47
2022-09-24T23:25:26.190Z,1007.44
2022-09-24T23:26:26.196Z,1007.43
2022-09-24T23:27:26.208Z,1007.44
2022-09-24T23:28:26.216Z,1007.45
2022-09-24T23:29:26.223Z,1007.45
2022-09-24T23:30:26.287Z,1007.45
2022-09-24T23:31:26.233Z,1007.48
2022-09-24T23:32:26.251Z,1007.43
2022-09-24T23:33:26.255Z,1007.47