createdAt,value
2023-01-12T00:00:56.838Z,9.90
2023-01-12T00:03:25.934Z,9.90
2023-01-12T00:05:58.657Z,9.90
2023-01-12T00:08:51.733Z,9.90
2023-01-12T00:11:29.459Z,10.00
2023-01-12T00:13:58.832Z,10.00
2023-01-12T00:16:49.288Z,10.00
2023-01-12T00:19:25.440Z,10.00
2023-01-12T00:22:02.525Z,10.00
2023-01-12T00:24:35.313Z,10.10
2023-01-12T00:27:05.535Z,10.10
2023-01-12T00:29:37.430Z,10.10
2023-01-12T00:32:14.983Z,10.10
2023-01-12T00:34:44.980Z,10.20
2023-01-12T00:37:17.343Z,10.10
2023-01-12T00:40:00.886Z,10.20
2023-01-12T00:42:58.472Z,10.20
2023-01-12T00:46:11.384Z,10.20
2023-01-12T00:48:50.680Z,10.20
2023-01-12T00:51:26.168Z,10.20
2023-01-12T00:53:55.667Z,10.20
2023-01-12T00:56:25.137Z,10.20
2023-01-12T00:58:59.589Z,10.30
2023-01-12T01:01:29.181Z,10.30
2023-01-12T01:04:25.960Z,10.30
2023-01-12T01:06:58.223Z,10.30
2023-01-12T01:09:29.048Z,10.30
2023-01-12T01:12:06.000Z,10.30
2023-01-12T01:14:56.987Z,10.30
2023-01-12T01:17:29.704Z,10.30
2023-01-12T01:20:20.418Z,10.30
2023-01-12T01:22:49.291Z,10.30
2023-01-12T01:25:22.984Z,10.30
2023-01-12T01:27:53.379Z,10.30
2023-01-12T01:30:21.923Z,10.30
2023-01-12T01:32:50.500Z,10.30
2023-01-12T01:35:27.689Z,10.30
2023-01-12T01:37:56.869Z,10.30
2023-01-12T01:40:25.739Z,10.30
2023-01-12T01:42:55.201Z,10.30
2023-01-12T01:45:26.282Z,10.30
2023-01-12T01:48:02.497Z,10.30
2023-01-12T01:50:37.596Z,10.30
2023-01-12T01:53:11.229Z,10.30
2023-01-12T01:55:52.567Z,10.30
2023-01-12T01:58:26.501Z,10.30
2023-01-12T02:01:01.576Z,10.20
2023-01-12T02:03:36.561Z,10.30
2023-01-12T02:06:08.895Z,10.20
2023-01-12T02:08:47.261Z,10.20
2023-01-12T02:11:32.284Z,10.30
2023-01-12T02:14:20.388Z,10.20
2023-01-12T02:16:59.306Z,10.20
2023-01-12T02:19:55.427Z,10.20
2023-01-12T02:23:10.410Z,10.20
2023-01-12T02:26:25.985Z,10.30
2023-01-12T02:29:21.830Z,10.30
2023-01-12T02:32:29.471Z,10.30
2023-01-12T02:35:15.416Z,10.20
2023-01-12T02:37:50.554Z,10.20
2023-01-12T02:40:34.339Z,10.20
2023-01-12T02:43:32.195Z,10.20
2023-01-12T02:46:07.344Z,10.10
2023-01-12T02:49:09.948Z,10.10
2023-01-12T02:52:12.411Z,10.10
2023-01-12T02:54:43.482Z,10.10
2023-01-12T02:57:15.073Z,10.10
2023-01-12T02:59:53.793Z,10.10
2023-01-12T03:03:01.066Z,10.10
2023-01-12T03:06:01.109Z,10.10
2023-01-12T03:08:53.889Z,10.10
2023-01-12T03:11:23.798Z,10.10
2023-01-12T03:13:58.552Z,10.10
2023-01-12T03:19:23.863Z,10.00
2023-01-12T03:21:59.966Z,10.00
2023-01-12T03:24:35.078Z,10.10
2023-01-12T03:27:29.509Z,10.00
2023-01-12T03:30:04.669Z,10.10
2023-01-12T03:32:38.421Z,10.00
2023-01-12T03:35:13.297Z,10.00
2023-01-12T03:37:56.018Z,10.00
2023-01-12T03:40:30.439Z,10.00
2023-01-12T03:43:04.955Z,9.90
2023-01-12T03:45:41.814Z,9.90
2023-01-12T03:48:18.411Z,9.90
2023-01-12T03:50:50.806Z,9.90
2023-01-12T03:53:30.875Z,9.90
2023-01-12T03:56:22.226Z,9.90
2023-01-12T03:58:53.947Z,9.90
2023-01-12T04:01:29.505Z,9.90
2023-01-12T04:04:17.993Z,9.90
2023-01-12T04:06:46.293Z,9.90
2023-01-12T04:09:28.369Z,9.90
2023-01-12T04:12:11.947Z,9.90
2023-01-12T04:14:47.581Z,9.90
2023-01-12T04:17:19.067Z,9.80
2023-01-12T04:19:52.937Z,9.80
2023-01-12T04:22:51.615Z,9.80
2023-01-12T04:25:25.674Z,9.80
2023-01-12T04:28:17.393Z,9.70
2023-01-12T04:31:05.824Z,9.70
2023-01-12T04:33:38.841Z,9.70
2023-01-12T04:36:14.171Z,9.80
2023-01-12T04:38:43.662Z,9.70
2023-01-12T04:41:15.520Z,9.80
2023-01-12T04:43:45.159Z,9.80
2023-01-12T04:46:13.545Z,9.80
2023-01-12T04:48:46.345Z,9.80
2023-01-12T04:51:18.695Z,9.80
2023-01-12T04:53:49.405Z,9.80
2023-01-12T04:56:23.448Z,9.90
2023-01-12T04:59:01.695Z,9.90
2023-01-12T05:01:38.641Z,9.90
2023-01-12T05:04:31.050Z,9.90
2023-01-12T05:07:20.495Z,9.90
2023-01-12T05:10:06.271Z,9.90
2023-01-12T05:12:35.862Z,10.00
2023-01-12T05:15:04.496Z,10.00
2023-01-12T05:17:33.239Z,10.00
2023-01-12T05:20:01.400Z,10.10
2023-01-12T05:22:29.443Z,10.20
2023-01-12T05:24:57.653Z,10.20
2023-01-12T05:27:25.611Z,10.30
2023-01-12T05:29:57.016Z,10.30
2023-01-12T05:32:24.982Z,10.30
2023-01-12T05:34:53.176Z,10.30
2023-01-12T05:37:21.130Z,10.40
2023-01-12T05:39:49.037Z,10.40
2023-01-12T05:42:34.501Z,10.40
2023-01-12T05:45:03.974Z,10.50
2023-01-12T05:47:32.054Z,10.50
2023-01-12T05:50:00.174Z,10.50
2023-01-12T05:52:28.159Z,10.50
2023-01-12T05:54:56.202Z,10.60
2023-01-12T05:57:24.322Z,10.60
2023-01-12T05:59:52.274Z,10.60
2023-01-12T06:02:22.169Z,10.70
2023-01-12T06:04:50.380Z,10.70
2023-01-12T06:07:18.451Z,10.70
2023-01-12T06:09:46.704Z,10.70
2023-01-12T06:12:32.026Z,10.70
2023-01-12T06:14:59.997Z,10.70
2023-01-12T06:17:29.345Z,10.80
2023-01-12T06:19:57.323Z,10.80
2023-01-12T06:22:27.142Z,10.80
2023-01-12T06:24:55.179Z,10.80
2023-01-12T06:27:23.108Z,10.90
2023-01-12T06:29:51.215Z,10.90
2023-01-12T06:32:19.276Z,10.90
2023-01-12T06:34:48.583Z,10.90
2023-01-12T06:37:17.037Z,10.90
2023-01-12T06:39:45.072Z,10.90
2023-01-12T06:42:31.620Z,11.00
2023-01-12T06:45:00.809Z,10.90
2023-01-12T06:47:31.089Z,11.00
2023-01-12T06:50:00.627Z,11.00
2023-01-12T06:52:30.172Z,11.00
2023-01-12T06:54:59.332Z,11.00
2023-01-12T06:57:27.400Z,11.00
2023-01-12T06:59:56.396Z,11.00
2023-01-12T07:02:25.770Z,11.10
2023-01-12T07:04:53.767Z,11.00
2023-01-12T07:07:24.568Z,11.10
2023-01-12T07:09:53.041Z,11.10
2023-01-12T07:12:21.041Z,11.10
2023-01-12T07:14:49.249Z,11.10
2023-01-12T07:17:17.900Z,11.10
2023-01-12T07:19:46.122Z,11.10
2023-01-12T07:22:14.211Z,11.10
2023-01-12T07:24:43.542Z,11.20
2023-01-12T07:27:12.053Z,11.10
2023-01-12T07:29:40.319Z,11.20
2023-01-12T07:32:08.370Z,11.20
2023-01-12T07:34:36.361Z,11.20
2023-01-12T07:37:04.332Z,11.20
2023-01-12T07:39:32.482Z,11.10
2023-01-12T07:42:19.176Z,11.20
2023-01-12T07:44:47.796Z,11.20
2023-01-12T07:47:15.833Z,11.20
2023-01-12T07:49:43.841Z,11.20
2023-01-12T07:52:12.625Z,11.20
2023-01-12T07:54:40.749Z,11.20
2023-01-12T07:57:11.852Z,11.20
2023-01-12T07:59:39.818Z,11.20
2023-01-12T08:02:10.779Z,11.30
2023-01-12T08:04:38.948Z,11.30
2023-01-12T08:07:06.891Z,11.30
2023-01-12T08:09:34.797Z,11.30
2023-01-12T08:12:02.738Z,11.30
2023-01-12T08:14:37.103Z,11.30
2023-01-12T08:17:09.426Z,11.30
2023-01-12T08:19:43.419Z,11.30
2023-01-12T08:22:17.287Z,11.30
2023-01-12T08:24:49.755Z,11.30
2023-01-12T08:27:19.428Z,11.30
2023-01-12T08:29:51.578Z,11.30
2023-01-12T08:32:20.514Z,11.30
2023-01-12T08:34:53.244Z,11.30
2023-01-12T08:37:23.311Z,11.30
2023-01-12T08:39:52.581Z,11.30
2023-01-12T08:42:21.032Z,11.30
2023-01-12T08:44:50.687Z,11.30
2023-01-12T08:47:20.682Z,11.30
2023-01-12T08:49:49.075Z,11.30
2023-01-12T08:52:17.422Z,11.30
2023-01-12T08:54:45.934Z,11.30
2023-01-12T08:57:13.981Z,11.40
2023-01-12T08:59:41.905Z,11.40
2023-01-12T09:02:12.672Z,11.40
2023-01-12T09:04:41.093Z,11.40
2023-01-12T09:07:09.395Z,11.40
2023-01-12T09:09:37.962Z,11.40
2023-01-12T09:12:06.457Z,11.40
2023-01-12T09:14:38.392Z,11.40
2023-01-12T09:17:07.218Z,11.40
2023-01-12T09:19:36.584Z,11.40
2023-01-12T09:22:04.686Z,11.40
2023-01-12T09:24:32.776Z,11.40
2023-01-12T09:27:01.474Z,11.40
2023-01-12T09:29:29.460Z,11.40
2023-01-12T09:31:57.841Z,11.40
2023-01-12T09:34:25.821Z,11.40
2023-01-12T09:36:56.608Z,11.50
2023-01-12T09:39:28.421Z,11.50
2023-01-12T09:42:15.012Z,11.50
2023-01-12T09:45:03.146Z,11.40
2023-01-12T09:47:36.962Z,11.50
2023-01-12T09:50:10.216Z,11.50
2023-01-12T09:52:44.807Z,11.50
2023-01-12T09:55:18.176Z,11.50
2023-01-12T09:58:03.519Z,11.40
2023-01-12T10:00:32.552Z,11.40
2023-01-12T10:03:15.353Z,11.50
2023-01-12T10:05:48.741Z,11.40
2023-01-12T10:08:24.920Z,11.40
2023-01-12T10:11:05.273Z,11.40
2023-01-12T10:14:08.534Z,11.50
2023-01-12T10:16:46.684Z,11.40
2023-01-12T10:19:24.560Z,11.50
2023-01-12T10:21:53.515Z,11.50
2023-01-12T10:24:25.504Z,11.50
2023-01-12T10:27:01.115Z,11.50
2023-01-12T10:29:29.779Z,11.50
2023-01-12T10:31:57.852Z,11.50
2023-01-12T10:34:25.962Z,11.50
2023-01-12T10:36:59.315Z,11.60
2023-01-12T10:39:31.913Z,11.60
2023-01-12T10:42:37.250Z,11.50
2023-01-12T10:45:18.963Z,11.50
2023-01-12T10:47:47.976Z,11.50
2023-01-12T10:50:24.961Z,11.50
2023-01-12T10:52:58.372Z,11.60
2023-01-12T10:55:32.636Z,11.60
2023-01-12T10:58:01.373Z,11.60
2023-01-12T11:00:30.506Z,11.50
2023-01-12T11:02:58.610Z,11.70
2023-01-12T11:05:38.874Z,11.70
2023-01-12T11:08:23.792Z,11.70
2023-01-12T11:10:53.222Z,11.70
2023-01-12T11:13:27.240Z,11.70
2023-01-12T11:16:03.584Z,11.70
2023-01-12T11:18:39.667Z,11.60
2023-01-12T11:21:10.291Z,11.70
2023-01-12T11:23:43.715Z,11.70
2023-01-12T11:26:18.628Z,11.70
2023-01-12T11:28:50.828Z,11.70
2023-01-12T11:31:23.982Z,11.70
2023-01-12T11:33:57.299Z,11.70
2023-01-12T11:36:30.284Z,11.70
2023-01-12T11:39:04.093Z,11.70
2023-01-12T11:41:40.363Z,11.70
2023-01-12T11:44:15.593Z,11.70
2023-01-12T11:46:47.605Z,11.70
2023-01-12T11:49:20.981Z,11.80
2023-01-12T11:51:51.316Z,11.80
2023-01-12T11:54:20.313Z,11.80
2023-01-12T11:57:22.705Z,11.80
2023-01-12T12:00:03.544Z,11.70
2023-01-12T12:02:37.319Z,11.80
2023-01-12T12:05:22.369Z,11.80
2023-01-12T12:08:08.129Z,11.80
2023-01-12T12:10:44.423Z,11.70
2023-01-12T12:13:34.104Z,11.80
2023-01-12T12:16:19.217Z,11.70
2023-01-12T12:18:57.680Z,11.70
2023-01-12T12:21:47.100Z,11.70
2023-01-12T12:24:36.403Z,11.70
2023-01-12T12:27:14.689Z,11.70
2023-01-12T12:30:07.599Z,11.70
2023-01-12T12:32:42.970Z,11.60
2023-01-12T12:35:26.884Z,11.60
2023-01-12T12:38:07.655Z,11.60
2023-01-12T12:41:01.319Z,11.70
2023-01-12T12:43:49.807Z,11.60
2023-01-12T12:46:28.247Z,11.60
2023-01-12T12:49:01.894Z,11.60
2023-01-12T12:51:32.412Z,11.70
2023-01-12T12:54:03.229Z,11.60
2023-01-12T12:56:34.767Z,11.60
2023-01-12T12:59:02.895Z,11.60
2023-01-12T13:01:43.402Z,11.60
2023-01-12T13:04:13.267Z,11.60
2023-01-12T13:06:49.688Z,11.60
2023-01-12T13:09:39.928Z,11.60
2023-01-12T13:12:21.354Z,11.50
2023-01-12T13:15:18.931Z,11.60
2023-01-12T13:17:50.705Z,11.50
2023-01-12T13:20:49.555Z,11.60
2023-01-12T13:23:56.382Z,11.60
2023-01-12T13:26:41.021Z,11.60
2023-01-12T13:29:33.039Z,11.60
2023-01-12T13:32:36.951Z,11.60
2023-01-12T13:35:23.065Z,11.60
2023-01-12T13:37:56.177Z,11.60
2023-01-12T13:40:28.876Z,11.60
2023-01-12T13:43:15.458Z,11.60
2023-01-12T13:45:56.603Z,11.60
2023-01-12T13:48:27.049Z,11.50
2023-01-12T13:50:59.797Z,11.60
2023-01-12T13:53:30.484Z,11.60
2023-01-12T13:56:03.123Z,11.50
2023-01-12T13:58:39.396Z,11.50
2023-01-12T14:01:20.947Z,11.60
2023-01-12T14:04:20.207Z,11.60
2023-01-12T14:06:58.912Z,11.50
2023-01-12T14:09:37.635Z,11.60
2023-01-12T14:12:43.051Z,11.60
2023-01-12T14:15:44.525Z,11.60
2023-01-12T14:18:15.341Z,11.60
2023-01-12T14:20:49.718Z,11.60
2023-01-12T14:23:24.625Z,11.60
2023-01-12T14:26:14.650Z,11.60
2023-01-12T14:28:44.200Z,11.60
2023-01-12T14:31:20.340Z,11.60
2023-01-12T14:33:53.821Z,11.60
2023-01-12T14:36:26.719Z,11.50
2023-01-12T14:38:55.899Z,11.60
2023-01-12T14:41:44.218Z,11.50
2023-01-12T14:44:39.689Z,11.60
2023-01-12T14:47:08.914Z,11.50
2023-01-12T14:49:38.655Z,11.50
2023-01-12T14:52:26.086Z,11.50
2023-01-12T14:54:54.160Z,11.50
2023-01-12T14:57:27.246Z,11.50
2023-01-12T14:59:55.687Z,11.50
2023-01-12T15:02:36.464Z,11.40
2023-01-12T15:05:07.146Z,11.50
2023-01-12T15:07:38.967Z,11.40
2023-01-12T15:10:30.089Z,11.40
2023-01-12T15:13:00.568Z,11.50
2023-01-12T15:15:52.055Z,11.50
2023-01-12T15:18:37.812Z,11.40
2023-01-12T15:21:23.464Z,11.40
2023-01-12T15:24:10.687Z,11.40
2023-01-12T15:26:38.617Z,11.40
2023-01-12T15:29:06.599Z,11.40
2023-01-12T15:31:37.622Z,11.40
2023-01-12T15:34:07.416Z,11.40
2023-01-12T15:36:35.346Z,11.40
2023-01-12T15:39:04.769Z,11.40
2023-01-12T15:41:52.900Z,11.40
2023-01-12T15:44:22.658Z,11.40
2023-01-12T15:46:50.666Z,11.40
2023-01-12T15:49:18.829Z,11.40
2023-01-12T15:51:49.797Z,11.40
2023-01-12T15:54:22.641Z,11.40
2023-01-12T15:56:50.560Z,11.40
2023-01-12T15:59:18.496Z,11.40
2023-01-12T16:01:49.581Z,11.40
2023-01-12T16:07:07.944Z,11.40
2023-01-12T16:09:37.662Z,11.40
2023-01-12T16:12:06.312Z,11.40
2023-01-12T16:14:34.779Z,11.40
2023-01-12T16:17:02.743Z,11.40
2023-01-12T16:19:30.755Z,11.40
2023-01-12T16:21:58.901Z,11.40
2023-01-12T16:24:30.347Z,11.40
2023-01-12T16:26:59.776Z,11.40
2023-01-12T16:29:28.048Z,11.40
2023-01-12T16:31:56.168Z,11.40
2023-01-12T16:34:24.427Z,11.40
2023-01-12T16:36:52.489Z,11.40
2023-01-12T16:39:20.654Z,11.40
2023-01-12T16:41:49.456Z,11.40
2023-01-12T16:44:19.039Z,11.40
2023-01-12T16:46:48.609Z,11.40
2023-01-12T16:49:16.684Z,11.40
2023-01-12T16:51:44.921Z,11.40
2023-01-12T16:54:12.963Z,11.40
2023-01-12T16:56:40.954Z,11.40
2023-01-12T16:59:09.217Z,11.40
2023-01-12T17:01:38.880Z,11.40
2023-01-12T17:04:07.157Z,11.40
2023-01-12T17:06:35.587Z,11.40
2023-01-12T17:09:04.126Z,11.40
2023-01-12T17:11:32.834Z,11.50
2023-01-12T17:14:22.501Z,11.40
2023-01-12T17:16:52.752Z,11.40
2023-01-12T17:19:21.623Z,11.40
2023-01-12T17:21:50.857Z,11.40
2023-01-12T17:24:20.190Z,11.40
2023-01-12T17:26:51.261Z,11.40
2023-01-12T17:29:20.565Z,11.40
2023-01-12T17:31:49.470Z,11.40
2023-01-12T17:34:19.054Z,11.40
2023-01-12T17:36:47.242Z,11.40
2023-01-12T17:39:15.715Z,11.40
2023-01-12T17:42:01.909Z,11.40
2023-01-12T17:44:30.102Z,11.40
2023-01-12T17:46:58.549Z,11.40
2023-01-12T17:49:28.073Z,11.40
2023-01-12T17:51:56.172Z,11.40
2023-01-12T17:54:25.075Z,11.40
2023-01-12T17:56:53.536Z,11.40
2023-01-12T17:59:24.148Z,11.40
2023-01-12T18:01:52.456Z,11.40
2023-01-12T18:04:21.571Z,11.40
2023-01-12T18:06:51.518Z,11.40
2023-01-12T18:09:19.857Z,11.30
2023-01-12T18:11:48.060Z,11.40
2023-01-12T18:14:16.166Z,11.40
2023-01-12T18:16:47.672Z,11.40
2023-01-12T18:19:15.765Z,11.30
2023-01-12T18:21:44.044Z,11.40
2023-01-12T18:24:13.411Z,11.40
2023-01-12T18:26:41.527Z,11.40
2023-01-12T18:29:09.776Z,11.40
2023-01-12T18:31:38.388Z,11.40
2023-01-12T18:34:07.846Z,11.30
2023-01-12T18:36:37.349Z,11.30
2023-01-12T18:39:07.141Z,11.30
2023-01-12T18:41:55.464Z,11.30
2023-01-12T18:44:24.247Z,11.30
2023-01-12T18:47:10.599Z,11.30
2023-01-12T18:49:39.255Z,11.30
2023-01-12T18:52:28.283Z,11.30
2023-01-12T18:54:56.894Z,11.30
2023-01-12T18:57:29.249Z,11.30
2023-01-12T19:00:01.357Z,11.30
2023-01-12T19:02:31.915Z,11.30
2023-01-12T19:05:16.309Z,11.30
2023-01-12T19:07:52.249Z,11.20
2023-01-12T19:10:23.477Z,11.30
2023-01-12T19:13:13.403Z,11.30
2023-01-12T19:16:00.525Z,11.20
2023-01-12T19:18:29.642Z,11.30
2023-01-12T19:21:22.511Z,11.30
2023-01-12T19:24:08.181Z,11.20
2023-01-12T19:26:53.665Z,11.30
2023-01-12T19:29:23.539Z,11.20
2023-01-12T19:31:51.627Z,11.30
2023-01-12T19:34:20.447Z,11.20
2023-01-12T19:36:48.556Z,11.20
2023-01-12T19:39:25.601Z,11.20
2023-01-12T19:42:11.073Z,11.20
2023-01-12T19:44:40.724Z,11.20
2023-01-12T19:47:08.921Z,11.20
2023-01-12T19:49:38.541Z,11.30
2023-01-12T19:52:07.446Z,11.20
2023-01-12T19:54:36.079Z,11.20
2023-01-12T19:57:04.501Z,11.10
2023-01-12T19:59:32.703Z,11.10
2023-01-12T20:02:02.627Z,11.10
2023-01-12T20:04:31.350Z,11.10
2023-01-12T20:06:59.737Z,11.10
2023-01-12T20:09:28.226Z,11.10
2023-01-12T20:11:56.383Z,11.00
2023-01-12T20:14:24.939Z,11.00
2023-01-12T20:16:53.245Z,11.00
2023-01-12T20:19:22.771Z,11.00
2023-01-12T20:21:51.091Z,11.00
2023-01-12T20:24:20.548Z,11.00
2023-01-12T20:26:49.097Z,10.90
2023-01-12T20:29:17.644Z,11.00
2023-01-12T20:31:48.227Z,11.00
2023-01-12T20:34:17.267Z,11.00
2023-01-12T20:36:47.848Z,11.00
2023-01-12T20:39:19.667Z,10.90
2023-01-12T20:41:52.758Z,10.90
2023-01-12T20:44:21.199Z,10.90
2023-01-12T20:46:49.489Z,10.90
2023-01-12T20:49:18.067Z,10.90
2023-01-12T20:51:48.824Z,10.80
2023-01-12T20:54:37.065Z,10.80
2023-01-12T20:57:06.850Z,10.80
2023-01-12T20:59:39.554Z,10.70
2023-01-12T21:02:08.174Z,10.70
2023-01-12T21:04:36.332Z,10.70
2023-01-12T21:07:06.156Z,10.70
2023-01-12T21:09:34.451Z,10.70
2023-01-12T21:12:02.511Z,10.70
2023-01-12T21:14:30.794Z,10.60
2023-01-12T21:16:58.849Z,10.60
2023-01-12T21:19:26.837Z,10.60
2023-01-12T21:21:55.202Z,10.50
2023-01-12T21:24:25.630Z,10.50
2023-01-12T21:26:57.280Z,10.50
2023-01-12T21:29:26.316Z,10.40
2023-01-12T21:31:54.771Z,10.30
2023-01-12T21:34:23.112Z,10.30
2023-01-12T21:36:51.049Z,10.20
2023-01-12T21:39:19.133Z,10.20
2023-01-12T21:42:06.163Z,10.20
2023-01-12T21:44:34.524Z,10.20
2023-01-12T21:47:03.546Z,10.10
2023-01-12T21:49:33.023Z,10.10
2023-01-12T21:52:01.056Z,10.10
2023-01-12T21:54:30.096Z,10.10
2023-01-12T21:57:00.940Z,10.00
2023-01-12T21:59:28.965Z,10.00
2023-01-12T22:01:57.108Z,10.00
2023-01-12T22:04:27.455Z,10.00
2023-01-12T22:06:55.780Z,9.90
2023-01-12T22:09:25.030Z,9.90
2023-01-12T22:11:53.014Z,9.80
2023-01-12T22:14:22.523Z,9.80
2023-01-12T22:16:52.750Z,9.80
2023-01-12T22:19:20.830Z,9.70
2023-01-12T22:21:48.877Z,9.70
2023-01-12T22:24:17.515Z,9.60
2023-01-12T22:26:45.671Z,9.60
2023-01-12T22:29:13.624Z,9.60
2023-01-12T22:31:43.253Z,9.50
2023-01-12T22:34:12.729Z,9.50
2023-01-12T22:36:44.618Z,9.50
2023-01-12T22:39:13.208Z,9.50
2023-01-12T22:41:41.696Z,9.50
2023-01-12T22:44:09.800Z,9.50
2023-01-12T22:46:38.547Z,9.50
2023-01-12T22:49:10.871Z,9.50
2023-01-12T22:51:39.043Z,9.50
2023-01-12T22:54:07.856Z,9.50
2023-01-12T22:56:56.787Z,9.50
2023-01-12T22:59:24.819Z,9.50
2023-01-12T23:01:57.442Z,9.50
2023-01-12T23:04:27.026Z,9.50
2023-01-12T23:06:57.123Z,9.40
2023-01-12T23:09:25.826Z,9.30
2023-01-12T23:11:53.788Z,9.40
2023-01-12T23:14:24.817Z,9.30
2023-01-12T23:16:53.960Z,9.30
2023-01-12T23:19:22.269Z,9.20
2023-01-12T23:21:51.704Z,9.20
2023-01-12T23:24:21.198Z,9.20
2023-01-12T23:26:49.405Z,9.10
2023-01-12T23:29:17.897Z,9.10
2023-01-12T23:31:46.271Z,9.10
2023-01-12T23:34:14.537Z,9.00
2023-01-12T23:36:42.466Z,8.90
2023-01-12T23:39:14.489Z,8.90
2023-01-12T23:41:46.908Z,8.90
2023-01-12T23:44:14.893Z,8.80
2023-01-12T23:46:43.085Z,8.90
2023-01-12T23:49:11.935Z,8.80
2023-01-12T23:51:40.513Z,8.80
2023-01-12T23:54:08.859Z,8.80
2023-01-12T23:56:39.590Z,8.80
2023-01-12T23:59:07.642Z,8.80
