createdAt,value
2022-12-31T00:00:00.668Z,14.82
2022-12-31T00:02:28.455Z,14.48
2022-12-31T00:04:55.834Z,13.53
2022-12-31T00:07:23.162Z,11.85
2022-12-31T00:09:50.606Z,13.95
2022-12-31T00:12:17.908Z,11.55
2022-12-31T00:14:45.214Z,13.52
2022-12-31T00:17:12.555Z,15.60
2022-12-31T00:19:40.032Z,15.15
2022-12-31T00:22:07.286Z,13.43
2022-12-31T00:24:36.049Z,12.35
2022-12-31T00:27:03.443Z,12.02
2022-12-31T00:29:30.739Z,12.20
2022-12-31T00:31:58.011Z,11.25
2022-12-31T00:34:25.289Z,11.02
2022-12-31T00:36:52.752Z,9.30
2022-12-31T00:39:20.011Z,9.45
2022-12-31T00:41:47.313Z,9.73
2022-12-31T00:44:14.637Z,10.20
2022-12-31T00:49:07.963Z,8.98
2022-12-31T00:51:35.258Z,8.93
2022-12-31T00:54:02.528Z,10.13
2022-12-31T00:56:30.688Z,10.05
2022-12-31T00:58:59.170Z,10.80
2022-12-31T01:01:26.649Z,8.48
2022-12-31T01:03:58.957Z,8.88
2022-12-31T01:06:26.311Z,9.13
2022-12-31T01:08:55.295Z,7.28
2022-12-31T01:11:23.317Z,8.30
2022-12-31T01:13:57.820Z,8.07
2022-12-31T01:16:30.163Z,7.35
2022-12-31T01:19:03.151Z,8.10
2022-12-31T01:21:30.507Z,8.43
2022-12-31T01:23:58.765Z,9.10
2022-12-31T01:26:26.116Z,8.95
2022-12-31T01:28:53.469Z,9.13
2022-12-31T01:31:21.493Z,7.93
2022-12-31T01:33:48.923Z,8.18
2022-12-31T01:36:25.613Z,8.93
2022-12-31T01:38:57.321Z,9.27
2022-12-31T01:41:30.975Z,9.27
2022-12-31T01:44:00.269Z,9.17
2022-12-31T01:46:36.556Z,9.02
2022-12-31T01:49:24.443Z,8.65
2022-12-31T01:51:57.740Z,8.85
2022-12-31T01:54:25.618Z,9.35
2022-12-31T01:56:53.320Z,8.93
2022-12-31T01:59:20.665Z,9.15
2022-12-31T02:01:52.842Z,9.35
2022-12-31T02:04:21.090Z,9.73
2022-12-31T02:06:54.329Z,8.52
2022-12-31T02:09:21.595Z,8.07
2022-12-31T02:11:48.977Z,8.40
2022-12-31T02:14:17.433Z,8.60
2022-12-31T02:17:15.410Z,7.93
2022-12-31T02:19:45.502Z,9.05
2022-12-31T02:22:43.029Z,10.63
2022-12-31T02:25:31.862Z,10.00
2022-12-31T02:28:33.705Z,10.70
2022-12-31T02:31:09.117Z,10.13
2022-12-31T02:34:01.461Z,9.48
2022-12-31T02:36:31.951Z,10.20
2022-12-31T02:38:59.329Z,9.68
2022-12-31T02:41:45.097Z,10.45
2022-12-31T02:44:39.409Z,8.88
2022-12-31T02:47:09.742Z,8.88
2022-12-31T02:50:15.494Z,9.10
2022-12-31T02:53:04.357Z,8.75
2022-12-31T02:55:45.972Z,9.10
2022-12-31T02:58:14.544Z,9.20
2022-12-31T03:01:05.581Z,8.57
2022-12-31T03:03:32.990Z,8.27
2022-12-31T03:06:02.135Z,8.45
2022-12-31T03:08:29.394Z,9.50
2022-12-31T03:10:57.223Z,9.25
2022-12-31T03:13:24.915Z,9.07
2022-12-31T03:15:52.209Z,9.37
2022-12-31T03:18:39.681Z,8.90
2022-12-31T03:21:30.615Z,9.43
2022-12-31T03:24:16.578Z,10.60
2022-12-31T03:26:43.857Z,9.48
2022-12-31T03:29:11.185Z,9.90
2022-12-31T03:31:38.472Z,8.90
2022-12-31T03:34:05.823Z,9.70
2022-12-31T03:36:33.092Z,8.98
2022-12-31T03:39:00.383Z,9.70
2022-12-31T03:41:27.614Z,9.30
2022-12-31T03:43:54.881Z,9.55
2022-12-31T03:46:22.288Z,10.15
2022-12-31T03:48:49.597Z,10.02
2022-12-31T03:51:17.032Z,9.02
2022-12-31T03:53:44.364Z,9.20
2022-12-31T03:56:11.655Z,9.55
2022-12-31T03:58:38.952Z,9.90
2022-12-31T04:01:06.433Z,9.52
2022-12-31T04:03:33.827Z,10.13
2022-12-31T04:06:01.091Z,8.90
2022-12-31T04:08:28.339Z,9.00
2022-12-31T04:10:55.704Z,9.38
2022-12-31T04:13:22.956Z,9.95
2022-12-31T04:15:51.944Z,9.88
2022-12-31T04:18:19.284Z,8.87
2022-12-31T04:20:46.577Z,9.27
2022-12-31T04:23:13.901Z,9.95
2022-12-31T04:25:41.151Z,10.85
2022-12-31T04:28:11.501Z,10.35
2022-12-31T04:30:38.843Z,11.23
2022-12-31T04:33:06.143Z,11.15
2022-12-31T04:35:33.445Z,10.68
2022-12-31T04:38:00.714Z,10.13
2022-12-31T04:40:28.010Z,10.85
2022-12-31T04:42:55.301Z,10.67
2022-12-31T04:45:22.581Z,10.07
2022-12-31T04:47:49.850Z,10.48
2022-12-31T04:50:17.190Z,10.57
2022-12-31T04:52:44.934Z,10.77
2022-12-31T04:55:12.311Z,10.60
2022-12-31T04:57:40.943Z,10.73
2022-12-31T05:00:08.863Z,9.93
2022-12-31T05:02:36.231Z,11.02
2022-12-31T05:05:03.755Z,9.80
2022-12-31T05:07:31.049Z,9.90
2022-12-31T05:09:58.317Z,9.95
2022-12-31T05:12:25.608Z,10.70
2022-12-31T05:14:52.913Z,10.43
2022-12-31T05:17:21.087Z,10.15
2022-12-31T05:19:48.400Z,10.33
2022-12-31T05:22:31.094Z,10.20
2022-12-31T05:24:58.838Z,11.13
2022-12-31T05:27:26.656Z,10.65
2022-12-31T05:29:53.971Z,9.93
2022-12-31T05:32:21.234Z,10.73
2022-12-31T05:34:48.490Z,10.05
2022-12-31T05:37:15.791Z,10.90
2022-12-31T05:39:43.052Z,9.30
2022-12-31T05:42:10.283Z,10.32
2022-12-31T05:44:37.590Z,10.20
2022-12-31T05:47:04.953Z,10.13
2022-12-31T05:49:32.275Z,10.93
2022-12-31T05:51:59.583Z,11.52
2022-12-31T05:54:26.855Z,10.52
2022-12-31T05:56:54.146Z,11.03
2022-12-31T05:59:21.538Z,10.00
2022-12-31T06:01:48.819Z,10.27
2022-12-31T06:04:16.143Z,11.18
2022-12-31T06:06:43.436Z,10.27
2022-12-31T06:09:11.637Z,10.93
2022-12-31T06:11:38.893Z,10.02
2022-12-31T06:14:06.166Z,9.93
2022-12-31T06:16:33.425Z,10.68
2022-12-31T06:19:01.658Z,10.60
2022-12-31T06:21:29.469Z,10.33
2022-12-31T06:23:56.755Z,9.95
2022-12-31T06:26:25.784Z,10.77
2022-12-31T06:28:53.022Z,9.00
2022-12-31T06:31:20.452Z,8.93
2022-12-31T06:33:47.699Z,8.67
2022-12-31T06:36:15.516Z,9.75
2022-12-31T06:38:43.388Z,9.07
2022-12-31T06:41:12.253Z,9.05
2022-12-31T06:43:40.020Z,8.98
2022-12-31T06:46:08.594Z,7.57
2022-12-31T06:48:36.157Z,7.40
2022-12-31T06:51:13.436Z,7.00
2022-12-31T06:53:44.734Z,7.10
2022-12-31T06:56:19.873Z,7.22
2022-12-31T06:58:47.557Z,6.90
2022-12-31T07:01:14.783Z,7.25
2022-12-31T07:04:06.997Z,6.40
2022-12-31T07:07:13.150Z,5.70
2022-12-31T07:10:01.941Z,5.78
2022-12-31T07:12:57.981Z,6.73
2022-12-31T07:15:37.317Z,5.65
2022-12-31T07:18:27.748Z,6.72
2022-12-31T07:20:55.291Z,11.77
2022-12-31T07:23:22.962Z,7.60
2022-12-31T07:26:11.501Z,7.17
2022-12-31T07:28:53.539Z,7.00
2022-12-31T07:31:48.661Z,8.00
2022-12-31T07:34:37.079Z,7.43
2022-12-31T07:37:13.153Z,8.40
2022-12-31T07:40:14.174Z,7.77
2022-12-31T07:42:51.061Z,7.18
2022-12-31T07:45:26.314Z,5.82
2022-12-31T07:47:57.534Z,5.75
2022-12-31T07:50:29.968Z,5.22
2022-12-31T07:52:57.573Z,5.07
2022-12-31T07:55:24.883Z,5.60
2022-12-31T07:58:17.548Z,5.75
2022-12-31T08:00:44.877Z,4.57
2022-12-31T08:03:45.657Z,5.10
2022-12-31T08:06:12.944Z,5.40
2022-12-31T08:08:55.104Z,5.18
2022-12-31T08:11:41.122Z,5.50
2022-12-31T08:14:09.804Z,5.88
2022-12-31T08:16:37.403Z,5.88
2022-12-31T08:19:05.293Z,6.43
2022-12-31T08:21:43.324Z,5.70
2022-12-31T08:24:16.258Z,4.78
2022-12-31T08:27:01.711Z,5.68
2022-12-31T08:29:50.814Z,6.05
2022-12-31T08:32:45.553Z,5.60
2022-12-31T08:35:20.927Z,5.88
2022-12-31T08:37:54.771Z,5.22
2022-12-31T08:40:44.117Z,5.20
2022-12-31T08:43:30.369Z,5.53
2022-12-31T08:45:57.789Z,4.30
2022-12-31T08:48:30.547Z,4.40
2022-12-31T08:50:58.285Z,5.72
2022-12-31T08:53:25.834Z,5.55
2022-12-31T08:56:03.074Z,6.22
2022-12-31T08:58:52.137Z,6.40
2022-12-31T09:01:22.193Z,4.68
2022-12-31T09:04:05.122Z,6.00
2022-12-31T09:06:34.569Z,4.57
2022-12-31T09:09:40.352Z,4.97
2022-12-31T09:12:35.034Z,6.10
2022-12-31T09:15:32.323Z,5.20
2022-12-31T09:17:59.964Z,4.32
2022-12-31T09:20:42.982Z,5.05
2022-12-31T09:23:12.346Z,5.03
2022-12-31T09:25:55.954Z,4.37
2022-12-31T09:28:37.214Z,3.75
2022-12-31T09:31:06.899Z,4.72
2022-12-31T09:34:07.043Z,3.70
2022-12-31T09:36:41.765Z,4.10
2022-12-31T09:39:27.233Z,3.70
2022-12-31T09:42:30.981Z,4.15
2022-12-31T09:45:22.515Z,3.55
2022-12-31T09:48:47.246Z,4.15
2022-12-31T09:51:25.648Z,3.78
2022-12-31T09:53:59.101Z,3.53
2022-12-31T09:56:29.256Z,3.85
2022-12-31T09:59:05.589Z,3.88
2022-12-31T10:01:44.734Z,4.15
2022-12-31T10:04:12.112Z,4.63
2022-12-31T10:06:52.232Z,4.73
2022-12-31T10:09:51.936Z,3.97
2022-12-31T10:12:44.010Z,4.20
2022-12-31T10:15:17.222Z,4.22
2022-12-31T10:18:00.096Z,4.13
2022-12-31T10:20:33.521Z,4.43
2022-12-31T10:23:06.724Z,4.00
2022-12-31T10:25:50.813Z,4.00
2022-12-31T10:28:59.850Z,3.97
2022-12-31T10:31:51.384Z,4.50
2022-12-31T10:34:48.123Z,4.70
2022-12-31T10:37:17.544Z,4.20
2022-12-31T10:39:44.827Z,3.88
2022-12-31T10:42:34.006Z,4.53
2022-12-31T10:45:11.974Z,4.80
2022-12-31T10:48:16.896Z,4.67
2022-12-31T10:51:03.554Z,4.03
2022-12-31T10:54:01.012Z,3.13
2022-12-31T10:56:46.671Z,3.35
2022-12-31T10:59:32.430Z,3.97
2022-12-31T11:02:37.481Z,3.53
2022-12-31T11:05:38.984Z,2.80
2022-12-31T11:08:40.032Z,3.95
2022-12-31T11:11:45.277Z,4.30
2022-12-31T11:14:46.902Z,5.38
2022-12-31T11:17:59.121Z,4.57
2022-12-31T11:20:56.054Z,4.53
2022-12-31T11:23:56.844Z,5.40
2022-12-31T11:26:48.603Z,8.00
2022-12-31T11:30:03.861Z,5.35
2022-12-31T11:32:40.038Z,5.10
2022-12-31T11:35:16.663Z,3.88
2022-12-31T11:38:15.002Z,3.65
2022-12-31T11:41:02.936Z,3.50
2022-12-31T11:43:58.179Z,3.50
2022-12-31T11:46:41.015Z,3.23
2022-12-31T11:49:49.184Z,3.40
2022-12-31T11:52:35.100Z,3.05
2022-12-31T11:55:47.729Z,3.70
2022-12-31T11:58:20.576Z,3.50
2022-12-31T12:01:00.519Z,2.80
2022-12-31T12:03:27.919Z,2.97
2022-12-31T12:05:56.607Z,3.33
2022-12-31T12:08:25.027Z,2.97
2022-12-31T12:10:54.099Z,3.95
2022-12-31T12:13:26.749Z,3.30
2022-12-31T12:16:00.188Z,3.92
2022-12-31T12:18:36.947Z,3.58
2022-12-31T12:21:13.432Z,3.60
2022-12-31T12:23:40.886Z,3.80
2022-12-31T12:26:30.163Z,5.00
2022-12-31T12:29:00.011Z,3.92
2022-12-31T12:31:27.644Z,3.65
2022-12-31T12:33:54.974Z,4.20
2022-12-31T12:36:23.742Z,4.18
2022-12-31T12:39:01.912Z,3.97
2022-12-31T12:41:29.385Z,3.35
2022-12-31T12:44:07.538Z,4.93
2022-12-31T12:46:53.141Z,2.97
2022-12-31T12:49:28.672Z,3.22
2022-12-31T12:52:05.839Z,3.63
2022-12-31T12:54:39.167Z,3.50
2022-12-31T12:57:12.512Z,3.53
2022-12-31T12:59:49.778Z,3.50
2022-12-31T13:02:49.036Z,2.85
2022-12-31T13:05:24.395Z,2.83
2022-12-31T13:08:05.291Z,3.92
2022-12-31T13:10:47.544Z,2.75
2022-12-31T13:13:26.737Z,4.30
2022-12-31T13:16:26.748Z,3.40
2022-12-31T13:19:12.657Z,3.70
2022-12-31T13:22:01.360Z,3.83
2022-12-31T13:24:51.419Z,3.80
2022-12-31T13:27:27.756Z,2.90
2022-12-31T13:29:56.676Z,3.22
2022-12-31T13:32:41.095Z,2.93
2022-12-31T13:35:30.772Z,2.80
2022-12-31T13:38:05.588Z,3.67
2022-12-31T13:40:59.973Z,2.65
2022-12-31T13:43:38.160Z,3.58
2022-12-31T13:46:33.558Z,3.27
2022-12-31T13:49:03.252Z,3.00
2022-12-31T13:51:48.174Z,3.80
2022-12-31T13:54:49.483Z,4.95
2022-12-31T13:57:36.753Z,4.95
2022-12-31T14:00:06.358Z,4.47
2022-12-31T14:03:02.121Z,4.10
2022-12-31T14:05:35.346Z,3.97
2022-12-31T14:08:03.107Z,4.07
2022-12-31T14:10:37.269Z,5.50
2022-12-31T14:13:41.175Z,4.70
2022-12-31T14:16:20.166Z,5.18
2022-12-31T14:19:12.663Z,4.10
2022-12-31T14:21:58.357Z,3.80
2022-12-31T14:24:31.780Z,4.80
2022-12-31T14:27:00.786Z,4.10
2022-12-31T14:29:40.852Z,4.63
2022-12-31T14:32:26.299Z,4.80
2022-12-31T14:35:17.159Z,4.18
2022-12-31T14:38:17.295Z,5.35
2022-12-31T14:41:03.392Z,6.33
2022-12-31T14:43:50.517Z,10.93
2022-12-31T14:46:48.353Z,11.55
2022-12-31T14:49:28.091Z,9.75
2022-12-31T14:51:55.537Z,12.32
2022-12-31T14:54:34.512Z,11.10
2022-12-31T14:57:12.057Z,11.27
2022-12-31T14:59:40.847Z,11.48
2022-12-31T15:02:27.673Z,11.05
2022-12-31T15:05:13.067Z,10.13
2022-12-31T15:07:48.544Z,10.17
2022-12-31T15:10:21.619Z,8.63
2022-12-31T15:13:26.549Z,7.57
2022-12-31T15:16:08.963Z,7.47
2022-12-31T15:18:41.679Z,6.30
2022-12-31T15:21:53.092Z,7.63
2022-12-31T15:24:21.317Z,8.02
2022-12-31T15:26:53.354Z,7.53
2022-12-31T15:29:34.606Z,8.95
2022-12-31T15:32:04.036Z,9.02
2022-12-31T15:34:33.973Z,7.23
2022-12-31T15:37:03.294Z,7.70
2022-12-31T15:39:40.498Z,8.40
2022-12-31T15:42:37.876Z,10.68
2022-12-31T15:45:07.309Z,10.57
2022-12-31T15:47:41.806Z,8.77
2022-12-31T15:50:17.952Z,6.60
2022-12-31T15:52:48.156Z,5.57
2022-12-31T15:55:44.447Z,5.28
2022-12-31T15:58:15.065Z,6.60
2022-12-31T16:00:58.658Z,6.57
2022-12-31T16:03:28.015Z,8.52
2022-12-31T16:06:03.221Z,12.00
2022-12-31T16:08:32.373Z,13.65
2022-12-31T16:10:59.793Z,11.77
2022-12-31T16:13:27.888Z,8.00
2022-12-31T16:16:04.773Z,6.18
2022-12-31T16:18:42.735Z,6.47
2022-12-31T16:21:32.868Z,8.05
2022-12-31T16:24:05.327Z,9.13
2022-12-31T16:26:53.492Z,6.77
2022-12-31T16:29:22.634Z,5.50
2022-12-31T16:31:51.616Z,6.13
2022-12-31T16:34:22.265Z,5.97
2022-12-31T16:37:00.512Z,4.60
2022-12-31T16:39:37.585Z,4.87
2022-12-31T16:42:14.025Z,5.50
2022-12-31T16:44:41.524Z,6.38
2022-12-31T16:47:09.512Z,5.80
2022-12-31T16:49:38.528Z,5.93
2022-12-31T16:52:08.045Z,6.47
2022-12-31T16:54:39.580Z,6.85
2022-12-31T16:57:10.984Z,9.40
2022-12-31T16:59:43.532Z,10.38
2022-12-31T17:02:22.508Z,9.32
2022-12-31T17:04:55.574Z,9.50
2022-12-31T17:07:29.887Z,8.25
2022-12-31T17:10:07.264Z,7.43
2022-12-31T17:13:00.577Z,7.10
2022-12-31T17:15:28.227Z,6.05
2022-12-31T17:18:01.054Z,6.50
2022-12-31T17:20:29.944Z,6.68
2022-12-31T17:23:03.272Z,7.32
2022-12-31T17:25:31.596Z,7.13
2022-12-31T17:28:00.286Z,7.47
2022-12-31T17:30:31.585Z,7.33
2022-12-31T17:33:03.930Z,7.50
2022-12-31T17:35:42.327Z,8.52
2022-12-31T17:38:22.053Z,10.20
2022-12-31T17:40:54.028Z,13.82
2022-12-31T17:43:22.656Z,12.63
2022-12-31T17:45:53.094Z,11.40
2022-12-31T17:48:20.467Z,13.13
2022-12-31T17:50:48.236Z,13.85
2022-12-31T17:53:15.731Z,14.65
2022-12-31T17:55:48.035Z,18.43
2022-12-31T17:58:29.158Z,25.27
2022-12-31T18:00:57.175Z,21.15
2022-12-31T18:03:24.707Z,25.88
2022-12-31T18:05:51.973Z,19.27
2022-12-31T18:08:19.284Z,19.23
2022-12-31T18:10:46.560Z,17.42
2022-12-31T18:13:15.592Z,17.40
2022-12-31T18:15:42.961Z,13.75
2022-12-31T18:18:22.669Z,11.82
2022-12-31T18:20:57.296Z,10.03
2022-12-31T18:23:33.374Z,14.50
2022-12-31T18:26:00.759Z,19.98
2022-12-31T18:28:28.066Z,16.98
2022-12-31T18:30:55.404Z,13.93
2022-12-31T18:33:24.081Z,11.70
2022-12-31T18:36:09.167Z,8.45
2022-12-31T18:38:37.541Z,8.52
2022-12-31T18:41:05.174Z,8.65
2022-12-31T18:43:32.556Z,8.32
2022-12-31T18:45:59.952Z,10.57
2022-12-31T18:48:27.299Z,10.52
2022-12-31T18:50:54.594Z,11.35
2022-12-31T18:53:23.035Z,11.30
2022-12-31T18:55:54.851Z,10.93
2022-12-31T18:58:22.275Z,12.37
2022-12-31T19:00:49.745Z,9.10
2022-12-31T19:03:22.058Z,10.90
2022-12-31T19:05:50.986Z,10.38
2022-12-31T19:08:19.099Z,10.32
2022-12-31T19:10:47.344Z,9.57
2022-12-31T19:13:15.219Z,10.18
2022-12-31T19:15:49.792Z,8.95
2022-12-31T19:18:17.061Z,10.90
2022-12-31T19:20:44.569Z,8.30
2022-12-31T19:23:17.022Z,9.97
2022-12-31T19:25:44.474Z,8.30
2022-12-31T19:28:32.025Z,7.53
2022-12-31T19:30:59.343Z,7.07
2022-12-31T19:33:26.761Z,8.27
2022-12-31T19:35:54.095Z,8.40
2022-12-31T19:38:23.296Z,8.93
2022-12-31T19:40:50.962Z,7.15
2022-12-31T19:43:19.757Z,7.53
2022-12-31T19:45:47.281Z,6.95
2022-12-31T19:48:16.667Z,8.30
2022-12-31T19:50:51.274Z,8.15
2022-12-31T19:53:20.815Z,7.30
2022-12-31T19:55:48.544Z,8.20
2022-12-31T19:58:25.627Z,9.40
2022-12-31T20:00:58.451Z,7.77
2022-12-31T20:03:29.800Z,9.20
2022-12-31T20:06:01.950Z,9.00
2022-12-31T20:08:29.236Z,7.47
2022-12-31T20:10:58.968Z,7.95
2022-12-31T20:13:27.103Z,6.80
2022-12-31T20:15:54.464Z,7.28
2022-12-31T20:18:23.318Z,7.82
2022-12-31T20:20:55.782Z,8.02
2022-12-31T20:23:23.453Z,7.97
2022-12-31T20:25:58.535Z,6.10
2022-12-31T20:28:25.919Z,5.57
2022-12-31T20:30:53.337Z,5.40
2022-12-31T20:33:20.751Z,5.63
2022-12-31T20:35:48.221Z,7.63
2022-12-31T20:38:15.603Z,7.30
2022-12-31T20:40:46.683Z,6.93
2022-12-31T20:43:14.474Z,5.68
2022-12-31T20:45:41.861Z,6.35
2022-12-31T20:48:09.285Z,5.15
2022-12-31T20:50:36.614Z,5.50
2022-12-31T20:53:04.024Z,6.47
2022-12-31T20:55:32.364Z,6.10
2022-12-31T20:58:00.644Z,5.35
2022-12-31T21:00:27.915Z,5.72
2022-12-31T21:03:04.869Z,5.90
2022-12-31T21:05:38.246Z,5.72
2022-12-31T21:08:05.755Z,6.07
2022-12-31T21:10:34.514Z,5.90
2022-12-31T21:13:01.829Z,5.88
2022-12-31T21:15:29.184Z,6.50
2022-12-31T21:17:56.525Z,7.30
2022-12-31T21:20:23.896Z,7.80
2022-12-31T21:22:51.128Z,6.95
2022-12-31T21:25:18.431Z,7.32
2022-12-31T21:27:45.687Z,7.13
2022-12-31T21:30:18.791Z,6.35
2022-12-31T21:32:46.600Z,6.90
2022-12-31T21:38:05.118Z,6.80
2022-12-31T21:40:32.470Z,6.87
2022-12-31T21:42:59.828Z,6.80
2022-12-31T21:45:27.147Z,6.78
2022-12-31T21:48:13.057Z,6.97
2022-12-31T21:50:40.378Z,6.35
2022-12-31T21:53:07.650Z,6.47
2022-12-31T21:55:56.665Z,6.07
2022-12-31T21:58:26.831Z,4.68
2022-12-31T22:01:14.737Z,5.38
2022-12-31T22:03:42.185Z,5.25
2022-12-31T22:06:16.306Z,8.00
2022-12-31T22:08:44.564Z,8.07
2022-12-31T22:11:12.218Z,7.75
2022-12-31T22:13:39.635Z,6.57
2022-12-31T22:16:07.416Z,6.03
2022-12-31T22:18:38.838Z,6.80
2022-12-31T22:21:19.006Z,9.52
2022-12-31T22:23:56.564Z,8.77
2022-12-31T22:26:25.747Z,7.03
2022-12-31T22:28:53.272Z,8.95
2022-12-31T22:31:23.237Z,7.67
2022-12-31T22:33:50.541Z,6.75
2022-12-31T22:36:19.444Z,7.03
2022-12-31T22:38:46.923Z,6.90
2022-12-31T22:41:15.132Z,6.13
2022-12-31T22:43:44.147Z,6.17
2022-12-31T22:46:13.478Z,6.72
2022-12-31T22:48:41.661Z,6.43
2022-12-31T22:51:09.561Z,5.90
2022-12-31T22:53:38.643Z,6.20
2022-12-31T22:56:06.634Z,5.93
2022-12-31T22:58:33.946Z,6.68
2022-12-31T23:01:04.797Z,6.72
2022-12-31T23:03:32.225Z,6.95
2022-12-31T23:05:59.570Z,6.55
2022-12-31T23:08:26.891Z,6.77
2022-12-31T23:11:00.147Z,18.00
2022-12-31T23:13:50.483Z,9.63
2022-12-31T23:16:37.781Z,10.75
2022-12-31T23:19:24.209Z,10.02
2022-12-31T23:22:10.599Z,11.10
2022-12-31T23:24:38.003Z,11.80
2022-12-31T23:27:05.624Z,12.40
2022-12-31T23:29:32.968Z,12.35
2022-12-31T23:32:00.441Z,12.70
2022-12-31T23:34:27.809Z,11.20
2022-12-31T23:36:55.167Z,9.20
2022-12-31T23:39:22.493Z,8.48
2022-12-31T23:41:49.776Z,9.13
2022-12-31T23:44:17.085Z,8.95
2022-12-31T23:46:44.900Z,7.83
2022-12-31T23:49:12.401Z,9.13
2022-12-31T23:51:40.361Z,8.43
2022-12-31T23:54:07.871Z,8.15
2022-12-31T23:56:35.121Z,8.90
2022-12-31T23:59:02.560Z,7.93
