createdAt,value
2023-03-27T00:00:23.130Z,500.00
2023-03-27T00:04:23.069Z,400.00
2023-03-27T00:08:23.071Z,429.00
2023-03-27T00:12:23.026Z,500.00
2023-03-27T00:16:23.012Z,500.00
2023-03-27T00:20:22.939Z,500.00
2023-03-27T00:24:22.884Z,500.00
2023-03-27T00:28:22.869Z,507.00
2023-03-27T00:32:22.805Z,506.00
2023-03-27T00:36:22.773Z,502.00
2023-03-27T00:40:22.727Z,502.00
2023-03-27T00:44:22.718Z,506.00
2023-03-27T00:48:22.649Z,502.00
2023-03-27T00:52:22.652Z,505.00
2023-03-27T00:56:22.673Z,502.00
2023-03-27T01:00:22.730Z,501.00
2023-03-27T01:04:22.718Z,508.00
2023-03-27T01:08:22.706Z,509.00
2023-03-27T01:12:22.714Z,508.00
2023-03-27T01:16:22.781Z,507.00
2023-03-27T01:20:22.734Z,503.00
2023-03-27T01:24:22.789Z,505.00
2023-03-27T01:28:22.832Z,504.00
2023-03-27T01:32:22.886Z,505.00
2023-03-27T01:36:22.916Z,500.00
2023-03-27T01:40:22.975Z,503.00
2023-03-27T01:44:23.023Z,506.00
2023-03-27T01:48:23.077Z,512.00
2023-03-27T01:52:23.071Z,505.00
2023-03-27T01:56:23.120Z,510.00
2023-03-27T02:00:23.237Z,506.00
2023-03-27T02:04:23.337Z,503.00
2023-03-27T02:08:23.328Z,502.00
2023-03-27T02:12:23.395Z,509.00
2023-03-27T02:16:23.508Z,507.00
2023-03-27T02:20:23.528Z,504.00
2023-03-27T02:24:23.588Z,508.00
2023-03-27T02:28:23.621Z,506.00
2023-03-27T02:32:23.814Z,500.00
2023-03-27T02:36:23.749Z,504.00
2023-03-27T02:40:23.820Z,506.00
2023-03-27T02:44:23.876Z,509.00
2023-03-27T02:48:23.925Z,500.00
2023-03-27T02:52:24.007Z,503.00
2023-03-27T02:56:24.094Z,510.00
2023-03-27T03:00:24.142Z,510.00
2023-03-27T03:04:24.193Z,500.00
2023-03-27T03:08:24.278Z,507.00
2023-03-27T03:12:24.295Z,506.00
2023-03-27T03:16:24.454Z,507.00
2023-03-27T03:20:24.438Z,503.00
2023-03-27T03:24:24.521Z,501.00
2023-03-27T03:28:24.573Z,511.00
2023-03-27T03:32:24.738Z,504.00
2023-03-27T03:36:24.725Z,504.00
2023-03-27T03:40:24.864Z,502.00
2023-03-27T03:44:24.881Z,504.00
2023-03-27T03:48:24.975Z,507.00
2023-03-27T03:52:25.044Z,500.00
2023-03-27T03:56:25.153Z,505.00
2023-03-27T04:00:25.188Z,503.00
2023-03-27T04:04:25.241Z,507.00
2023-03-27T04:08:25.308Z,511.00
2023-03-27T04:12:25.366Z,513.00
2023-03-27T04:16:25.426Z,512.00
2023-03-27T04:20:25.427Z,513.00
2023-03-27T04:24:25.480Z,513.00
2023-03-27T04:28:25.612Z,511.00
2023-03-27T04:32:25.677Z,511.00
2023-03-27T04:36:25.861Z,516.00
2023-03-27T04:40:25.724Z,515.00
2023-03-27T04:44:25.793Z,513.00
2023-03-27T04:48:25.841Z,511.00
2023-03-27T04:52:25.881Z,518.00
2023-03-27T04:56:25.960Z,522.00
2023-03-27T05:00:26.058Z,518.00
2023-03-27T05:04:26.082Z,518.00
2023-03-27T05:08:26.215Z,515.00
2023-03-27T05:12:26.193Z,521.00
2023-03-27T05:16:26.849Z,520.00
2023-03-27T05:20:26.732Z,520.00
2023-03-27T05:24:26.716Z,530.00
2023-03-27T05:28:26.716Z,537.00
2023-03-27T05:32:26.816Z,544.00
2023-03-27T05:36:26.651Z,547.00
2023-03-27T05:40:26.787Z,560.00
2023-03-27T05:44:26.722Z,576.00
2023-03-27T05:48:26.773Z,592.00
2023-03-27T05:52:28.789Z,630.00
2023-03-27T05:56:26.677Z,773.00
2023-03-27T06:00:29.964Z,924.00
2023-03-27T06:08:26.786Z,953.00
2023-03-27T06:12:26.479Z,982.00
2023-03-27T06:16:26.821Z,959.00
2023-03-27T06:20:26.404Z,983.00
2023-03-27T06:24:26.766Z,981.00
2023-03-27T06:28:26.341Z,971.00
2023-03-27T06:32:27.617Z,950.00
2023-03-27T06:36:27.907Z,958.00
2023-03-27T06:40:26.287Z,952.00
2023-03-27T06:44:26.250Z,927.00
2023-03-27T06:48:26.300Z,924.00
2023-03-27T06:52:26.256Z,923.00
2023-03-27T06:56:26.284Z,903.00
2023-03-27T07:00:26.371Z,909.00
2023-03-27T07:04:26.266Z,895.00
2023-03-27T07:08:26.304Z,887.00
2023-03-27T07:12:25.979Z,889.00
2023-03-27T07:16:26.281Z,878.00
2023-03-27T07:20:27.266Z,882.00
2023-03-27T07:24:26.265Z,855.00
2023-03-27T07:28:26.299Z,842.00
2023-03-27T07:32:36.667Z,844.00
2023-03-27T07:36:26.272Z,883.00
2023-03-27T07:40:36.917Z,956.00
2023-03-27T07:44:25.759Z,1005.00
2023-03-27T07:48:25.774Z,905.00
2023-03-27T07:52:25.775Z,1129.00
2023-03-27T07:56:26.774Z,1206.00
2023-03-27T08:00:26.220Z,1216.00
2023-03-27T08:04:26.267Z,1264.00
2023-03-27T08:08:26.019Z,1330.00
2023-03-27T08:12:25.796Z,1372.00
2023-03-27T08:16:25.861Z,1435.00
2023-03-27T08:20:25.790Z,1503.00
2023-03-27T08:24:25.789Z,1549.00
2023-03-27T08:28:25.523Z,1576.00
2023-03-27T08:32:26.028Z,1644.00
2023-03-27T08:36:25.822Z,1646.00
2023-03-27T08:40:26.417Z,1653.00
2023-03-27T08:44:26.144Z,1652.00
2023-03-27T08:48:26.834Z,448.00
2023-03-27T08:52:26.820Z,630.00
2023-03-27T08:56:26.967Z,1421.00
2023-03-27T09:00:26.965Z,1428.00
2023-03-27T09:04:26.880Z,1125.00
2023-03-27T09:08:27.308Z,1520.00
2023-03-27T09:12:27.340Z,1618.00
2023-03-27T09:16:28.730Z,1697.00
2023-03-27T09:20:27.397Z,1775.00
2023-03-27T09:24:27.321Z,1865.00
2023-03-27T09:28:27.318Z,1932.00
2023-03-27T09:32:27.396Z,2001.00
2023-03-27T09:36:26.908Z,1827.00
2023-03-27T09:40:27.331Z,2160.00
2023-03-27T09:44:26.822Z,2321.00
2023-03-27T09:48:26.825Z,2322.00
2023-03-27T09:52:26.756Z,2392.00
2023-03-27T09:56:26.698Z,2471.00
2023-03-27T10:00:26.664Z,2530.00
2023-03-27T10:04:26.832Z,2570.00
2023-03-27T10:08:27.469Z,2635.00
2023-03-27T10:12:26.839Z,2681.00
2023-03-27T10:20:26.873Z,2763.00
2023-03-27T10:24:26.662Z,2742.00
2023-03-27T10:28:26.867Z,2695.00
2023-03-27T10:32:26.865Z,2667.00
2023-03-27T10:36:26.850Z,2618.00
2023-03-27T10:40:26.514Z,2572.00
2023-03-27T10:44:27.275Z,2536.00
2023-03-27T10:48:26.860Z,2490.00
2023-03-27T10:52:26.856Z,2462.00
2023-03-27T10:56:26.882Z,2420.00
2023-03-27T11:00:26.683Z,2371.00
2023-03-27T11:04:26.862Z,2341.00
2023-03-27T11:08:27.361Z,2301.00
2023-03-27T11:12:27.396Z,2264.00
2023-03-27T11:16:27.490Z,2232.00
2023-03-27T11:20:27.869Z,2205.00
2023-03-27T11:24:27.863Z,2162.00
2023-03-27T11:28:27.893Z,2135.00
2023-03-27T11:32:27.887Z,2114.00
2023-03-27T11:36:27.691Z,2074.00
2023-03-27T11:40:27.871Z,2054.00
2023-03-27T11:44:27.907Z,2024.00
2023-03-27T11:48:27.884Z,1981.00
2023-03-27T11:52:27.882Z,1971.00
2023-03-27T11:56:27.881Z,1924.00
2023-03-27T12:00:28.416Z,1906.00
2023-03-27T12:04:28.389Z,1879.00
2023-03-27T12:08:28.892Z,1825.00
2023-03-27T12:12:28.925Z,1803.00
2023-03-27T12:16:29.166Z,1817.00
2023-03-27T12:20:29.397Z,1804.00
2023-03-27T12:24:28.963Z,1766.00
2023-03-27T12:28:29.403Z,1721.00
2023-03-27T12:32:29.024Z,1712.00
2023-03-27T12:36:28.892Z,1669.00
2023-03-27T12:40:29.119Z,1638.00
2023-03-27T12:44:28.897Z,1649.00
2023-03-27T12:48:29.475Z,1616.00
2023-03-27T12:52:29.147Z,1609.00
2023-03-27T12:56:29.434Z,1594.00
2023-03-27T13:00:29.404Z,1573.00
2023-03-27T13:04:29.432Z,1563.00
2023-03-27T13:08:29.243Z,1523.00
2023-03-27T13:12:29.423Z,1497.00
2023-03-27T13:16:29.453Z,1466.00
2023-03-27T13:20:29.441Z,1435.00
2023-03-27T13:24:29.097Z,1433.00
2023-03-27T13:28:29.420Z,1384.00
2023-03-27T13:32:29.432Z,1363.00
2023-03-27T13:36:29.450Z,1340.00
2023-03-27T13:40:28.950Z,1315.00
2023-03-27T13:44:28.928Z,1288.00
2023-03-27T13:48:28.929Z,1247.00
2023-03-27T13:52:28.863Z,1224.00
2023-03-27T13:56:28.931Z,1212.00
2023-03-27T14:00:28.937Z,1156.00
2023-03-27T14:04:28.938Z,642.00
2023-03-27T14:08:28.968Z,485.00
2023-03-27T14:12:28.943Z,637.00
2023-03-27T14:16:28.841Z,714.00
2023-03-27T14:20:28.962Z,820.00
2023-03-27T14:24:28.985Z,916.00
2023-03-27T14:28:28.952Z,1045.00
2023-03-27T14:32:28.640Z,1204.00
2023-03-27T14:36:28.961Z,1509.00
2023-03-27T14:40:28.976Z,1508.00
2023-03-27T14:44:28.507Z,1527.00
2023-03-27T14:48:28.957Z,1569.00
2023-03-27T14:52:28.433Z,1561.00
2023-03-27T14:56:28.417Z,1550.00
2023-03-27T15:00:28.357Z,1580.00
2023-03-27T15:04:28.461Z,1542.00
2023-03-27T15:08:28.273Z,1538.00
2023-03-27T15:12:28.493Z,1531.00
2023-03-27T15:16:28.514Z,1536.00
2023-03-27T15:20:28.973Z,1529.00
2023-03-27T15:24:29.015Z,1534.00
2023-03-27T15:28:28.762Z,1527.00
2023-03-27T15:32:28.816Z,1530.00
2023-03-27T15:36:28.938Z,1513.00
2023-03-27T15:40:29.082Z,1509.00
2023-03-27T15:44:29.256Z,1493.00
2023-03-27T15:48:29.276Z,1461.00
2023-03-27T15:52:29.345Z,1445.00
2023-03-27T15:56:29.405Z,1420.00
2023-03-27T16:00:29.465Z,1412.00
2023-03-27T16:04:29.538Z,1391.00
2023-03-27T16:08:29.646Z,1382.00
2023-03-27T16:12:29.904Z,1372.00
2023-03-27T16:16:29.774Z,1361.00
2023-03-27T16:20:29.726Z,1337.00
2023-03-27T16:24:29.993Z,1329.00
2023-03-27T16:28:29.864Z,1292.00
2023-03-27T16:32:29.955Z,1276.00
2023-03-27T16:36:29.875Z,1270.00
2023-03-27T16:40:29.881Z,1256.00
2023-03-27T16:44:29.882Z,1244.00
2023-03-27T16:48:29.952Z,1216.00
2023-03-27T16:52:29.930Z,1201.00
2023-03-27T16:56:29.944Z,1210.00
2023-03-27T17:00:30.013Z,1189.00
2023-03-27T17:04:30.121Z,1158.00
2023-03-27T17:08:30.137Z,1161.00
2023-03-27T17:12:30.234Z,1149.00
2023-03-27T17:16:30.312Z,1137.00
2023-03-27T17:20:30.349Z,1132.00
2023-03-27T17:24:30.417Z,1140.00
2023-03-27T17:28:30.507Z,1113.00
2023-03-27T17:32:30.603Z,1098.00
2023-03-27T17:36:40.127Z,1077.00
2023-03-27T17:40:30.565Z,1077.00
2023-03-27T17:44:30.503Z,1066.00
2023-03-27T17:48:30.466Z,1036.00
2023-03-27T17:52:30.464Z,1041.00
2023-03-27T17:56:30.397Z,1027.00
2023-03-27T18:00:30.344Z,1016.00
2023-03-27T18:04:30.296Z,1019.00
2023-03-27T18:08:30.287Z,1004.00
2023-03-27T18:12:30.223Z,998.00
2023-03-27T18:16:30.222Z,948.00
2023-03-27T18:20:30.157Z,961.00
2023-03-27T18:24:30.291Z,940.00
2023-03-27T18:28:30.073Z,920.00
2023-03-27T18:32:30.105Z,905.00
2023-03-27T18:36:29.990Z,866.00
2023-03-27T18:40:29.975Z,865.00
2023-03-27T18:44:29.915Z,843.00
2023-03-27T18:48:29.893Z,819.00
2023-03-27T18:52:29.834Z,821.00
2023-03-27T18:56:29.820Z,803.00
2023-03-27T19:00:29.770Z,783.00
2023-03-27T19:04:29.723Z,770.00
2023-03-27T19:08:29.704Z,754.00
2023-03-27T19:12:29.788Z,727.00
2023-03-27T19:16:29.637Z,724.00
2023-03-27T19:20:29.563Z,699.00
2023-03-27T19:24:29.530Z,687.00
2023-03-27T19:28:29.522Z,694.00
2023-03-27T19:32:29.465Z,661.00
2023-03-27T19:36:29.425Z,657.00
2023-03-27T19:40:29.408Z,652.00
2023-03-27T19:44:29.367Z,647.00
2023-03-27T19:48:29.390Z,652.00
2023-03-27T19:52:29.336Z,635.00
2023-03-27T19:56:29.387Z,642.00
2023-03-27T20:00:31.393Z,623.00
2023-03-27T20:04:29.184Z,615.00
2023-03-27T20:08:29.109Z,614.00
2023-03-27T20:12:30.662Z,617.00
2023-03-27T20:16:29.091Z,618.00
2023-03-27T20:20:28.990Z,619.00
2023-03-27T20:24:29.078Z,621.00
2023-03-27T20:28:28.916Z,609.00
2023-03-27T20:32:28.959Z,609.00
2023-03-27T20:36:28.838Z,611.00
2023-03-27T20:40:32.897Z,607.00
2023-03-27T20:44:28.765Z,612.00
2023-03-27T20:48:28.753Z,613.00
2023-03-27T20:52:28.685Z,610.00
2023-03-27T20:56:28.649Z,616.00
2023-03-27T21:00:28.609Z,616.00
2023-03-27T21:04:28.596Z,607.00
2023-03-27T21:08:28.564Z,610.00
2023-03-27T21:12:28.495Z,607.00
2023-03-27T21:16:28.512Z,605.00
2023-03-27T21:20:28.449Z,607.00
2023-03-27T21:24:28.384Z,606.00
2023-03-27T21:28:28.343Z,600.00
2023-03-27T21:32:28.314Z,601.00
2023-03-27T21:36:29.874Z,599.00
2023-03-27T21:40:28.230Z,600.00
2023-03-27T21:44:28.630Z,600.00
2023-03-27T21:48:28.208Z,602.00
2023-03-27T21:52:28.150Z,599.00
2023-03-27T21:56:28.085Z,599.00
2023-03-27T22:00:28.056Z,593.00
2023-03-27T22:04:28.030Z,593.00
2023-03-27T22:08:28.006Z,589.00
2023-03-27T22:12:27.937Z,591.00
2023-03-27T22:16:27.998Z,589.00
2023-03-27T22:20:27.856Z,586.00
2023-03-27T22:24:27.846Z,590.00
2023-03-27T22:28:27.783Z,578.00
2023-03-27T22:32:27.788Z,570.00
2023-03-27T22:36:27.712Z,570.00
2023-03-27T22:40:27.694Z,566.00
2023-03-27T22:44:27.625Z,564.00
2023-03-27T22:48:27.591Z,563.00
2023-03-27T22:52:27.554Z,568.00
2023-03-27T22:56:27.561Z,559.00
2023-03-27T23:00:27.493Z,565.00
2023-03-27T23:56:23.311Z,500.00
