createdAt,value
2019-03-09T00:01:27.730Z,2.25
2019-03-09T00:02:59.895Z,1.70
2019-03-09T00:04:32.120Z,1.60
2019-03-09T00:06:04.349Z,2.40
2019-03-09T00:07:36.888Z,1.77
2019-03-09T00:09:09.421Z,2.15
2019-03-09T00:10:41.570Z,2.20
2019-03-09T00:12:14.012Z,1.90
2019-03-09T00:13:46.273Z,1.90
2019-03-09T00:15:18.567Z,1.75
2019-03-09T00:16:50.909Z,1.90
2019-03-09T00:18:23.192Z,1.90
2019-03-09T00:19:57.062Z,1.75
2019-03-09T00:21:29.257Z,2.12
2019-03-09T00:23:23.689Z,2.02
2019-03-09T00:25:00.550Z,1.75
2019-03-09T00:27:01.333Z,2.00
2019-03-09T00:28:39.058Z,2.25
2019-03-09T00:30:39.912Z,1.90
2019-03-09T00:32:15.307Z,1.92
2019-03-09T00:33:47.529Z,1.87
2019-03-09T00:35:19.778Z,2.25
2019-03-09T00:36:52.005Z,2.35
2019-03-09T00:38:24.233Z,2.12
2019-03-09T00:39:56.474Z,2.20
2019-03-09T00:41:28.773Z,1.98
2019-03-09T00:43:01.029Z,1.85
2019-03-09T00:44:33.272Z,1.98
2019-03-09T00:46:05.522Z,2.02
2019-03-09T00:47:37.783Z,1.85
2019-03-09T00:49:11.299Z,2.02
2019-03-09T00:50:43.856Z,2.17
2019-03-09T00:52:16.046Z,1.70
2019-03-09T00:53:48.131Z,2.10
2019-03-09T00:55:20.367Z,2.00
2019-03-09T00:56:52.670Z,2.20
2019-03-09T00:58:24.828Z,2.35
2019-03-09T00:59:57.588Z,1.72
2019-03-09T01:01:29.881Z,1.70
2019-03-09T01:03:02.105Z,2.08
2019-03-09T01:04:34.323Z,2.20
2019-03-09T01:06:06.550Z,2.20
2019-03-09T01:07:38.789Z,2.20
2019-03-09T01:09:11.354Z,1.95
2019-03-09T01:10:43.557Z,2.10
2019-03-09T01:12:15.756Z,2.17
2019-03-09T01:13:48.097Z,2.20
2019-03-09T01:15:20.564Z,1.92
2019-03-09T01:16:52.706Z,2.08
2019-03-09T01:18:25.011Z,2.17
2019-03-09T01:19:57.262Z,2.00
2019-03-09T01:21:29.535Z,2.05
2019-03-09T01:23:01.701Z,2.00
2019-03-09T01:24:33.813Z,2.20
2019-03-09T01:26:06.081Z,2.20
2019-03-09T01:27:38.309Z,2.05
2019-03-09T01:29:10.593Z,2.27
2019-03-09T01:30:42.786Z,1.95
2019-03-09T01:32:15.111Z,2.30
2019-03-09T01:33:47.333Z,1.98
2019-03-09T01:35:19.647Z,2.00
2019-03-09T01:36:51.888Z,2.00
2019-03-09T01:38:23.991Z,1.82
2019-03-09T01:39:56.237Z,2.10
2019-03-09T01:41:28.521Z,1.75
2019-03-09T01:43:00.760Z,2.10
2019-03-09T01:44:32.987Z,2.47
2019-03-09T01:46:05.231Z,1.80
2019-03-09T01:47:37.494Z,2.10
2019-03-09T01:49:09.772Z,1.80
2019-03-09T01:50:41.902Z,1.98
2019-03-09T01:52:14.155Z,2.02
2019-03-09T01:53:46.560Z,2.00
2019-03-09T01:55:18.815Z,2.02
2019-03-09T01:56:50.920Z,2.17
2019-03-09T01:58:23.046Z,2.20
2019-03-09T01:59:55.326Z,2.05
2019-03-09T02:01:27.621Z,2.17
2019-03-09T02:02:59.842Z,2.12
2019-03-09T02:04:31.988Z,2.35
2019-03-09T02:06:04.164Z,2.02
2019-03-09T02:07:36.439Z,2.10
2019-03-09T02:09:08.701Z,2.20
2019-03-09T02:10:40.977Z,2.17
2019-03-09T02:12:13.251Z,2.17
2019-03-09T02:13:45.748Z,2.30
2019-03-09T02:15:17.885Z,2.08
2019-03-09T02:16:50.197Z,2.10
2019-03-09T02:18:22.493Z,2.35
2019-03-09T02:19:54.786Z,2.47
2019-03-09T02:21:26.961Z,1.92
2019-03-09T02:22:59.107Z,2.10
2019-03-09T02:24:31.259Z,2.05
2019-03-09T02:26:03.509Z,2.30
2019-03-09T02:27:35.788Z,2.20
2019-03-09T02:29:07.995Z,2.00
2019-03-09T02:30:40.309Z,2.20
2019-03-09T02:32:12.521Z,2.20
2019-03-09T02:33:44.793Z,2.25
2019-03-09T02:35:17.067Z,1.92
2019-03-09T02:36:49.307Z,2.20
2019-03-09T02:38:31.048Z,2.10
2019-03-09T02:40:06.877Z,2.10
2019-03-09T02:41:39.175Z,2.40
2019-03-09T02:43:11.422Z,2.30
2019-03-09T02:44:43.583Z,2.00
2019-03-09T02:46:15.883Z,2.35
2019-03-09T02:47:48.285Z,2.30
2019-03-09T02:49:20.668Z,2.00
2019-03-09T02:50:56.094Z,2.10
2019-03-09T02:52:28.341Z,2.33
2019-03-09T02:54:00.629Z,2.22
2019-03-09T02:55:32.922Z,1.87
2019-03-09T02:57:05.233Z,2.40
2019-03-09T02:58:37.530Z,2.17
2019-03-09T03:00:12.630Z,2.10
2019-03-09T03:02:04.480Z,2.20
2019-03-09T03:03:36.777Z,2.42
2019-03-09T03:05:09.662Z,2.50
2019-03-09T03:06:41.773Z,1.90
2019-03-09T03:08:14.058Z,2.20
2019-03-09T03:09:46.299Z,2.40
2019-03-09T03:11:18.653Z,2.10
2019-03-09T03:12:50.896Z,2.00
2019-03-09T03:14:23.021Z,2.17
2019-03-09T03:15:55.181Z,2.37
2019-03-09T03:17:27.555Z,2.30
2019-03-09T03:18:59.882Z,2.05
2019-03-09T03:20:32.114Z,1.95
2019-03-09T03:22:04.319Z,2.12
2019-03-09T03:23:36.638Z,1.92
2019-03-09T03:25:08.890Z,2.12
2019-03-09T03:26:41.140Z,2.50
2019-03-09T03:28:13.415Z,2.60
2019-03-09T03:29:48.049Z,2.40
2019-03-09T03:31:20.423Z,2.50
2019-03-09T03:32:54.252Z,2.40
2019-03-09T03:34:26.574Z,2.10
2019-03-09T03:35:58.698Z,2.00
2019-03-09T03:37:30.973Z,2.30
2019-03-09T03:39:05.318Z,2.40
2019-03-09T03:40:37.437Z,2.40
2019-03-09T03:42:09.592Z,2.60
2019-03-09T03:43:41.852Z,2.22
2019-03-09T03:45:13.976Z,2.30
2019-03-09T03:46:46.105Z,2.15
2019-03-09T03:48:18.323Z,2.27
2019-03-09T03:49:50.575Z,2.10
2019-03-09T03:51:22.841Z,2.20
2019-03-09T03:52:55.001Z,2.22
2019-03-09T03:54:27.174Z,2.12
2019-03-09T03:55:59.489Z,2.10
2019-03-09T03:57:31.726Z,2.33
2019-03-09T03:59:04.116Z,2.27
2019-03-09T04:00:36.428Z,2.45
2019-03-09T04:02:08.693Z,2.20
2019-03-09T04:03:40.897Z,2.17
2019-03-09T04:05:13.273Z,1.85
2019-03-09T04:06:45.544Z,2.30
2019-03-09T04:08:18.009Z,2.30
2019-03-09T04:09:50.374Z,1.90
2019-03-09T04:11:22.949Z,2.00
2019-03-09T04:12:55.250Z,1.82
2019-03-09T04:14:27.359Z,1.90
2019-03-09T04:15:59.639Z,1.87
2019-03-09T04:17:32.041Z,1.70
2019-03-09T04:19:04.304Z,1.60
2019-03-09T04:20:36.528Z,1.60
2019-03-09T04:22:08.682Z,1.67
2019-03-09T04:23:40.958Z,1.50
2019-03-09T04:25:13.090Z,1.55
2019-03-09T04:26:45.469Z,1.50
2019-03-09T04:28:17.730Z,1.50
2019-03-09T04:29:49.946Z,1.77
2019-03-09T04:31:22.327Z,1.70
2019-03-09T04:32:54.503Z,1.37
2019-03-09T04:34:26.776Z,1.40
2019-03-09T04:35:59.094Z,1.50
2019-03-09T04:37:31.370Z,1.40
2019-03-09T04:39:04.879Z,1.10
2019-03-09T04:40:37.226Z,1.22
2019-03-09T04:42:09.477Z,1.25
2019-03-09T04:43:41.806Z,1.40
2019-03-09T04:45:14.183Z,1.30
2019-03-09T04:46:46.468Z,1.30
2019-03-09T04:48:18.594Z,1.22
2019-03-09T04:49:50.853Z,1.30
2019-03-09T04:51:23.178Z,1.22
2019-03-09T04:52:55.445Z,1.25
2019-03-09T04:54:27.580Z,1.30
2019-03-09T04:55:59.742Z,1.32
2019-03-09T04:57:32.030Z,1.30
2019-03-09T04:59:04.193Z,1.20
2019-03-09T05:00:36.517Z,1.20
2019-03-09T05:02:08.800Z,1.30
2019-03-09T05:03:41.177Z,1.02
2019-03-09T05:05:13.423Z,1.22
2019-03-09T05:06:45.718Z,1.42
2019-03-09T05:08:39.124Z,1.20
2019-03-09T05:10:37.831Z,1.10
2019-03-09T05:12:09.967Z,1.00
2019-03-09T05:13:46.456Z,1.00
2019-03-09T05:15:18.728Z,1.10
2019-03-09T05:16:50.894Z,1.05
2019-03-09T05:18:23.149Z,0.98
2019-03-09T05:19:55.381Z,1.15
2019-03-09T05:21:27.697Z,1.10
2019-03-09T05:22:59.842Z,1.02
2019-03-09T05:24:32.076Z,1.00
2019-03-09T05:26:04.358Z,0.80
2019-03-09T05:27:36.640Z,1.00
2019-03-09T05:29:08.904Z,1.10
2019-03-09T05:30:42.066Z,0.90
2019-03-09T05:32:14.252Z,1.00
2019-03-09T05:33:46.529Z,0.90
2019-03-09T05:35:18.711Z,0.90
2019-03-09T05:36:50.978Z,1.00
2019-03-09T05:38:23.215Z,1.10
2019-03-09T05:39:55.337Z,0.90
2019-03-09T05:41:27.583Z,1.00
2019-03-09T05:42:59.726Z,0.90
2019-03-09T05:44:31.977Z,0.90
2019-03-09T05:46:04.233Z,1.00
2019-03-09T05:47:36.403Z,1.00
2019-03-09T05:49:08.680Z,0.95
2019-03-09T05:50:40.915Z,0.90
2019-03-09T05:52:45.846Z,0.93
2019-03-09T05:54:17.976Z,1.00
2019-03-09T05:55:50.220Z,0.93
2019-03-09T05:57:22.388Z,1.00
2019-03-09T05:58:54.517Z,1.10
2019-03-09T06:00:26.768Z,1.30
2019-03-09T06:01:58.992Z,1.10
2019-03-09T06:03:31.297Z,1.00
2019-03-09T06:05:04.262Z,1.20
2019-03-09T06:06:36.535Z,1.30
2019-03-09T06:08:08.919Z,1.17
2019-03-09T06:09:41.182Z,1.32
2019-03-09T06:11:13.408Z,1.30
2019-03-09T06:12:45.546Z,1.30
2019-03-09T06:14:17.798Z,1.37
2019-03-09T06:15:50.045Z,1.20
2019-03-09T06:17:22.309Z,1.27
2019-03-09T06:18:54.554Z,1.57
2019-03-09T06:20:26.799Z,1.40
2019-03-09T06:21:59.063Z,1.40
2019-03-09T06:23:31.331Z,1.30
2019-03-09T06:25:03.643Z,1.17
2019-03-09T06:26:35.922Z,1.50
2019-03-09T06:28:08.160Z,1.40
2019-03-09T06:29:40.371Z,1.40
2019-03-09T06:31:12.807Z,1.17
2019-03-09T06:33:19.594Z,1.30
2019-03-09T06:34:51.677Z,1.40
2019-03-09T06:36:43.389Z,1.55
2019-03-09T06:38:25.142Z,1.42
2019-03-09T06:39:57.418Z,1.70
2019-03-09T06:41:39.653Z,1.45
2019-03-09T06:43:11.793Z,1.30
2019-03-09T06:44:44.064Z,1.42
2019-03-09T06:46:16.193Z,1.55
2019-03-09T06:47:48.374Z,1.40
2019-03-09T06:49:20.624Z,1.10
2019-03-09T06:50:52.879Z,1.20
2019-03-09T06:52:25.106Z,1.35
2019-03-09T06:53:57.376Z,1.20
2019-03-09T06:55:29.630Z,1.20
2019-03-09T06:57:01.910Z,1.10
2019-03-09T06:58:34.173Z,1.20
2019-03-09T07:00:30.565Z,1.30
2019-03-09T07:02:02.756Z,1.02
2019-03-09T07:03:34.986Z,1.15
2019-03-09T07:05:07.215Z,1.10
2019-03-09T07:06:39.420Z,1.10
2019-03-09T07:08:11.650Z,1.00
2019-03-09T07:09:43.986Z,1.00
2019-03-09T07:11:16.103Z,1.00
2019-03-09T07:12:48.274Z,1.10
2019-03-09T07:14:57.294Z,0.90
2019-03-09T07:16:29.613Z,0.98
2019-03-09T07:18:10.266Z,1.07
2019-03-09T07:19:42.421Z,1.10
2019-03-09T07:21:14.513Z,1.20
2019-03-09T07:22:46.773Z,1.20
2019-03-09T07:24:19.024Z,1.60
2019-03-09T07:25:51.112Z,1.62
2019-03-09T07:27:24.220Z,1.50
2019-03-09T07:28:56.483Z,1.67
2019-03-09T07:30:28.618Z,1.45
2019-03-09T07:32:00.849Z,1.40
2019-03-09T07:33:33.000Z,1.50
2019-03-09T07:35:06.051Z,1.45
2019-03-09T07:36:38.222Z,1.40
2019-03-09T07:38:10.494Z,1.57
2019-03-09T07:39:42.771Z,1.70
2019-03-09T07:41:14.889Z,1.60
2019-03-09T07:42:47.112Z,1.60
2019-03-09T07:44:19.355Z,1.70
2019-03-09T07:45:51.568Z,1.82
2019-03-09T07:47:23.810Z,2.00
2019-03-09T07:48:56.078Z,2.02
2019-03-09T07:50:28.332Z,2.15
2019-03-09T07:52:00.532Z,2.10
2019-03-09T07:53:32.788Z,2.10
2019-03-09T07:55:06.579Z,2.00
2019-03-09T07:56:38.859Z,2.25
2019-03-09T07:58:11.076Z,2.00
2019-03-09T07:59:43.341Z,1.90
2019-03-09T08:01:15.565Z,1.98
2019-03-09T08:02:48.134Z,2.10
2019-03-09T08:04:20.446Z,2.00
2019-03-09T08:05:52.643Z,2.02
2019-03-09T08:07:24.917Z,2.00
2019-03-09T08:08:57.142Z,2.20
2019-03-09T08:10:29.513Z,2.60
2019-03-09T08:12:01.826Z,2.60
2019-03-09T08:13:33.944Z,2.85
2019-03-09T08:15:06.214Z,2.58
2019-03-09T08:16:38.391Z,2.10
2019-03-09T08:18:10.641Z,2.40
2019-03-09T08:19:42.967Z,2.10
2019-03-09T08:21:15.215Z,1.92
2019-03-09T08:22:47.398Z,2.12
2019-03-09T08:24:19.489Z,2.15
2019-03-09T08:25:51.663Z,2.00
2019-03-09T08:27:23.825Z,2.40
2019-03-09T08:28:55.969Z,2.40
2019-03-09T08:30:28.351Z,2.20
2019-03-09T08:32:00.697Z,1.98
2019-03-09T08:33:32.981Z,2.17
2019-03-09T08:35:05.393Z,2.15
2019-03-09T08:36:37.526Z,2.30
2019-03-09T08:38:09.759Z,2.42
2019-03-09T08:39:42.017Z,2.20
2019-03-09T08:41:14.155Z,2.40
2019-03-09T08:42:46.546Z,2.40
2019-03-09T08:44:18.670Z,2.15
2019-03-09T08:45:50.984Z,2.58
2019-03-09T08:47:23.325Z,2.47
2019-03-09T08:48:55.584Z,2.50
2019-03-09T08:50:27.843Z,2.45
2019-03-09T08:52:00.118Z,2.55
2019-03-09T08:53:32.254Z,2.60
2019-03-09T08:55:04.998Z,2.60
2019-03-09T08:56:37.265Z,2.30
2019-03-09T08:58:09.393Z,2.27
2019-03-09T08:59:43.635Z,2.65
2019-03-09T09:01:15.747Z,2.40
2019-03-09T09:02:48.032Z,2.12
2019-03-09T09:04:20.190Z,2.25
2019-03-09T09:05:52.482Z,2.10
2019-03-09T09:07:24.851Z,2.42
2019-03-09T09:08:59.130Z,2.67
2019-03-09T09:10:31.213Z,2.12
2019-03-09T09:12:03.560Z,2.25
2019-03-09T09:13:35.893Z,2.50
2019-03-09T09:15:10.073Z,2.60
2019-03-09T09:16:42.255Z,2.45
2019-03-09T09:18:14.707Z,2.60
2019-03-09T09:19:46.936Z,2.83
2019-03-09T09:21:19.082Z,2.35
2019-03-09T09:22:51.380Z,2.40
2019-03-09T09:24:23.792Z,2.30
2019-03-09T09:25:56.081Z,2.33
2019-03-09T09:27:28.727Z,2.40
2019-03-09T09:29:00.939Z,2.30
2019-03-09T09:30:33.053Z,2.35
2019-03-09T09:32:05.292Z,2.30
2019-03-09T09:33:37.582Z,2.12
2019-03-09T09:35:09.900Z,2.10
2019-03-09T09:36:42.149Z,1.82
2019-03-09T09:38:14.399Z,2.90
2019-03-09T09:39:46.708Z,3.10
2019-03-09T09:41:19.006Z,3.12
2019-03-09T09:42:51.304Z,2.80
2019-03-09T09:44:23.660Z,3.02
2019-03-09T09:45:55.932Z,3.30
2019-03-09T09:47:28.265Z,3.83
2019-03-09T09:49:00.566Z,4.50
2019-03-09T09:50:32.832Z,4.12
2019-03-09T09:52:05.078Z,4.28
2019-03-09T09:53:37.412Z,4.30
2019-03-09T09:55:11.057Z,3.83
2019-03-09T09:56:43.196Z,4.90
2019-03-09T09:58:15.353Z,4.65
2019-03-09T09:59:47.665Z,5.12
2019-03-09T10:01:19.958Z,4.85
2019-03-09T10:02:52.251Z,5.15
2019-03-09T10:04:24.476Z,4.75
2019-03-09T10:05:56.768Z,5.00
2019-03-09T10:07:29.034Z,4.65
2019-03-09T10:09:01.344Z,4.50
2019-03-09T10:10:33.464Z,4.83
2019-03-09T10:12:05.773Z,4.87
2019-03-09T10:13:37.899Z,4.60
2019-03-09T10:15:12.839Z,4.35
2019-03-09T10:16:45.171Z,4.92
2019-03-09T10:18:17.301Z,4.40
2019-03-09T10:19:50.016Z,4.17
2019-03-09T10:21:22.311Z,4.20
2019-03-09T10:23:03.655Z,3.80
2019-03-09T10:24:28.762Z,3.87
2019-03-09T10:26:01.022Z,3.95
2019-03-09T10:27:33.307Z,3.95
2019-03-09T10:29:05.434Z,3.80
2019-03-09T10:30:37.678Z,3.50
2019-03-09T10:32:09.968Z,3.52
2019-03-09T10:33:43.169Z,3.50
2019-03-09T10:35:15.317Z,3.45
2019-03-09T10:36:47.581Z,3.20
2019-03-09T10:38:19.719Z,3.00
2019-03-09T10:39:51.975Z,3.67
2019-03-09T10:41:24.244Z,3.50
2019-03-09T10:42:56.564Z,3.20
2019-03-09T10:44:28.852Z,3.30
2019-03-09T10:46:01.016Z,3.17
2019-03-09T10:47:33.317Z,3.40
2019-03-09T10:49:05.539Z,3.27
2019-03-09T10:50:37.880Z,3.30
2019-03-09T10:52:10.174Z,3.20
2019-03-09T10:53:42.345Z,3.10
2019-03-09T10:55:16.844Z,3.50
2019-03-09T10:56:49.192Z,3.45
2019-03-09T10:58:21.465Z,3.30
2019-03-09T10:59:53.567Z,3.33
2019-03-09T11:01:25.688Z,3.20
2019-03-09T11:02:58.172Z,3.27
2019-03-09T11:04:30.381Z,2.92
2019-03-09T11:06:02.728Z,3.17
2019-03-09T11:07:34.947Z,3.40
2019-03-09T11:09:07.194Z,3.10
2019-03-09T11:10:39.421Z,3.10
2019-03-09T11:12:12.879Z,2.95
2019-03-09T11:13:51.697Z,2.95
2019-03-09T11:15:19.161Z,2.90
2019-03-09T11:16:51.437Z,3.00
2019-03-09T11:18:23.709Z,2.90
2019-03-09T11:19:55.815Z,2.72
2019-03-09T11:21:27.974Z,2.90
2019-03-09T11:23:00.233Z,2.80
2019-03-09T11:24:32.604Z,2.90
2019-03-09T11:26:04.936Z,2.90
2019-03-09T11:27:37.193Z,3.40
2019-03-09T11:29:09.457Z,3.17
2019-03-09T11:30:41.729Z,3.00
2019-03-09T11:32:14.076Z,3.08
2019-03-09T11:33:49.532Z,3.12
2019-03-09T11:35:21.644Z,3.30
2019-03-09T11:36:53.896Z,2.92
2019-03-09T11:38:26.035Z,3.02
2019-03-09T11:39:58.294Z,3.05
2019-03-09T11:41:30.413Z,2.42
2019-03-09T11:43:02.699Z,2.60
2019-03-09T11:44:34.853Z,2.55
2019-03-09T11:46:07.215Z,2.12
2019-03-09T11:47:39.476Z,2.62
2019-03-09T11:49:11.721Z,2.92
2019-03-09T11:50:44.069Z,2.30
2019-03-09T11:52:20.073Z,2.30
2019-03-09T11:53:50.328Z,2.40
2019-03-09T11:55:22.415Z,2.30
2019-03-09T11:56:54.681Z,2.15
2019-03-09T11:58:26.807Z,2.20
2019-03-09T11:59:59.073Z,2.25
2019-03-09T12:01:31.184Z,2.30
2019-03-09T12:03:03.374Z,2.50
2019-03-09T12:04:46.089Z,2.30
2019-03-09T12:06:09.821Z,1.90
2019-03-09T12:07:42.217Z,2.33
2019-03-09T12:09:14.497Z,2.22
2019-03-09T12:10:46.615Z,2.12
2019-03-09T12:12:18.810Z,2.33
2019-03-09T12:13:51.248Z,2.55
2019-03-09T12:15:23.449Z,3.02
2019-03-09T12:16:55.722Z,3.25
2019-03-09T12:18:27.960Z,3.10
2019-03-09T12:20:00.375Z,2.92
2019-03-09T12:21:32.750Z,2.90
2019-03-09T12:23:21.676Z,3.00
2019-03-09T12:24:53.991Z,2.90
2019-03-09T12:26:26.269Z,3.40
2019-03-09T12:27:58.529Z,3.20
2019-03-09T12:29:33.773Z,3.70
2019-03-09T12:31:06.093Z,3.25
2019-03-09T12:32:38.196Z,4.05
2019-03-09T12:34:10.413Z,3.42
2019-03-09T12:35:44.143Z,3.60
2019-03-09T12:37:16.689Z,3.30
2019-03-09T12:38:48.905Z,3.40
2019-03-09T12:40:21.202Z,3.58
2019-03-09T12:41:53.393Z,3.67
2019-03-09T12:43:25.669Z,3.37
2019-03-09T12:44:57.911Z,3.20
2019-03-09T12:46:30.217Z,3.20
2019-03-09T12:48:02.606Z,2.75
2019-03-09T12:49:34.901Z,3.08
2019-03-09T12:51:10.119Z,2.95
2019-03-09T12:52:42.243Z,3.20
2019-03-09T12:54:14.367Z,2.70
2019-03-09T12:55:46.551Z,2.70
2019-03-09T12:57:18.693Z,2.80
2019-03-09T12:58:50.942Z,2.40
2019-03-09T13:00:23.225Z,2.45
2019-03-09T13:01:55.554Z,2.85
2019-03-09T13:03:27.812Z,3.35
2019-03-09T13:05:00.051Z,3.30
2019-03-09T13:06:32.302Z,2.98
2019-03-09T13:08:04.564Z,2.87
2019-03-09T13:09:36.873Z,3.50
2019-03-09T13:11:09.122Z,3.92
2019-03-09T13:12:41.412Z,9.30
2019-03-09T13:14:13.756Z,9.03
2019-03-09T13:15:46.012Z,5.15
2019-03-09T13:17:18.168Z,4.60
2019-03-09T13:18:50.478Z,3.58
2019-03-09T13:20:22.756Z,3.52
2019-03-09T13:21:55.027Z,2.67
2019-03-09T13:23:27.278Z,2.52
2019-03-09T13:24:59.528Z,2.20
2019-03-09T13:26:31.753Z,2.30
2019-03-09T13:28:04.019Z,2.17
2019-03-09T13:29:36.292Z,2.27
2019-03-09T13:31:08.411Z,1.85
2019-03-09T13:32:40.653Z,2.40
2019-03-09T13:34:12.941Z,1.77
2019-03-09T13:35:45.219Z,1.90
2019-03-09T13:37:17.471Z,1.90
2019-03-09T13:38:49.741Z,2.10
2019-03-09T13:40:21.909Z,1.95
2019-03-09T13:41:54.158Z,1.98
2019-03-09T13:43:26.425Z,1.90
2019-03-09T13:44:58.606Z,1.90
2019-03-09T13:46:30.893Z,1.55
2019-03-09T13:48:03.180Z,1.80
2019-03-09T13:49:35.417Z,1.52
2019-03-09T13:51:07.688Z,1.50
2019-03-09T13:52:39.940Z,1.60
2019-03-09T13:54:12.078Z,1.32
2019-03-09T13:55:46.127Z,1.30
2019-03-09T13:57:18.289Z,1.40
2019-03-09T13:58:50.595Z,1.50
2019-03-09T14:00:22.863Z,1.32
2019-03-09T14:01:54.978Z,1.40
2019-03-09T14:03:27.246Z,1.12
2019-03-09T14:04:59.538Z,1.10
2019-03-09T14:06:31.816Z,1.20
2019-03-09T14:08:03.983Z,1.25
2019-03-09T14:09:36.286Z,1.10
2019-03-09T14:11:08.602Z,1.20
2019-03-09T14:12:40.889Z,1.15
2019-03-09T14:14:13.120Z,1.40
2019-03-09T14:15:45.413Z,1.30
2019-03-09T14:17:17.520Z,1.20
2019-03-09T14:18:49.778Z,1.05
2019-03-09T14:20:22.037Z,1.20
2019-03-09T14:21:54.261Z,1.30
2019-03-09T14:23:26.432Z,1.12
2019-03-09T14:24:58.688Z,1.27
2019-03-09T14:26:30.946Z,1.55
2019-03-09T14:28:03.278Z,1.37
2019-03-09T14:29:35.635Z,7.08
2019-03-09T14:31:08.132Z,2.10
2019-03-09T14:32:40.716Z,1.50
2019-03-09T14:34:13.127Z,2.30
2019-03-09T14:35:45.496Z,2.05
2019-03-09T14:37:17.752Z,1.90
2019-03-09T14:38:49.998Z,1.60
2019-03-09T14:40:22.232Z,1.42
2019-03-09T14:41:54.387Z,1.67
2019-03-09T14:43:26.673Z,1.47
2019-03-09T14:44:58.926Z,1.60
2019-03-09T14:46:31.161Z,1.30
2019-03-09T14:48:03.308Z,1.50
2019-03-09T14:49:35.462Z,1.40
2019-03-09T14:51:08.339Z,1.40
2019-03-09T14:52:40.705Z,1.40
2019-03-09T14:54:13.033Z,1.40
2019-03-09T14:55:45.310Z,1.50
2019-03-09T14:57:17.563Z,1.50
2019-03-09T14:58:49.864Z,1.30
2019-03-09T15:00:22.357Z,1.40
2019-03-09T15:01:54.712Z,1.10
2019-03-09T15:03:27.564Z,1.02
2019-03-09T15:04:59.856Z,0.90
2019-03-09T15:06:32.091Z,1.20
2019-03-09T15:08:04.361Z,0.90
2019-03-09T15:09:36.528Z,1.00
2019-03-09T15:11:08.834Z,0.90
2019-03-09T15:12:41.009Z,0.90
2019-03-09T15:14:13.318Z,0.90
2019-03-09T15:15:45.567Z,1.10
2019-03-09T15:17:17.868Z,0.90
2019-03-09T15:18:50.045Z,0.90
2019-03-09T15:20:22.161Z,0.98
2019-03-09T15:21:54.367Z,0.90
2019-03-09T15:23:26.618Z,1.00
2019-03-09T15:24:58.861Z,1.00
2019-03-09T15:26:31.145Z,0.88
2019-03-09T15:28:03.415Z,0.85
2019-03-09T15:29:35.513Z,0.90
2019-03-09T15:31:07.776Z,1.00
2019-03-09T15:32:40.062Z,1.17
2019-03-09T15:34:12.333Z,0.85
2019-03-09T15:35:44.649Z,1.02
2019-03-09T15:37:16.761Z,1.00
2019-03-09T15:38:49.064Z,1.20
2019-03-09T15:40:21.334Z,1.10
2019-03-09T15:41:55.427Z,1.00
2019-03-09T15:43:27.858Z,0.90
2019-03-09T15:45:00.173Z,1.10
2019-03-09T15:46:32.556Z,1.00
2019-03-09T15:48:04.936Z,1.02
2019-03-09T15:49:37.378Z,1.20
2019-03-09T15:51:09.787Z,1.47
2019-03-09T15:52:42.226Z,1.27
2019-03-09T15:54:14.573Z,1.20
2019-03-09T15:55:46.927Z,1.20
2019-03-09T15:57:19.245Z,1.17
2019-03-09T15:58:51.544Z,1.40
2019-03-09T16:00:23.815Z,1.15
2019-03-09T16:01:56.092Z,1.35
2019-03-09T16:03:30.024Z,1.27
2019-03-09T16:05:02.361Z,1.30
2019-03-09T16:06:34.514Z,1.00
2019-03-09T16:08:06.781Z,1.30
2019-03-09T16:09:39.017Z,1.37
2019-03-09T16:11:11.156Z,1.12
2019-03-09T16:12:43.502Z,1.40
2019-03-09T16:14:15.715Z,1.10
2019-03-09T16:15:47.867Z,1.57
2019-03-09T16:17:20.191Z,1.35
2019-03-09T16:18:52.444Z,1.32
2019-03-09T16:20:24.992Z,1.60
2019-03-09T16:21:57.311Z,1.27
2019-03-09T16:23:29.608Z,1.50
2019-03-09T16:25:01.897Z,1.32
2019-03-09T16:26:34.102Z,1.50
2019-03-09T16:28:06.348Z,1.52
2019-03-09T16:29:38.755Z,1.47
2019-03-09T16:31:11.038Z,1.50
2019-03-09T16:32:43.323Z,1.80
2019-03-09T16:34:16.861Z,1.70
2019-03-09T16:35:49.140Z,1.57
2019-03-09T16:37:21.401Z,1.60
2019-03-09T16:38:53.732Z,1.57
2019-03-09T16:40:26.080Z,1.50
2019-03-09T16:41:58.378Z,1.40
2019-03-09T16:43:30.500Z,1.52
2019-03-09T16:45:02.761Z,1.42
2019-03-09T16:46:34.955Z,1.60
2019-03-09T16:48:07.279Z,1.60
2019-03-09T16:49:39.540Z,1.20
2019-03-09T16:51:11.687Z,1.70
2019-03-09T16:52:44.004Z,1.45
2019-03-09T16:54:16.301Z,1.70
2019-03-09T16:55:48.644Z,1.82
2019-03-09T16:57:20.845Z,1.50
2019-03-09T16:58:53.140Z,1.62
2019-03-09T17:00:25.416Z,1.55
2019-03-09T17:01:57.705Z,1.60
2019-03-09T17:03:29.856Z,1.65
2019-03-09T17:05:02.177Z,1.50
2019-03-09T17:06:34.473Z,1.50
2019-03-09T17:08:06.929Z,1.47
2019-03-09T17:09:39.264Z,2.00
2019-03-09T17:11:11.447Z,1.82
2019-03-09T17:12:43.763Z,1.85
2019-03-09T17:14:20.529Z,1.80
2019-03-09T17:15:52.816Z,1.77
2019-03-09T17:17:25.117Z,1.80
2019-03-09T17:18:57.356Z,2.15
2019-03-09T17:20:29.724Z,2.00
2019-03-09T17:22:02.030Z,2.20
2019-03-09T17:23:34.280Z,2.17
2019-03-09T17:25:07.538Z,2.35
2019-03-09T17:26:39.808Z,2.33
2019-03-09T17:28:12.423Z,2.10
2019-03-09T17:29:44.673Z,1.60
2019-03-09T17:31:16.919Z,1.85
2019-03-09T17:32:49.417Z,2.15
2019-03-09T17:34:21.660Z,1.85
2019-03-09T17:35:53.785Z,1.75
2019-03-09T17:37:26.258Z,2.08
2019-03-09T17:38:58.406Z,1.80
2019-03-09T17:40:30.689Z,2.00
2019-03-09T17:42:03.014Z,2.10
2019-03-09T17:43:37.262Z,1.90
2019-03-09T17:45:12.473Z,2.12
2019-03-09T17:46:44.857Z,1.90
2019-03-09T17:48:17.171Z,2.00
2019-03-09T17:49:49.500Z,1.90
2019-03-09T17:51:22.539Z,1.92
2019-03-09T17:52:55.129Z,2.12
2019-03-09T17:54:27.515Z,1.80
2019-03-09T17:55:59.796Z,2.15
2019-03-09T17:57:32.039Z,2.22
2019-03-09T17:59:04.713Z,2.45
2019-03-09T18:00:42.716Z,2.17
2019-03-09T18:02:14.778Z,2.05
2019-03-09T18:03:47.004Z,2.02
2019-03-09T18:05:20.396Z,2.08
2019-03-09T18:06:52.779Z,2.62
2019-03-09T18:08:25.005Z,2.33
2019-03-09T18:09:57.153Z,2.20
2019-03-09T18:11:29.455Z,2.10
2019-03-09T18:13:10.688Z,2.80
2019-03-09T18:14:42.934Z,2.30
2019-03-09T18:16:15.489Z,2.40
2019-03-09T18:17:48.926Z,2.55
2019-03-09T18:19:24.177Z,2.50
2019-03-09T18:20:56.445Z,2.30
2019-03-09T18:22:28.644Z,2.10
2019-03-09T18:24:00.860Z,2.10
2019-03-09T18:25:33.310Z,2.12
2019-03-09T18:27:05.557Z,2.85
2019-03-09T18:28:37.837Z,2.20
2019-03-09T18:30:10.525Z,2.35
2019-03-09T18:31:42.915Z,2.65
2019-03-09T18:33:15.580Z,2.12
2019-03-09T18:34:50.581Z,2.20
2019-03-09T18:36:23.344Z,2.45
2019-03-09T18:37:57.122Z,2.70
2019-03-09T18:39:29.372Z,2.22
2019-03-09T18:41:01.629Z,2.45
2019-03-09T18:42:33.906Z,2.55
2019-03-09T18:44:06.166Z,2.50
2019-03-09T18:45:38.496Z,2.70
2019-03-09T18:47:10.718Z,2.27
2019-03-09T18:48:43.035Z,2.87
2019-03-09T18:50:15.392Z,2.60
2019-03-09T18:51:47.806Z,2.65
2019-03-09T18:53:20.036Z,2.50
2019-03-09T18:54:52.299Z,2.77
2019-03-09T18:56:24.450Z,2.90
2019-03-09T18:57:56.692Z,2.95
2019-03-09T18:59:28.917Z,2.58
2019-03-09T19:01:01.207Z,2.65
2019-03-09T19:02:33.467Z,2.92
2019-03-09T19:04:05.717Z,2.62
2019-03-09T19:05:37.977Z,2.77
2019-03-09T19:07:10.245Z,2.55
2019-03-09T19:08:42.417Z,2.80
2019-03-09T19:10:14.862Z,2.70
2019-03-09T19:11:46.982Z,2.98
2019-03-09T19:13:19.211Z,2.90
2019-03-09T19:14:51.513Z,2.92
2019-03-09T19:16:23.657Z,2.80
2019-03-09T19:17:55.799Z,3.00
2019-03-09T19:19:28.081Z,2.70
2019-03-09T19:21:00.244Z,3.12
2019-03-09T19:22:32.530Z,3.00
2019-03-09T19:24:04.659Z,3.08
2019-03-09T19:25:36.795Z,3.50
2019-03-09T19:27:09.071Z,2.92
2019-03-09T19:28:41.325Z,2.90
2019-03-09T19:30:14.215Z,3.12
2019-03-09T19:31:46.471Z,3.05
2019-03-09T19:33:18.742Z,3.45
2019-03-09T19:34:50.872Z,3.10
2019-03-09T19:36:23.248Z,3.20
2019-03-09T19:37:55.485Z,3.40
2019-03-09T19:39:27.759Z,2.70
2019-03-09T19:40:59.967Z,3.22
2019-03-09T19:42:32.252Z,3.45
2019-03-09T19:44:04.513Z,3.12
2019-03-09T19:45:36.754Z,3.20
2019-03-09T19:47:08.971Z,3.02
2019-03-09T19:48:41.213Z,3.30
2019-03-09T19:50:14.959Z,3.30
2019-03-09T19:51:47.219Z,3.40
2019-03-09T19:53:19.448Z,3.37
2019-03-09T19:54:51.733Z,4.17
2019-03-09T19:56:24.049Z,2.77
2019-03-09T19:57:56.161Z,3.40
2019-03-09T19:59:28.364Z,2.98
2019-03-09T20:01:00.621Z,3.35
2019-03-09T20:02:32.848Z,3.20
2019-03-09T20:04:05.113Z,3.08
2019-03-09T20:05:37.381Z,3.10
2019-03-09T20:07:09.615Z,3.33
2019-03-09T20:08:41.876Z,2.98
2019-03-09T20:10:14.332Z,3.40
2019-03-09T20:11:46.592Z,3.22
2019-03-09T20:13:18.834Z,3.37
2019-03-09T20:14:50.959Z,3.70
2019-03-09T20:16:23.348Z,3.62
2019-03-09T20:17:55.485Z,3.15
2019-03-09T20:19:27.782Z,2.92
2019-03-09T20:21:00.066Z,3.10
2019-03-09T20:22:32.307Z,2.92
2019-03-09T20:24:04.396Z,3.67
2019-03-09T20:25:36.681Z,3.33
2019-03-09T20:27:09.166Z,3.37
2019-03-09T20:28:41.860Z,2.85
2019-03-09T20:30:15.862Z,3.12
2019-03-09T20:31:48.137Z,3.47
2019-03-09T20:33:20.258Z,3.58
2019-03-09T20:34:52.507Z,3.42
2019-03-09T20:36:24.832Z,3.42