createdAt,value
2019-01-04T00:00:26.104Z,102273.00
2019-01-04T00:03:15.635Z,102273.00
2019-01-04T00:05:56.377Z,102362.00
2019-01-04T00:08:24.295Z,102530.00
2019-01-04T00:11:09.439Z,102500.00
2019-01-04T00:13:56.819Z,102537.00
2019-01-04T00:16:37.130Z,102527.00
2019-01-04T00:19:24.591Z,102522.00
2019-01-04T00:22:05.678Z,102319.00
2019-01-04T00:24:33.656Z,102533.00
2019-01-04T00:27:14.562Z,102512.00
2019-01-04T00:29:42.534Z,102527.00
2019-01-04T00:32:24.456Z,102511.00
2019-01-04T00:35:11.959Z,102311.00
2019-01-04T00:37:52.857Z,102508.00
2019-01-04T00:40:40.281Z,102599.00
2019-01-04T00:43:21.070Z,102512.00
2019-01-04T00:46:09.691Z,102504.00
2019-01-04T00:48:37.814Z,102500.00
2019-01-04T00:51:19.672Z,102502.00
2019-01-04T00:54:07.119Z,102504.00
2019-01-04T00:57:41.637Z,102503.00
2019-01-04T01:01:23.431Z,102506.00
2019-01-04T01:04:40.510Z,102506.00
2019-01-04T01:07:31.875Z,102501.00
2019-01-04T01:13:58.359Z,102512.00
2019-01-04T01:17:20.537Z,102503.00
2019-01-04T01:20:47.198Z,102432.00
2019-01-04T01:23:47.543Z,102505.00
2019-01-04T01:27:03.505Z,102500.00
2019-01-04T01:30:03.698Z,102504.00
2019-01-04T01:33:16.575Z,102241.00
2019-01-04T01:36:10.580Z,102517.00
2019-01-04T01:39:30.458Z,102253.00
2019-01-04T01:42:30.708Z,102520.00
2019-01-04T01:45:51.604Z,102301.00
2019-01-04T01:49:18.029Z,102527.00
2019-01-04T01:52:18.476Z,102531.00
2019-01-04T01:54:46.371Z,102542.00
2019-01-04T01:57:14.312Z,102529.00
2019-01-04T01:59:42.160Z,102537.00
2019-01-04T02:02:10.126Z,102542.00
2019-01-04T02:04:38.007Z,102545.00
2019-01-04T02:07:05.971Z,102542.00
2019-01-04T02:09:48.271Z,102362.00
2019-01-04T02:12:36.124Z,102576.00
2019-01-04T02:15:17.952Z,102538.00
2019-01-04T02:18:05.326Z,102531.00
2019-01-04T02:20:45.843Z,102528.00
2019-01-04T02:23:14.823Z,102519.00
2019-01-04T02:25:56.889Z,102516.00
2019-01-04T02:28:24.774Z,102513.00
2019-01-04T02:31:12.171Z,102500.00
2019-01-04T02:33:53.965Z,102612.00
2019-01-04T02:36:41.552Z,102400.00
2019-01-04T02:39:22.671Z,102501.00
2019-01-04T02:42:03.550Z,102280.00
2019-01-04T02:44:51.638Z,102494.00
2019-01-04T02:47:32.474Z,102495.00
2019-01-04T02:50:20.161Z,102503.00
2019-01-04T02:53:00.749Z,102645.00
2019-01-04T02:55:48.198Z,102336.00
2019-01-04T02:58:28.995Z,102522.00
2019-01-04T03:01:16.937Z,102517.00
2019-01-04T03:03:57.118Z,102530.00
2019-01-04T03:06:44.700Z,102291.00
2019-01-04T03:09:25.432Z,102532.00
2019-01-04T03:11:53.305Z,102521.00
2019-01-04T03:14:21.268Z,102517.00
2019-01-04T03:16:49.225Z,102509.00
2019-01-04T03:19:36.658Z,102504.00
2019-01-04T03:22:16.788Z,102514.00
2019-01-04T03:25:04.360Z,102387.00
2019-01-04T03:27:45.021Z,102502.00
2019-01-04T03:30:32.468Z,102498.00
2019-01-04T03:33:13.412Z,102494.00
2019-01-04T03:36:00.890Z,102490.00
2019-01-04T03:38:28.906Z,102481.00
2019-01-04T03:40:58.932Z,102480.00
2019-01-04T03:43:39.417Z,102479.00
2019-01-04T03:46:26.811Z,102474.00
2019-01-04T03:49:07.766Z,102471.00
2019-01-04T03:51:55.122Z,102111.00
2019-01-04T03:54:36.191Z,102472.00
2019-01-04T03:57:04.093Z,102460.00
2019-01-04T03:59:32.141Z,102458.00
2019-01-04T04:02:00.031Z,102457.00
2019-01-04T04:04:41.372Z,102219.00
2019-01-04T04:07:28.771Z,102488.00
2019-01-04T04:10:09.383Z,102299.00
2019-01-04T04:12:56.728Z,102149.00
2019-01-04T04:15:24.677Z,102464.00
2019-01-04T04:17:52.535Z,102456.00
2019-01-04T04:20:20.438Z,102468.00
2019-01-04T04:22:48.453Z,102417.00
2019-01-04T04:25:16.334Z,102471.00
2019-01-04T04:27:58.667Z,102478.00
2019-01-04T04:30:26.561Z,102471.00
2019-01-04T04:33:06.848Z,102271.00
2019-01-04T04:35:54.215Z,102109.00
2019-01-04T04:38:35.497Z,102243.00
2019-01-04T04:41:22.895Z,102481.00
2019-01-04T04:44:03.371Z,102257.00
2019-01-04T04:46:44.313Z,102476.00
2019-01-04T04:49:31.968Z,102484.00
2019-01-04T04:51:59.857Z,102471.00
2019-01-04T04:54:27.799Z,102465.00
2019-01-04T04:57:15.221Z,102467.00
2019-01-04T04:59:56.305Z,102465.00
2019-01-04T05:02:24.194Z,102464.00
2019-01-04T05:04:52.154Z,102451.00
2019-01-04T05:07:20.010Z,102459.00
2019-01-04T05:10:08.396Z,102458.00
2019-01-04T05:12:49.469Z,102466.00
2019-01-04T05:15:30.582Z,102507.00
2019-01-04T05:17:58.541Z,102469.00
2019-01-04T05:20:45.980Z,102300.00
2019-01-04T05:23:26.620Z,102460.00
2019-01-04T05:26:13.937Z,102170.00
2019-01-04T05:29:00.924Z,102323.00
2019-01-04T05:31:41.482Z,102443.00
2019-01-04T05:34:10.487Z,102448.00
2019-01-04T05:36:38.443Z,102440.00
2019-01-04T05:39:06.950Z,102435.00
2019-01-04T05:41:34.828Z,102437.00
2019-01-04T05:44:22.356Z,102161.00
2019-01-04T05:46:50.375Z,102430.00
2019-01-04T05:49:18.280Z,102440.00
2019-01-04T05:51:46.230Z,102437.00
2019-01-04T05:54:14.124Z,102446.00
2019-01-04T05:57:01.472Z,102247.00
2019-01-04T05:59:42.439Z,102445.00
2019-01-04T06:02:29.856Z,102455.00
2019-01-04T06:05:11.021Z,102463.00
2019-01-04T06:07:58.392Z,102449.00
2019-01-04T06:10:38.818Z,102250.00
2019-01-04T06:13:26.202Z,102537.00
2019-01-04T06:16:06.713Z,102158.00
2019-01-04T06:18:48.595Z,102460.00
2019-01-04T06:21:36.402Z,102259.00
2019-01-04T06:24:16.708Z,102211.00
2019-01-04T06:27:04.061Z,102439.00
2019-01-04T06:29:44.772Z,102454.00
2019-01-04T06:32:25.708Z,102215.00
2019-01-04T06:35:07.674Z,102466.00
2019-01-04T06:37:55.291Z,102139.00
2019-01-04T06:40:39.420Z,102466.00
2019-01-04T06:43:07.311Z,102470.00
2019-01-04T06:45:35.256Z,102473.00
2019-01-04T06:48:03.114Z,102468.00
2019-01-04T06:50:31.081Z,102488.00
2019-01-04T06:52:58.952Z,102490.00
2019-01-04T06:56:13.476Z,102497.00
2019-01-04T06:59:01.182Z,102534.00
2019-01-04T07:01:41.752Z,102483.00
2019-01-04T07:04:09.698Z,102494.00
2019-01-04T07:06:37.674Z,102487.00
2019-01-04T07:09:05.769Z,102488.00
2019-01-04T07:11:33.719Z,102479.00
2019-01-04T07:14:01.725Z,102478.00
2019-01-04T07:16:29.755Z,102471.00
2019-01-04T07:18:57.745Z,102470.00
2019-01-04T07:21:45.118Z,102215.00
2019-01-04T07:24:25.617Z,102577.00
2019-01-04T07:27:13.192Z,102483.00
2019-01-04T07:29:54.323Z,102568.00
2019-01-04T07:32:22.310Z,102498.00
2019-01-04T07:35:03.203Z,102487.00
2019-01-04T07:37:51.522Z,102224.00
2019-01-04T07:40:20.632Z,102494.00
2019-01-04T07:42:48.573Z,102509.00
2019-01-04T07:45:16.471Z,102503.00
2019-01-04T07:48:03.872Z,102508.00
2019-01-04T07:50:31.830Z,102502.00
2019-01-04T07:53:19.172Z,102498.00
2019-01-04T07:56:00.645Z,102500.00
2019-01-04T07:58:48.113Z,102511.00
2019-01-04T08:01:16.005Z,102513.00
2019-01-04T08:03:43.986Z,102521.00
2019-01-04T08:06:11.900Z,102513.00
2019-01-04T08:08:59.529Z,102264.00
2019-01-04T08:11:40.490Z,102303.00
2019-01-04T08:14:28.220Z,102350.00
2019-01-04T08:16:56.089Z,102519.00
2019-01-04T08:19:24.300Z,102510.00
2019-01-04T08:21:52.235Z,102526.00
2019-01-04T08:24:20.186Z,102527.00
2019-01-04T08:27:02.205Z,102574.00
2019-01-04T08:29:33.031Z,102535.00
2019-01-04T08:32:01.042Z,102531.00
2019-01-04T08:34:48.630Z,102529.00
2019-01-04T08:37:16.629Z,102531.00
2019-01-04T08:40:05.882Z,102680.00
2019-01-04T08:42:33.968Z,102534.00
2019-01-04T08:45:21.379Z,102291.00
2019-01-04T08:48:02.262Z,102336.00
2019-01-04T08:50:30.292Z,102522.00
2019-01-04T08:53:11.181Z,102522.00
2019-01-04T08:55:39.137Z,102509.00
2019-01-04T08:58:07.273Z,102512.00
2019-01-04T09:00:54.761Z,102579.00
2019-01-04T09:03:35.299Z,102574.00
2019-01-04T09:06:22.833Z,102249.00
2019-01-04T09:09:04.951Z,102262.00
2019-01-04T09:11:32.982Z,102497.00
2019-01-04T09:14:00.883Z,102482.00
2019-01-04T09:16:48.292Z,102481.00
2019-01-04T09:19:16.615Z,102476.00
2019-01-04T09:22:04.122Z,102476.00
2019-01-04T09:24:45.090Z,102245.00
2019-01-04T09:27:25.979Z,102528.00
2019-01-04T09:30:14.112Z,102486.00
2019-01-04T09:32:55.185Z,102481.00
2019-01-04T09:35:24.150Z,102475.00
2019-01-04T09:38:04.742Z,102205.00
2019-01-04T09:41:31.400Z,102474.00
2019-01-04T09:43:59.456Z,102478.00
2019-01-04T09:46:39.749Z,102589.00
2019-01-04T09:49:22.645Z,102180.00
2019-01-04T09:52:03.761Z,102484.00
2019-01-04T09:54:51.360Z,102480.00
2019-01-04T09:57:23.443Z,102482.00
2019-01-04T10:00:11.350Z,102466.00
2019-01-04T10:02:51.720Z,102207.00
2019-01-04T10:05:39.227Z,102452.00
2019-01-04T10:08:08.203Z,102451.00
2019-01-04T10:10:55.632Z,102295.00
2019-01-04T10:13:36.407Z,102205.00
2019-01-04T10:16:04.423Z,102436.00
2019-01-04T10:18:46.142Z,102172.00
2019-01-04T10:21:26.345Z,102328.00
2019-01-04T10:24:13.771Z,102071.00
2019-01-04T10:26:55.564Z,102323.00
2019-01-04T10:29:42.948Z,102297.00
2019-01-04T10:32:10.951Z,102394.00
2019-01-04T10:34:58.357Z,102401.00
2019-01-04T10:37:39.055Z,102058.00
2019-01-04T10:40:26.746Z,102387.00
2019-01-04T10:43:07.574Z,102375.00
2019-01-04T10:45:48.975Z,102368.00
2019-01-04T10:48:37.432Z,102351.00
2019-01-04T10:51:17.516Z,102068.00
2019-01-04T10:54:04.977Z,102397.00
2019-01-04T10:56:45.350Z,102339.00
2019-01-04T10:59:34.070Z,102155.00
2019-01-04T11:02:14.355Z,102175.00
2019-01-04T11:04:54.434Z,102334.00
2019-01-04T11:07:41.931Z,102245.00
2019-01-04T11:10:22.670Z,102042.00
2019-01-04T11:13:10.194Z,102440.00
2019-01-04T11:15:50.616Z,102311.00
2019-01-04T11:18:38.437Z,102306.00
2019-01-04T11:21:19.333Z,102305.00
2019-01-04T11:24:45.944Z,101985.00
2019-01-04T11:27:38.414Z,102211.00
2019-01-04T11:31:04.879Z,102288.00
2019-01-04T11:33:59.300Z,102313.00
2019-01-04T11:36:46.392Z,102295.00
2019-01-04T11:39:29.154Z,102286.00
2019-01-04T11:42:55.537Z,102284.00
2019-01-04T11:46:11.152Z,102296.00
2019-01-04T11:49:12.995Z,102272.00
2019-01-04T11:52:00.760Z,102277.00
2019-01-04T11:54:30.052Z,102270.00
2019-01-04T11:57:11.941Z,102260.00
2019-01-04T11:59:59.555Z,102385.00
2019-01-04T12:02:39.865Z,102262.00
2019-01-04T12:05:27.423Z,102090.00
2019-01-04T12:08:08.101Z,102042.00
2019-01-04T12:10:55.787Z,102264.00
2019-01-04T12:13:37.259Z,102263.00
2019-01-04T12:16:17.364Z,102265.00
2019-01-04T12:18:45.260Z,102267.00
2019-01-04T12:21:13.331Z,102266.00
2019-01-04T12:23:41.295Z,102273.00
2019-01-04T12:26:09.286Z,102244.00
2019-01-04T12:28:37.371Z,102283.00
2019-01-04T12:31:05.439Z,102253.00
2019-01-04T12:33:46.249Z,102011.00
2019-01-04T12:36:14.219Z,102258.00
2019-01-04T12:38:42.258Z,102249.00
2019-01-04T12:41:10.333Z,102238.00
2019-01-04T12:43:38.423Z,102243.00
2019-01-04T12:46:18.748Z,102239.00
2019-01-04T12:48:46.788Z,102259.00
2019-01-04T12:51:27.753Z,102315.00
2019-01-04T12:54:08.961Z,102110.00
2019-01-04T12:56:49.696Z,102247.00
2019-01-04T12:59:17.887Z,102247.00
2019-01-04T13:01:46.183Z,102239.00
2019-01-04T13:04:33.594Z,102102.00
2019-01-04T13:07:17.231Z,102031.00
2019-01-04T13:10:05.143Z,102230.00
2019-01-04T13:12:45.653Z,102005.00
2019-01-04T13:15:13.634Z,102218.00
2019-01-04T13:17:41.853Z,102207.00
2019-01-04T13:20:29.377Z,102210.00
2019-01-04T13:23:10.134Z,102036.00
2019-01-04T13:25:57.891Z,101930.00
2019-01-04T13:28:25.883Z,102195.00
2019-01-04T13:30:53.843Z,102195.00
2019-01-04T13:33:21.907Z,102179.00
2019-01-04T13:35:49.955Z,102185.00
2019-01-04T13:38:34.511Z,102179.00
2019-01-04T13:41:02.652Z,102167.00
2019-01-04T13:43:43.145Z,102152.00
2019-01-04T13:46:30.551Z,101875.00
2019-01-04T13:49:11.264Z,102156.00
2019-01-04T13:51:58.699Z,102167.00
2019-01-04T13:54:26.655Z,102163.00
2019-01-04T13:57:07.595Z,101865.00
2019-01-04T13:59:35.717Z,102147.00
2019-01-04T14:02:15.802Z,101996.00
2019-01-04T14:04:43.940Z,102048.00
2019-01-04T14:07:11.969Z,102109.00
2019-01-04T14:09:41.049Z,102103.00
2019-01-04T14:12:09.011Z,102109.00
2019-01-04T14:14:36.921Z,102091.00
2019-01-04T14:17:18.673Z,102086.00
2019-01-04T14:20:06.639Z,102077.00
2019-01-04T14:22:47.647Z,102074.00
2019-01-04T14:25:35.027Z,102128.00
2019-01-04T14:28:21.901Z,102095.00
2019-01-04T14:30:49.811Z,102113.00
2019-01-04T14:33:17.879Z,102099.00
2019-01-04T14:35:46.013Z,102075.00
2019-01-04T14:38:14.167Z,102103.00
2019-01-04T14:40:42.151Z,102090.00
2019-01-04T14:43:10.288Z,102083.00
2019-01-04T14:45:52.605Z,101769.00
2019-01-04T14:48:40.129Z,102153.00
2019-01-04T14:51:20.713Z,101914.00
2019-01-04T14:54:08.264Z,102126.00
2019-01-04T14:56:48.980Z,102074.00
2019-01-04T14:59:16.983Z,102075.00
2019-01-04T15:01:44.933Z,102085.00
2019-01-04T15:04:12.992Z,102090.00
2019-01-04T15:06:40.928Z,102095.00
2019-01-04T15:09:28.376Z,102089.00
2019-01-04T15:12:09.440Z,102082.00
2019-01-04T15:14:37.521Z,102085.00
2019-01-04T15:17:05.531Z,102076.00
2019-01-04T15:19:33.750Z,102076.00
2019-01-04T15:22:01.745Z,102065.00
2019-01-04T15:24:49.510Z,102063.00
2019-01-04T15:27:29.671Z,102062.00
2019-01-04T15:30:17.176Z,101762.00
2019-01-04T15:32:58.119Z,101825.00
2019-01-04T15:35:26.897Z,102077.00
2019-01-04T15:37:55.060Z,102088.00
2019-01-04T15:40:23.177Z,102091.00
2019-01-04T15:42:51.132Z,102078.00
2019-01-04T15:45:19.268Z,102095.00
2019-01-04T15:48:07.219Z,102100.00
2019-01-04T15:50:45.806Z,101920.00
2019-01-04T15:53:13.907Z,102105.00
2019-01-04T15:55:41.950Z,102132.00
2019-01-04T15:58:09.935Z,102138.00
2019-01-04T16:00:37.987Z,102139.00
2019-01-04T16:03:06.313Z,102150.00
2019-01-04T16:05:34.471Z,102135.00
2019-01-04T16:08:16.371Z,102137.00
2019-01-04T16:11:03.882Z,102140.00
2019-01-04T16:13:45.009Z,102147.00
2019-01-04T16:16:32.517Z,101941.00
2019-01-04T16:19:00.701Z,102137.00
2019-01-04T16:21:28.782Z,102138.00
2019-01-04T16:23:56.786Z,102129.00
2019-01-04T16:26:44.223Z,102135.00
2019-01-04T16:29:12.169Z,102117.00
2019-01-04T16:31:40.627Z,102099.00
2019-01-04T16:34:08.669Z,102091.00
2019-01-04T16:36:56.521Z,102076.00
2019-01-04T16:39:39.245Z,101904.00
2019-01-04T16:42:07.418Z,102054.00
2019-01-04T16:44:35.512Z,102062.00
2019-01-04T16:47:23.126Z,102053.00
2019-01-04T16:50:06.130Z,101805.00
2019-01-04T16:52:59.321Z,102039.00
2019-01-04T16:55:42.333Z,101785.00
2019-01-04T16:58:29.788Z,102140.00
2019-01-04T17:00:59.878Z,102040.00
2019-01-04T17:03:47.558Z,102051.00
2019-01-04T17:06:28.451Z,102053.00
2019-01-04T17:09:16.081Z,102160.00
2019-01-04T17:11:56.436Z,101889.00
2019-01-04T17:14:44.181Z,102062.00
2019-01-04T17:17:24.546Z,101764.00
2019-01-04T17:20:12.248Z,101826.00
2019-01-04T17:22:52.635Z,102048.00
2019-01-04T17:25:40.075Z,101896.00
2019-01-04T17:28:20.604Z,101956.00
2019-01-04T17:31:08.380Z,102044.00
2019-01-04T17:33:48.974Z,101923.00
2019-01-04T17:36:37.184Z,102046.00
2019-01-04T17:39:18.886Z,101897.00
2019-01-04T17:42:07.845Z,102048.00
2019-01-04T17:44:49.141Z,102129.00
2019-01-04T17:47:30.980Z,102037.00
2019-01-04T17:50:18.932Z,101965.00
2019-01-04T17:52:59.126Z,101818.00
2019-01-04T17:55:40.272Z,102119.00
2019-01-04T17:58:27.750Z,102042.00
2019-01-04T18:01:08.591Z,101795.00
2019-01-04T18:03:56.107Z,101862.00
2019-01-04T18:06:36.569Z,102036.00
2019-01-04T18:09:26.565Z,102026.00
2019-01-04T18:12:14.067Z,102026.00
2019-01-04T18:14:42.157Z,102023.00
2019-01-04T18:17:10.348Z,102024.00
2019-01-04T18:19:38.497Z,102020.00
2019-01-04T18:22:20.381Z,102018.00
2019-01-04T18:25:07.848Z,102090.00
2019-01-04T18:27:49.607Z,102024.00
2019-01-04T18:30:36.782Z,102016.00
2019-01-04T18:33:17.516Z,101788.00
2019-01-04T18:35:46.185Z,102015.00
2019-01-04T18:38:33.977Z,102005.00
2019-01-04T18:41:02.523Z,102004.00
2019-01-04T18:43:30.643Z,102006.00
2019-01-04T18:45:58.707Z,102005.00
2019-01-04T18:48:46.212Z,102094.00
2019-01-04T18:51:27.062Z,101903.00
2019-01-04T18:54:08.135Z,102011.00
2019-01-04T18:56:36.299Z,102011.00
2019-01-04T18:59:17.188Z,102012.00
2019-01-04T19:02:04.784Z,101831.00
2019-01-04T19:04:45.525Z,101816.00
2019-01-04T19:07:33.142Z,102022.00
2019-01-04T19:10:01.201Z,102015.00
2019-01-04T19:12:29.267Z,102027.00
2019-01-04T19:14:59.355Z,102018.00
2019-01-04T19:17:27.398Z,102032.00
2019-01-04T19:19:55.599Z,102024.00
2019-01-04T19:22:24.217Z,102029.00
2019-01-04T19:25:11.671Z,102036.00
2019-01-04T19:27:51.920Z,102103.00
2019-01-04T19:30:19.901Z,102026.00
2019-01-04T19:32:48.830Z,102025.00
2019-01-04T19:35:36.541Z,102030.00
2019-01-04T19:38:20.481Z,102140.00
2019-01-04T19:41:07.980Z,102105.00
2019-01-04T19:43:48.739Z,101887.00
2019-01-04T19:46:36.460Z,102013.00
2019-01-04T19:49:17.615Z,101793.00
2019-01-04T19:51:47.987Z,102007.00
2019-01-04T19:54:16.119Z,102002.00
2019-01-04T19:56:44.103Z,101996.00
2019-01-04T19:59:31.602Z,101723.00
2019-01-04T20:02:15.998Z,101833.00
2019-01-04T20:04:44.622Z,102001.00
2019-01-04T20:16:00.740Z,102076.00
2019-01-04T20:18:50.345Z,101998.00
2019-01-04T20:21:38.353Z,101995.00
2019-01-04T20:24:28.365Z,101999.00
2019-01-04T20:27:08.157Z,102011.00
2019-01-04T20:29:57.315Z,102006.00
2019-01-04T20:33:06.379Z,102015.00
2019-01-04T20:35:54.028Z,102009.00
2019-01-04T20:38:54.868Z,101860.00
2019-01-04T20:42:01.893Z,101699.00
2019-01-04T20:45:04.545Z,101753.00
2019-01-04T20:48:14.688Z,101793.00
2019-01-04T20:51:15.147Z,101736.00
2019-01-04T20:54:15.172Z,102004.00
2019-01-04T20:57:22.747Z,102013.00
2019-01-04T21:00:10.453Z,102006.00
2019-01-04T21:03:17.616Z,102066.00
2019-01-04T21:06:17.161Z,102077.00
2019-01-04T21:09:23.306Z,102007.00
2019-01-04T21:12:30.596Z,102007.00
2019-01-04T21:15:30.827Z,102022.00
2019-01-04T21:18:18.844Z,102003.00
2019-01-04T21:21:19.342Z,102004.00
2019-01-04T21:24:06.958Z,101999.00
2019-01-04T21:27:14.225Z,102003.00
2019-01-04T21:30:01.949Z,102004.00
2019-01-04T21:33:09.223Z,102005.00
2019-01-04T21:36:09.495Z,101887.00
2019-01-04T21:39:09.747Z,101776.00
2019-01-04T21:41:57.458Z,102005.00
2019-01-04T21:45:07.531Z,102008.00
2019-01-04T21:47:55.196Z,102010.00
2019-01-04T21:50:43.046Z,102019.00
2019-01-04T21:53:43.335Z,101960.00
2019-01-04T21:56:50.809Z,102008.00
2019-01-04T21:59:41.089Z,102020.00
2019-01-04T22:02:49.628Z,101764.00
2019-01-04T22:05:55.529Z,102003.00
2019-01-04T22:09:27.004Z,101796.00
2019-01-04T22:12:14.727Z,101997.00
2019-01-04T22:15:02.584Z,101992.00
2019-01-04T22:18:08.949Z,101919.00
2019-01-04T22:21:16.104Z,102002.00
2019-01-04T22:24:16.651Z,101976.00
2019-01-04T22:27:23.656Z,101777.00
2019-01-04T22:30:27.861Z,101835.00
2019-01-04T22:33:15.500Z,101975.00
2019-01-04T22:36:09.997Z,101980.00
2019-01-04T22:39:09.995Z,101854.00
2019-01-04T22:42:11.048Z,101973.00
2019-01-04T22:44:51.756Z,101964.00
2019-01-04T22:47:59.156Z,101969.00
2019-01-04T22:51:02.832Z,101972.00
2019-01-04T22:54:10.120Z,101973.00
2019-01-04T22:56:57.178Z,101969.00
2019-01-04T22:59:45.022Z,101969.00
2019-01-04T23:02:52.187Z,101968.00
2019-01-04T23:05:52.655Z,101923.00
2019-01-04T23:08:59.755Z,101951.00
2019-01-04T23:11:59.939Z,102058.00
2019-01-04T23:15:00.299Z,101814.00
2019-01-04T23:18:07.500Z,101794.00
2019-01-04T23:21:13.361Z,101818.00
2019-01-04T23:24:20.786Z,101976.00
2019-01-04T23:27:21.997Z,101969.00
2019-01-04T23:30:29.526Z,101975.00
2019-01-04T23:36:41.098Z,101640.00
2019-01-04T23:39:47.095Z,101730.00
2019-01-04T23:42:54.287Z,101705.00
2019-01-04T23:45:42.065Z,101943.00
2019-01-04T23:48:48.161Z,101942.00
2019-01-04T23:51:54.175Z,101951.00
2019-01-04T23:55:01.415Z,102014.00
2019-01-04T23:57:49.422Z,101957.00
