createdAt,value
2018-12-19T00:00:24.412Z,66.53
2018-12-19T00:01:30.573Z,64.42
2018-12-19T00:02:36.422Z,63.60
2018-12-19T00:03:42.166Z,60.92
2018-12-19T00:04:47.863Z,65.50
2018-12-19T00:05:53.880Z,56.33
2018-12-19T00:06:57.709Z,76.30
2018-12-19T00:08:01.777Z,73.47
2018-12-19T00:09:07.349Z,61.42
2018-12-19T00:10:11.623Z,56.63
2018-12-19T00:11:15.363Z,75.35
2018-12-19T00:12:19.140Z,64.72
2018-12-19T00:13:23.056Z,67.87
2018-12-19T00:14:26.873Z,59.90
2018-12-19T00:15:30.837Z,55.75
2018-12-19T00:16:34.668Z,56.90
2018-12-19T00:17:38.471Z,56.42
2018-12-19T00:18:42.256Z,54.55
2018-12-19T00:19:46.006Z,62.83
2018-12-19T00:20:49.824Z,59.53
2018-12-19T00:21:54.574Z,56.30
2018-12-19T00:22:58.424Z,62.70
2018-12-19T00:24:02.231Z,69.50
2018-12-19T00:25:06.029Z,60.08
2018-12-19T00:26:11.763Z,66.80
2018-12-19T00:27:17.414Z,67.32
2018-12-19T00:28:23.095Z,67.10
2018-12-19T00:29:28.905Z,58.13
2018-12-19T00:30:34.661Z,63.05
2018-12-19T00:31:40.879Z,58.70
2018-12-19T00:32:46.638Z,56.33
2018-12-19T00:33:52.324Z,54.13
2018-12-19T00:34:56.021Z,62.08
2018-12-19T00:35:59.768Z,60.50
2018-12-19T00:37:03.501Z,57.62
2018-12-19T00:38:07.441Z,60.05
2018-12-19T00:39:11.246Z,61.08
2018-12-19T00:40:16.130Z,60.28
2018-12-19T00:41:20.040Z,53.58
2018-12-19T00:42:23.751Z,64.30
2018-12-19T00:43:28.655Z,58.80
2018-12-19T00:44:32.445Z,63.58
2018-12-19T00:45:36.205Z,53.73
2018-12-19T00:46:40.079Z,75.70
2018-12-19T00:47:43.759Z,52.67
2018-12-19T00:48:47.524Z,61.92
2018-12-19T00:49:51.306Z,64.37
2018-12-19T00:50:55.070Z,59.08
2018-12-19T00:51:58.808Z,57.13
2018-12-19T00:53:02.644Z,72.12
2018-12-19T00:54:06.377Z,60.28
2018-12-19T00:55:10.145Z,58.92
2018-12-19T00:56:13.972Z,57.30
2018-12-19T00:57:17.731Z,56.63
2018-12-19T00:58:21.501Z,61.95
2018-12-19T00:59:25.301Z,57.95
2018-12-19T01:00:29.106Z,58.75
2018-12-19T01:01:39.555Z,65.00
2018-12-19T01:02:43.970Z,58.13
2018-12-19T01:03:47.710Z,60.35
2018-12-19T01:04:52.589Z,67.08
2018-12-19T01:05:56.284Z,63.73
2018-12-19T01:07:00.053Z,71.67
2018-12-19T01:08:03.886Z,64.07
2018-12-19T01:09:08.320Z,60.73
2018-12-19T01:10:13.401Z,60.33
2018-12-19T01:11:17.194Z,57.13
2018-12-19T01:12:20.948Z,53.70
2018-12-19T01:13:24.693Z,58.80
2018-12-19T01:14:28.442Z,51.70
2018-12-19T01:15:32.153Z,56.25
2018-12-19T01:16:35.909Z,60.50
2018-12-19T01:17:39.691Z,51.20
2018-12-19T01:18:43.482Z,53.83
2018-12-19T01:19:47.283Z,56.83
2018-12-19T01:20:51.077Z,52.50
2018-12-19T01:21:55.846Z,55.05
2018-12-19T01:22:59.605Z,59.75
2018-12-19T01:24:03.452Z,62.15
2018-12-19T01:25:07.223Z,54.38
2018-12-19T01:26:10.980Z,57.90
2018-12-19T01:27:14.770Z,53.73
2018-12-19T01:28:18.514Z,56.10
2018-12-19T01:29:22.305Z,59.95
2018-12-19T01:30:26.044Z,57.40
2018-12-19T01:31:29.789Z,57.88
2018-12-19T01:32:33.632Z,54.55
2018-12-19T01:33:37.544Z,61.58
2018-12-19T01:34:41.346Z,58.73
2018-12-19T01:35:45.163Z,62.25
2018-12-19T01:36:49.004Z,64.27
2018-12-19T01:37:52.719Z,55.38
2018-12-19T01:38:56.584Z,55.50
2018-12-19T01:40:00.431Z,52.48
2018-12-19T01:41:04.209Z,50.58
2018-12-19T01:42:08.027Z,57.33
2018-12-19T01:43:11.789Z,54.15
2018-12-19T01:44:15.595Z,50.92
2018-12-19T01:45:19.610Z,56.98
2018-12-19T01:46:23.468Z,50.33
2018-12-19T01:47:27.233Z,50.25
2018-12-19T01:48:31.042Z,53.85
2018-12-19T01:49:34.830Z,50.33
2018-12-19T01:50:38.581Z,59.75
2018-12-19T01:51:42.795Z,52.15
2018-12-19T01:52:46.592Z,52.25
2018-12-19T01:53:50.440Z,54.03
2018-12-19T01:54:54.193Z,51.80
2018-12-19T01:55:58.022Z,54.50
2018-12-19T01:57:01.770Z,55.90
2018-12-19T01:58:05.814Z,52.30
2018-12-19T01:59:09.641Z,50.30
2018-12-19T02:00:13.403Z,52.70
2018-12-19T02:01:17.151Z,52.65
2018-12-19T02:02:20.973Z,53.35
2018-12-19T02:03:24.719Z,51.23
2018-12-19T02:04:28.506Z,52.10
2018-12-19T02:05:32.297Z,50.38
2018-12-19T02:06:36.014Z,50.03
2018-12-19T02:07:39.740Z,57.85
2018-12-19T02:08:43.522Z,53.30
2018-12-19T02:09:47.301Z,50.60
2018-12-19T02:10:51.458Z,53.15
2018-12-19T02:11:55.206Z,51.10
2018-12-19T02:12:58.907Z,53.17
2018-12-19T02:14:03.106Z,52.20
2018-12-19T02:15:06.907Z,51.50
2018-12-19T02:16:10.705Z,53.33
2018-12-19T02:17:14.470Z,52.53
2018-12-19T02:18:18.220Z,53.60
2018-12-19T02:19:22.052Z,50.30
2018-12-19T02:20:25.773Z,47.03
2018-12-19T02:21:29.483Z,49.67
2018-12-19T02:22:33.502Z,53.05
2018-12-19T02:23:37.241Z,49.60
2018-12-19T02:24:40.989Z,55.00
2018-12-19T02:25:44.777Z,46.48
2018-12-19T02:26:48.553Z,49.58
2018-12-19T02:27:52.403Z,48.30
2018-12-19T02:28:56.200Z,47.88
2018-12-19T02:30:00.025Z,53.70
2018-12-19T02:31:05.413Z,49.35
2018-12-19T02:32:09.403Z,47.73
2018-12-19T02:33:13.274Z,51.60
2018-12-19T02:34:17.103Z,50.35
2018-12-19T02:35:21.089Z,50.58
2018-12-19T02:36:24.862Z,52.75
2018-12-19T02:37:28.805Z,45.12
2018-12-19T02:38:32.471Z,47.73
2018-12-19T02:39:36.514Z,48.75
2018-12-19T02:40:40.345Z,47.83
2018-12-19T02:41:44.163Z,53.15
2018-12-19T02:42:47.941Z,45.05
2018-12-19T02:43:51.742Z,50.70
2018-12-19T02:44:55.472Z,46.92
2018-12-19T02:45:59.203Z,47.53
2018-12-19T02:47:02.937Z,43.83
2018-12-19T02:48:06.760Z,43.90
2018-12-19T02:49:10.544Z,46.90
2018-12-19T02:50:14.365Z,41.13
2018-12-19T02:51:18.076Z,51.28
2018-12-19T02:52:21.889Z,49.13
2018-12-19T02:53:25.522Z,42.13
2018-12-19T02:54:29.249Z,44.63
2018-12-19T02:55:33.131Z,45.00
2018-12-19T02:56:36.857Z,44.10
2018-12-19T02:57:40.679Z,46.37
2018-12-19T02:58:44.412Z,48.25
2018-12-19T02:59:48.214Z,46.92
2018-12-19T03:00:53.038Z,40.75
2018-12-19T03:01:56.725Z,44.03
2018-12-19T03:03:00.481Z,46.95
2018-12-19T03:04:04.278Z,46.68
2018-12-19T03:05:08.095Z,40.95
2018-12-19T03:06:12.111Z,46.02
2018-12-19T03:07:15.867Z,44.77
2018-12-19T03:08:19.719Z,47.03
2018-12-19T03:09:23.424Z,40.83
2018-12-19T03:10:27.201Z,44.27
2018-12-19T03:11:30.946Z,44.40
2018-12-19T03:12:34.682Z,44.30
2018-12-19T03:13:38.492Z,45.55
2018-12-19T03:14:42.282Z,43.00
2018-12-19T03:15:46.144Z,44.38
2018-12-19T03:16:49.949Z,41.88
2018-12-19T03:17:53.705Z,41.53
2018-12-19T03:18:57.417Z,41.45
2018-12-19T03:20:01.160Z,42.33
2018-12-19T03:21:04.944Z,40.08
2018-12-19T03:22:08.708Z,44.85
2018-12-19T03:23:12.447Z,43.13
2018-12-19T03:24:16.210Z,38.70
2018-12-19T03:25:19.982Z,40.10
2018-12-19T03:26:23.721Z,38.60
2018-12-19T03:27:27.571Z,42.10
2018-12-19T03:28:31.362Z,39.05
2018-12-19T03:29:35.119Z,42.85
2018-12-19T03:30:38.799Z,37.67
2018-12-19T03:31:42.588Z,40.52
2018-12-19T03:32:46.351Z,40.20
2018-12-19T03:33:50.111Z,41.90
2018-12-19T03:34:54.667Z,40.25
2018-12-19T03:36:00.244Z,38.63
2018-12-19T03:37:04.142Z,37.78
2018-12-19T03:38:07.963Z,39.20
2018-12-19T03:39:11.708Z,43.75
2018-12-19T03:40:15.488Z,47.60
2018-12-19T03:41:19.274Z,41.90
2018-12-19T03:42:23.143Z,42.90
2018-12-19T03:43:26.859Z,41.83
2018-12-19T03:44:30.610Z,39.65
2018-12-19T03:45:34.466Z,41.15
2018-12-19T03:46:38.196Z,38.95
2018-12-19T03:47:41.951Z,40.05
2018-12-19T03:49:03.485Z,40.12
2018-12-19T03:50:07.508Z,40.45
2018-12-19T03:51:11.254Z,37.88
2018-12-19T03:52:15.052Z,41.75
2018-12-19T03:53:18.864Z,43.35
2018-12-19T03:54:22.769Z,44.13
2018-12-19T03:55:26.509Z,39.70
2018-12-19T03:56:30.339Z,41.33
2018-12-19T03:57:34.308Z,37.67
2018-12-19T03:58:38.008Z,44.50
2018-12-19T03:59:42.247Z,41.30
2018-12-19T04:00:45.984Z,41.95
2018-12-19T04:01:49.766Z,42.58
2018-12-19T04:02:53.566Z,39.58
2018-12-19T04:03:57.377Z,45.45
2018-12-19T04:05:01.237Z,37.95
2018-12-19T04:06:05.136Z,44.13
2018-12-19T04:07:08.919Z,44.23
2018-12-19T04:08:12.669Z,40.03
2018-12-19T04:09:16.432Z,37.88
2018-12-19T04:10:20.189Z,46.30
2018-12-19T04:11:23.921Z,40.67
2018-12-19T04:12:27.682Z,44.67
2018-12-19T04:13:31.471Z,43.33
2018-12-19T04:14:35.290Z,49.35
2018-12-19T04:15:38.949Z,43.25
2018-12-19T04:16:42.746Z,42.33
2018-12-19T04:17:46.456Z,42.38
2018-12-19T04:18:50.342Z,41.83
2018-12-19T04:21:06.340Z,42.48
2018-12-19T04:22:10.134Z,43.42
2018-12-19T04:23:13.880Z,38.00
2018-12-19T04:24:17.609Z,42.40
2018-12-19T04:25:21.378Z,40.38
2018-12-19T04:26:25.410Z,41.60
2018-12-19T04:27:29.117Z,40.90
2018-12-19T04:28:33.235Z,41.00
2018-12-19T04:29:37.273Z,40.40
2018-12-19T04:30:47.721Z,39.27
2018-12-19T04:31:51.522Z,38.30
2018-12-19T04:32:55.376Z,39.08
2018-12-19T04:33:59.104Z,41.15
2018-12-19T04:35:03.939Z,46.48
2018-12-19T04:36:07.677Z,41.88
2018-12-19T04:37:11.495Z,43.38
2018-12-19T04:38:15.320Z,42.03
2018-12-19T04:39:19.096Z,41.68
2018-12-19T04:40:22.813Z,45.15
2018-12-19T04:41:26.641Z,41.28
2018-12-19T04:42:30.481Z,44.40
2018-12-19T04:43:34.271Z,39.25
2018-12-19T04:44:37.969Z,40.25
2018-12-19T04:45:41.861Z,43.25
2018-12-19T04:46:45.666Z,46.05
2018-12-19T04:47:50.504Z,42.10
2018-12-19T04:48:54.257Z,42.67
2018-12-19T04:49:58.040Z,41.30
2018-12-19T04:51:01.799Z,42.20
2018-12-19T04:52:05.518Z,43.33
2018-12-19T04:53:09.333Z,43.65
2018-12-19T04:54:13.273Z,44.25
2018-12-19T04:55:17.053Z,41.80
2018-12-19T04:56:20.898Z,44.30
2018-12-19T04:57:24.649Z,41.28
2018-12-19T04:58:28.383Z,38.95
2018-12-19T04:59:32.084Z,40.63
2018-12-19T05:00:36.589Z,44.90
2018-12-19T05:01:40.716Z,38.75
2018-12-19T05:02:45.080Z,43.63
2018-12-19T05:03:48.953Z,42.67
2018-12-19T05:04:52.698Z,45.90
2018-12-19T05:05:56.424Z,39.98
2018-12-19T05:07:00.190Z,47.85
2018-12-19T05:08:04.109Z,43.80
2018-12-19T05:09:08.337Z,49.98
2018-12-19T05:10:12.581Z,37.30
2018-12-19T05:11:16.588Z,42.38
2018-12-19T05:12:20.342Z,43.58
2018-12-19T05:13:24.087Z,38.20
2018-12-19T05:14:27.952Z,42.58
2018-12-19T05:15:31.709Z,43.25
2018-12-19T05:16:35.516Z,41.37
2018-12-19T05:17:39.278Z,40.05
2018-12-19T05:18:42.975Z,46.60
2018-12-19T05:19:46.899Z,39.27
2018-12-19T05:20:50.745Z,40.60
2018-12-19T05:21:54.635Z,42.43
2018-12-19T05:22:58.407Z,40.28
2018-12-19T05:24:02.165Z,41.05
2018-12-19T05:25:08.562Z,46.50
2018-12-19T05:26:12.436Z,41.95
2018-12-19T05:27:16.221Z,47.58
2018-12-19T05:28:20.003Z,40.95
2018-12-19T05:29:23.637Z,35.50
2018-12-19T05:30:27.527Z,37.40
2018-12-19T05:31:31.327Z,39.60
2018-12-19T05:32:35.100Z,38.15
2018-12-19T05:33:38.928Z,39.70
2018-12-19T05:34:42.765Z,36.55
2018-12-19T05:35:46.544Z,40.40
2018-12-19T05:36:50.377Z,37.40
2018-12-19T05:37:54.155Z,42.03
2018-12-19T05:38:57.951Z,40.65
2018-12-19T05:40:01.788Z,35.92
2018-12-19T05:41:05.503Z,35.38
2018-12-19T05:42:09.303Z,41.15
2018-12-19T05:43:13.164Z,38.78
2018-12-19T05:44:16.877Z,35.98
2018-12-19T05:45:20.706Z,41.98
2018-12-19T05:46:24.443Z,38.30
2018-12-19T05:47:28.437Z,40.03
2018-12-19T05:48:32.237Z,37.15
2018-12-19T05:50:49.556Z,36.30
2018-12-19T05:51:53.641Z,36.08
2018-12-19T05:52:57.384Z,36.70
2018-12-19T05:54:01.227Z,37.78
2018-12-19T05:55:05.667Z,38.53
2018-12-19T05:56:09.411Z,43.35
2018-12-19T05:57:13.327Z,37.10
2018-12-19T05:58:17.101Z,37.08
2018-12-19T05:59:23.730Z,37.40
2018-12-19T06:00:27.610Z,37.88
2018-12-19T06:01:33.356Z,40.45
2018-12-19T06:02:39.047Z,34.95
2018-12-19T06:03:42.866Z,37.95
2018-12-19T06:04:46.566Z,36.85
2018-12-19T06:05:50.346Z,36.17
2018-12-19T06:06:54.106Z,37.93
2018-12-19T06:07:57.919Z,36.15
2018-12-19T06:09:01.720Z,43.05
2018-12-19T06:10:05.509Z,42.00
2018-12-19T06:11:09.257Z,38.25
2018-12-19T06:12:13.004Z,37.28
2018-12-19T06:13:16.896Z,38.83
2018-12-19T06:14:20.670Z,38.38
2018-12-19T06:15:24.424Z,41.48
2018-12-19T06:16:28.181Z,34.63
2018-12-19T06:17:32.015Z,37.58
2018-12-19T06:18:35.746Z,34.58
2018-12-19T06:19:39.494Z,38.85
2018-12-19T06:20:43.299Z,38.33
2018-12-19T06:21:47.033Z,38.50
2018-12-19T06:22:50.862Z,38.17
2018-12-19T06:23:55.280Z,42.60
2018-12-19T06:24:59.055Z,36.75
2018-12-19T06:26:03.836Z,37.10
2018-12-19T06:27:09.585Z,36.50
2018-12-19T06:28:15.349Z,40.83
2018-12-19T06:29:19.112Z,40.15
2018-12-19T06:30:23.034Z,41.60
2018-12-19T06:31:26.887Z,40.40
2018-12-19T06:32:30.602Z,43.70
2018-12-19T06:33:35.342Z,41.25
2018-12-19T06:34:39.122Z,41.37
2018-12-19T06:35:42.892Z,47.70
2018-12-19T06:36:46.573Z,42.70
2018-12-19T06:37:50.335Z,38.53
2018-12-19T06:38:54.135Z,40.78
2018-12-19T06:39:57.910Z,43.52
2018-12-19T06:41:01.722Z,39.55
2018-12-19T06:42:05.554Z,38.05
2018-12-19T06:43:09.303Z,40.28
2018-12-19T06:44:13.009Z,40.17
2018-12-19T06:45:16.878Z,38.33
2018-12-19T06:46:20.606Z,42.58
2018-12-19T06:47:24.367Z,39.08
2018-12-19T06:48:28.110Z,40.15
2018-12-19T06:49:31.915Z,40.85
2018-12-19T06:50:35.735Z,40.63
2018-12-19T06:51:39.512Z,43.25
2018-12-19T06:52:43.302Z,38.02
2018-12-19T06:53:47.082Z,39.08
2018-12-19T06:54:50.940Z,38.92
2018-12-19T06:55:54.884Z,40.30
2018-12-19T06:56:58.627Z,39.40
2018-12-19T06:58:02.411Z,36.95
2018-12-19T06:59:06.132Z,38.10
2018-12-19T07:00:09.913Z,38.02
2018-12-19T07:01:13.797Z,38.05
2018-12-19T07:02:17.577Z,44.05
2018-12-19T07:03:21.384Z,37.15
2018-12-19T07:04:25.256Z,36.75
2018-12-19T07:05:30.103Z,37.80
2018-12-19T07:06:33.960Z,37.48
2018-12-19T07:07:37.721Z,34.23
2018-12-19T07:08:41.585Z,38.70
2018-12-19T07:09:45.420Z,39.75
2018-12-19T07:10:49.172Z,38.70
2018-12-19T07:11:52.930Z,39.95
2018-12-19T07:12:56.735Z,39.50
2018-12-19T07:14:00.561Z,43.28
2018-12-19T07:15:04.848Z,38.83
2018-12-19T07:16:08.613Z,40.45
2018-12-19T07:17:12.986Z,33.70
2018-12-19T07:18:16.756Z,40.75
2018-12-19T07:19:20.539Z,43.00
2018-12-19T07:20:24.294Z,36.15
2018-12-19T07:21:28.125Z,37.93
2018-12-19T07:22:31.919Z,40.78
2018-12-19T07:23:35.706Z,34.45
2018-12-19T07:24:39.391Z,36.38
2018-12-19T07:25:43.270Z,38.85
2018-12-19T07:26:46.964Z,36.50
2018-12-19T07:27:50.782Z,41.60
2018-12-19T07:28:54.565Z,36.05
2018-12-19T07:29:58.329Z,36.08
2018-12-19T07:31:02.123Z,40.75
2018-12-19T07:32:05.899Z,38.00
2018-12-19T07:33:10.139Z,41.40
2018-12-19T07:34:13.906Z,41.18
2018-12-19T07:35:17.644Z,37.83
2018-12-19T07:36:21.402Z,37.45
2018-12-19T07:37:25.172Z,39.30
2018-12-19T07:38:28.950Z,40.88
2018-12-19T07:39:32.731Z,38.58
2018-12-19T07:40:36.554Z,38.85
2018-12-19T07:41:40.367Z,39.90
2018-12-19T07:42:44.085Z,38.85
2018-12-19T07:43:47.828Z,38.50
2018-12-19T07:44:51.562Z,39.48
2018-12-19T07:45:55.282Z,38.00
2018-12-19T07:46:59.153Z,37.93
2018-12-19T07:48:02.910Z,39.05
2018-12-19T07:49:06.679Z,35.03
2018-12-19T07:50:10.454Z,38.63
2018-12-19T07:51:14.309Z,39.38
2018-12-19T07:52:18.095Z,41.88
2018-12-19T07:53:21.890Z,40.55
2018-12-19T07:54:25.744Z,36.25
2018-12-19T07:55:32.867Z,37.58
2018-12-19T07:56:36.739Z,39.65
2018-12-19T07:57:40.424Z,39.73
2018-12-19T07:58:44.149Z,35.20
2018-12-19T07:59:48.126Z,36.58
2018-12-19T08:00:51.838Z,39.65
2018-12-19T08:01:55.603Z,36.90
2018-12-19T08:02:59.411Z,38.90
2018-12-19T08:04:03.146Z,37.73
2018-12-19T08:05:07.178Z,38.08
2018-12-19T08:06:11.032Z,39.55
2018-12-19T08:07:14.935Z,42.23
2018-12-19T08:08:18.733Z,40.43
2018-12-19T08:09:22.508Z,39.10
2018-12-19T08:10:26.320Z,36.53
2018-12-19T08:11:29.997Z,40.40
2018-12-19T08:12:36.212Z,35.50
2018-12-19T08:13:39.480Z,35.90
2018-12-19T08:14:43.221Z,43.42
2018-12-19T08:15:47.200Z,40.60
2018-12-19T08:16:51.078Z,38.38
2018-12-19T08:17:54.829Z,39.67
2018-12-19T08:18:58.514Z,41.08
2018-12-19T08:20:02.236Z,42.67
2018-12-19T08:21:05.987Z,40.30
2018-12-19T08:22:09.778Z,38.38
2018-12-19T08:23:13.542Z,37.00
2018-12-19T08:24:17.338Z,38.80
2018-12-19T08:25:21.216Z,42.75
2018-12-19T08:26:24.973Z,44.30
2018-12-19T08:27:28.782Z,38.67
2018-12-19T08:28:32.641Z,40.45
2018-12-19T08:29:36.414Z,36.25
2018-12-19T08:30:40.220Z,41.20
2018-12-19T08:31:43.992Z,35.63
2018-12-19T08:32:47.880Z,47.85
2018-12-19T08:33:51.622Z,41.50
2018-12-19T08:34:55.371Z,37.85
2018-12-19T08:35:59.122Z,36.65
2018-12-19T08:37:02.939Z,37.13
2018-12-19T08:38:06.714Z,39.08
2018-12-19T08:39:10.782Z,37.03
2018-12-19T08:40:14.572Z,35.88
2018-12-19T08:41:18.375Z,36.15
2018-12-19T08:42:22.194Z,35.17
2018-12-19T08:43:25.997Z,38.45
2018-12-19T08:44:29.943Z,35.75
2018-12-19T08:45:33.821Z,35.23
2018-12-19T08:46:37.552Z,35.88
2018-12-19T08:47:41.368Z,36.77
2018-12-19T08:48:45.235Z,38.38
2018-12-19T08:49:48.959Z,36.28
2018-12-19T08:50:52.739Z,35.90
2018-12-19T08:51:56.456Z,38.40
2018-12-19T08:53:00.351Z,38.20
2018-12-19T08:54:04.063Z,34.50
2018-12-19T08:55:07.884Z,37.90
2018-12-19T08:56:11.693Z,44.73
2018-12-19T08:57:15.511Z,36.65
2018-12-19T08:58:19.283Z,37.48
2018-12-19T08:59:23.044Z,34.55
2018-12-19T09:00:26.880Z,35.92
2018-12-19T09:01:30.688Z,37.05
2018-12-19T09:02:34.485Z,38.35
2018-12-19T09:03:38.238Z,35.83
2018-12-19T09:04:42.012Z,38.33
2018-12-19T09:05:45.856Z,37.33
2018-12-19T09:06:49.624Z,35.38
2018-12-19T09:07:53.311Z,34.83
2018-12-19T09:08:57.590Z,35.20
2018-12-19T09:10:01.399Z,34.40
2018-12-19T09:11:05.905Z,37.17
2018-12-19T09:12:09.871Z,33.90
2018-12-19T09:13:13.616Z,32.70
2018-12-19T09:14:17.450Z,38.28
2018-12-19T09:15:27.741Z,38.20
2018-12-19T09:16:31.956Z,35.38
2018-12-19T09:17:35.897Z,37.25
2018-12-19T09:18:39.786Z,33.38
2018-12-19T09:19:43.784Z,35.23
2018-12-19T09:20:47.777Z,32.88
2018-12-19T09:21:51.581Z,33.30
2018-12-19T09:22:55.319Z,34.10
2018-12-19T09:23:59.046Z,39.35
2018-12-19T09:25:02.868Z,38.38
2018-12-19T09:26:06.659Z,31.48
2018-12-19T09:27:10.511Z,33.30
2018-12-19T09:28:14.245Z,32.85
2018-12-19T09:29:18.020Z,40.50
2018-12-19T09:30:21.821Z,33.70
2018-12-19T09:31:25.571Z,31.97
2018-12-19T09:32:35.674Z,32.80
2018-12-19T09:33:39.421Z,33.85
2018-12-19T09:34:43.226Z,31.97
2018-12-19T09:35:46.981Z,33.65
2018-12-19T09:36:51.183Z,33.67
2018-12-19T09:37:54.939Z,31.93
2018-12-19T09:38:58.670Z,34.63
2018-12-19T09:40:02.547Z,34.25
2018-12-19T09:41:12.104Z,31.30
2018-12-19T09:42:13.242Z,31.48
2018-12-19T09:43:16.998Z,33.38
2018-12-19T09:44:20.935Z,35.15
2018-12-19T09:45:24.733Z,33.23
2018-12-19T09:46:28.688Z,34.00
2018-12-19T09:47:32.658Z,35.33
2018-12-19T09:48:36.750Z,34.70
2018-12-19T09:49:40.609Z,34.55
2018-12-19T09:50:44.383Z,34.80
2018-12-19T09:51:48.546Z,31.95
2018-12-19T09:52:52.395Z,35.15
2018-12-19T09:53:56.343Z,31.00
2018-12-19T09:55:00.293Z,33.75
2018-12-19T09:56:05.539Z,33.02
2018-12-19T09:57:09.475Z,33.70
2018-12-19T09:58:13.502Z,36.00
2018-12-19T09:59:17.309Z,31.50
2018-12-19T10:00:27.597Z,32.65
2018-12-19T10:01:32.006Z,30.52
2018-12-19T10:02:35.800Z,33.83
2018-12-19T10:03:39.667Z,30.35
2018-12-19T10:04:43.455Z,31.50
2018-12-19T10:05:47.423Z,34.38
2018-12-19T10:06:51.521Z,36.15
2018-12-19T10:07:55.378Z,35.63
2018-12-19T10:08:59.542Z,31.93
2018-12-19T10:10:03.284Z,30.48
2018-12-19T10:11:07.030Z,29.23
2018-12-19T10:12:10.980Z,39.20
2018-12-19T10:13:14.765Z,32.80
2018-12-19T10:14:18.665Z,38.15
2018-12-19T10:15:22.442Z,31.25
2018-12-19T10:16:26.315Z,32.20
2018-12-19T10:17:30.047Z,37.88
2018-12-19T10:18:33.908Z,31.48
2018-12-19T10:19:37.750Z,32.78
2018-12-19T10:20:41.596Z,30.62
2018-12-19T10:21:45.443Z,30.97
2018-12-19T10:22:51.366Z,30.12
2018-12-19T10:23:55.310Z,35.75
2018-12-19T10:25:04.545Z,32.35
2018-12-19T10:26:14.234Z,34.63
2018-12-19T10:27:22.010Z,31.10
2018-12-19T10:28:31.594Z,32.58
2018-12-19T10:29:35.586Z,31.75
2018-12-19T10:30:44.891Z,31.10
2018-12-19T10:31:48.653Z,33.33
2018-12-19T10:32:55.775Z,32.33
2018-12-19T10:33:59.538Z,30.43
2018-12-19T10:35:03.578Z,31.70
2018-12-19T10:36:07.400Z,32.75
2018-12-19T10:37:12.602Z,29.48
2018-12-19T10:38:16.644Z,32.23
2018-12-19T10:39:20.486Z,29.82
2018-12-19T10:40:24.407Z,28.38
2018-12-19T10:41:28.157Z,33.38
2018-12-19T10:42:31.969Z,29.02
2018-12-19T10:43:35.681Z,30.85
2018-12-19T10:44:46.271Z,30.50
2018-12-19T10:45:50.017Z,30.43
2018-12-19T10:46:53.763Z,27.98
2018-12-19T10:47:57.565Z,33.70
2018-12-19T10:49:01.411Z,27.40
2018-12-19T10:50:07.228Z,30.65
2018-12-19T10:51:10.933Z,29.75
2018-12-19T10:52:14.746Z,31.35
2018-12-19T10:53:18.560Z,31.30
2018-12-19T10:54:22.351Z,29.80
2018-12-19T10:55:26.078Z,27.13
2018-12-19T10:56:29.882Z,28.20
2018-12-19T10:57:33.705Z,31.07
2018-12-19T10:58:37.614Z,26.75
2018-12-19T10:59:41.378Z,30.68
2018-12-19T11:00:50.659Z,28.70
2018-12-19T11:01:54.525Z,38.42
2018-12-19T11:03:00.523Z,28.77
2018-12-19T11:04:04.613Z,37.35
2018-12-19T11:05:08.359Z,34.13
2018-12-19T11:06:12.423Z,31.12
2018-12-19T11:07:16.244Z,29.67
2018-12-19T11:08:20.268Z,34.43
2018-12-19T11:09:24.149Z,31.45
2018-12-19T11:10:28.040Z,32.50
2018-12-19T11:11:32.553Z,28.47
2018-12-19T11:12:36.415Z,32.17
2018-12-19T11:13:40.206Z,37.33
2018-12-19T11:14:43.950Z,33.33
2018-12-19T11:15:47.795Z,32.20
2018-12-19T11:16:51.498Z,30.37
2018-12-19T11:17:55.284Z,32.75
2018-12-19T11:18:59.279Z,28.45
2018-12-19T11:20:03.216Z,26.23
2018-12-19T11:21:07.091Z,26.93
2018-12-19T11:22:12.842Z,31.50
2018-12-19T11:23:17.934Z,26.00
2018-12-19T11:24:22.941Z,27.02
2018-12-19T11:25:26.710Z,30.10
2018-12-19T11:26:30.649Z,27.82
2018-12-19T11:27:34.447Z,25.68
2018-12-19T11:28:38.224Z,26.48
2018-12-19T11:29:41.991Z,28.30
2018-12-19T11:30:45.740Z,28.02
2018-12-19T11:31:49.781Z,28.05
2018-12-19T11:32:53.542Z,31.10
2018-12-19T11:33:57.305Z,31.80
2018-12-19T11:35:01.142Z,30.85
2018-12-19T11:36:04.994Z,32.48
2018-12-19T11:37:08.747Z,29.32
2018-12-19T11:38:13.209Z,31.07
2018-12-19T11:39:17.067Z,34.33
2018-12-19T11:40:21.684Z,32.85
2018-12-19T11:41:25.578Z,29.90
2018-12-19T11:42:29.436Z,25.37
2018-12-19T11:43:33.468Z,28.87
2018-12-19T11:44:38.199Z,29.85
2018-12-19T11:45:42.084Z,28.75
2018-12-19T11:46:45.861Z,26.20
2018-12-19T11:47:50.280Z,29.80
2018-12-19T11:48:54.033Z,24.37
2018-12-19T11:49:57.807Z,28.55
2018-12-19T11:51:01.910Z,28.27
2018-12-19T11:52:06.742Z,26.57
2018-12-19T11:53:10.487Z,26.42
2018-12-19T11:54:15.322Z,24.77
2018-12-19T11:55:19.113Z,28.73
2018-12-19T11:56:22.866Z,27.30
2018-12-19T11:57:26.633Z,27.70
2018-12-19T11:58:30.461Z,27.98
2018-12-19T11:59:34.322Z,28.55
2018-12-19T12:00:38.216Z,25.02
2018-12-19T12:01:42.076Z,25.10
2018-12-19T12:02:46.319Z,24.85
2018-12-19T12:03:50.109Z,26.27
2018-12-19T12:04:56.809Z,26.07
2018-12-19T12:06:02.707Z,26.37
2018-12-19T12:07:06.981Z,24.05
2018-12-19T12:08:10.718Z,28.73
2018-12-19T12:09:14.517Z,26.68
2018-12-19T12:10:18.292Z,27.45
2018-12-19T12:11:22.477Z,27.70
2018-12-19T12:12:26.217Z,24.80
2018-12-19T12:13:29.994Z,25.05
2018-12-19T12:14:33.769Z,29.23
2018-12-19T12:15:37.538Z,28.60
2018-12-19T12:16:41.702Z,28.20
2018-12-19T12:17:45.829Z,29.00
2018-12-19T12:18:49.799Z,29.23
2018-12-19T12:19:53.815Z,27.77
2018-12-19T12:20:57.613Z,25.95
2018-12-19T12:22:01.439Z,28.07
2018-12-19T12:23:05.285Z,28.42
2018-12-19T12:24:09.076Z,30.35
2018-12-19T12:25:12.887Z,27.70
2018-12-19T12:26:16.650Z,28.47
2018-12-19T12:27:20.460Z,25.85
2018-12-19T12:28:24.278Z,25.35
2018-12-19T12:29:28.052Z,29.40
2018-12-19T12:30:31.863Z,26.23
2018-12-19T12:31:36.798Z,25.43
2018-12-19T12:32:40.646Z,27.37
2018-12-19T12:33:44.515Z,26.85
2018-12-19T12:34:48.364Z,28.67
2018-12-19T12:35:52.241Z,26.12
2018-12-19T12:36:56.132Z,25.00
2018-12-19T12:37:59.868Z,27.65
2018-12-19T12:39:05.951Z,26.27
2018-12-19T12:40:09.896Z,22.65
2018-12-19T12:41:15.202Z,26.82
2018-12-19T12:42:21.742Z,23.83
2018-12-19T12:43:33.736Z,25.50
2018-12-19T12:44:37.719Z,31.62
2018-12-19T12:45:41.951Z,25.97
2018-12-19T12:46:57.130Z,27.45
2018-12-19T12:48:01.456Z,28.77
2018-12-19T12:49:05.288Z,27.58
2018-12-19T12:50:09.074Z,26.02
2018-12-19T12:51:12.879Z,24.82
2018-12-19T12:52:16.651Z,27.35
2018-12-19T12:53:20.398Z,33.38
2018-12-19T12:54:24.084Z,25.15
2018-12-19T12:55:27.875Z,27.13
2018-12-19T12:56:31.627Z,27.80
2018-12-19T12:57:37.743Z,27.87
2018-12-19T12:58:41.469Z,25.20
2018-12-19T12:59:45.294Z,29.65
2018-12-19T13:00:49.240Z,24.30
2018-12-19T13:01:53.002Z,27.25
2018-12-19T13:02:56.799Z,27.27
2018-12-19T13:04:01.021Z,26.85
2018-12-19T13:05:04.882Z,26.55
2018-12-19T13:06:09.087Z,28.55
2018-12-19T13:07:12.847Z,26.85
2018-12-19T13:08:16.619Z,27.80
2018-12-19T13:09:20.458Z,28.75
2018-12-19T13:10:24.375Z,30.05
2018-12-19T13:11:28.112Z,29.23
2018-12-19T13:12:31.987Z,25.60
2018-12-19T13:13:35.719Z,24.72
2018-12-19T13:14:39.633Z,26.73
2018-12-19T13:15:47.414Z,24.57
2018-12-19T13:16:51.159Z,27.87
2018-12-19T13:17:55.069Z,24.55
2018-12-19T13:19:00.189Z,30.65
2018-12-19T13:20:05.430Z,29.87
2018-12-19T13:21:09.300Z,28.32
2018-12-19T13:22:13.227Z,26.90
2018-12-19T13:23:17.369Z,24.80
2018-12-19T13:24:21.306Z,23.55
2018-12-19T13:25:25.105Z,26.73
2018-12-19T13:26:28.961Z,26.75
2018-12-19T13:27:32.812Z,30.23
2018-12-19T13:28:36.707Z,28.15
2018-12-19T13:29:40.791Z,27.17
2018-12-19T13:30:44.651Z,29.42
2018-12-19T13:31:48.515Z,25.82
2018-12-19T13:32:52.254Z,27.00
2018-12-19T13:33:56.058Z,27.13
2018-12-19T13:34:59.829Z,26.65
2018-12-19T13:36:04.789Z,28.42
2018-12-19T13:37:08.784Z,33.13
2018-12-19T13:39:28.008Z,26.02
2018-12-19T13:40:31.776Z,25.40
2018-12-19T13:41:35.644Z,25.10
2018-12-19T13:42:39.430Z,28.07
2018-12-19T13:43:43.385Z,24.77
2018-12-19T13:44:47.102Z,24.50
2018-12-19T13:45:50.887Z,24.85
2018-12-19T13:46:54.821Z,24.43
2018-12-19T13:47:58.627Z,24.65
2018-12-19T13:49:02.478Z,24.90