createdAt,value
2017-01-28T00:00:05.304Z,1006.4
2017-01-28T00:00:45.826Z,1006.41
2017-01-28T00:01:26.335Z,1006.41
2017-01-28T00:02:06.833Z,1006.43
2017-01-28T00:02:47.326Z,1006.36
2017-01-28T00:03:27.833Z,1006.41
2017-01-28T00:04:08.284Z,1006.4
2017-01-28T00:04:48.789Z,1006.43
2017-01-28T00:05:29.299Z,1006.41
2017-01-28T00:06:09.810Z,1006.41
2017-01-28T00:06:50.335Z,1006.36
2017-01-28T00:07:30.865Z,1006.4
2017-01-28T00:08:11.360Z,1006.39
2017-01-28T00:08:51.860Z,1006.34
2017-01-28T00:09:32.322Z,1006.35
2017-01-28T00:10:12.795Z,1006.39
2017-01-28T00:10:53.322Z,1006.38
2017-01-28T00:11:33.790Z,1006.33
2017-01-28T00:12:14.287Z,1006.38
2017-01-28T00:12:54.794Z,1006.34
2017-01-28T00:13:35.293Z,1006.35
2017-01-28T00:14:15.777Z,1006.32
2017-01-28T00:14:56.635Z,1006.3
2017-01-28T00:15:37.140Z,1006.3
2017-01-28T00:16:17.672Z,1006.23
2017-01-28T00:16:58.183Z,1006.21
2017-01-28T00:17:38.697Z,1006.28
2017-01-28T00:18:19.187Z,1006.24
2017-01-28T00:18:59.682Z,1006.26
2017-01-28T00:19:40.205Z,1006.23
2017-01-28T00:20:20.706Z,1006.26
2017-01-28T00:21:01.229Z,1006.25
2017-01-28T00:21:41.735Z,1006.26
2017-01-28T00:22:22.211Z,1006.31
2017-01-28T00:23:02.732Z,1006.32
2017-01-28T00:23:43.188Z,1006.32
2017-01-28T00:24:23.685Z,1006.36
2017-01-28T00:25:04.158Z,1006.39
2017-01-28T00:25:44.735Z,1006.36
2017-01-28T00:26:25.169Z,1006.39
2017-01-28T00:27:05.677Z,1006.41
2017-01-28T00:27:46.172Z,1006.45
2017-01-28T00:28:26.670Z,1006.38
2017-01-28T00:29:07.107Z,1006.41
2017-01-28T00:29:47.614Z,1006.4
2017-01-28T00:30:28.106Z,1006.42
2017-01-28T00:31:08.576Z,1006.43
2017-01-28T00:31:49.157Z,1006.4
2017-01-28T00:32:29.615Z,1006.43
2017-01-28T00:33:10.084Z,1006.45
2017-01-28T00:33:50.589Z,1006.47
2017-01-28T00:34:31.079Z,1006.44
2017-01-28T00:35:11.582Z,1006.49
2017-01-28T00:35:52.076Z,1006.51
2017-01-28T00:36:32.557Z,1006.49
2017-01-28T00:37:13.046Z,1006.47
2017-01-28T00:37:53.509Z,1006.45
2017-01-28T00:38:33.968Z,1006.5
2017-01-28T00:39:14.476Z,1006.46
2017-01-28T00:39:54.980Z,1006.47
2017-01-28T00:40:35.505Z,1006.39
2017-01-28T00:41:16.011Z,1006.43
2017-01-28T00:41:56.527Z,1006.41
2017-01-28T00:42:37.042Z,1006.4
2017-01-28T00:43:17.566Z,1006.42
2017-01-28T00:43:58.075Z,1006.39
2017-01-28T00:44:38.615Z,1006.39
2017-01-28T00:45:19.127Z,1006.39
2017-01-28T00:45:59.619Z,1006.43
2017-01-28T00:46:40.115Z,1006.41
2017-01-28T00:47:20.661Z,1006.41
2017-01-28T00:48:01.162Z,1006.38
2017-01-28T00:48:41.605Z,1006.37
2017-01-28T00:49:22.104Z,1006.37
2017-01-28T00:50:02.623Z,1006.36
2017-01-28T00:50:43.144Z,1006.35
2017-01-28T00:51:23.662Z,1006.34
2017-01-28T00:52:04.173Z,1006.38
2017-01-28T00:52:44.691Z,1006.36
2017-01-28T00:53:25.192Z,1006.34
2017-01-28T00:54:05.692Z,1006.34
2017-01-28T00:54:46.226Z,1006.36
2017-01-28T00:55:26.743Z,1006.31
2017-01-28T00:56:07.230Z,1006.29
2017-01-28T00:56:47.698Z,1006.35
2017-01-28T00:57:28.211Z,1006.34
2017-01-28T00:58:08.749Z,1006.36
2017-01-28T00:58:49.200Z,1006.35
2017-01-28T00:59:29.719Z,1006.4
2017-01-28T01:00:10.229Z,1006.42
2017-01-28T01:00:50.740Z,1006.4
2017-01-28T01:01:31.260Z,1006.37
2017-01-28T01:02:11.774Z,1006.41
2017-01-28T01:02:52.279Z,1006.38
2017-01-28T01:03:32.789Z,1006.43
2017-01-28T01:04:13.336Z,1006.37
2017-01-28T01:04:53.788Z,1006.37
2017-01-28T01:05:34.303Z,1006.35
2017-01-28T01:06:14.778Z,1006.39
2017-01-28T01:06:55.285Z,1006.37
2017-01-28T01:07:35.808Z,1006.42
2017-01-28T01:08:16.327Z,1006.38
2017-01-28T01:08:56.852Z,1006.35
2017-01-28T01:09:37.333Z,1006.39
2017-01-28T01:10:17.829Z,1006.38
2017-01-28T01:10:58.351Z,1006.4
2017-01-28T01:11:38.872Z,1006.37
2017-01-28T01:12:19.369Z,1006.3
2017-01-28T01:12:59.882Z,1006.37
2017-01-28T01:13:40.380Z,1006.36
2017-01-28T01:14:20.895Z,1006.37
2017-01-28T01:15:01.410Z,1006.38
2017-01-28T01:15:41.890Z,1006.34
2017-01-28T01:16:22.404Z,1006.39
2017-01-28T01:17:02.922Z,1006.37
2017-01-28T01:17:43.447Z,1006.36
2017-01-28T01:18:23.959Z,1006.4
2017-01-28T01:19:04.505Z,1006.38
2017-01-28T01:19:44.993Z,1006.36
2017-01-28T01:20:25.515Z,1006.33
2017-01-28T01:21:06.025Z,1006.35
2017-01-28T01:21:46.540Z,1006.33
2017-01-28T01:22:27.058Z,1006.33
2017-01-28T01:23:07.566Z,1006.36
2017-01-28T01:23:48.075Z,1006.36
2017-01-28T01:24:28.599Z,1006.36
2017-01-28T01:25:09.083Z,1006.38
2017-01-28T01:25:49.583Z,1006.4
2017-01-28T01:26:30.090Z,1006.4
2017-01-28T01:27:10.581Z,1006.4
2017-01-28T01:27:51.093Z,1006.43
2017-01-28T01:28:31.651Z,1006.46
2017-01-28T01:29:12.111Z,1006.48
2017-01-28T01:29:52.608Z,1006.48
2017-01-28T01:30:33.116Z,1006.47
2017-01-28T01:31:13.641Z,1006.53
2017-01-28T01:31:54.151Z,1006.52
2017-01-28T01:32:34.666Z,1006.51
2017-01-28T01:33:15.179Z,1006.46
2017-01-28T01:33:55.683Z,1006.45
2017-01-28T01:34:36.212Z,1006.42
2017-01-28T01:35:16.719Z,1006.42
2017-01-28T01:35:57.228Z,1006.39
2017-01-28T01:36:37.736Z,1006.48
2017-01-28T01:37:18.232Z,1006.46
2017-01-28T01:37:58.731Z,1006.39
2017-01-28T01:38:39.215Z,1006.42
2017-01-28T01:39:19.727Z,1006.43
2017-01-28T01:40:00.244Z,1006.4
2017-01-28T01:40:40.746Z,1006.43
2017-01-28T01:41:21.257Z,1006.48
2017-01-28T01:42:01.746Z,1006.51
2017-01-28T01:42:42.316Z,1006.48
2017-01-28T01:43:22.757Z,1006.53
2017-01-28T01:44:03.294Z,1006.51
2017-01-28T01:44:43.851Z,1006.5
2017-01-28T01:45:24.251Z,1006.52
2017-01-28T01:46:04.740Z,1006.51
2017-01-28T01:46:45.222Z,1006.57
2017-01-28T01:47:25.726Z,1006.55
2017-01-28T01:48:06.231Z,1006.57
2017-01-28T01:48:46.731Z,1006.56
2017-01-28T01:49:27.239Z,1006.54
2017-01-28T01:50:07.737Z,1006.59
2017-01-28T01:50:48.291Z,1006.57
2017-01-28T01:51:28.829Z,1006.57
2017-01-28T01:52:09.322Z,1006.58
2017-01-28T01:52:49.844Z,1006.55
2017-01-28T01:53:30.355Z,1006.55
2017-01-28T01:54:10.870Z,1006.57
2017-01-28T01:54:51.399Z,1006.53
2017-01-28T01:55:31.924Z,1006.56
2017-01-28T01:56:12.441Z,1006.58
2017-01-28T01:56:52.967Z,1006.58
2017-01-28T01:57:33.482Z,1006.55
2017-01-28T01:58:14.002Z,1006.56
2017-01-28T01:58:54.509Z,1006.6
2017-01-28T01:59:35.023Z,1006.55
2017-01-28T02:00:15.532Z,1006.53
2017-01-28T02:00:56.047Z,1006.56
2017-01-28T02:01:36.570Z,1006.58
2017-01-28T02:02:17.103Z,1006.59
2017-01-28T02:02:57.620Z,1006.6
2017-01-28T02:03:38.155Z,1006.55
2017-01-28T02:04:18.650Z,1006.58
2017-01-28T02:04:59.213Z,1006.56
2017-01-28T02:05:39.666Z,1006.63
2017-01-28T02:06:20.134Z,1006.57
2017-01-28T02:07:00.662Z,1006.6
2017-01-28T02:07:41.176Z,1006.61
2017-01-28T02:08:21.715Z,1006.61
2017-01-28T02:09:02.235Z,1006.62
2017-01-28T02:09:42.749Z,1006.62
2017-01-28T02:10:23.263Z,1006.64
2017-01-28T02:11:03.784Z,1006.62
2017-01-28T02:11:44.300Z,1006.57
2017-01-28T02:12:24.829Z,1006.58
2017-01-28T02:13:05.335Z,1006.57
2017-01-28T02:13:45.846Z,1006.58
2017-01-28T02:14:26.349Z,1006.48
2017-01-28T02:15:06.862Z,1006.53
2017-01-28T02:15:47.373Z,1006.53
2017-01-28T02:16:27.874Z,1006.5
2017-01-28T02:17:08.435Z,1006.52
2017-01-28T02:17:48.947Z,1006.49
2017-01-28T02:18:29.465Z,1006.48
2017-01-28T02:19:09.930Z,1006.5
2017-01-28T02:19:50.403Z,1006.49
2017-01-28T02:20:30.905Z,1006.51
2017-01-28T02:21:11.374Z,1006.49
2017-01-28T02:21:51.856Z,1006.46
2017-01-28T02:22:32.367Z,1006.48
2017-01-28T02:23:12.881Z,1006.44
2017-01-28T02:23:53.358Z,1006.42
2017-01-28T02:24:33.838Z,1006.42
2017-01-28T02:25:14.337Z,1006.45
2017-01-28T02:25:54.837Z,1006.45
2017-01-28T02:26:35.358Z,1006.44
2017-01-28T02:27:15.796Z,1006.48
2017-01-28T02:27:56.297Z,1006.46
2017-01-28T02:28:36.784Z,1006.46
2017-01-28T02:29:17.280Z,1006.46
2017-01-28T02:29:57.777Z,1006.46
2017-01-28T02:30:38.283Z,1006.47
2017-01-28T02:31:18.769Z,1006.48
2017-01-28T02:31:59.247Z,1006.45
2017-01-28T02:32:39.718Z,1006.44
2017-01-28T02:33:20.204Z,1006.45
2017-01-28T02:34:00.721Z,1006.44
2017-01-28T02:34:41.242Z,1006.44
2017-01-28T02:35:21.662Z,1006.42
2017-01-28T02:36:02.175Z,1006.42
2017-01-28T02:36:42.857Z,1006.44
2017-01-28T02:37:23.400Z,1006.48
2017-01-28T02:38:03.895Z,1006.47
2017-01-28T02:38:44.382Z,1006.48
2017-01-28T02:39:24.861Z,1006.51
2017-01-28T02:40:05.304Z,1006.46
2017-01-28T02:40:45.837Z,1006.46
2017-01-28T02:41:26.343Z,1006.5
2017-01-28T02:42:06.820Z,1006.41
2017-01-28T02:42:47.341Z,1006.49
2017-01-28T02:43:27.807Z,1006.47
2017-01-28T02:44:08.306Z,1006.49
2017-01-28T02:44:48.835Z,1006.48
2017-01-28T02:45:29.299Z,1006.46
2017-01-28T02:46:09.796Z,1006.45
2017-01-28T02:46:50.267Z,1006.44
2017-01-28T02:47:30.781Z,1006.37
2017-01-28T02:48:11.280Z,1006.42
2017-01-28T02:48:51.747Z,1006.44
2017-01-28T02:49:32.276Z,1006.43
2017-01-28T02:50:12.749Z,1006.45
2017-01-28T02:50:53.215Z,1006.42
2017-01-28T02:51:33.721Z,1006.45
2017-01-28T02:52:14.192Z,1006.42
2017-01-28T02:52:54.691Z,1006.48
2017-01-28T02:53:35.196Z,1006.45
2017-01-28T02:54:15.643Z,1006.42
2017-01-28T02:54:56.266Z,1006.42
2017-01-28T02:55:36.766Z,1006.41
2017-01-28T02:56:17.266Z,1006.46
2017-01-28T02:56:57.712Z,1006.4
2017-01-28T02:57:38.227Z,1006.42
2017-01-28T02:58:18.733Z,1006.44
2017-01-28T02:58:59.229Z,1006.39
2017-01-28T02:59:39.690Z,1006.36
2017-01-28T03:00:20.185Z,1006.34
2017-01-28T03:01:00.675Z,1006.36
2017-01-28T03:01:41.262Z,1006.35
2017-01-28T03:02:21.733Z,1006.39
2017-01-28T03:03:02.226Z,1006.36
2017-01-28T03:03:42.696Z,1006.36
2017-01-28T03:04:23.184Z,1006.38
2017-01-28T03:05:03.667Z,1006.33
2017-01-28T03:05:44.154Z,1006.3
2017-01-28T03:06:24.621Z,1006.36
2017-01-28T03:07:05.117Z,1006.31
2017-01-28T03:07:45.627Z,1006.29
2017-01-28T03:08:26.116Z,1006.29
2017-01-28T03:09:06.580Z,1006.28
2017-01-28T03:09:47.105Z,1006.29
2017-01-28T03:10:27.566Z,1006.29
2017-01-28T03:11:08.018Z,1006.26
2017-01-28T03:11:48.473Z,1006.28
2017-01-28T03:12:28.982Z,1006.27
2017-01-28T03:13:09.471Z,1006.22
2017-01-28T03:13:49.956Z,1006.2
2017-01-28T03:14:30.423Z,1006.22
2017-01-28T03:15:10.945Z,1006.22
2017-01-28T03:15:51.386Z,1006.2
2017-01-28T03:16:31.935Z,1006.19
2017-01-28T03:17:12.358Z,1006.19
2017-01-28T03:17:52.901Z,1006.23
2017-01-28T03:18:33.373Z,1006.25
2017-01-28T03:19:13.871Z,1006.24
2017-01-28T03:19:54.360Z,1006.25
2017-01-28T03:20:34.854Z,1006.25
2017-01-28T03:21:15.341Z,1006.25
2017-01-28T03:21:55.873Z,1006.29
2017-01-28T03:22:36.363Z,1006.24
2017-01-28T03:23:16.855Z,1006.23
2017-01-28T03:23:57.361Z,1006.27
2017-01-28T03:24:37.847Z,1006.22
2017-01-28T03:25:18.391Z,1006.22
2017-01-28T03:25:58.886Z,1006.24
2017-01-28T03:26:39.398Z,1006.3
2017-01-28T03:27:19.903Z,1006.32
2017-01-28T03:28:00.405Z,1006.28
2017-01-28T03:28:40.920Z,1006.24
2017-01-28T03:29:21.419Z,1006.21
2017-01-28T03:30:01.957Z,1006.16
2017-01-28T03:30:42.481Z,1006.15
2017-01-28T03:31:22.933Z,1006.13
2017-01-28T03:32:03.448Z,1006.13
2017-01-28T03:32:43.947Z,1006.14
2017-01-28T03:33:24.448Z,1006.11
2017-01-28T03:34:04.956Z,1006.14
2017-01-28T03:34:45.445Z,1006.18
2017-01-28T03:35:25.964Z,1006.2
2017-01-28T03:36:06.482Z,1006.17
2017-01-28T03:36:46.979Z,1006.22
2017-01-28T03:37:27.498Z,1006.22
2017-01-28T03:38:08.002Z,1006.21
2017-01-28T03:38:48.505Z,1006.27
2017-01-28T03:39:29.024Z,1006.25
2017-01-28T03:40:09.589Z,1006.25
2017-01-28T03:40:50.026Z,1006.29
2017-01-28T03:41:30.537Z,1006.23
2017-01-28T03:42:11.047Z,1006.21
2017-01-28T03:42:51.551Z,1006.24
2017-01-28T03:43:32.043Z,1006.22
2017-01-28T03:44:12.580Z,1006.26
2017-01-28T03:44:53.096Z,1006.28
2017-01-28T03:45:33.621Z,1006.29
2017-01-28T03:46:14.143Z,1006.26
2017-01-28T03:46:54.620Z,1006.31
2017-01-28T03:47:35.138Z,1006.36
2017-01-28T03:48:15.642Z,1006.31
2017-01-28T03:48:56.114Z,1006.35
2017-01-28T03:49:36.622Z,1006.36
2017-01-28T03:50:17.112Z,1006.29
2017-01-28T03:50:57.582Z,1006.27
2017-01-28T03:51:38.074Z,1006.34
2017-01-28T03:52:18.595Z,1006.33
2017-01-28T03:52:59.080Z,1006.32
2017-01-28T03:53:39.546Z,1006.35
2017-01-28T03:54:20.059Z,1006.3
2017-01-28T03:55:00.558Z,1006.34
2017-01-28T03:55:41.064Z,1006.3
2017-01-28T03:56:21.536Z,1006.33
2017-01-28T03:57:02.023Z,1006.31
2017-01-28T03:57:42.503Z,1006.3
2017-01-28T03:58:23.025Z,1006.3
2017-01-28T03:59:03.531Z,1006.38
2017-01-28T03:59:44.008Z,1006.36
2017-01-28T04:00:24.486Z,1006.34
2017-01-28T04:01:05.039Z,1006.3
2017-01-28T04:01:45.510Z,1006.36
2017-01-28T04:02:26.133Z,1006.33
2017-01-28T04:03:06.510Z,1006.4
2017-01-28T04:03:47.053Z,1006.37
2017-01-28T04:04:27.516Z,1006.36
2017-01-28T04:05:08.068Z,1006.36
2017-01-28T04:05:48.575Z,1006.33
2017-01-28T04:06:29.080Z,1006.32
2017-01-28T04:07:09.564Z,1006.29
2017-01-28T04:07:50.047Z,1006.26
2017-01-28T04:08:30.584Z,1006.27
2017-01-28T04:09:11.061Z,1006.27
2017-01-28T04:09:51.574Z,1006.29
2017-01-28T04:10:32.098Z,1006.28
2017-01-28T04:11:12.599Z,1006.23
2017-01-28T04:11:53.115Z,1006.28
2017-01-28T04:12:33.634Z,1006.25
2017-01-28T04:13:14.145Z,1006.28
2017-01-28T04:13:54.669Z,1006.29
2017-01-28T04:14:35.182Z,1006.3
2017-01-28T04:15:15.683Z,1006.33
2017-01-28T04:15:56.199Z,1006.32
2017-01-28T04:16:36.712Z,1006.35
2017-01-28T04:17:17.195Z,1006.36
2017-01-28T04:17:57.700Z,1006.39
2017-01-28T04:18:38.214Z,1006.36
2017-01-28T04:19:18.728Z,1006.39
2017-01-28T04:19:59.235Z,1006.32
2017-01-28T04:20:39.750Z,1006.32
2017-01-28T04:21:20.259Z,1006.35
2017-01-28T04:22:00.782Z,1006.32
2017-01-28T04:22:41.272Z,1006.31
2017-01-28T04:23:21.800Z,1006.33
2017-01-28T04:24:02.252Z,1006.33
2017-01-28T04:24:42.742Z,1006.29
2017-01-28T04:25:23.258Z,1006.36
2017-01-28T04:26:03.782Z,1006.4
2017-01-28T04:26:44.288Z,1006.36
2017-01-28T04:27:24.824Z,1006.39
2017-01-28T04:28:05.333Z,1006.4
2017-01-28T04:28:45.849Z,1006.38
2017-01-28T04:29:26.347Z,1006.38
2017-01-28T04:30:06.861Z,1006.4
2017-01-28T04:30:47.365Z,1006.41
2017-01-28T04:31:27.858Z,1006.35
2017-01-28T04:32:08.389Z,1006.37
2017-01-28T04:32:48.895Z,1006.34
2017-01-28T04:33:29.403Z,1006.39
2017-01-28T04:34:09.922Z,1006.44
2017-01-28T04:34:50.450Z,1006.43
2017-01-28T04:35:30.955Z,1006.42
2017-01-28T04:36:11.469Z,1006.41
2017-01-28T04:36:51.962Z,1006.42
2017-01-28T04:37:32.487Z,1006.36
2017-01-28T04:38:13.002Z,1006.41
2017-01-28T04:38:53.515Z,1006.44
2017-01-28T04:39:34.016Z,1006.48
2017-01-28T04:40:14.545Z,1006.46
2017-01-28T04:40:55.060Z,1006.46
2017-01-28T04:41:35.602Z,1006.47
2017-01-28T04:42:16.112Z,1006.45
2017-01-28T04:42:56.631Z,1006.47
2017-01-28T04:43:37.153Z,1006.44
2017-01-28T04:44:17.668Z,1006.44
2017-01-28T04:44:58.171Z,1006.41
2017-01-28T04:45:38.693Z,1006.45
2017-01-28T04:46:19.212Z,1006.46
2017-01-28T04:46:59.722Z,1006.4
2017-01-28T04:47:40.245Z,1006.39
2017-01-28T04:48:20.754Z,1006.44
2017-01-28T04:49:01.285Z,1006.47
2017-01-28T04:49:41.781Z,1006.43
2017-01-28T04:50:22.282Z,1006.45
2017-01-28T04:51:02.761Z,1006.44
2017-01-28T04:51:43.279Z,1006.4
2017-01-28T04:52:23.823Z,1006.43
2017-01-28T04:53:04.309Z,1006.49
2017-01-28T04:53:44.830Z,1006.47
2017-01-28T04:54:25.340Z,1006.41
2017-01-28T04:55:05.869Z,1006.47
2017-01-28T04:55:46.397Z,1006.49
2017-01-28T04:56:26.878Z,1006.47
2017-01-28T04:57:07.389Z,1006.47
2017-01-28T04:57:47.909Z,1006.48
2017-01-28T04:58:28.426Z,1006.49
2017-01-28T04:59:08.923Z,1006.52
2017-01-28T04:59:49.444Z,1006.51
2017-01-28T05:00:29.934Z,1006.53
2017-01-28T05:01:10.466Z,1006.57
2017-01-28T05:01:50.930Z,1006.54
2017-01-28T05:02:31.420Z,1006.51
2017-01-28T05:03:11.931Z,1006.52
2017-01-28T05:03:52.462Z,1006.56
2017-01-28T05:04:32.939Z,1006.53
2017-01-28T05:05:13.451Z,1006.58
2017-01-28T05:05:53.959Z,1006.56
2017-01-28T05:06:34.468Z,1006.55
2017-01-28T05:07:14.968Z,1006.59
2017-01-28T05:07:55.586Z,1006.55
2017-01-28T05:08:36.100Z,1006.61
2017-01-28T05:09:16.594Z,1006.63
2017-01-28T05:09:57.084Z,1006.69
2017-01-28T05:10:37.571Z,1006.65
2017-01-28T05:11:18.068Z,1006.63
2017-01-28T05:11:58.579Z,1006.66
2017-01-28T05:12:39.074Z,1006.66
2017-01-28T05:13:19.570Z,1006.63
2017-01-28T05:14:00.106Z,1006.64
2017-01-28T05:14:40.579Z,1006.67
2017-01-28T05:15:21.096Z,1006.65
2017-01-28T05:16:01.626Z,1006.67
2017-01-28T05:16:42.052Z,1006.68
2017-01-28T05:17:22.537Z,1006.68
2017-01-28T05:18:03.031Z,1006.67
2017-01-28T05:18:43.514Z,1006.68
2017-01-28T05:19:24.011Z,1006.69
2017-01-28T05:20:04.520Z,1006.72
2017-01-28T05:20:45.027Z,1006.71
2017-01-28T05:21:25.520Z,1006.76
2017-01-28T05:22:06.011Z,1006.75
2017-01-28T05:24:04.169Z,1006.75
2017-01-28T05:24:44.666Z,1006.78
2017-01-28T05:25:25.173Z,1006.78
2017-01-28T05:26:05.675Z,1006.77
2017-01-28T05:26:46.174Z,1006.79
2017-01-28T05:27:26.705Z,1006.81
2017-01-28T05:28:07.207Z,1006.77
2017-01-28T05:28:47.712Z,1006.78
2017-01-28T05:29:28.227Z,1006.85
2017-01-28T05:30:08.731Z,1006.79
2017-01-28T05:30:49.234Z,1006.83
2017-01-28T05:31:29.710Z,1006.85
2017-01-28T05:32:10.134Z,1006.82
2017-01-28T05:32:50.637Z,1006.85
2017-01-28T05:33:31.120Z,1006.8
2017-01-28T05:34:11.656Z,1006.81
2017-01-28T05:34:52.125Z,1006.82
2017-01-28T05:35:32.655Z,1006.85
2017-01-28T05:36:13.165Z,1006.86
2017-01-28T05:36:53.672Z,1006.87
2017-01-28T05:37:34.176Z,1006.88
2017-01-28T05:38:14.683Z,1006.88
2017-01-28T05:38:55.198Z,1006.89
2017-01-28T05:39:35.704Z,1006.85
2017-01-28T05:40:16.215Z,1006.92
2017-01-28T05:40:56.712Z,1006.9
2017-01-28T05:41:37.198Z,1006.91
2017-01-28T05:42:17.674Z,1006.86
2017-01-28T05:42:58.177Z,1006.88
2017-01-28T05:43:38.662Z,1006.92
2017-01-28T05:44:19.205Z,1006.92
2017-01-28T05:44:59.648Z,1006.97
2017-01-28T05:45:40.129Z,1006.94
2017-01-28T05:46:20.624Z,1006.93
2017-01-28T05:47:01.138Z,1006.95
2017-01-28T05:47:41.610Z,1007.03
2017-01-28T05:48:22.116Z,1007.01
2017-01-28T05:49:02.570Z,1007.01
2017-01-28T05:49:43.067Z,1006.97
2017-01-28T05:50:23.526Z,1007.02
2017-01-28T05:51:04.042Z,1007.01
2017-01-28T05:51:44.535Z,1007.01
2017-01-28T05:52:25.021Z,1007.01
2017-01-28T05:53:05.521Z,1007
2017-01-28T05:53:45.973Z,1007.02
2017-01-28T05:54:26.486Z,1007.01
2017-01-28T05:55:06.951Z,1006.99
2017-01-28T05:55:47.421Z,1006.99
2017-01-28T05:56:27.955Z,1007.03
2017-01-28T05:57:08.429Z,1007
2017-01-28T05:57:48.923Z,1007.04
2017-01-28T05:58:29.394Z,1007.06
2017-01-28T05:59:09.874Z,1007.1
2017-01-28T05:59:50.423Z,1007.12
2017-01-28T06:00:30.875Z,1007.08
2017-01-28T06:01:11.439Z,1007.08
2017-01-28T06:01:51.832Z,1007.1
2017-01-28T06:02:32.323Z,1007.12
2017-01-28T06:03:12.807Z,1007.1
2017-01-28T06:03:53.299Z,1007.12
2017-01-28T06:04:33.818Z,1007.15
2017-01-28T06:05:14.325Z,1007.13
2017-01-28T06:05:54.775Z,1007.14
2017-01-28T06:06:35.267Z,1007.09
2017-01-28T06:07:15.769Z,1007.13
2017-01-28T06:07:56.284Z,1007.1
2017-01-28T06:08:36.759Z,1007.07
2017-01-28T06:09:17.277Z,1007.14
2017-01-28T06:09:57.767Z,1007.08
2017-01-28T06:10:38.233Z,1007.05
2017-01-28T06:11:18.731Z,1007.1
2017-01-28T06:11:59.307Z,1007.17
2017-01-28T06:12:39.703Z,1007.15
2017-01-28T06:13:20.191Z,1007.12
2017-01-28T06:14:00.710Z,1007.17
2017-01-28T06:14:41.191Z,1007.14
2017-01-28T06:15:21.630Z,1007.18
2017-01-28T06:16:02.149Z,1007.12
2017-01-28T06:16:42.656Z,1007.11
2017-01-28T06:17:23.152Z,1007.16
2017-01-28T06:18:03.656Z,1007.14
2017-01-28T06:18:44.156Z,1007.14
2017-01-28T06:19:24.632Z,1007.14
2017-01-28T06:20:05.143Z,1007.13
2017-01-28T06:20:45.656Z,1007.19
2017-01-28T06:21:26.180Z,1007.14
2017-01-28T06:22:06.687Z,1007.19
2017-01-28T06:22:47.211Z,1007.25
2017-01-28T06:23:27.722Z,1007.24
2017-01-28T06:24:08.237Z,1007.24
2017-01-28T06:24:48.739Z,1007.23
2017-01-28T06:25:29.312Z,1007.23
2017-01-28T06:26:09.808Z,1007.25
2017-01-28T06:26:50.309Z,1007.29
2017-01-28T06:27:30.828Z,1007.26
2017-01-28T06:28:11.288Z,1007.28
2017-01-28T06:28:51.794Z,1007.27
2017-01-28T06:29:32.292Z,1007.26
2017-01-28T06:30:12.785Z,1007.26
2017-01-28T06:30:53.287Z,1007.28
2017-01-28T06:31:33.792Z,1007.29
2017-01-28T06:32:14.291Z,1007.24
2017-01-28T06:32:54.754Z,1007.22
2017-01-28T06:33:35.248Z,1007.25
2017-01-28T06:34:15.739Z,1007.25
2017-01-28T06:34:56.307Z,1007.26
2017-01-28T06:35:36.727Z,1007.28
2017-01-28T06:36:17.250Z,1007.27
2017-01-28T06:36:57.759Z,1007.29
2017-01-28T06:37:38.286Z,1007.29
2017-01-28T06:38:18.798Z,1007.3
2017-01-28T06:38:59.305Z,1007.26
2017-01-28T06:39:39.883Z,1007.23
2017-01-28T06:40:20.371Z,1007.24
2017-01-28T06:41:00.899Z,1007.29
2017-01-28T06:41:41.374Z,1007.26
2017-01-28T06:42:21.887Z,1007.29
2017-01-28T06:43:02.407Z,1007.34
2017-01-28T06:43:42.910Z,1007.32
2017-01-28T06:44:23.392Z,1007.28
2017-01-28T06:45:03.867Z,1007.3
2017-01-28T06:45:44.348Z,1007.3
2017-01-28T06:46:24.840Z,1007.28
2017-01-28T06:47:05.336Z,1007.32
2017-01-28T06:47:45.864Z,1007.26
2017-01-28T06:48:26.363Z,1007.24
2017-01-28T06:49:06.875Z,1007.2
2017-01-28T06:49:47.341Z,1007.22
2017-01-28T06:50:27.802Z,1007.25
2017-01-28T06:51:08.293Z,1007.24
2017-01-28T06:51:48.810Z,1007.25
2017-01-28T06:52:29.330Z,1007.23
2017-01-28T06:53:09.895Z,1007.22
2017-01-28T06:53:50.359Z,1007.24
2017-01-28T06:54:30.853Z,1007.2
2017-01-28T06:55:11.376Z,1007.26
2017-01-28T06:55:51.906Z,1007.26
2017-01-28T06:56:32.443Z,1007.3
2017-01-28T06:57:12.904Z,1007.27
2017-01-28T06:57:53.418Z,1007.29
2017-01-28T06:58:33.910Z,1007.32
2017-01-28T06:59:14.427Z,1007.27
2017-01-28T06:59:54.907Z,1007.28
2017-01-28T07:00:35.378Z,1007.27
2017-01-28T07:01:15.940Z,1007.29
2017-01-28T07:01:56.480Z,1007.29
2017-01-28T07:02:36.990Z,1007.29
2017-01-28T07:03:17.469Z,1007.29
2017-01-28T07:03:57.976Z,1007.26
2017-01-28T07:04:38.499Z,1007.23
2017-01-28T07:05:19.024Z,1007.24
2017-01-28T07:05:59.516Z,1007.23
2017-01-28T07:06:40.029Z,1007.27
2017-01-28T07:07:20.655Z,1007.25
2017-01-28T07:08:01.243Z,1007.2
2017-01-28T07:08:41.732Z,1007.2
2017-01-28T07:09:22.258Z,1007.22
2017-01-28T07:10:02.764Z,1007.23
2017-01-28T07:10:43.268Z,1007.16
2017-01-28T07:11:23.807Z,1007.21
2017-01-28T07:12:04.312Z,1007.17
2017-01-28T07:12:44.806Z,1007.19
2017-01-28T07:13:25.978Z,1007.19
2017-01-28T07:14:06.486Z,1007.14
2017-01-28T07:14:46.949Z,1007.18
2017-01-28T07:15:27.443Z,1007.2
2017-01-28T07:16:07.941Z,1007.22
2017-01-28T07:16:48.445Z,1007.2
2017-01-28T07:17:28.941Z,1007.2
2017-01-28T07:18:09.433Z,1007.18
2017-01-28T07:18:49.911Z,1007.17
2017-01-28T07:19:30.382Z,1007.19
2017-01-28T07:20:10.943Z,1007.2
2017-01-28T07:20:51.372Z,1007.13
2017-01-28T07:21:31.873Z,1007.15
2017-01-28T07:22:12.360Z,1007.16
2017-01-28T07:22:52.881Z,1007.15
2017-01-28T07:23:33.351Z,1007.11
2017-01-28T07:24:13.875Z,1007.15
2017-01-28T07:24:54.395Z,1007.11
2017-01-28T07:25:34.844Z,1007.09
2017-01-28T07:26:15.324Z,1007.11
2017-01-28T07:26:55.822Z,1007.17
2017-01-28T07:27:36.701Z,1007.18
2017-01-28T07:28:17.098Z,1007.19
2017-01-28T07:28:57.568Z,1007.18
2017-01-28T07:29:38.211Z,1007.19
2017-01-28T07:30:18.750Z,1007.22
2017-01-28T07:30:59.165Z,1007.19
2017-01-28T07:31:39.639Z,1007.2
2017-01-28T07:32:20.138Z,1007.23
2017-01-28T07:33:00.624Z,1007.26
2017-01-28T07:33:41.133Z,1007.26
2017-01-28T07:34:21.646Z,1007.25
2017-01-28T07:35:02.140Z,1007.28
2017-01-28T07:35:42.654Z,1007.33
2017-01-28T07:36:23.185Z,1007.37
2017-01-28T07:37:03.715Z,1007.3
2017-01-28T07:37:44.220Z,1007.37
2017-01-28T07:38:24.711Z,1007.3
2017-01-28T07:39:05.230Z,1007.35
2017-01-28T07:39:45.786Z,1007.41
2017-01-28T07:40:26.257Z,1007.42
2017-01-28T07:41:06.782Z,1007.36
2017-01-28T07:41:47.290Z,1007.38
2017-01-28T07:42:27.866Z,1007.41
2017-01-28T07:43:08.333Z,1007.43
2017-01-28T07:43:48.844Z,1007.41
2017-01-28T07:44:29.409Z,1007.39
2017-01-28T07:45:09.942Z,1007.42
2017-01-28T07:45:51.028Z,1007.39
2017-01-28T07:46:32.309Z,1007.41
2017-01-28T07:47:12.120Z,1007.3
2017-01-28T07:47:52.599Z,1007.3
2017-01-28T07:48:33.135Z,1007.34
2017-01-28T07:49:13.602Z,1007.34
2017-01-28T07:49:54.126Z,1007.34
2017-01-28T07:50:34.642Z,1007.28
2017-01-28T07:51:15.151Z,1007.34
2017-01-28T07:51:55.681Z,1007.31
2017-01-28T07:52:36.191Z,1007.34
2017-01-28T07:53:16.709Z,1007.33
2017-01-28T07:53:57.219Z,1007.33
2017-01-28T07:54:37.740Z,1007.35
2017-01-28T07:55:18.302Z,1007.35
2017-01-28T07:55:58.783Z,1007.36
2017-01-28T07:56:39.260Z,1007.38
2017-01-28T07:57:19.748Z,1007.38
2017-01-28T07:58:00.221Z,1007.37
2017-01-28T07:58:40.707Z,1007.4
2017-01-28T07:59:21.180Z,1007.38
2017-01-28T08:00:01.687Z,1007.38
2017-01-28T08:00:43.012Z,1007.32
2017-01-28T08:01:23.492Z,1007.4
2017-01-28T08:02:04.014Z,1007.42
2017-01-28T08:02:44.507Z,1007.4
2017-01-28T08:03:25.180Z,1007.38
2017-01-28T08:04:05.699Z,1007.39
2017-01-28T08:04:46.189Z,1007.38
2017-01-28T08:05:26.671Z,1007.33
2017-01-28T08:06:07.146Z,1007.37
2017-01-28T08:06:47.668Z,1007.41
2017-01-28T08:07:28.130Z,1007.38
2017-01-28T08:08:08.645Z,1007.39
2017-01-28T08:08:49.167Z,1007.42
2017-01-28T08:09:29.615Z,1007.39
2017-01-28T08:10:10.144Z,1007.38
2017-01-28T08:10:50.631Z,1007.42
2017-01-28T08:11:31.101Z,1007.37
2017-01-28T08:12:11.586Z,1007.37
2017-01-28T08:12:52.084Z,1007.41