createdAt,value
2023-10-21T00:00:19.761Z,58.38
2023-10-21T00:03:57.841Z,58.55
2023-10-21T00:07:25.474Z,58.62
2023-10-21T00:15:35.422Z,59.04
2023-10-21T00:18:24.930Z,59.54
2023-10-21T00:22:14.584Z,60.21
2023-10-21T00:25:52.693Z,60.44
2023-10-21T00:29:42.041Z,60.68
2023-10-21T00:33:21.667Z,61.05
2023-10-21T00:36:38.898Z,61.50
2023-10-21T00:40:15.930Z,62.13
2023-10-21T00:44:05.614Z,62.89
2023-10-21T00:47:31.156Z,62.85
2023-10-21T00:51:23.023Z,62.92
2023-10-21T00:54:55.316Z,62.81
2023-10-21T00:58:33.874Z,62.32
2023-10-21T01:01:58.696Z,62.33
2023-10-21T01:10:11.454Z,61.82
2023-10-21T01:13:42.462Z,61.81
2023-10-21T01:17:11.332Z,61.28
2023-10-21T01:21:03.270Z,60.72
2023-10-21T01:24:38.287Z,60.92
2023-10-21T01:28:13.523Z,61.27
2023-10-21T01:31:45.769Z,61.50
2023-10-21T01:35:08.732Z,61.47
2023-10-21T01:38:36.231Z,61.38
2023-10-21T01:42:00.515Z,61.18
2023-10-21T01:45:31.282Z,61.16
2023-10-21T01:48:55.270Z,61.15
2023-10-21T01:52:24.340Z,60.72
2023-10-21T01:55:54.414Z,60.50
2023-10-21T01:59:34.303Z,60.19
2023-10-21T02:02:52.206Z,60.19
2023-10-21T02:06:06.368Z,60.01
2023-10-21T02:09:31.831Z,59.75
2023-10-21T02:13:06.029Z,59.63
2023-10-21T02:16:50.267Z,59.58
2023-10-21T02:20:19.468Z,59.20
2023-10-21T02:24:03.249Z,59.07
2023-10-21T02:28:21.714Z,59.11
2023-10-21T02:31:55.406Z,59.27
2023-10-21T02:35:44.031Z,59.29
2023-10-21T02:39:17.398Z,59.78
2023-10-21T02:42:56.010Z,60.15
2023-10-21T02:46:50.046Z,60.32
2023-10-21T02:50:53.466Z,60.58
2023-10-21T02:58:58.192Z,60.80
2023-10-21T03:02:47.482Z,61.34
2023-10-21T03:11:03.787Z,62.24
2023-10-21T03:14:31.209Z,62.18
2023-10-21T03:18:20.230Z,62.09
2023-10-21T03:21:58.435Z,62.77
2023-10-21T03:25:46.992Z,62.93
2023-10-21T03:29:14.416Z,63.20
2023-10-21T03:33:04.020Z,63.79
2023-10-21T03:36:35.901Z,64.45
2023-10-21T03:40:16.937Z,63.91
2023-10-21T03:43:57.494Z,64.23
2023-10-21T03:47:45.903Z,63.71
2023-10-21T03:51:11.881Z,63.33
2023-10-21T03:54:43.965Z,63.21
2023-10-21T03:58:14.688Z,63.25
2023-10-21T04:01:38.637Z,63.27
2023-10-21T04:05:16.552Z,63.24
2023-10-21T04:08:53.429Z,63.13
2023-10-21T04:12:26.586Z,63.04
2023-10-21T04:15:59.057Z,63.60
2023-10-21T04:19:37.189Z,63.72
2023-10-21T04:23:07.129Z,63.98
2023-10-21T04:26:49.801Z,63.94
2023-10-21T04:30:26.345Z,63.82
2023-10-21T04:33:47.083Z,63.88
2023-10-21T04:37:07.525Z,63.81
2023-10-21T04:40:55.639Z,63.60
2023-10-21T04:44:06.607Z,63.42
2023-10-21T04:47:23.376Z,63.86
2023-10-21T04:50:28.379Z,63.31
2023-10-21T04:58:32.458Z,62.96
2023-10-21T05:02:10.918Z,62.67
2023-10-21T05:05:53.523Z,62.60
2023-10-21T05:09:07.023Z,62.89
2023-10-21T05:12:34.436Z,62.34
2023-10-21T05:15:54.940Z,62.00
2023-10-21T05:19:33.329Z,61.10
2023-10-21T05:23:08.354Z,60.89
2023-10-21T05:26:54.343Z,60.40
2023-10-21T05:30:32.540Z,59.82
2023-10-21T05:34:12.578Z,59.61
2023-10-21T05:37:42.266Z,58.80
2023-10-21T05:41:06.524Z,57.25
2023-10-21T05:44:47.674Z,57.56
2023-10-21T05:47:47.381Z,56.76
2023-10-21T05:50:42.660Z,56.30
2023-10-21T05:54:12.936Z,56.62
2023-10-21T05:57:44.305Z,54.92
2023-10-21T06:00:57.069Z,54.88
2023-10-21T06:04:09.711Z,54.64
2023-10-21T06:07:35.303Z,53.09
2023-10-21T06:10:47.622Z,52.57
2023-10-21T06:13:44.805Z,52.22
2023-10-21T06:16:46.191Z,51.31
2023-10-21T06:19:43.939Z,51.30
2023-10-21T06:23:03.915Z,50.33
2023-10-21T06:26:15.805Z,50.29
2023-10-21T06:28:53.487Z,50.58
2023-10-21T06:31:33.163Z,50.40
2023-10-21T06:34:51.653Z,49.74
2023-10-21T06:37:52.549Z,49.67
2023-10-21T06:41:22.009Z,49.39
2023-10-21T06:44:38.240Z,49.16
2023-10-21T06:48:11.972Z,47.49
2023-10-21T06:51:32.239Z,46.90
2023-10-21T06:54:30.172Z,46.74
2023-10-21T06:57:45.284Z,46.44
2023-10-21T07:01:03.262Z,46.56
2023-10-21T07:04:29.680Z,46.66
2023-10-21T07:07:34.264Z,46.86
2023-10-21T07:10:58.967Z,46.99
2023-10-21T07:14:13.569Z,47.30
2023-10-21T07:17:56.808Z,46.59
2023-10-21T07:21:51.130Z,45.82
2023-10-21T07:25:38.078Z,45.71
2023-10-21T07:28:44.061Z,46.29
2023-10-21T07:32:40.586Z,45.51
2023-10-21T07:35:35.202Z,45.95
2023-10-21T07:38:20.379Z,45.25
2023-10-21T07:41:49.490Z,45.28
2023-10-21T07:45:11.478Z,44.74
2023-10-21T07:48:24.094Z,44.73
2023-10-21T07:51:41.939Z,45.11
2023-10-21T07:55:13.643Z,44.50
2023-10-21T07:58:31.286Z,44.28
2023-10-21T08:01:29.275Z,44.19
2023-10-21T08:05:04.271Z,44.22
2023-10-21T08:07:53.292Z,42.54
2023-10-21T08:11:02.118Z,42.98
2023-10-21T08:14:49.114Z,43.38
2023-10-21T08:19:05.001Z,43.64
2023-10-21T08:32:03.653Z,42.94
2023-10-21T08:43:02.107Z,40.11
2023-10-21T08:46:57.671Z,39.76
2023-10-21T08:50:39.617Z,38.89
2023-10-21T08:54:10.537Z,39.07
2023-10-21T08:58:00.827Z,37.10
2023-10-21T09:01:09.982Z,37.78
2023-10-21T09:04:06.960Z,36.81
2023-10-21T09:12:15.140Z,34.31
2023-10-21T09:27:32.283Z,29.68
2023-10-21T09:43:05.277Z,28.10
2023-10-21T09:46:50.875Z,26.77
2023-10-21T09:50:48.744Z,25.52
2023-10-21T09:59:05.116Z,24.84
2023-10-21T10:26:32.408Z,24.03
2023-10-21T10:39:23.010Z,24.39
2023-10-21T10:47:11.803Z,22.64
2023-10-21T10:50:24.609Z,22.05
2023-10-21T10:54:04.191Z,22.18
2023-10-21T10:57:20.561Z,22.55
2023-10-21T11:00:31.219Z,21.65
2023-10-21T11:03:54.154Z,21.08
2023-10-21T11:07:06.730Z,20.91
2023-10-21T11:09:52.387Z,20.42
2023-10-21T11:12:54.097Z,20.93
2023-10-21T11:15:27.998Z,20.80
2023-10-21T11:18:20.912Z,20.16
2023-10-21T11:21:01.671Z,20.53
2023-10-21T11:24:12.382Z,20.08
2023-10-21T11:27:01.411Z,20.36
2023-10-21T11:29:43.271Z,19.91
2023-10-21T11:32:50.177Z,19.95
2023-10-21T11:35:44.891Z,19.36
2023-10-21T11:38:53.513Z,18.59
2023-10-21T11:41:25.027Z,18.74
2023-10-21T11:43:57.561Z,19.31
2023-10-21T11:46:32.660Z,19.03
2023-10-21T11:49:15.096Z,18.14
2023-10-21T11:52:02.418Z,18.22
2023-10-21T11:55:10.616Z,18.22
2023-10-21T11:57:51.889Z,18.29
2023-10-21T12:01:41.709Z,17.99
2023-10-21T12:04:52.432Z,16.73
2023-10-21T12:07:48.603Z,18.72
2023-10-21T12:10:17.543Z,17.76
2023-10-21T12:13:07.778Z,17.58
2023-10-21T12:16:23.929Z,17.55
2023-10-21T12:19:18.827Z,16.87
2023-10-21T12:22:36.166Z,17.18
2023-10-21T12:25:12.723Z,17.19
2023-10-21T12:28:18.178Z,16.69
2023-10-21T12:31:51.732Z,17.04
2023-10-21T12:34:52.166Z,16.37
2023-10-21T12:38:11.510Z,16.58
2023-10-21T12:41:19.655Z,16.51
2023-10-21T12:48:44.489Z,15.52
2023-10-21T12:51:32.945Z,15.90
2023-10-21T12:54:14.078Z,16.10
2023-10-21T12:56:51.677Z,16.08
2023-10-21T12:59:26.197Z,15.08
2023-10-21T13:02:48.707Z,15.16
2023-10-21T13:06:19.597Z,14.58
2023-10-21T13:09:13.454Z,15.45
2023-10-21T13:11:42.279Z,14.70
2023-10-21T13:14:11.047Z,15.07
2023-10-21T13:16:46.771Z,15.04
2023-10-21T13:19:47.508Z,14.36
2023-10-21T13:27:16.277Z,15.05
2023-10-21T13:29:56.853Z,14.97
2023-10-21T13:32:49.377Z,15.09
2023-10-21T13:35:35.975Z,14.50
2023-10-21T13:38:22.846Z,14.81
2023-10-21T13:41:01.019Z,16.02
2023-10-21T13:43:45.830Z,16.89
2023-10-21T13:46:29.079Z,17.35
2023-10-21T13:50:09.377Z,18.41
2023-10-21T13:52:41.623Z,19.41
2023-10-21T13:55:23.928Z,19.96
2023-10-21T13:58:06.734Z,20.47
2023-10-21T14:00:44.060Z,21.03
2023-10-21T14:03:25.734Z,21.42
2023-10-21T14:06:12.951Z,21.95
2023-10-21T14:08:41.871Z,22.46
2023-10-21T14:11:51.268Z,23.21
2023-10-21T14:15:11.745Z,23.42
2023-10-21T14:17:49.955Z,24.11
2023-10-21T14:20:22.454Z,24.43
2023-10-21T14:22:53.887Z,24.88
2023-10-21T14:25:54.864Z,25.63
2023-10-21T14:28:54.557Z,25.58
2023-10-21T14:31:46.985Z,25.76
2023-10-21T14:34:21.138Z,25.98
2023-10-21T14:37:21.806Z,26.69
2023-10-21T14:45:04.317Z,27.24
2023-10-21T14:47:45.745Z,27.80
2023-10-21T14:50:30.934Z,28.83
2023-10-21T14:53:14.254Z,29.86
2023-10-21T14:56:46.704Z,30.44
2023-10-21T14:59:32.944Z,32.08
2023-10-21T15:02:28.498Z,32.60
2023-10-21T15:05:19.211Z,32.47
2023-10-21T15:08:05.937Z,32.53
2023-10-21T15:12:19.860Z,33.69
2023-10-21T15:16:15.995Z,34.05
2023-10-21T15:20:24.968Z,34.97
2023-10-21T15:23:51.584Z,35.27
2023-10-21T15:27:42.086Z,37.99
2023-10-21T16:03:24.023Z,40.84
2023-10-21T16:33:30.787Z,42.81
2023-10-21T16:47:51.962Z,45.99
2023-10-21T17:06:01.432Z,45.61
2023-10-21T17:09:14.911Z,45.60
2023-10-21T17:48:52.314Z,48.65
2023-10-21T17:55:56.419Z,48.46
2023-10-21T17:59:32.191Z,48.79
2023-10-21T18:03:14.913Z,48.75
2023-10-21T18:06:55.396Z,48.71
2023-10-21T18:10:16.656Z,49.00
2023-10-21T18:13:36.667Z,49.30
2023-10-21T18:17:41.286Z,49.14
2023-10-21T18:20:48.586Z,49.20
2023-10-21T18:24:21.480Z,48.89
2023-10-21T18:28:14.636Z,48.87
2023-10-21T18:31:40.476Z,48.81
2023-10-21T18:34:43.160Z,48.99
2023-10-21T18:38:33.069Z,49.28
2023-10-21T18:41:52.591Z,49.29
2023-10-21T18:44:48.821Z,50.28
2023-10-21T18:48:24.507Z,49.86
2023-10-21T18:52:17.228Z,50.18
2023-10-21T19:00:07.669Z,50.74
2023-10-21T19:10:47.765Z,51.60
2023-10-21T19:14:22.931Z,52.61
2023-10-21T19:18:12.111Z,51.86
2023-10-21T19:21:58.434Z,52.73
2023-10-21T19:25:29.507Z,52.36
2023-10-21T19:29:24.199Z,52.39
2023-10-21T19:40:11.756Z,52.64
2023-10-21T19:43:50.155Z,53.34
2023-10-21T19:47:33.283Z,53.13
2023-10-21T19:51:15.018Z,53.41
2023-10-21T19:54:50.328Z,52.99
2023-10-21T19:58:20.888Z,53.00
2023-10-21T20:02:00.154Z,52.97
2023-10-21T20:05:18.772Z,52.84
2023-10-21T20:08:43.871Z,53.00
2023-10-21T20:12:48.655Z,53.07
2023-10-21T20:16:24.250Z,52.96
2023-10-21T20:20:06.288Z,53.84
2023-10-21T20:23:55.850Z,54.03
2023-10-21T20:27:42.552Z,54.24
2023-10-21T20:30:50.559Z,54.40
2023-10-21T20:34:08.206Z,54.41
2023-10-21T20:37:32.599Z,54.28
2023-10-21T20:41:12.545Z,54.28
2023-10-21T20:44:31.859Z,54.25
2023-10-21T20:47:48.453Z,53.99
2023-10-21T20:50:59.407Z,54.00
2023-10-21T20:53:55.161Z,53.94
2023-10-21T20:57:34.918Z,53.95
2023-10-21T21:00:43.675Z,53.93
2023-10-21T21:03:43.654Z,54.13
2023-10-21T21:06:41.912Z,54.21
2023-10-21T21:09:29.215Z,54.42
2023-10-21T21:12:26.766Z,54.46
2023-10-21T21:15:13.766Z,54.65
2023-10-21T21:18:13.234Z,54.77
2023-10-21T21:21:08.852Z,55.09
2023-10-21T21:24:15.613Z,55.73
2023-10-21T21:26:59.252Z,55.77
2023-10-21T21:29:59.021Z,56.33
2023-10-21T21:32:33.541Z,56.87
2023-10-21T21:35:48.949Z,56.47
2023-10-21T21:38:38.349Z,56.82
2023-10-21T21:41:38.077Z,57.02
2023-10-21T21:44:29.697Z,57.49
2023-10-21T21:47:17.037Z,57.74
2023-10-21T21:50:26.065Z,58.11
2023-10-21T21:53:36.734Z,58.44
2023-10-21T21:57:07.579Z,58.66
2023-10-21T22:00:45.828Z,58.67
2023-10-21T22:04:25.657Z,58.17
2023-10-21T22:07:50.443Z,58.36
2023-10-21T22:10:53.497Z,58.36
2023-10-21T22:13:58.508Z,58.79
2023-10-21T22:17:25.615Z,58.56
2023-10-21T22:20:59.432Z,59.04
2023-10-21T22:24:10.456Z,59.21
2023-10-21T22:27:03.357Z,59.71
2023-10-21T22:30:05.507Z,59.74
2023-10-21T22:33:14.491Z,59.66
2023-10-21T22:36:33.852Z,59.40
2023-10-21T22:39:36.267Z,59.08
2023-10-21T22:43:19.669Z,59.01
2023-10-21T22:47:07.661Z,60.27
2023-10-21T22:50:38.549Z,59.52
2023-10-21T22:54:14.353Z,59.19
2023-10-21T22:57:52.854Z,59.27
2023-10-21T23:01:32.738Z,59.60
2023-10-21T23:05:17.233Z,59.72
2023-10-21T23:09:08.425Z,60.53
2023-10-21T23:12:22.906Z,60.46
2023-10-21T23:15:25.415Z,60.40
2023-10-21T23:18:42.892Z,60.75
2023-10-21T23:21:47.352Z,60.88
2023-10-21T23:24:54.661Z,60.64
2023-10-21T23:28:04.695Z,59.92
2023-10-21T23:31:17.317Z,61.07
2023-10-21T23:34:37.563Z,60.50
2023-10-21T23:37:32.501Z,60.69
2023-10-21T23:40:38.373Z,60.58
2023-10-21T23:43:40.154Z,61.43
2023-10-21T23:46:55.975Z,61.60
2023-10-21T23:49:54.977Z,61.61
2023-10-21T23:52:43.177Z,61.81
2023-10-21T23:56:25.007Z,61.82
