createdAt,value
2022-12-29T00:01:51.000Z,100085.75
2022-12-29T00:04:21.911Z,100085.16
2022-12-29T00:06:55.326Z,100083.61
2022-12-29T00:09:25.804Z,100071.92
2022-12-29T00:11:56.354Z,100067.94
2022-12-29T00:14:45.094Z,100072.55
2022-12-29T00:17:15.854Z,100060.75
2022-12-29T00:20:04.196Z,100050.17
2022-12-29T00:22:52.427Z,100042.97
2022-12-29T00:25:41.095Z,100042.41
2022-12-29T00:28:30.625Z,100048.89
2022-12-29T00:31:20.388Z,100052.81
2022-12-29T00:34:14.431Z,100039.17
2022-12-29T00:36:45.665Z,100056.70
2022-12-29T00:39:36.634Z,100059.67
2022-12-29T00:42:28.315Z,100059.73
2022-12-29T00:44:59.263Z,100044.78
2022-12-29T00:47:30.525Z,100053.63
2022-12-29T00:50:01.559Z,100057.66
2022-12-29T00:52:32.181Z,100049.35
2022-12-29T00:55:02.826Z,100052.67
2022-12-29T00:57:33.374Z,100049.78
2022-12-29T01:00:08.775Z,100057.92
2022-12-29T01:02:39.367Z,100054.09
2022-12-29T01:05:10.776Z,100053.56
2022-12-29T01:07:47.352Z,100051.81
2022-12-29T01:10:17.980Z,100048.69
2022-12-29T01:12:48.743Z,100041.27
2022-12-29T01:15:19.357Z,100047.12
2022-12-29T01:17:49.936Z,100043.13
2022-12-29T01:20:26.102Z,100041.86
2022-12-29T01:22:56.580Z,100041.14
2022-12-29T01:25:27.021Z,100037.17
2022-12-29T01:27:57.560Z,100045.08
2022-12-29T01:30:28.389Z,100031.39
2022-12-29T01:32:59.289Z,100039.26
2022-12-29T01:35:30.289Z,100019.41
2022-12-29T01:38:00.871Z,100021.00
2022-12-29T01:40:31.443Z,100024.47
2022-12-29T01:43:11.121Z,100020.71
2022-12-29T01:45:43.697Z,100013.66
2022-12-29T01:48:15.970Z,100025.33
2022-12-29T01:50:50.020Z,100023.17
2022-12-29T01:53:26.377Z,100022.97
2022-12-29T01:55:59.902Z,100022.89
2022-12-29T01:58:33.997Z,100017.11
2022-12-29T02:01:05.181Z,99982.62
2022-12-29T02:03:37.671Z,99982.62
2022-12-29T02:06:23.339Z,99996.48
2022-12-29T02:08:56.987Z,99997.38
2022-12-29T02:11:30.143Z,99979.83
2022-12-29T02:14:03.601Z,99984.38
2022-12-29T02:16:54.707Z,99981.97
2022-12-29T02:20:01.204Z,99973.91
2022-12-29T02:22:53.083Z,99953.50
2022-12-29T02:25:42.906Z,99948.23
2022-12-29T02:28:34.988Z,99944.27
2022-12-29T02:31:32.875Z,99949.95
2022-12-29T02:34:26.879Z,99946.88
2022-12-29T02:37:10.330Z,99940.16
2022-12-29T02:39:51.409Z,99939.51
2022-12-29T02:42:41.277Z,99942.55
2022-12-29T02:45:24.593Z,99934.13
2022-12-29T02:48:00.920Z,99925.80
2022-12-29T02:50:37.486Z,99928.79
2022-12-29T02:53:17.230Z,99927.63
2022-12-29T02:55:52.139Z,99926.97
2022-12-29T02:58:25.465Z,99932.22
2022-12-29T03:01:18.340Z,99922.08
2022-12-29T03:03:58.138Z,99916.17
2022-12-29T03:06:44.456Z,99923.25
2022-12-29T03:09:19.577Z,99924.83
2022-12-29T03:12:12.328Z,99920.78
2022-12-29T03:15:25.593Z,99921.05
2022-12-29T03:18:10.557Z,99918.55
2022-12-29T03:20:47.192Z,99917.16
2022-12-29T03:23:19.861Z,99918.46
2022-12-29T03:25:53.252Z,99922.94
2022-12-29T03:28:26.877Z,99910.26
2022-12-29T03:30:59.979Z,99914.08
2022-12-29T03:33:33.051Z,99919.48
2022-12-29T03:36:06.784Z,99902.91
2022-12-29T03:38:55.106Z,99906.78
2022-12-29T03:41:30.211Z,99898.45
2022-12-29T03:44:00.667Z,99903.34
2022-12-29T03:46:32.383Z,99896.05
2022-12-29T03:49:03.978Z,99889.78
2022-12-29T03:51:36.023Z,99891.31
2022-12-29T03:54:06.501Z,99882.56
2022-12-29T03:56:36.967Z,99883.89
2022-12-29T03:59:07.442Z,99888.34
2022-12-29T04:01:37.990Z,99886.19
2022-12-29T04:04:09.160Z,99890.36
2022-12-29T04:06:40.199Z,99890.73
2022-12-29T04:09:12.632Z,99890.58
2022-12-29T04:11:43.114Z,99880.06
2022-12-29T04:14:13.544Z,99886.19
2022-12-29T04:16:44.967Z,99879.34
2022-12-29T04:19:15.508Z,99869.61
2022-12-29T04:21:45.975Z,99870.31
2022-12-29T04:24:16.412Z,99868.10
2022-12-29T04:26:49.732Z,99871.63
2022-12-29T04:29:20.411Z,99879.69
2022-12-29T04:31:51.301Z,99868.16
2022-12-29T04:34:21.738Z,99870.55
2022-12-29T04:36:53.431Z,99874.94
2022-12-29T04:39:23.885Z,99871.86
2022-12-29T04:41:54.635Z,99875.66
2022-12-29T04:44:25.358Z,99867.65
2022-12-29T04:46:56.125Z,99864.48
2022-12-29T04:49:26.680Z,99857.22
2022-12-29T04:51:58.350Z,99872.70
2022-12-29T04:54:28.910Z,99859.55
2022-12-29T04:56:59.857Z,99862.77
2022-12-29T04:59:30.663Z,99856.28
2022-12-29T05:02:02.445Z,99860.30
2022-12-29T05:04:33.185Z,99856.10
2022-12-29T05:07:04.321Z,99849.94
2022-12-29T05:09:34.964Z,99860.20
2022-12-29T05:12:06.147Z,99843.69
2022-12-29T05:14:36.720Z,99845.45
2022-12-29T05:17:07.372Z,99853.08
2022-12-29T05:19:39.558Z,99843.55
2022-12-29T05:22:10.398Z,99859.13
2022-12-29T05:24:42.471Z,99860.50
2022-12-29T05:27:14.330Z,99849.91
2022-12-29T05:29:44.973Z,99834.16
2022-12-29T05:32:16.724Z,99833.16
2022-12-29T05:34:49.305Z,99827.68
2022-12-29T05:37:20.245Z,99816.10
2022-12-29T05:39:50.700Z,99819.38
2022-12-29T05:42:21.246Z,99817.64
2022-12-29T05:44:54.647Z,99807.98
2022-12-29T05:47:25.808Z,99795.28
2022-12-29T05:49:56.487Z,99801.86
2022-12-29T05:52:28.192Z,99794.91
2022-12-29T05:54:58.682Z,99796.13
2022-12-29T05:57:29.242Z,99793.78
2022-12-29T06:00:01.862Z,99795.56
2022-12-29T06:02:32.747Z,99782.67
2022-12-29T06:05:05.151Z,99777.78
2022-12-29T06:07:35.703Z,99790.42
2022-12-29T06:10:08.436Z,99781.96
2022-12-29T06:12:40.784Z,99781.70
2022-12-29T06:15:11.999Z,99788.00
2022-12-29T06:17:42.587Z,99799.53
2022-12-29T06:20:13.732Z,99808.39
2022-12-29T06:22:45.363Z,99797.08
2022-12-29T06:25:16.302Z,99817.81
2022-12-29T06:27:46.981Z,99800.75
2022-12-29T06:30:18.259Z,99801.71
2022-12-29T06:32:48.850Z,99796.77
2022-12-29T06:35:19.777Z,99806.09
2022-12-29T06:37:51.857Z,99802.44
2022-12-29T06:40:24.400Z,99796.70
2022-12-29T06:42:54.886Z,99797.52
2022-12-29T06:45:25.466Z,99813.66
2022-12-29T06:47:56.244Z,99807.55
2022-12-29T06:50:27.978Z,99815.41
2022-12-29T06:52:58.530Z,99817.03
2022-12-29T06:55:29.408Z,99809.11
2022-12-29T06:58:02.259Z,99817.19
2022-12-29T07:00:32.937Z,99831.16
2022-12-29T07:03:03.947Z,99827.72
2022-12-29T07:05:35.863Z,99824.34
2022-12-29T07:08:06.935Z,99813.44
2022-12-29T07:10:38.014Z,99818.28
2022-12-29T07:13:11.950Z,99813.29
2022-12-29T07:15:42.628Z,99823.98
2022-12-29T07:18:13.166Z,99827.06
2022-12-29T07:20:43.695Z,99832.13
2022-12-29T07:23:14.303Z,99824.11
2022-12-29T07:25:45.211Z,99822.45
2022-12-29T07:28:17.208Z,99832.28
2022-12-29T07:30:49.020Z,99833.69
2022-12-29T07:33:19.643Z,99824.98
2022-12-29T07:35:51.581Z,99829.53
2022-12-29T07:38:22.472Z,99821.13
2022-12-29T07:40:53.304Z,99823.56
2022-12-29T07:43:23.874Z,99811.39
2022-12-29T07:45:54.371Z,99808.02
2022-12-29T07:48:25.121Z,99808.02
2022-12-29T07:50:56.234Z,99806.05
2022-12-29T07:53:28.585Z,99806.05
2022-12-29T07:55:59.210Z,99812.55
2022-12-29T07:58:29.813Z,99824.11
2022-12-29T08:01:00.400Z,99815.75
2022-12-29T08:03:31.286Z,99815.75
2022-12-29T08:06:02.340Z,99807.95
2022-12-29T08:08:32.883Z,99809.44
2022-12-29T08:11:03.320Z,99808.31
2022-12-29T08:13:33.964Z,99800.42
2022-12-29T08:16:04.944Z,99803.05
2022-12-29T08:18:40.363Z,99795.13
2022-12-29T08:21:10.783Z,99795.13
2022-12-29T08:23:41.254Z,99803.64
2022-12-29T08:26:13.222Z,99811.73
2022-12-29T08:28:43.920Z,99815.48
2022-12-29T08:31:16.193Z,99811.50
2022-12-29T08:33:46.741Z,99815.41
2022-12-29T08:36:17.204Z,99792.05
2022-12-29T08:38:47.887Z,99792.05
2022-12-29T08:41:24.514Z,99823.34
2022-12-29T08:43:52.862Z,99799.45
2022-12-29T08:46:25.039Z,99799.45
2022-12-29T08:48:56.513Z,99796.78
2022-12-29T08:51:28.234Z,99811.88
2022-12-29T08:53:59.044Z,99811.88
2022-12-29T08:56:30.509Z,99830.04
2022-12-29T08:59:02.254Z,99811.57
2022-12-29T09:01:32.807Z,99795.16
2022-12-29T09:04:14.856Z,99814.70
2022-12-29T09:06:40.689Z,99814.70
2022-12-29T09:09:11.592Z,99815.75
2022-12-29T09:11:43.085Z,99815.25
2022-12-29T09:14:14.711Z,99743.10
2022-12-29T09:17:03.666Z,99797.47
2022-12-29T09:19:34.599Z,99787.55
2022-12-29T09:22:05.147Z,99802.30
2022-12-29T09:24:35.744Z,99773.16
2022-12-29T09:27:06.221Z,99773.69
2022-12-29T09:29:36.925Z,99773.69
2022-12-29T09:32:10.619Z,99800.43
2022-12-29T09:34:40.824Z,99776.08
2022-12-29T09:37:12.596Z,99797.84
2022-12-29T09:39:44.717Z,99741.67
2022-12-29T09:42:18.367Z,99790.81
2022-12-29T09:45:14.616Z,99788.84
2022-12-29T09:47:48.914Z,99788.84
2022-12-29T09:50:31.879Z,99783.84
2022-12-29T09:53:13.014Z,99772.54
2022-12-29T09:55:49.334Z,99772.54
2022-12-29T09:58:25.335Z,99780.33
2022-12-29T10:01:04.318Z,99781.78
2022-12-29T10:03:40.536Z,99773.31
2022-12-29T10:06:32.860Z,99737.19
2022-12-29T10:09:35.228Z,99781.34
2022-12-29T10:12:28.197Z,99776.95
2022-12-29T10:15:01.580Z,99738.81
2022-12-29T10:17:50.458Z,99767.42
2022-12-29T10:20:31.263Z,99767.42
2022-12-29T10:23:22.643Z,99761.14
2022-12-29T10:25:55.332Z,99761.14
2022-12-29T10:28:29.121Z,99801.84
2022-12-29T10:31:05.047Z,99755.89
2022-12-29T10:33:38.323Z,99755.89
2022-12-29T10:36:21.602Z,99747.53
2022-12-29T10:39:20.806Z,99747.53
2022-12-29T10:42:06.438Z,99761.09
2022-12-29T10:44:39.014Z,99737.59
2022-12-29T10:47:13.679Z,99737.59
2022-12-29T10:49:47.129Z,99754.12
2022-12-29T10:52:21.273Z,99754.12
2022-12-29T10:55:18.937Z,99727.66
2022-12-29T10:57:50.970Z,99737.73
2022-12-29T11:00:23.972Z,99737.73
2022-12-29T11:03:15.544Z,99747.67
2022-12-29T11:05:51.703Z,99747.67
2022-12-29T11:08:37.053Z,99741.79
2022-12-29T11:11:10.559Z,99741.79
2022-12-29T11:13:56.457Z,99738.96
2022-12-29T11:16:33.093Z,99737.79
2022-12-29T11:19:04.171Z,99743.61
2022-12-29T11:21:39.488Z,99727.36
2022-12-29T11:24:26.130Z,99725.34
2022-12-29T11:26:58.960Z,99724.52
2022-12-29T11:29:33.272Z,99711.56
2022-12-29T11:32:06.694Z,99725.22
2022-12-29T11:34:38.150Z,99715.27
2022-12-29T11:37:17.261Z,99715.84
2022-12-29T11:39:59.575Z,99715.02
2022-12-29T11:42:42.219Z,99701.04
2022-12-29T11:45:22.825Z,99723.56
2022-12-29T11:48:02.019Z,99706.31
2022-12-29T11:50:34.897Z,99708.06
2022-12-29T11:53:12.403Z,99693.77
2022-12-29T11:55:44.506Z,99704.12
2022-12-29T11:58:18.031Z,99706.27
2022-12-29T12:00:51.259Z,99686.30
2022-12-29T12:03:27.672Z,99684.64
2022-12-29T12:06:06.381Z,99683.98
2022-12-29T12:08:39.726Z,99686.64
2022-12-29T12:11:15.738Z,99686.33
2022-12-29T12:14:04.524Z,99685.80
2022-12-29T12:16:43.669Z,99687.73
2022-12-29T12:19:25.760Z,99673.59
2022-12-29T12:22:02.209Z,99671.08
2022-12-29T12:24:47.529Z,99667.12
2022-12-29T12:27:33.058Z,99664.31
2022-12-29T12:30:15.454Z,99661.55
2022-12-29T12:32:54.666Z,99664.11
2022-12-29T12:35:28.030Z,99659.19
2022-12-29T12:38:13.587Z,99670.98
2022-12-29T12:40:55.896Z,99660.55
2022-12-29T12:43:42.663Z,99679.45
2022-12-29T12:46:22.033Z,99675.38
2022-12-29T12:49:07.409Z,99675.74
2022-12-29T12:51:46.576Z,99676.40
2022-12-29T12:54:41.542Z,99684.48
2022-12-29T12:57:20.715Z,99674.85
2022-12-29T13:00:13.890Z,99673.30
2022-12-29T13:02:59.573Z,99673.00
2022-12-29T13:05:53.126Z,99677.06
2022-12-29T13:08:59.682Z,99676.96
2022-12-29T13:11:33.073Z,99671.09
2022-12-29T13:14:34.021Z,99678.72
2022-12-29T13:17:13.430Z,99674.12
2022-12-29T13:19:46.768Z,99685.20
2022-12-29T13:22:22.879Z,99675.88
2022-12-29T13:25:11.367Z,99672.13
2022-12-29T13:27:44.778Z,99675.13
2022-12-29T13:30:23.843Z,99679.70
2022-12-29T13:33:21.057Z,99689.63
2022-12-29T13:36:09.035Z,99688.59
2022-12-29T13:38:47.924Z,99688.17
2022-12-29T13:41:31.418Z,99685.47
2022-12-29T13:44:05.144Z,99681.02
2022-12-29T13:46:41.472Z,99684.98
2022-12-29T13:49:17.797Z,99681.91
2022-12-29T13:51:57.251Z,99685.06
2022-12-29T13:54:30.787Z,99687.08
2022-12-29T13:57:16.311Z,99680.36
2022-12-29T14:00:01.865Z,99685.25
2022-12-29T14:02:42.597Z,99688.16
2022-12-29T14:05:28.304Z,99696.80
2022-12-29T14:08:01.698Z,99693.05
2022-12-29T14:10:42.578Z,99702.89
2022-12-29T14:13:21.790Z,99704.83
2022-12-29T14:16:00.865Z,99691.73
2022-12-29T14:18:33.662Z,99707.53
2022-12-29T14:21:12.728Z,99708.59
2022-12-29T14:23:45.407Z,99719.08
2022-12-29T14:26:19.178Z,99721.21
2022-12-29T14:28:52.561Z,99716.83
2022-12-29T14:31:34.956Z,99716.99
2022-12-29T14:34:17.362Z,99733.73
2022-12-29T14:37:00.738Z,99719.48
2022-12-29T14:39:45.935Z,99717.36
2022-12-29T14:42:19.734Z,99716.20
2022-12-29T14:45:17.917Z,99716.81
2022-12-29T14:47:53.967Z,99729.23
2022-12-29T14:50:45.514Z,99726.48
2022-12-29T14:53:47.844Z,99729.77
2022-12-29T14:56:21.447Z,99713.13
2022-12-29T14:59:05.050Z,99714.20
2022-12-29T15:01:48.715Z,99710.08
2022-12-29T15:04:25.124Z,99707.59
2022-12-29T15:06:56.603Z,99718.30
2022-12-29T15:09:37.625Z,99728.42
2022-12-29T15:12:42.733Z,99715.98
2022-12-29T15:15:30.539Z,99715.31
2022-12-29T15:18:04.341Z,99706.61
2022-12-29T15:20:34.896Z,99709.95
2022-12-29T15:23:08.360Z,99701.89
2022-12-29T15:25:43.051Z,99694.11
2022-12-29T15:28:15.115Z,99694.29
2022-12-29T15:30:56.121Z,99694.86
2022-12-29T15:33:29.117Z,99713.78
2022-12-29T15:36:03.822Z,99693.83
2022-12-29T15:38:40.242Z,99706.24
2022-12-29T15:41:10.539Z,99694.70
2022-12-29T15:44:15.878Z,99700.50
2022-12-29T15:46:46.491Z,99698.31
2022-12-29T15:49:18.155Z,99689.02
2022-12-29T15:51:48.796Z,99684.02
2022-12-29T15:54:24.640Z,99677.45
2022-12-29T15:56:55.229Z,99693.61
2022-12-29T15:59:33.116Z,99701.42
2022-12-29T16:02:11.898Z,99694.11
2022-12-29T16:04:54.027Z,99695.90
2022-12-29T16:07:13.113Z,99700.80
2022-12-29T16:09:46.938Z,99661.05
2022-12-29T16:12:23.478Z,99708.53
2022-12-29T16:14:58.013Z,99713.80
2022-12-29T16:17:31.536Z,99707.67
2022-12-29T16:20:06.885Z,99715.44
2022-12-29T16:22:40.358Z,99704.24
2022-12-29T16:25:22.328Z,99700.73
2022-12-29T16:27:54.421Z,99704.81
2022-12-29T16:30:33.497Z,99702.32
2022-12-29T16:33:03.830Z,99698.91
2022-12-29T16:35:48.983Z,99701.32
2022-12-29T16:38:25.597Z,99726.24
2022-12-29T16:40:59.336Z,99706.16
2022-12-29T16:43:35.983Z,99730.45
2022-12-29T16:46:19.418Z,99694.28
2022-12-29T16:48:54.089Z,99727.41
2022-12-29T16:51:39.245Z,99728.59
2022-12-29T16:54:12.704Z,99730.13
2022-12-29T16:56:46.588Z,99734.59
2022-12-29T16:59:30.372Z,99742.14
2022-12-29T17:02:03.825Z,99734.55
2022-12-29T17:04:34.458Z,99719.58
2022-12-29T17:07:04.998Z,99719.58
2022-12-29T17:09:35.548Z,99757.44
2022-12-29T17:12:11.596Z,99751.70
2022-12-29T17:14:45.733Z,99758.59
2022-12-29T17:17:34.251Z,99749.58
2022-12-29T17:20:09.178Z,99768.02
2022-12-29T17:22:39.787Z,99756.38
2022-12-29T17:25:19.212Z,99756.25
2022-12-29T17:27:55.473Z,99766.50
2022-12-29T17:30:33.131Z,99751.37
2022-12-29T17:33:09.109Z,99751.37
2022-12-29T17:35:40.047Z,99766.67
2022-12-29T17:38:22.372Z,99777.98
2022-12-29T17:40:53.094Z,99771.13
2022-12-29T17:43:23.750Z,99775.22
2022-12-29T17:46:00.031Z,99779.43
2022-12-29T17:48:30.639Z,99786.35
2022-12-29T17:51:02.522Z,99786.47
2022-12-29T17:53:36.193Z,99790.83
2022-12-29T17:56:07.624Z,99806.18
2022-12-29T17:58:38.183Z,99767.79
2022-12-29T18:01:09.700Z,99810.52
2022-12-29T18:03:42.048Z,99783.58
2022-12-29T18:06:14.643Z,99810.07
2022-12-29T18:08:45.796Z,99822.52
2022-12-29T18:11:23.255Z,99826.48
2022-12-29T18:13:55.416Z,99815.49
2022-12-29T18:16:27.210Z,99804.00
2022-12-29T18:18:58.922Z,99817.73
2022-12-29T18:21:29.510Z,99829.77
2022-12-29T18:24:00.074Z,99829.85
2022-12-29T18:26:36.024Z,99795.41
2022-12-29T18:29:07.811Z,99819.83
2022-12-29T18:31:39.248Z,99824.22
2022-12-29T18:34:15.992Z,99811.81
2022-12-29T18:36:46.613Z,99790.83
2022-12-29T18:39:17.146Z,99790.83
2022-12-29T18:41:48.881Z,99805.23
2022-12-29T18:44:20.670Z,99816.78
2022-12-29T18:46:51.622Z,99816.78
2022-12-29T18:49:24.239Z,99815.95
2022-12-29T18:51:55.009Z,99815.09
2022-12-29T18:54:31.562Z,99808.36
2022-12-29T18:57:02.147Z,99825.41
2022-12-29T18:59:32.780Z,99817.16
2022-12-29T19:02:03.437Z,99807.91
2022-12-29T19:04:34.040Z,99821.20
2022-12-29T19:07:04.647Z,99813.69
2022-12-29T19:09:35.225Z,99821.62
2022-12-29T19:12:07.085Z,99823.77
2022-12-29T19:14:37.621Z,99837.95
2022-12-29T19:17:13.331Z,99841.72
2022-12-29T19:19:44.082Z,99836.81
2022-12-29T19:22:14.695Z,99825.11
2022-12-29T19:24:45.266Z,99825.92
2022-12-29T19:27:16.236Z,99838.12
2022-12-29T19:29:46.855Z,99850.96
2022-12-29T19:32:17.626Z,99835.80
2022-12-29T19:34:49.032Z,99838.22
2022-12-29T19:37:19.673Z,99837.20
2022-12-29T19:39:51.371Z,99836.34
2022-12-29T19:42:21.971Z,99849.19
2022-12-29T19:44:52.529Z,99835.55
2022-12-29T19:47:27.061Z,99836.13
2022-12-29T19:49:56.515Z,99832.78
2022-12-29T19:52:28.283Z,99844.34
2022-12-29T19:54:59.209Z,99839.24
2022-12-29T19:57:29.999Z,99842.95
2022-12-29T20:00:00.613Z,99837.58
2022-12-29T20:02:34.562Z,99844.55
2022-12-29T20:05:05.634Z,99845.61
2022-12-29T20:07:37.927Z,99845.95
2022-12-29T20:10:09.764Z,99849.67
2022-12-29T20:12:40.348Z,99845.88
2022-12-29T20:15:13.900Z,99846.03
2022-12-29T20:18:12.412Z,99875.92
2022-12-29T20:20:18.757Z,99863.40
2022-12-29T20:22:50.503Z,99862.32
2022-12-29T20:27:54.384Z,99860.45
2022-12-29T20:30:25.988Z,99870.39
2022-12-29T20:32:56.873Z,99872.80
2022-12-29T20:35:28.210Z,99872.65
2022-12-29T20:37:58.796Z,99870.58
2022-12-29T20:40:29.374Z,99861.47
2022-12-29T20:43:00.061Z,99874.88
2022-12-29T20:45:30.782Z,99858.99
2022-12-29T20:48:01.433Z,99855.80
2022-12-29T20:50:32.009Z,99857.50
2022-12-29T20:53:02.556Z,99859.09
2022-12-29T20:55:33.096Z,99856.16
2022-12-29T21:00:36.018Z,99846.09
2022-12-29T21:03:06.825Z,99850.11
2022-12-29T21:05:39.493Z,99854.84
2022-12-29T21:08:12.387Z,99847.88
2022-12-29T21:10:44.416Z,99841.48
2022-12-29T21:13:15.806Z,99849.86
2022-12-29T21:15:47.296Z,99853.16
2022-12-29T21:18:17.894Z,99850.95
2022-12-29T21:21:00.913Z,99857.37
2022-12-29T21:23:31.699Z,99858.47
2022-12-29T21:26:02.237Z,99855.70
2022-12-29T21:28:32.854Z,99861.48
2022-12-29T21:31:11.836Z,99863.70
2022-12-29T21:33:42.528Z,99866.75
2022-12-29T21:36:13.232Z,99864.55
2022-12-29T21:38:43.890Z,99872.22
2022-12-29T21:41:17.616Z,99879.73
2022-12-29T21:44:06.959Z,99878.11
2022-12-29T21:46:40.061Z,99875.48
2022-12-29T21:49:12.103Z,99879.73
2022-12-29T21:51:52.485Z,99878.42
2022-12-29T21:54:49.373Z,99887.64
2022-12-29T21:57:38.968Z,99881.13
2022-12-29T22:00:28.955Z,99889.11
2022-12-29T22:03:23.087Z,99875.30
2022-12-29T22:06:09.187Z,99890.32
2022-12-29T22:08:58.113Z,99891.70
2022-12-29T22:11:46.837Z,99897.34
2022-12-29T22:14:17.455Z,99904.13
2022-12-29T22:16:48.137Z,99895.27
2022-12-29T22:19:18.685Z,99895.96
2022-12-29T22:21:49.247Z,99907.06
2022-12-29T22:24:21.026Z,99916.22
2022-12-29T22:26:52.768Z,99903.45
2022-12-29T22:29:23.336Z,99910.33
2022-12-29T22:31:53.925Z,99904.67
2022-12-29T22:34:24.473Z,99907.36
2022-12-29T22:36:55.044Z,99903.79
2022-12-29T22:39:25.662Z,99909.41
2022-12-29T22:41:56.241Z,99906.97
2022-12-29T22:44:26.815Z,99900.26
2022-12-29T22:46:57.447Z,99902.41
2022-12-29T22:49:28.211Z,99904.32
2022-12-29T22:51:58.763Z,99894.55
2022-12-29T22:54:29.311Z,99904.76
2022-12-29T22:56:59.971Z,99913.22
2022-12-29T22:59:30.591Z,99904.38
2022-12-29T23:02:01.255Z,99908.44
2022-12-29T23:05:02.869Z,99922.50
2022-12-29T23:07:06.713Z,99912.42
2022-12-29T23:09:37.286Z,99908.11
2022-12-29T23:12:08.012Z,99910.27
2022-12-29T23:14:38.582Z,99913.64
2022-12-29T23:17:09.209Z,99917.91
2022-12-29T23:19:39.885Z,99915.61
2022-12-29T23:22:10.441Z,99905.09
2022-12-29T23:24:41.022Z,99908.64
2022-12-29T23:27:11.570Z,99911.72
2022-12-29T23:29:43.381Z,99907.36
2022-12-29T23:32:13.979Z,99912.42
2022-12-29T23:34:45.702Z,99918.14
2022-12-29T23:37:16.354Z,99923.21
2022-12-29T23:39:46.916Z,99913.84
2022-12-29T23:42:18.834Z,99918.39
2022-12-29T23:44:49.387Z,99920.38
2022-12-29T23:47:19.981Z,99929.77
2022-12-29T23:49:50.662Z,99925.55
2022-12-29T23:52:21.220Z,99928.24
2022-12-29T23:54:52.973Z,99926.06
2022-12-29T23:57:23.532Z,99922.02
2022-12-29T23:59:54.151Z,99915.88
