createdAt,value
2019-04-28T00:02:02.874Z,1.00
2019-04-28T00:04:31.757Z,1.00
2019-04-28T00:07:01.811Z,1.00
2019-04-28T00:09:31.422Z,1.00
2019-04-28T00:12:01.708Z,1.00
2019-04-28T00:14:31.804Z,1.00
2019-04-28T00:17:02.151Z,1.00
2019-04-28T00:19:31.129Z,1.00
2019-04-28T00:22:02.184Z,1.00
2019-04-28T00:24:35.786Z,1.00
2019-04-28T00:27:07.019Z,1.00
2019-04-28T00:29:40.285Z,1.00
2019-04-28T00:32:07.270Z,1.00
2019-04-28T00:34:36.160Z,1.00
2019-04-28T00:37:06.693Z,1.00
2019-04-28T00:39:35.581Z,1.00
2019-04-28T00:42:05.285Z,1.00
2019-04-28T00:44:34.180Z,1.00
2019-04-28T00:47:03.178Z,1.00
2019-04-28T00:49:47.431Z,1.00
2019-04-28T00:52:18.163Z,1.00
2019-04-28T00:54:48.947Z,1.00
2019-04-28T00:57:21.079Z,1.00
2019-04-28T00:59:57.700Z,1.00
2019-04-28T01:02:30.992Z,1.00
2019-04-28T01:05:01.529Z,1.00
2019-04-28T01:07:32.958Z,1.00
2019-04-28T01:10:03.536Z,1.00
2019-04-28T01:12:32.530Z,1.00
2019-04-28T01:15:04.523Z,1.00
2019-04-28T01:17:39.840Z,1.00
2019-04-28T01:20:11.902Z,1.00
2019-04-28T01:22:40.893Z,1.00
2019-04-28T01:25:10.759Z,1.00
2019-04-28T01:27:41.841Z,1.00
2019-04-28T01:30:13.092Z,1.00
2019-04-28T01:32:43.622Z,1.00
2019-04-28T01:35:12.513Z,1.00
2019-04-28T01:37:41.508Z,1.00
2019-04-28T01:40:11.976Z,1.00
2019-04-28T01:42:41.300Z,1.00
2019-04-28T01:45:12.463Z,1.00
2019-04-28T01:47:41.473Z,1.00
2019-04-28T01:50:10.465Z,1.00
2019-04-28T01:52:40.789Z,1.00
2019-04-28T01:55:10.131Z,1.00
2019-04-28T01:57:40.149Z,1.00
2019-04-28T02:00:21.883Z,1.00
2019-04-28T02:02:43.623Z,1.00
2019-04-28T02:05:14.008Z,1.00
2019-04-28T02:07:43.965Z,1.00
2019-04-28T06:20:30.339Z,1.00
2019-04-28T06:22:59.942Z,91.80
2019-04-28T06:25:28.830Z,91.20
2019-04-28T06:27:57.824Z,90.80
2019-04-28T06:30:26.818Z,93.20
2019-04-28T06:33:07.109Z,93.20
2019-04-28T06:35:26.236Z,93.20
2019-04-28T06:37:55.126Z,91.70
2019-04-28T06:40:24.022Z,92.50
2019-04-28T06:42:52.908Z,92.40
2019-04-28T06:45:21.799Z,93.00
2019-04-28T06:47:50.689Z,79.40
2019-04-28T06:50:19.580Z,1.00
2019-04-28T06:52:48.574Z,1.00
2019-04-28T07:07:40.796Z,1.00
2019-04-28T07:10:10.505Z,1.00
2019-04-28T07:12:39.391Z,1.00
2019-04-28T07:15:08.998Z,5.60
2019-04-28T07:17:37.889Z,68.00
2019-04-28T07:20:24.905Z,99.90
2019-04-28T07:22:53.797Z,1.00
2019-04-28T07:25:22.790Z,99.90
2019-04-28T07:27:51.679Z,1.00
2019-04-28T07:30:20.570Z,99.90
2019-04-28T07:32:49.462Z,1.00
2019-04-28T07:35:18.351Z,47.40
2019-04-28T07:37:47.242Z,48.10
2019-04-28T07:40:16.133Z,48.10
2019-04-28T07:42:45.127Z,45.80
2019-04-28T07:45:14.031Z,46.90
2019-04-28T07:47:42.907Z,46.00
2019-04-28T07:50:12.621Z,45.30
2019-04-28T07:52:43.146Z,44.10
2019-04-28T07:55:12.832Z,44.30
2019-04-28T07:57:41.749Z,44.60
2019-04-28T08:00:13.330Z,41.80
2019-04-28T08:02:42.181Z,39.10
2019-04-28T08:05:11.916Z,41.00
2019-04-28T08:07:40.894Z,40.60
2019-04-28T08:10:09.902Z,40.80
2019-04-28T08:12:39.189Z,40.20
2019-04-28T08:15:09.105Z,38.60
2019-04-28T08:17:37.996Z,39.20
2019-04-28T08:20:08.602Z,40.10
2019-04-28T08:22:37.517Z,41.70
2019-04-28T08:25:09.782Z,39.50
2019-04-28T08:27:38.678Z,40.10
2019-04-28T08:30:09.360Z,39.10
2019-04-28T08:32:52.025Z,39.30
2019-04-28T08:35:21.426Z,38.60
2019-04-28T08:37:50.400Z,37.60
2019-04-28T08:40:19.715Z,36.70
2019-04-28T08:42:48.608Z,37.60
2019-04-28T08:45:17.447Z,38.60
2019-04-28T08:47:46.297Z,39.20
2019-04-28T08:50:18.287Z,39.50
2019-04-28T08:52:47.319Z,42.00
2019-04-28T08:55:16.168Z,43.60
2019-04-28T08:57:45.047Z,41.30
2019-04-28T09:00:14.694Z,42.80
2019-04-28T09:02:43.641Z,41.50
2019-04-28T09:05:12.619Z,42.60
2019-04-28T09:07:41.504Z,43.90
2019-04-28T09:10:10.840Z,44.80
2019-04-28T09:12:39.679Z,46.10
2019-04-28T09:15:08.673Z,43.30
2019-04-28T09:17:37.519Z,43.70
2019-04-28T09:20:07.388Z,39.20
2019-04-28T09:22:36.287Z,42.00
2019-04-28T09:25:06.935Z,38.60
2019-04-28T09:27:35.877Z,41.60
2019-04-28T09:30:06.071Z,43.30
2019-04-28T09:32:34.927Z,43.50
2019-04-28T09:35:05.279Z,44.50
2019-04-28T09:37:34.204Z,43.10
2019-04-28T09:40:13.597Z,40.40
2019-04-28T09:42:52.855Z,40.40
2019-04-28T09:45:23.323Z,38.50
2019-04-28T09:47:52.116Z,20.60
2019-04-28T09:50:21.005Z,36.90
2019-04-28T09:52:49.864Z,38.70
2019-04-28T09:55:18.815Z,38.60
2019-04-28T09:57:47.794Z,21.30
2019-04-28T10:00:16.643Z,18.80
2019-04-28T10:02:45.527Z,38.30
2019-04-28T10:05:14.437Z,37.50
2019-04-28T10:07:43.290Z,39.80
2019-04-28T10:10:12.417Z,39.80
2019-04-28T10:12:41.333Z,41.60
2019-04-28T10:15:10.409Z,39.70
2019-04-28T10:17:39.261Z,38.90
2019-04-28T10:20:08.543Z,40.00
2019-04-28T10:22:37.399Z,39.30
2019-04-28T10:25:08.225Z,40.90
2019-04-28T10:27:37.122Z,43.10
2019-04-28T10:30:09.155Z,42.70
2019-04-28T10:32:38.010Z,43.30
2019-04-28T10:35:08.397Z,42.50
2019-04-28T10:37:37.500Z,46.10
2019-04-28T10:40:15.817Z,45.00
2019-04-28T10:42:44.664Z,42.60
2019-04-28T10:45:17.925Z,47.20
2019-04-28T10:47:46.838Z,99.90
2019-04-28T10:50:15.880Z,99.90
2019-04-28T10:52:44.715Z,99.90
2019-04-28T10:55:13.705Z,98.60
2019-04-28T10:57:42.656Z,82.20
2019-04-28T11:00:12.700Z,60.80
2019-04-28T11:02:43.020Z,45.50
2019-04-28T11:05:14.124Z,29.80
2019-04-28T11:07:43.126Z,22.30
2019-04-28T11:10:17.368Z,19.30
2019-04-28T11:12:46.203Z,18.30
2019-04-28T11:15:29.124Z,18.30
2019-04-28T11:17:58.088Z,15.10
2019-04-28T11:20:26.933Z,7.10
2019-04-28T11:22:55.812Z,1.00
2019-04-28T11:25:24.651Z,1.00
2019-04-28T11:27:55.565Z,1.00
2019-04-28T11:30:24.683Z,1.00
2019-04-28T11:33:00.827Z,1.00
2019-04-28T11:35:31.495Z,1.00
2019-04-28T11:38:00.336Z,1.00
2019-04-28T11:40:29.286Z,1.00
2019-04-28T11:42:58.327Z,1.00
2019-04-28T11:45:27.489Z,1.00
2019-04-28T11:47:56.321Z,1.00
2019-04-28T11:50:25.208Z,1.00
2019-04-28T11:52:54.097Z,1.00
2019-04-28T11:55:22.926Z,1.00
2019-04-28T11:57:51.816Z,1.00
2019-04-28T12:00:36.224Z,1.00
2019-04-28T12:03:05.301Z,1.00
2019-04-28T12:05:41.769Z,1.00
2019-04-28T12:08:10.724Z,1.00
2019-04-28T12:10:44.256Z,1.00
2019-04-28T12:13:14.763Z,1.00
2019-04-28T12:15:45.216Z,1.00
2019-04-28T12:18:31.967Z,1.00
2019-04-28T12:21:00.848Z,1.00
2019-04-28T12:23:29.684Z,1.00
2019-04-28T12:25:58.592Z,1.00
2019-04-28T12:28:27.480Z,1.00
2019-04-28T12:30:56.341Z,1.00
2019-04-28T12:33:25.212Z,1.00
2019-04-28T12:35:54.092Z,1.00
2019-04-28T12:38:23.132Z,1.00
2019-04-28T12:40:51.976Z,1.00
2019-04-28T12:43:20.857Z,1.00
2019-04-28T12:45:49.705Z,1.00
2019-04-28T12:48:18.552Z,1.00
2019-04-28T12:50:54.167Z,1.00
2019-04-28T12:53:23.679Z,1.00
2019-04-28T12:55:52.619Z,1.00
2019-04-28T12:58:21.487Z,1.00
2019-04-28T13:01:08.303Z,1.00
2019-04-28T13:03:44.400Z,1.00
2019-04-28T13:06:21.071Z,1.00
2019-04-28T13:08:49.997Z,1.00
2019-04-28T13:11:18.864Z,1.00
2019-04-28T13:13:47.813Z,1.00
2019-04-28T13:16:16.750Z,1.00
2019-04-28T13:18:45.590Z,1.00
2019-04-28T13:21:14.464Z,1.00
2019-04-28T13:23:43.304Z,1.00
2019-04-28T13:26:12.398Z,1.00
2019-04-28T13:28:41.237Z,1.00
2019-04-28T13:31:10.085Z,1.00
2019-04-28T13:33:53.789Z,1.00
2019-04-28T13:36:15.155Z,1.00
2019-04-28T13:38:40.115Z,1.00
2019-04-28T13:41:08.976Z,1.00
2019-04-28T13:43:37.896Z,1.00
2019-04-28T13:46:06.717Z,1.00
2019-04-28T13:48:35.655Z,1.00
2019-04-28T13:51:04.708Z,1.00
2019-04-28T13:53:33.616Z,1.00
2019-04-28T13:56:03.207Z,1.00
2019-04-28T13:58:33.837Z,1.00
2019-04-28T14:01:16.300Z,1.00
2019-04-28T14:04:04.658Z,1.00
2019-04-28T14:06:35.066Z,1.00
2019-04-28T14:09:05.380Z,1.00
2019-04-28T14:11:34.272Z,1.00
2019-04-28T14:14:03.114Z,1.00
2019-04-28T14:16:31.943Z,1.00
2019-04-28T14:19:00.810Z,1.00
2019-04-28T14:21:29.670Z,1.00
2019-04-28T14:23:58.515Z,1.00
2019-04-28T14:26:27.396Z,1.00
2019-04-28T14:28:56.248Z,1.00
2019-04-28T14:31:25.077Z,1.00
2019-04-28T14:33:54.114Z,1.00
2019-04-28T14:36:23.024Z,1.00
2019-04-28T14:38:51.831Z,1.00
2019-04-28T14:41:20.719Z,1.00
2019-04-28T14:43:49.571Z,1.00
2019-04-28T14:46:18.393Z,1.00
2019-04-28T14:48:47.327Z,1.00
2019-04-28T14:51:16.303Z,1.00
2019-04-28T14:53:45.211Z,1.00
2019-04-28T14:56:14.185Z,1.00
2019-04-28T14:58:43.048Z,1.00
2019-04-28T15:01:29.873Z,1.00
2019-04-28T15:04:00.317Z,1.00
2019-04-28T15:06:30.725Z,1.00
2019-04-28T15:09:04.217Z,1.00
2019-04-28T15:11:34.727Z,1.00
2019-04-28T15:14:03.665Z,1.00
2019-04-28T15:16:32.699Z,1.00
2019-04-28T15:19:01.503Z,1.00
2019-04-28T15:21:30.384Z,1.00
2019-04-28T15:23:59.229Z,1.00
2019-04-28T15:26:28.163Z,1.00
2019-04-28T15:28:57.052Z,1.00
2019-04-28T15:31:25.991Z,1.00
2019-04-28T15:33:54.901Z,1.00
2019-04-28T15:36:23.824Z,1.00
2019-04-28T15:38:52.665Z,1.00
2019-04-28T15:41:22.236Z,1.00
2019-04-28T15:43:51.392Z,1.00
2019-04-28T15:46:20.236Z,1.00
2019-04-28T15:48:49.169Z,1.00
2019-04-28T15:51:18.244Z,1.00
2019-04-28T15:53:48.600Z,1.00
2019-04-28T15:56:21.513Z,1.00
2019-04-28T15:58:50.398Z,1.00
2019-04-28T16:01:19.244Z,1.00
2019-04-28T16:03:48.088Z,1.00
2019-04-28T16:06:16.973Z,1.00
2019-04-28T16:08:45.838Z,1.00
2019-04-28T16:11:14.851Z,1.00
2019-04-28T16:13:43.726Z,1.00
2019-04-28T16:16:12.561Z,1.00
2019-04-28T16:18:41.505Z,1.00
2019-04-28T16:21:10.510Z,1.00
2019-04-28T16:23:39.398Z,1.00
2019-04-28T16:26:08.239Z,1.00
2019-04-28T16:28:37.099Z,1.00
2019-04-28T16:31:06.376Z,1.00
2019-04-28T16:33:35.321Z,1.00
2019-04-28T16:36:04.259Z,1.00
2019-04-28T16:38:33.188Z,1.00
2019-04-28T16:41:03.859Z,1.00
2019-04-28T16:43:33.483Z,1.00
2019-04-28T16:46:02.677Z,1.00
2019-04-28T16:48:31.657Z,1.00
2019-04-28T16:51:01.039Z,1.00
2019-04-28T16:53:29.970Z,1.00
2019-04-28T16:56:00.417Z,1.00
2019-04-28T16:58:36.593Z,1.00
2019-04-28T17:01:23.382Z,1.00
2019-04-28T17:03:52.221Z,1.00
2019-04-28T17:06:21.164Z,1.00
2019-04-28T17:08:50.157Z,1.00
2019-04-28T17:11:18.996Z,1.00
2019-04-28T17:13:47.847Z,1.00
2019-04-28T17:16:16.720Z,1.00
2019-04-28T17:18:45.567Z,1.00
2019-04-28T17:21:14.400Z,1.00
2019-04-28T17:23:43.279Z,1.00
2019-04-28T17:26:12.210Z,1.00
2019-04-28T17:28:41.064Z,1.00
2019-04-28T17:31:10.044Z,1.00
2019-04-28T17:33:38.952Z,1.00
2019-04-28T17:36:07.793Z,1.00
2019-04-28T17:38:36.665Z,1.00
2019-04-28T17:41:05.602Z,1.00
2019-04-28T17:43:34.578Z,1.00
2019-04-28T17:46:03.655Z,1.00
2019-04-28T17:48:36.552Z,1.00
2019-04-28T17:51:05.395Z,1.00
2019-04-28T17:53:34.275Z,1.00
2019-04-28T17:56:03.118Z,1.00
2019-04-28T17:58:31.994Z,1.00
2019-04-28T18:01:08.383Z,1.00
2019-04-28T18:03:55.167Z,1.00
2019-04-28T18:06:25.620Z,1.00
2019-04-28T18:08:54.489Z,1.00
2019-04-28T18:11:23.324Z,1.00
2019-04-28T18:13:52.205Z,1.00
2019-04-28T18:16:38.916Z,1.00
2019-04-28T18:19:09.513Z,1.00
2019-04-28T18:21:38.455Z,1.00
2019-04-28T18:24:07.288Z,1.00
2019-04-28T18:26:36.163Z,1.00
2019-04-28T18:29:05.125Z,1.00
2019-04-28T18:31:44.835Z,1.00
2019-04-28T18:34:15.260Z,1.00
2019-04-28T18:36:45.687Z,1.00
2019-04-28T18:39:19.039Z,1.00
2019-04-28T18:41:49.548Z,1.00
2019-04-28T18:44:22.233Z,1.00
2019-04-28T18:46:51.224Z,1.00
2019-04-28T18:49:20.056Z,1.00
2019-04-28T18:51:48.902Z,1.00
2019-04-28T18:54:17.776Z,1.00
2019-04-28T18:56:46.811Z,1.00
2019-04-28T18:59:15.673Z,1.00
2019-04-28T19:01:46.419Z,1.00
2019-04-28T19:04:15.319Z,1.00
2019-04-28T19:06:44.171Z,1.00
2019-04-28T19:09:14.616Z,1.00
2019-04-28T19:11:47.584Z,1.00
