createdAt,value
2022-08-19T00:00:09.476Z,100460.63
2022-08-19T00:02:37.266Z,100463.03
2022-08-19T00:05:05.147Z,100464.56
2022-08-19T00:07:31.994Z,100465.34
2022-08-19T00:09:58.782Z,100466.03
2022-08-19T00:12:25.526Z,100458.84
2022-08-19T00:14:54.114Z,100465.22
2022-08-19T00:17:21.592Z,100470.78
2022-08-19T00:19:48.362Z,100477.16
2022-08-19T00:22:15.716Z,100476.72
2022-08-19T00:24:50.792Z,100474.28
2022-08-19T00:27:26.533Z,100479.03
2022-08-19T00:29:53.934Z,100482.22
2022-08-19T00:32:21.801Z,100488.16
2022-08-19T00:34:48.661Z,100486.56
2022-08-19T00:37:15.471Z,100485.28
2022-08-19T00:39:42.259Z,100486.47
2022-08-19T00:42:09.235Z,100488.09
2022-08-19T00:44:36.578Z,100484.88
2022-08-19T00:47:03.844Z,100477.28
2022-08-19T00:49:57.937Z,100477.22
2022-08-19T00:52:34.764Z,100480.41
2022-08-19T00:55:03.600Z,100486.31
2022-08-19T00:57:41.279Z,100475.91
2022-08-19T01:00:13.013Z,100484.59
2022-08-19T01:02:41.214Z,100480.19
2022-08-19T01:05:13.070Z,100482.19
2022-08-19T01:07:41.704Z,100474.53
2022-08-19T01:10:17.401Z,100470.13
2022-08-19T01:12:44.579Z,100474.13
2022-08-19T01:15:15.062Z,100479.22
2022-08-19T01:17:43.817Z,100473.22
2022-08-19T01:20:18.142Z,100482.31
2022-08-19T01:22:51.601Z,100479.53
2022-08-19T01:25:22.769Z,100483.53
2022-08-19T01:27:53.597Z,100476.41
2022-08-19T01:30:25.433Z,100474.03
2022-08-19T01:32:53.701Z,100489.19
2022-08-19T01:35:24.521Z,100482.91
2022-08-19T01:37:55.928Z,100493.72
2022-08-19T01:40:26.142Z,100473.81
2022-08-19T01:42:53.894Z,100482.97
2022-08-19T01:45:23.903Z,100479.31
2022-08-19T01:47:51.646Z,100486.84
2022-08-19T01:50:28.843Z,100474.84
2022-08-19T01:53:02.315Z,100491.56
2022-08-19T01:55:34.656Z,100496.31
2022-08-19T01:58:04.004Z,100486.78
2022-08-19T02:00:33.189Z,100488.75
2022-08-19T02:03:02.215Z,100492.34
2022-08-19T02:05:30.288Z,100492.41
2022-08-19T02:07:58.279Z,100487.72
2022-08-19T02:10:25.289Z,100482.97
2022-08-19T02:12:52.334Z,100490.09
2022-08-19T02:15:21.231Z,100489.31
2022-08-19T02:17:48.992Z,100504.44
2022-08-19T02:20:16.406Z,100484.50
2022-08-19T02:22:43.983Z,100490.09
2022-08-19T02:25:13.222Z,100493.22
2022-08-19T02:27:41.323Z,100492.34
2022-08-19T02:30:14.099Z,100490.69
2022-08-19T02:32:44.677Z,100485.03
2022-08-19T02:35:13.547Z,100488.13
2022-08-19T02:38:00.093Z,100488.03
2022-08-19T02:40:27.444Z,100483.16
2022-08-19T02:42:54.561Z,100485.50
2022-08-19T02:45:21.630Z,100476.66
2022-08-19T02:47:48.512Z,100468.66
2022-08-19T02:50:15.723Z,100471.75
2022-08-19T02:52:42.515Z,100477.63
2022-08-19T02:55:09.951Z,100468.06
2022-08-19T02:57:36.985Z,100472.00
2022-08-19T03:00:08.452Z,100469.16
2022-08-19T03:02:35.581Z,100471.50
2022-08-19T03:05:04.620Z,100474.28
2022-08-19T03:07:31.710Z,100472.69
2022-08-19T03:09:58.673Z,100466.69
2022-08-19T03:12:25.547Z,100473.88
2022-08-19T03:14:53.084Z,100472.25
2022-08-19T03:17:20.723Z,100455.56
2022-08-19T03:19:47.490Z,100479.38
2022-08-19T03:22:14.304Z,100468.97
2022-08-19T03:24:41.565Z,100478.06
2022-08-19T03:27:08.343Z,100476.03
2022-08-19T03:29:43.281Z,100476.41
2022-08-19T03:32:32.133Z,100480.00
2022-08-19T03:34:58.426Z,100478.75
2022-08-19T03:37:25.135Z,100483.09
2022-08-19T03:39:52.698Z,100481.84
2022-08-19T03:42:31.954Z,100472.69
2022-08-19T03:45:00.410Z,100470.31
2022-08-19T03:47:27.185Z,100468.69
2022-08-19T03:49:53.913Z,100467.06
2022-08-19T03:52:20.683Z,100457.50
2022-08-19T03:54:47.415Z,100447.56
2022-08-19T03:57:14.148Z,100468.13
2022-08-19T03:59:41.032Z,100474.13
2022-08-19T04:02:11.653Z,100467.75
2022-08-19T04:04:40.730Z,100463.44
2022-08-19T04:07:09.385Z,100463.84
2022-08-19T04:09:37.653Z,100466.63
2022-08-19T04:12:06.591Z,100476.09
2022-08-19T04:14:35.359Z,100476.84
2022-08-19T04:17:06.021Z,100472.44
2022-08-19T04:19:35.700Z,100479.53
2022-08-19T04:22:03.026Z,100475.16
2022-08-19T04:24:29.777Z,100480.28
2022-08-19T04:26:57.174Z,100477.50
2022-08-19T04:29:26.525Z,100478.69
2022-08-19T04:31:55.448Z,100477.88
2022-08-19T04:34:24.996Z,100484.59
2022-08-19T04:36:53.499Z,100482.19
2022-08-19T04:39:24.427Z,100485.78
2022-08-19T04:42:10.015Z,100487.38
2022-08-19T04:44:45.973Z,100476.66
2022-08-19T04:47:13.514Z,100474.59
2022-08-19T04:49:40.242Z,100477.75
2022-08-19T04:52:07.112Z,100480.06
2022-08-19T04:54:37.310Z,100486.44
2022-08-19T04:57:07.913Z,100486.03
2022-08-19T04:59:35.990Z,100489.53
2022-08-19T05:02:04.959Z,100488.72
2022-08-19T05:04:33.225Z,100491.88
2022-08-19T05:07:02.270Z,100498.25
2022-08-19T05:09:52.612Z,100495.47
2022-08-19T05:12:18.979Z,100508.56
2022-08-19T05:14:48.364Z,100493.81
2022-08-19T05:17:37.533Z,100501.84
2022-08-19T05:20:23.085Z,100497.75
2022-08-19T05:22:49.975Z,100500.53
2022-08-19T05:25:20.269Z,100502.16
2022-08-19T05:27:47.329Z,100504.63
2022-08-19T05:30:15.141Z,100503.00
2022-08-19T05:32:43.465Z,100508.63
2022-08-19T05:35:10.737Z,100514.19
2022-08-19T05:37:37.724Z,100516.97
2022-08-19T05:40:05.803Z,100509.41
2022-08-19T05:42:32.894Z,100512.19
2022-08-19T05:44:59.747Z,100515.78
2022-08-19T05:47:26.819Z,100514.97
2022-08-19T05:49:53.582Z,100536.47
2022-08-19T05:52:25.787Z,100534.91
2022-08-19T05:54:55.892Z,100538.09
2022-08-19T05:57:23.707Z,100535.31
2022-08-19T05:59:53.261Z,100546.88
2022-08-19T06:02:29.125Z,100546.13
2022-08-19T06:04:55.908Z,100544.59
2022-08-19T06:07:22.866Z,100548.63
2022-08-19T06:09:59.705Z,100563.69
2022-08-19T06:12:35.456Z,100560.91
2022-08-19T06:15:12.628Z,100560.16
2022-08-19T06:17:39.678Z,100570.94
2022-08-19T06:20:09.828Z,100566.97
2022-08-19T06:22:41.436Z,100567.78
2022-08-19T06:25:10.319Z,100569.81
2022-08-19T06:27:48.262Z,100578.16
2022-08-19T06:30:25.294Z,100584.59
2022-08-19T06:32:52.087Z,100592.19
2022-08-19T06:35:20.146Z,100591.91
2022-08-19T06:37:46.955Z,100595.56
2022-08-19T06:40:13.829Z,100594.41
2022-08-19T06:42:49.488Z,100584.44
2022-08-19T06:45:24.964Z,100580.50
2022-08-19T06:48:01.537Z,100593.66
2022-08-19T06:50:30.583Z,100597.75
2022-08-19T06:52:57.377Z,100605.03
2022-08-19T06:55:33.272Z,100604.38
2022-08-19T06:58:04.823Z,100595.34
2022-08-19T07:03:07.836Z,100596.69
2022-08-19T07:05:45.732Z,100590.47
2022-08-19T07:08:13.977Z,100594.56
2022-08-19T07:10:44.862Z,100596.63
2022-08-19T07:13:12.534Z,100600.34
2022-08-19T07:15:39.884Z,100602.06
2022-08-19T07:18:06.927Z,100611.84
2022-08-19T07:20:33.892Z,100615.41
2022-08-19T07:23:01.564Z,100619.59
2022-08-19T07:25:34.060Z,100608.47
2022-08-19T07:28:01.551Z,100617.31
2022-08-19T07:30:28.640Z,100621.38
2022-08-19T07:32:57.291Z,100613.97
2022-08-19T07:35:26.178Z,100607.34
2022-08-19T07:37:54.124Z,100610.59
2022-08-19T07:40:21.203Z,100607.47
2022-08-19T07:42:48.069Z,100602.41
2022-08-19T07:45:16.647Z,100613.22
2022-08-19T07:47:49.996Z,100611.63
2022-08-19T07:50:20.503Z,100605.31
2022-08-19T07:52:50.579Z,100617.41
2022-08-19T07:55:41.793Z,100611.88
2022-08-19T07:58:07.498Z,100620.66
2022-08-19T08:00:34.904Z,100625.06
2022-08-19T08:03:02.772Z,100637.47
2022-08-19T08:05:47.979Z,100638.38
2022-08-19T08:08:44.354Z,100638.44
2022-08-19T08:11:20.105Z,100633.78
2022-08-19T08:14:01.453Z,100639.53
2022-08-19T08:16:35.065Z,100641.69
2022-08-19T08:19:01.983Z,100635.91
2022-08-19T08:21:28.817Z,100641.31
2022-08-19T08:23:56.757Z,100635.91
2022-08-19T08:26:24.451Z,100637.22
2022-08-19T08:28:51.250Z,100628.50
2022-08-19T08:31:19.639Z,100634.97
2022-08-19T08:33:47.771Z,100647.88
2022-08-19T08:36:15.978Z,100634.28
2022-08-19T08:38:46.498Z,100644.59
2022-08-19T08:41:22.834Z,100648.34
2022-08-19T08:43:53.081Z,100648.28
2022-08-19T08:46:35.463Z,100638.66
2022-08-19T08:49:09.744Z,100638.59
2022-08-19T08:54:18.867Z,100641.75
2022-08-19T08:56:49.561Z,100642.53
2022-08-19T08:59:41.856Z,100648.28
2022-08-19T09:02:08.895Z,100628.88
2022-08-19T09:04:37.223Z,100628.22
2022-08-19T09:07:35.420Z,100620.25
2022-08-19T09:10:30.746Z,100620.44
2022-08-19T09:13:27.050Z,100619.69
2022-08-19T09:16:07.749Z,100640.59
2022-08-19T09:18:50.051Z,100638.81
2022-08-19T09:21:17.179Z,100653.56
2022-08-19T09:23:44.658Z,100654.09
2022-08-19T09:26:16.478Z,100656.78
2022-08-19T09:28:45.686Z,100642.91
2022-08-19T09:31:19.372Z,100652.31
2022-08-19T09:33:47.251Z,100638.03
2022-08-19T09:36:24.274Z,100644.59
2022-08-19T09:39:01.574Z,100638.84
2022-08-19T09:41:29.757Z,100643.06
2022-08-19T09:43:58.651Z,100632.63
2022-08-19T09:46:29.642Z,100628.91
2022-08-19T09:49:06.047Z,100628.28
2022-08-19T09:51:35.109Z,100619.19
2022-08-19T09:54:06.454Z,100633.78
2022-08-19T09:56:34.664Z,100632.38
2022-08-19T09:59:04.763Z,100625.94
2022-08-19T10:01:33.232Z,100624.09
2022-08-19T10:04:07.580Z,100634.03
2022-08-19T10:06:46.672Z,100626.16
2022-08-19T10:09:15.639Z,100622.22
2022-08-19T10:11:52.206Z,100619.88
2022-08-19T10:14:23.559Z,100619.06
2022-08-19T10:16:52.944Z,100623.06
2022-08-19T10:19:25.736Z,100619.84
2022-08-19T10:21:54.356Z,100622.25
2022-08-19T10:24:25.329Z,100613.88
2022-08-19T10:26:57.195Z,100623.88
2022-08-19T10:29:32.064Z,100634.25
2022-08-19T10:32:04.572Z,100633.44
2022-08-19T10:34:38.213Z,100642.66
2022-08-19T10:37:23.712Z,100639.38
2022-08-19T10:39:51.633Z,100638.16
2022-08-19T10:42:20.620Z,100641.00
2022-08-19T10:44:52.071Z,100631.38
2022-08-19T10:47:25.514Z,100639.78
2022-08-19T10:50:14.221Z,100639.78
2022-08-19T10:52:49.266Z,100657.44
2022-08-19T10:55:40.416Z,100639.00
2022-08-19T10:58:16.036Z,100653.44
2022-08-19T11:00:46.609Z,100648.63
2022-08-19T11:03:13.475Z,100643.03
2022-08-19T11:05:42.357Z,100642.69
2022-08-19T11:08:22.619Z,100639.88
2022-08-19T11:10:50.670Z,100631.06
2022-08-19T11:13:17.442Z,100635.50
2022-08-19T11:15:45.108Z,100635.00
2022-08-19T11:18:13.364Z,100650.19
2022-08-19T11:20:40.384Z,100630.53
2022-08-19T11:23:07.561Z,100639.38
2022-08-19T11:25:35.557Z,100641.00
2022-08-19T11:28:02.483Z,100633.38
2022-08-19T11:30:29.281Z,100630.22
2022-08-19T11:32:56.053Z,100632.22
2022-08-19T11:35:24.375Z,100628.56
2022-08-19T11:37:51.366Z,100629.75
2022-08-19T11:40:18.246Z,100626.50
2022-08-19T11:42:57.723Z,100620.41
2022-08-19T11:45:26.772Z,100621.50
2022-08-19T11:47:54.645Z,100619.00
2022-08-19T11:50:22.231Z,100619.44
2022-08-19T11:52:50.724Z,100624.31
2022-08-19T11:55:17.595Z,100636.38
2022-08-19T11:57:44.782Z,100627.56
2022-08-19T12:00:14.088Z,100633.22
2022-08-19T12:02:41.714Z,100622.88
2022-08-19T12:05:12.501Z,100626.91
2022-08-19T12:07:40.824Z,100625.28
2022-08-19T12:10:08.016Z,100618.06
2022-08-19T12:12:35.519Z,100620.50
2022-08-19T12:15:03.154Z,100621.22
2022-08-19T12:17:31.943Z,100615.06
2022-08-19T12:19:58.748Z,100613.28
2022-08-19T12:22:25.711Z,100618.72
2022-08-19T12:24:54.288Z,100618.53
2022-08-19T12:27:40.357Z,100623.47
2022-08-19T12:30:12.956Z,100613.66
2022-08-19T12:32:39.901Z,100614.69
2022-08-19T12:35:08.115Z,100622.94
2022-08-19T12:37:35.062Z,100615.47
2022-08-19T12:40:03.996Z,100624.03
2022-08-19T12:42:31.598Z,100628.16
2022-08-19T12:44:58.381Z,100622.91
2022-08-19T12:47:27.599Z,100621.59
2022-08-19T12:49:56.052Z,100619.16
2022-08-19T12:52:25.564Z,100620.78
2022-08-19T12:54:54.973Z,100628.91
2022-08-19T12:57:32.317Z,100618.56
2022-08-19T13:00:12.079Z,100617.06
2022-08-19T13:02:43.039Z,100615.88
2022-08-19T13:05:15.702Z,100611.50
2022-08-19T13:07:47.826Z,100618.25
2022-08-19T13:10:17.646Z,100619.44
2022-08-19T13:12:48.020Z,100618.25
2022-08-19T13:15:17.614Z,100622.25
2022-08-19T13:17:46.095Z,100621.78
2022-08-19T13:20:14.123Z,100619.31
2022-08-19T13:22:41.928Z,100624.84
2022-08-19T13:25:09.721Z,100627.16
2022-08-19T13:27:37.875Z,100620.31
2022-08-19T13:30:25.151Z,100621.97
2022-08-19T13:33:10.679Z,100625.53
2022-08-19T13:35:40.131Z,100614.09
2022-08-19T13:38:12.083Z,100607.69
2022-08-19T13:40:42.102Z,100608.59
2022-08-19T13:43:19.377Z,100603.28
2022-08-19T13:45:57.062Z,100610.16
2022-08-19T13:48:27.826Z,100605.41
2022-08-19T13:50:55.276Z,100597.34
2022-08-19T13:53:22.346Z,100607.69
2022-08-19T13:55:50.983Z,100609.34
2022-08-19T13:58:17.754Z,100603.06
2022-08-19T14:00:47.479Z,100609.19
2022-08-19T14:03:14.450Z,100612.09
2022-08-19T14:05:41.292Z,100615.38
2022-08-19T14:08:09.796Z,100611.38
2022-08-19T14:10:36.525Z,100612.31
2022-08-19T14:13:04.765Z,100611.47
2022-08-19T14:15:31.791Z,100599.16
2022-08-19T14:18:00.418Z,100605.72
2022-08-19T14:20:27.677Z,100610.78
2022-08-19T14:22:55.749Z,100606.63
2022-08-19T14:25:27.013Z,100607.19
2022-08-19T14:27:54.928Z,100605.78
2022-08-19T14:30:27.902Z,100617.25
2022-08-19T14:32:56.237Z,100627.06
2022-08-19T14:35:23.676Z,100623.09
2022-08-19T14:37:51.257Z,100638.03
2022-08-19T14:40:23.569Z,100647.81
2022-08-19T14:42:50.278Z,100644.72
2022-08-19T14:45:17.093Z,100647.53
2022-08-19T14:47:46.140Z,100660.34
2022-08-19T14:50:17.851Z,100662.69
2022-08-19T14:52:51.065Z,100662.25
2022-08-19T14:55:18.343Z,100666.69
2022-08-19T14:57:46.314Z,100661.00
2022-08-19T15:00:14.437Z,100662.09
2022-08-19T15:02:42.162Z,100652.00
2022-08-19T15:05:10.181Z,100660.00
2022-08-19T15:07:38.336Z,100654.81
2022-08-19T15:10:10.623Z,100643.25
2022-08-19T15:12:40.810Z,100657.44
2022-08-19T15:15:13.819Z,100657.13
2022-08-19T15:17:45.401Z,100644.06
2022-08-19T15:20:19.229Z,100655.09
2022-08-19T15:22:46.590Z,100650.97
2022-08-19T15:25:16.047Z,100657.34
2022-08-19T15:27:42.828Z,100648.50
2022-08-19T15:30:11.245Z,100649.63
2022-08-19T15:32:39.017Z,100647.41
2022-08-19T15:35:08.280Z,100649.13
2022-08-19T15:37:37.283Z,100650.81
2022-08-19T15:40:09.092Z,100651.22
2022-08-19T15:42:37.679Z,100652.34
2022-08-19T15:45:10.246Z,100647.66
2022-08-19T15:47:37.713Z,100641.81
2022-08-19T15:50:10.768Z,100649.09
2022-08-19T15:52:49.597Z,100650.69
2022-08-19T15:55:32.198Z,100648.72
2022-08-19T15:58:30.083Z,100660.34
2022-08-19T16:01:21.210Z,100658.56
2022-08-19T16:04:14.922Z,100659.59
2022-08-19T16:06:49.903Z,100664.50
2022-08-19T16:09:21.165Z,100665.59
2022-08-19T16:11:56.800Z,100674.81
2022-08-19T16:14:25.286Z,100667.69
2022-08-19T16:16:52.198Z,100666.63
2022-08-19T16:19:20.245Z,100673.44
2022-08-19T16:21:50.369Z,100674.72
2022-08-19T16:24:20.097Z,100668.66
2022-08-19T16:26:48.356Z,100668.13
2022-08-19T16:29:34.001Z,100667.16
2022-08-19T16:32:03.936Z,100670.28
2022-08-19T16:34:31.219Z,100686.28
2022-08-19T16:36:58.094Z,100671.50
2022-08-19T16:39:24.989Z,100671.66
2022-08-19T16:41:51.768Z,100666.50
2022-08-19T16:44:21.002Z,100672.63
2022-08-19T16:46:57.231Z,100667.38
2022-08-19T16:49:52.297Z,100666.72
2022-08-19T16:52:16.993Z,100673.91
2022-08-19T16:54:44.793Z,100672.94
2022-08-19T16:57:12.404Z,100664.88
2022-08-19T16:59:44.155Z,100675.81
2022-08-19T17:02:20.539Z,100679.16
2022-08-19T17:04:58.150Z,100675.94
2022-08-19T17:07:32.207Z,100672.47
2022-08-19T17:10:03.552Z,100676.72
2022-08-19T17:12:32.029Z,100677.13
2022-08-19T17:15:05.223Z,100671.75
2022-08-19T17:17:32.067Z,100671.53
2022-08-19T17:20:00.587Z,100678.22
2022-08-19T17:22:28.033Z,100672.50
2022-08-19T17:24:56.478Z,100674.59
2022-08-19T17:27:27.046Z,100677.53
2022-08-19T17:29:59.976Z,100681.28
2022-08-19T17:32:27.897Z,100685.44
2022-08-19T17:34:54.688Z,100680.06
2022-08-19T17:37:21.806Z,100687.91
2022-08-19T17:39:48.936Z,100688.84
2022-08-19T17:42:15.740Z,100673.28
2022-08-19T17:44:42.707Z,100689.88
2022-08-19T17:47:13.135Z,100685.56
2022-08-19T17:49:40.012Z,100681.59
2022-08-19T17:52:09.928Z,100684.81
2022-08-19T17:54:37.408Z,100686.81
2022-08-19T17:57:04.392Z,100670.34
2022-08-19T17:59:31.190Z,100684.16
2022-08-19T18:01:59.489Z,100689.13
2022-08-19T18:04:29.863Z,100687.19
2022-08-19T18:06:57.296Z,100691.66
2022-08-19T18:09:26.387Z,100686.47
2022-08-19T18:11:55.248Z,100699.72
2022-08-19T18:14:32.238Z,100701.34
2022-08-19T18:17:09.293Z,100699.72
2022-08-19T18:19:41.149Z,100707.00
2022-08-19T18:22:29.172Z,100715.09
2022-08-19T18:24:57.963Z,100711.50
2022-08-19T18:27:26.370Z,100701.50
2022-08-19T18:29:59.577Z,100704.72
2022-08-19T18:32:32.677Z,100705.53
2022-08-19T18:35:01.347Z,100711.56
2022-08-19T18:37:28.147Z,100724.81
2022-08-19T18:40:13.743Z,100719.22
2022-08-19T18:43:03.375Z,100710.78
2022-08-19T18:45:49.271Z,100723.63
2022-08-19T18:48:35.391Z,100716.00
2022-08-19T18:51:02.515Z,100719.22
2022-08-19T18:53:32.610Z,100730.44
2022-08-19T18:55:59.795Z,100729.66
2022-08-19T18:58:36.165Z,100746.47
2022-08-19T19:01:14.559Z,100732.06
2022-08-19T19:03:45.901Z,100730.44
2022-08-19T19:06:22.635Z,100729.66
2022-08-19T19:08:51.448Z,100728.84
2022-08-19T19:11:23.759Z,100725.63
2022-08-19T19:13:50.542Z,100730.44
2022-08-19T19:16:22.446Z,100739.25
2022-08-19T19:18:52.861Z,100734.44
2022-08-19T19:21:24.565Z,100736.06
2022-08-19T19:23:53.963Z,100737.19
2022-08-19T19:26:21.832Z,100738.78
2022-08-19T19:28:49.127Z,100735.16
2022-08-19T19:31:23.108Z,100733.94
2022-08-19T19:33:50.475Z,100736.75
2022-08-19T19:36:17.331Z,100741.53
2022-08-19T19:38:48.533Z,100756.75
2022-08-19T19:41:19.928Z,100747.91
2022-08-19T19:43:46.838Z,100758.28
2022-08-19T19:46:16.505Z,100750.25
2022-08-19T19:48:43.566Z,100753.44
2022-08-19T19:51:10.386Z,100752.66
2022-08-19T19:53:37.108Z,100752.59
2022-08-19T19:56:06.779Z,100754.59
2022-08-19T19:58:36.999Z,100762.59
2022-08-19T20:01:09.726Z,100758.16
2022-08-19T20:03:36.853Z,100765.34
2022-08-19T20:06:03.727Z,100769.34
2022-08-19T20:08:49.258Z,100764.53
2022-08-19T20:11:29.180Z,100769.25
2022-08-19T20:13:55.982Z,100775.63
2022-08-19T20:16:25.400Z,100768.41
2022-08-19T20:18:52.969Z,100762.81
2022-08-19T20:21:23.836Z,100761.56
2022-08-19T20:24:08.594Z,100757.94
2022-08-19T20:26:36.747Z,100752.25
2022-08-19T20:29:13.833Z,100763.44
2022-08-19T20:31:58.984Z,100760.22
2022-08-19T20:34:26.895Z,100760.22
2022-08-19T20:36:53.699Z,100762.25
2022-08-19T20:39:20.545Z,100759.41
2022-08-19T20:41:47.292Z,100748.19
2022-08-19T20:44:14.001Z,100747.38
2022-08-19T20:46:40.820Z,100752.56
2022-08-19T20:49:08.305Z,100749.75
2022-08-19T20:51:35.455Z,100749.72
2022-08-19T20:54:02.331Z,100751.66
2022-08-19T20:56:29.767Z,100760.88
2022-08-19T20:59:00.066Z,100758.41
2022-08-19T21:01:27.139Z,100750.78
2022-08-19T21:03:53.945Z,100751.16
2022-08-19T21:06:23.172Z,100753.97
2022-08-19T21:08:50.134Z,100750.31
2022-08-19T21:11:20.738Z,100755.09
2022-08-19T21:13:48.419Z,100754.28
2022-08-19T21:16:15.184Z,100751.09
2022-08-19T21:18:41.927Z,100751.84
2022-08-19T21:21:08.660Z,100754.19
2022-08-19T21:23:35.670Z,100752.63
2022-08-19T21:26:02.545Z,100754.19
2022-08-19T21:28:36.002Z,100750.97
2022-08-19T21:31:05.467Z,100744.50
2022-08-19T21:33:33.016Z,100745.28
2022-08-19T21:36:00.307Z,100743.66
2022-08-19T21:38:27.514Z,100742.84
2022-08-19T21:40:54.506Z,100746.78
2022-08-19T21:43:21.780Z,100738.78
2022-08-19T21:45:51.066Z,100741.97
2022-08-19T21:48:18.918Z,100749.94
2022-08-19T21:50:48.532Z,100745.91
2022-08-19T21:53:18.900Z,100739.13
2022-08-19T21:55:52.739Z,100753.84
2022-08-19T21:58:29.932Z,100755.41
2022-08-19T22:00:59.356Z,100753.78
2022-08-19T22:03:26.988Z,100752.19
2022-08-19T22:05:54.090Z,100747.78
2022-08-19T22:08:20.856Z,100745.75
2022-08-19T22:10:49.153Z,100746.56
2022-08-19T22:13:18.295Z,100744.16
2022-08-19T22:15:52.009Z,100738.53
2022-08-19T22:18:19.075Z,100736.09
2022-08-19T22:20:46.092Z,100742.44
2022-08-19T22:23:12.889Z,100751.94
2022-08-19T22:25:45.906Z,100747.56
2022-08-19T22:28:14.921Z,100751.91
2022-08-19T22:30:47.269Z,100747.91
2022-08-19T22:33:18.816Z,100743.44
2022-08-19T22:35:47.244Z,100744.22
2022-08-19T22:38:15.036Z,100738.19
2022-08-19T22:40:47.406Z,100739.00
2022-08-19T22:43:30.156Z,100727.00
2022-08-19T22:45:58.784Z,100724.13
2022-08-19T22:48:28.803Z,100718.13
2022-08-19T22:51:15.045Z,100730.03
2022-08-19T22:53:45.105Z,100721.63
2022-08-19T22:56:15.482Z,100730.00
2022-08-19T22:58:43.429Z,100726.03
2022-08-19T23:01:11.685Z,100722.00
2022-08-19T23:03:56.376Z,100726.78
2022-08-19T23:06:23.329Z,100731.56
2022-08-19T23:08:58.067Z,100727.91
2022-08-19T23:11:25.107Z,100724.31
2022-08-19T23:13:52.072Z,100717.50
2022-08-19T23:16:18.859Z,100713.56
2022-08-19T23:18:45.745Z,100721.13
2022-08-19T23:21:12.480Z,100720.31
2022-08-19T23:23:39.387Z,100721.88
2022-08-19T23:26:06.301Z,100711.84
2022-08-19T23:28:57.400Z,100716.25
2022-08-19T23:31:26.192Z,100708.31
2022-08-19T23:33:53.569Z,100717.84
2022-08-19T23:36:21.075Z,100717.78
2022-08-19T23:38:49.725Z,100719.31
2022-08-19T23:41:18.969Z,100710.53
2022-08-19T23:43:46.088Z,100707.31
2022-08-19T23:46:27.713Z,100706.16
2022-08-19T23:48:55.740Z,100704.59
2022-08-19T23:51:22.785Z,100700.28
2022-08-19T23:53:49.791Z,100702.72
2022-08-19T23:56:16.592Z,100693.22
2022-08-19T23:58:43.374Z,100685.69
