createdAt,value
2023-05-21T00:01:49.937Z,18.60
2023-05-21T00:03:53.342Z,18.77
2023-05-21T00:05:56.302Z,22.10
2023-05-21T00:07:59.119Z,20.53
2023-05-21T00:10:03.211Z,18.70
2023-05-21T00:12:06.668Z,22.17
2023-05-21T00:14:09.476Z,21.30
2023-05-21T00:16:12.279Z,20.90
2023-05-21T00:18:15.069Z,21.40
2023-05-21T00:20:18.003Z,19.73
2023-05-21T00:22:21.113Z,21.07
2023-05-21T00:24:23.897Z,22.37
2023-05-21T00:26:28.038Z,24.50
2023-05-21T00:28:30.814Z,21.50
2023-05-21T00:30:33.628Z,23.57
2023-05-21T00:32:36.802Z,22.30
2023-05-21T00:34:39.691Z,22.10
2023-05-21T00:36:45.488Z,24.53
2023-05-21T00:38:48.401Z,22.10
2023-05-21T00:40:51.514Z,22.70
2023-05-21T00:42:57.265Z,24.70
2023-05-21T00:45:00.600Z,19.93
2023-05-21T00:47:03.722Z,20.80
2023-05-21T00:49:06.816Z,23.30
2023-05-21T00:51:10.037Z,21.80
2023-05-21T00:53:13.448Z,23.07
2023-05-21T00:55:16.271Z,22.37
2023-05-21T00:57:21.538Z,22.83
2023-05-21T00:59:26.093Z,20.90
2023-05-21T01:01:33.738Z,21.20
2023-05-21T01:03:39.183Z,21.97
2023-05-21T01:05:45.131Z,21.70
2023-05-21T01:07:48.332Z,25.47
2023-05-21T01:09:51.158Z,20.53
2023-05-21T01:11:54.832Z,23.37
2023-05-21T01:13:58.844Z,21.27
2023-05-21T01:16:03.793Z,24.87
2023-05-21T01:18:07.698Z,23.97
2023-05-21T01:20:11.862Z,25.73
2023-05-21T01:22:16.090Z,22.90
2023-05-21T01:24:20.325Z,22.50
2023-05-21T01:26:25.885Z,25.10
2023-05-21T01:28:29.700Z,24.40
2023-05-21T01:30:32.576Z,26.47
2023-05-21T01:32:43.303Z,24.47
2023-05-21T01:34:54.543Z,24.63
2023-05-21T01:37:05.492Z,21.70
2023-05-21T01:39:14.916Z,23.27
2023-05-21T01:41:21.068Z,24.57
2023-05-21T01:43:24.474Z,21.13
2023-05-21T01:45:28.960Z,21.97
2023-05-21T01:47:32.893Z,24.97
2023-05-21T01:49:35.991Z,22.97
2023-05-21T01:51:39.588Z,23.37
2023-05-21T01:53:42.652Z,22.30
2023-05-21T01:55:45.952Z,23.97
2023-05-21T01:57:50.081Z,24.60
2023-05-21T01:59:54.743Z,24.47
2023-05-21T02:01:57.619Z,25.03
2023-05-21T02:04:00.544Z,26.17
2023-05-21T02:06:03.702Z,29.37
2023-05-21T02:08:08.371Z,23.60
2023-05-21T02:10:11.961Z,24.63
2023-05-21T02:12:14.740Z,22.80
2023-05-21T02:14:18.804Z,26.87
2023-05-21T02:16:22.369Z,24.43
2023-05-21T02:18:26.361Z,23.67
2023-05-21T02:20:29.146Z,24.57
2023-05-21T02:22:31.915Z,24.60
2023-05-21T02:24:34.698Z,25.10
2023-05-21T02:26:37.502Z,27.70
2023-05-21T02:28:40.443Z,23.30
2023-05-21T02:30:44.557Z,24.63
2023-05-21T02:32:48.816Z,23.70
2023-05-21T02:34:51.836Z,28.73
2023-05-21T02:36:54.674Z,28.23
2023-05-21T02:38:57.768Z,26.17
2023-05-21T02:41:00.587Z,27.40
2023-05-21T02:43:03.335Z,26.83
2023-05-21T02:45:07.008Z,26.60
2023-05-21T02:47:12.598Z,25.57
2023-05-21T02:49:15.426Z,26.30
2023-05-21T02:51:18.193Z,24.10
2023-05-21T02:53:21.006Z,26.43
2023-05-21T02:55:23.915Z,24.10
2023-05-21T02:57:26.667Z,23.40
2023-05-21T02:59:29.462Z,25.57
2023-05-21T03:01:32.408Z,26.17
2023-05-21T03:03:36.646Z,24.20
2023-05-21T03:05:39.470Z,25.40
2023-05-21T03:07:43.588Z,26.37
2023-05-21T03:09:46.981Z,25.53
2023-05-21T03:11:50.055Z,27.53
2023-05-21T03:13:52.789Z,26.37
2023-05-21T03:15:56.547Z,26.00
2023-05-21T03:17:59.367Z,22.83
2023-05-21T03:20:05.812Z,25.53
2023-05-21T03:22:08.621Z,28.33
2023-05-21T03:24:13.707Z,25.13
2023-05-21T03:26:16.600Z,25.90
2023-05-21T03:28:19.445Z,29.13
2023-05-21T03:30:22.275Z,28.03
2023-05-21T03:32:25.215Z,24.97
2023-05-21T03:34:28.075Z,27.20
2023-05-21T03:36:32.150Z,32.10
2023-05-21T03:38:36.514Z,27.37
2023-05-21T03:40:39.947Z,27.03
2023-05-21T03:42:42.784Z,27.10
2023-05-21T03:44:45.956Z,27.97
2023-05-21T03:46:49.107Z,27.07
2023-05-21T03:48:51.918Z,31.03
2023-05-21T03:50:54.721Z,28.27
2023-05-21T03:52:58.850Z,30.73
2023-05-21T03:55:01.673Z,28.20
2023-05-21T03:57:04.619Z,31.93
2023-05-21T03:59:07.387Z,28.73
2023-05-21T04:01:10.720Z,28.13
2023-05-21T04:03:13.662Z,25.70
2023-05-21T04:05:16.540Z,22.20
2023-05-21T04:07:19.394Z,25.87
2023-05-21T04:09:23.534Z,25.17
2023-05-21T04:11:26.332Z,26.63
2023-05-21T04:13:29.258Z,25.93
2023-05-21T04:15:32.465Z,28.47
2023-05-21T04:17:35.565Z,24.93
2023-05-21T04:19:38.676Z,27.03
2023-05-21T04:21:41.940Z,31.80
2023-05-21T04:23:44.740Z,25.47
2023-05-21T04:25:50.790Z,23.40
2023-05-21T04:27:54.800Z,26.43
2023-05-21T04:29:58.020Z,25.67
2023-05-21T04:32:00.794Z,26.90
2023-05-21T04:34:03.633Z,25.03
2023-05-21T04:36:09.869Z,24.93
2023-05-21T04:38:12.635Z,26.47
2023-05-21T04:40:18.181Z,27.07
2023-05-21T04:42:23.966Z,25.67
2023-05-21T04:44:26.831Z,24.87
2023-05-21T04:46:30.998Z,24.27
2023-05-21T04:48:33.800Z,26.83
2023-05-21T04:50:36.690Z,28.67
2023-05-21T04:52:41.153Z,26.63
2023-05-21T04:54:45.799Z,25.50
2023-05-21T04:56:48.564Z,25.13
2023-05-21T04:58:54.100Z,24.60
2023-05-21T05:00:57.818Z,25.17
2023-05-21T05:03:01.120Z,27.83
2023-05-21T05:05:04.762Z,25.73
2023-05-21T05:07:07.552Z,25.40
2023-05-21T05:09:10.853Z,26.20
2023-05-21T05:11:13.709Z,24.90
2023-05-21T05:13:16.590Z,25.37
2023-05-21T05:15:20.828Z,28.40
2023-05-21T05:17:24.649Z,24.60
2023-05-21T05:19:27.634Z,23.47
2023-05-21T05:21:30.610Z,24.57
2023-05-21T05:23:33.503Z,27.73
2023-05-21T05:25:36.422Z,23.50
2023-05-21T05:27:39.409Z,24.10
2023-05-21T05:29:42.144Z,24.33
2023-05-21T05:31:46.337Z,22.70
2023-05-21T05:33:49.498Z,24.00
2023-05-21T05:35:52.278Z,25.47
2023-05-21T05:37:55.019Z,24.87
2023-05-21T05:39:57.792Z,25.13
2023-05-21T05:42:00.590Z,23.47
2023-05-21T05:44:03.406Z,25.77
2023-05-21T05:46:06.351Z,22.77
2023-05-21T05:48:10.579Z,25.13
2023-05-21T05:50:13.662Z,22.80
2023-05-21T05:52:16.483Z,24.97
2023-05-21T05:54:19.425Z,25.23
2023-05-21T05:56:22.237Z,24.20
2023-05-21T05:58:24.966Z,21.70
2023-05-21T06:00:27.731Z,22.77
2023-05-21T06:02:30.560Z,27.53
2023-05-21T06:04:34.805Z,22.73
2023-05-21T06:06:37.737Z,24.13
2023-05-21T06:08:40.496Z,22.93
2023-05-21T06:10:43.369Z,24.03
2023-05-21T06:12:46.145Z,26.03
2023-05-21T06:14:49.111Z,23.30
2023-05-21T06:16:51.878Z,22.37
2023-05-21T06:18:54.755Z,23.37
2023-05-21T06:20:58.901Z,23.07
2023-05-21T06:23:01.883Z,24.00
2023-05-21T06:25:05.024Z,22.53
2023-05-21T06:27:07.752Z,22.63
2023-05-21T06:29:10.544Z,21.07
2023-05-21T06:31:13.630Z,22.13
2023-05-21T06:33:16.609Z,22.83
2023-05-21T06:35:19.623Z,22.80
2023-05-21T06:37:25.922Z,21.33
2023-05-21T06:39:29.387Z,24.93
2023-05-21T06:41:32.169Z,20.40
2023-05-21T06:43:35.026Z,19.80
2023-05-21T06:45:37.956Z,22.43
2023-05-21T06:47:41.091Z,20.73
2023-05-21T06:49:43.884Z,23.17
2023-05-21T06:51:46.681Z,23.30
2023-05-21T06:53:50.979Z,21.83
2023-05-21T06:55:53.929Z,20.80
2023-05-21T06:57:58.570Z,21.77
2023-05-21T07:00:01.568Z,22.67
2023-05-21T07:02:04.777Z,20.27
2023-05-21T07:04:07.590Z,20.57
2023-05-21T07:06:10.404Z,20.20
2023-05-21T07:08:13.232Z,19.77
2023-05-21T07:10:17.486Z,20.40
2023-05-21T07:12:20.289Z,19.17
2023-05-21T07:14:23.023Z,19.73
2023-05-21T07:16:25.803Z,21.73
2023-05-21T07:18:28.746Z,19.30
2023-05-21T07:20:31.508Z,21.93
2023-05-21T07:22:34.316Z,20.80
2023-05-21T07:24:37.146Z,19.83
2023-05-21T07:26:41.382Z,21.53
2023-05-21T07:28:44.146Z,21.50
2023-05-21T07:30:47.138Z,20.03
2023-05-21T07:32:49.982Z,20.97
2023-05-21T07:34:54.291Z,18.90
2023-05-21T07:36:57.254Z,19.87
2023-05-21T07:39:00.014Z,19.63
2023-05-21T07:41:02.778Z,18.53
2023-05-21T07:43:06.827Z,20.33
2023-05-21T07:45:10.316Z,20.63
2023-05-21T07:47:13.064Z,20.13
2023-05-21T07:49:17.069Z,19.27
2023-05-21T07:51:20.050Z,19.43
2023-05-21T07:53:22.905Z,18.10
2023-05-21T07:55:25.664Z,21.27
2023-05-21T07:57:28.472Z,18.23
2023-05-21T07:59:33.638Z,23.73
2023-05-21T08:01:37.378Z,17.13
2023-05-21T08:03:40.446Z,20.67
2023-05-21T08:05:44.838Z,18.83
2023-05-21T08:07:47.693Z,17.40
2023-05-21T08:09:51.580Z,17.97
2023-05-21T08:11:54.412Z,17.65
2023-05-21T08:13:57.266Z,17.85
2023-05-21T08:16:01.626Z,18.95
2023-05-21T08:18:05.478Z,18.20
2023-05-21T08:20:09.342Z,19.55
2023-05-21T08:22:12.135Z,21.00
2023-05-21T08:24:14.916Z,19.00
2023-05-21T08:26:17.862Z,19.58
2023-05-21T08:28:23.167Z,18.60
2023-05-21T08:30:26.011Z,18.50
2023-05-21T08:32:30.190Z,20.55
2023-05-21T08:34:33.140Z,16.60
2023-05-21T08:36:36.058Z,15.77
2023-05-21T08:38:38.812Z,20.35
2023-05-21T08:40:42.153Z,17.10
2023-05-21T08:42:46.656Z,15.70
2023-05-21T08:44:53.705Z,17.35
2023-05-21T08:46:58.610Z,16.67
2023-05-21T08:49:04.625Z,18.13
2023-05-21T08:51:07.564Z,17.80
2023-05-21T08:53:19.910Z,15.82
2023-05-21T08:55:30.173Z,16.50
2023-05-21T08:57:33.478Z,16.45
2023-05-21T08:59:37.280Z,14.88
2023-05-21T09:01:42.279Z,15.73
2023-05-21T09:03:45.412Z,14.75
2023-05-21T09:05:51.175Z,18.13
2023-05-21T09:08:04.238Z,16.40
2023-05-21T09:10:10.049Z,14.35
2023-05-21T09:12:12.868Z,15.18
2023-05-21T09:14:16.190Z,16.77
2023-05-21T09:16:19.537Z,14.35
2023-05-21T09:18:22.376Z,13.63
2023-05-21T09:20:26.813Z,13.95
2023-05-21T09:22:31.335Z,15.25
2023-05-21T09:24:36.290Z,16.35
2023-05-21T09:26:41.950Z,13.68
2023-05-21T09:28:44.791Z,16.00
2023-05-21T09:30:47.976Z,17.17
2023-05-21T09:32:54.611Z,15.30
2023-05-21T09:34:57.448Z,17.42
2023-05-21T09:37:01.578Z,14.07
2023-05-21T09:39:06.476Z,13.85
2023-05-21T09:41:09.338Z,13.65
2023-05-21T09:43:15.105Z,15.75
2023-05-21T09:45:22.292Z,14.80
2023-05-21T09:47:25.088Z,15.07
2023-05-21T09:49:28.486Z,17.55
2023-05-21T09:51:32.075Z,14.30
2023-05-21T09:53:34.959Z,17.95
2023-05-21T09:55:39.161Z,13.65
2023-05-21T09:57:43.364Z,15.13
2023-05-21T09:59:46.279Z,15.93
2023-05-21T10:01:51.573Z,13.85
2023-05-21T10:03:57.720Z,18.88
2023-05-21T10:06:01.609Z,14.10
2023-05-21T10:08:05.970Z,15.15
2023-05-21T10:10:12.774Z,15.32
2023-05-21T10:12:19.905Z,12.80
2023-05-21T10:14:26.357Z,17.50
2023-05-21T10:16:30.711Z,13.48
2023-05-21T10:18:34.748Z,13.38
2023-05-21T10:20:38.823Z,16.95
2023-05-21T10:22:42.329Z,12.80
2023-05-21T10:24:45.984Z,12.48
2023-05-21T10:26:49.827Z,12.00
2023-05-21T10:28:55.971Z,12.80
2023-05-21T10:30:59.090Z,12.60
2023-05-21T10:33:03.736Z,11.25
2023-05-21T10:35:08.314Z,14.73
2023-05-21T10:37:13.542Z,13.10
2023-05-21T10:39:19.837Z,14.40
2023-05-21T10:41:24.048Z,12.80
2023-05-21T10:43:39.861Z,13.98
2023-05-21T10:46:05.156Z,14.85
2023-05-21T10:48:23.071Z,13.95
2023-05-21T10:50:47.620Z,11.55
2023-05-21T10:53:09.930Z,10.77
2023-05-21T10:55:24.305Z,12.75
2023-05-21T10:57:47.666Z,12.52
2023-05-21T10:59:51.348Z,13.95
2023-05-21T11:01:56.942Z,13.07
2023-05-21T11:03:59.839Z,14.60
2023-05-21T11:06:05.318Z,12.70
2023-05-21T11:08:21.880Z,13.23
2023-05-21T11:10:39.363Z,13.38
2023-05-21T11:13:06.861Z,11.75
2023-05-21T11:15:10.285Z,13.75
2023-05-21T11:17:17.176Z,12.75
2023-05-21T11:19:20.588Z,12.10
2023-05-21T11:21:26.197Z,12.43
2023-05-21T11:23:49.823Z,13.65
2023-05-21T11:26:04.525Z,13.32
2023-05-21T11:28:09.420Z,12.07
2023-05-21T11:30:17.172Z,12.48
2023-05-21T11:32:21.301Z,11.95
2023-05-21T11:34:28.636Z,12.38
2023-05-21T11:36:31.942Z,12.25
2023-05-21T11:38:35.335Z,16.30
2023-05-21T11:40:38.740Z,14.02
2023-05-21T11:42:42.479Z,11.13
2023-05-21T11:44:46.322Z,11.13
2023-05-21T11:46:49.845Z,10.95
2023-05-21T11:48:54.365Z,11.77
2023-05-21T11:50:57.485Z,10.32
2023-05-21T11:53:00.883Z,12.20
2023-05-21T11:55:03.672Z,13.90
2023-05-21T11:57:08.429Z,10.93
2023-05-21T11:59:19.070Z,10.15
2023-05-21T12:01:25.138Z,10.27
2023-05-21T12:03:30.452Z,11.75
2023-05-21T12:05:46.157Z,10.68
2023-05-21T12:07:50.455Z,11.70
2023-05-21T12:09:53.698Z,11.93
2023-05-21T12:11:56.522Z,11.60
2023-05-21T12:13:59.408Z,12.63
2023-05-21T12:16:05.965Z,11.13
2023-05-21T12:18:09.850Z,9.68
2023-05-21T12:20:16.552Z,10.80
2023-05-21T12:22:21.412Z,12.32
2023-05-21T12:24:24.395Z,11.40
2023-05-21T12:26:27.622Z,9.02
2023-05-21T12:28:30.725Z,14.57
2023-05-21T12:30:33.723Z,14.57
2023-05-21T12:32:38.189Z,10.38
2023-05-21T12:34:46.134Z,10.55
2023-05-21T12:36:51.009Z,9.82
2023-05-21T12:38:56.248Z,11.30
2023-05-21T12:41:04.932Z,9.77
2023-05-21T12:43:07.892Z,9.88
2023-05-21T12:45:12.015Z,11.85
2023-05-21T12:47:15.296Z,11.30
2023-05-21T12:49:32.165Z,14.00
2023-05-21T12:51:41.056Z,13.05
2023-05-21T12:53:44.788Z,11.60
2023-05-21T12:55:49.060Z,11.27
2023-05-21T12:57:52.165Z,10.02
2023-05-21T12:59:57.361Z,10.32
2023-05-21T13:02:01.702Z,15.10
2023-05-21T13:04:07.747Z,13.43
2023-05-21T13:06:10.768Z,11.88
2023-05-21T13:08:15.517Z,12.20
2023-05-21T13:10:18.794Z,11.38
2023-05-21T13:12:24.734Z,10.70
2023-05-21T13:14:27.505Z,10.00
2023-05-21T13:16:30.279Z,13.80
2023-05-21T13:18:33.138Z,10.32
2023-05-21T13:20:36.380Z,10.63
2023-05-21T13:22:42.414Z,10.52
2023-05-21T13:24:45.384Z,10.50
2023-05-21T13:26:48.204Z,9.73
2023-05-21T13:28:52.309Z,11.77
2023-05-21T13:30:56.038Z,13.48
2023-05-21T13:32:58.904Z,10.45
2023-05-21T13:35:01.742Z,11.52
2023-05-21T13:37:04.492Z,10.23
2023-05-21T13:39:07.621Z,13.70
2023-05-21T13:41:10.374Z,10.60
2023-05-21T13:43:13.239Z,12.50
2023-05-21T13:45:19.366Z,10.40
2023-05-21T13:47:22.280Z,10.65
2023-05-21T13:49:25.174Z,11.40
2023-05-21T13:51:38.738Z,9.75
2023-05-21T13:53:42.343Z,11.45
2023-05-21T13:55:45.096Z,11.55
2023-05-21T13:57:47.923Z,10.90
2023-05-21T13:59:50.985Z,10.52
2023-05-21T14:01:55.364Z,12.73
2023-05-21T14:03:58.295Z,10.50
2023-05-21T14:06:01.121Z,10.68
2023-05-21T14:08:04.194Z,10.18
2023-05-21T14:10:07.984Z,10.98
2023-05-21T14:12:10.963Z,11.45
2023-05-21T14:14:18.767Z,10.65
2023-05-21T14:16:23.056Z,9.13
2023-05-21T14:18:27.214Z,10.85
2023-05-21T14:20:30.097Z,12.27
2023-05-21T14:22:32.808Z,9.60
2023-05-21T14:24:35.654Z,12.02
2023-05-21T14:26:41.022Z,11.85
2023-05-21T14:28:44.641Z,10.57
2023-05-21T14:30:47.400Z,10.13
2023-05-21T14:32:50.240Z,9.27
2023-05-21T14:34:54.406Z,10.88
2023-05-21T14:36:57.138Z,9.80
2023-05-21T14:39:00.170Z,11.85
2023-05-21T14:41:02.986Z,11.10
2023-05-21T14:43:06.439Z,9.70
2023-05-21T14:45:18.824Z,9.95
2023-05-21T14:47:22.367Z,9.52
2023-05-21T14:49:25.237Z,10.60
2023-05-21T14:51:29.304Z,13.05
2023-05-21T14:53:32.297Z,8.57
2023-05-21T14:55:37.070Z,11.77
2023-05-21T14:57:40.328Z,9.57
2023-05-21T14:59:43.131Z,10.02
2023-05-21T15:01:46.086Z,10.52
2023-05-21T15:03:49.042Z,9.35
2023-05-21T15:05:51.970Z,10.40
2023-05-21T15:07:56.212Z,10.75
2023-05-21T15:09:58.901Z,11.05
2023-05-21T15:12:01.633Z,9.32
2023-05-21T15:14:04.405Z,10.02
2023-05-21T15:16:07.493Z,13.15
2023-05-21T15:18:11.214Z,9.93
2023-05-21T15:20:14.332Z,9.90
2023-05-21T15:22:17.199Z,8.38
2023-05-21T15:24:21.303Z,8.75
2023-05-21T15:26:25.697Z,13.60
2023-05-21T15:28:28.536Z,11.75
2023-05-21T15:30:31.363Z,8.95
2023-05-21T15:32:34.132Z,10.50
2023-05-21T15:34:36.964Z,12.45
2023-05-21T15:36:39.785Z,11.40
2023-05-21T15:38:42.552Z,10.85
2023-05-21T15:40:46.652Z,9.05
2023-05-21T15:42:49.391Z,8.90
2023-05-21T15:44:52.118Z,8.38
2023-05-21T15:49:12.385Z,9.35
2023-05-21T15:51:15.152Z,8.57
2023-05-21T15:53:17.982Z,9.13
2023-05-21T15:55:21.139Z,9.32
2023-05-21T15:57:25.239Z,12.32
2023-05-21T15:59:28.882Z,11.30
2023-05-21T16:01:31.763Z,9.23
2023-05-21T16:03:34.626Z,12.32
2023-05-21T16:05:37.665Z,9.05
2023-05-21T16:07:40.662Z,8.95
2023-05-21T16:09:43.409Z,11.10
2023-05-21T16:11:46.211Z,10.27
2023-05-21T16:13:50.310Z,10.35
2023-05-21T16:15:53.083Z,11.43
2023-05-21T16:17:55.856Z,11.48
2023-05-21T16:19:58.661Z,9.50
2023-05-21T16:22:01.955Z,8.77
2023-05-21T16:24:05.130Z,9.30
2023-05-21T16:26:08.270Z,8.57
2023-05-21T16:28:12.210Z,9.88
2023-05-21T16:30:16.466Z,12.15
2023-05-21T16:32:19.401Z,12.52
2023-05-21T16:34:22.182Z,11.73
2023-05-21T16:36:24.940Z,9.10
2023-05-21T16:38:27.688Z,8.40
2023-05-21T16:40:31.431Z,8.95
2023-05-21T16:42:34.234Z,7.70
2023-05-21T16:44:37.875Z,9.93
2023-05-21T16:46:42.043Z,7.63
2023-05-21T16:48:44.852Z,10.65
2023-05-21T16:50:47.788Z,10.15
2023-05-21T16:52:50.523Z,10.65
2023-05-21T16:54:53.347Z,9.93
2023-05-21T16:56:56.175Z,7.80
2023-05-21T16:58:58.923Z,8.60
2023-05-21T17:01:01.853Z,8.77
2023-05-21T17:03:06.148Z,9.48
2023-05-21T17:05:09.449Z,7.15
2023-05-21T17:07:12.199Z,10.05
2023-05-21T17:09:18.732Z,8.82
2023-05-21T17:11:21.771Z,8.40
2023-05-21T17:13:24.537Z,9.80
2023-05-21T17:15:27.543Z,8.52
2023-05-21T17:17:30.407Z,9.50
2023-05-21T17:19:35.052Z,8.45
2023-05-21T17:21:37.915Z,9.25
2023-05-21T17:23:42.839Z,8.80
2023-05-21T17:25:45.652Z,11.45
2023-05-21T17:27:48.437Z,10.63
2023-05-21T17:29:51.186Z,10.10
2023-05-21T17:31:54.024Z,10.52
2023-05-21T17:33:57.125Z,8.98
2023-05-21T17:36:02.019Z,11.30
2023-05-21T17:38:04.940Z,12.15
2023-05-21T17:40:09.223Z,8.98
2023-05-21T17:42:12.240Z,10.50
2023-05-21T17:44:16.741Z,12.32
2023-05-21T17:46:19.528Z,9.80
2023-05-21T17:48:22.364Z,11.82
2023-05-21T17:50:25.161Z,9.73
2023-05-21T17:52:29.234Z,14.65
2023-05-21T17:54:32.194Z,14.38
2023-05-21T17:56:38.939Z,9.90
2023-05-21T17:58:41.664Z,13.73
2023-05-21T18:00:44.536Z,12.05
2023-05-21T18:02:47.359Z,9.68
2023-05-21T18:04:50.161Z,8.82
2023-05-21T18:06:52.934Z,13.10
2023-05-21T18:08:57.069Z,11.55
2023-05-21T18:11:01.582Z,10.48
2023-05-21T18:13:04.480Z,9.25
2023-05-21T18:15:08.411Z,8.68
2023-05-21T18:17:11.232Z,9.63
2023-05-21T18:19:14.142Z,14.88
2023-05-21T18:21:17.045Z,9.90
2023-05-21T18:23:19.804Z,10.18
2023-05-21T18:25:23.933Z,11.25
2023-05-21T18:27:26.865Z,10.45
2023-05-21T18:29:29.646Z,9.20
2023-05-21T18:31:32.507Z,10.65
2023-05-21T18:33:35.626Z,8.75
2023-05-21T18:35:38.453Z,9.77
2023-05-21T18:37:42.889Z,9.98
2023-05-21T18:39:45.741Z,9.70
2023-05-21T18:41:51.687Z,10.25
2023-05-21T18:43:56.418Z,13.98
2023-05-21T18:45:59.277Z,10.82
2023-05-21T18:48:03.133Z,11.70
2023-05-21T18:50:07.274Z,15.88
2023-05-21T18:52:10.065Z,12.15
2023-05-21T18:54:12.790Z,10.52
2023-05-21T18:56:15.627Z,11.25
2023-05-21T18:58:19.860Z,12.18
2023-05-21T19:00:22.835Z,10.30
2023-05-21T19:02:26.396Z,8.55
2023-05-21T19:04:29.141Z,10.50
2023-05-21T19:06:31.991Z,13.63
2023-05-21T19:08:34.829Z,11.55
2023-05-21T19:10:39.286Z,12.50
2023-05-21T19:12:43.421Z,12.15
2023-05-21T19:14:47.558Z,13.35
2023-05-21T19:16:50.769Z,12.40
2023-05-21T19:18:53.582Z,10.70
2023-05-21T19:20:56.606Z,9.98
2023-05-21T19:23:01.631Z,10.88
2023-05-21T19:25:04.497Z,11.32
2023-05-21T19:27:07.514Z,12.05
2023-05-21T19:29:10.946Z,11.70
2023-05-21T19:31:15.093Z,12.18
2023-05-21T19:33:18.113Z,11.93
2023-05-21T19:35:24.927Z,10.48
2023-05-21T19:37:30.036Z,10.88
2023-05-21T19:39:41.758Z,13.23
2023-05-21T19:41:45.079Z,11.55
2023-05-21T19:43:47.925Z,10.02
2023-05-21T19:45:50.761Z,11.15
2023-05-21T19:47:55.004Z,10.45
2023-05-21T19:49:57.796Z,11.70
2023-05-21T19:52:01.988Z,11.20
2023-05-21T19:54:04.821Z,10.02
2023-05-21T19:56:08.042Z,9.82
2023-05-21T19:58:13.351Z,10.57
2023-05-21T20:00:17.229Z,11.80
2023-05-21T20:02:19.960Z,8.38
2023-05-21T20:04:24.087Z,11.38
2023-05-21T20:06:26.915Z,11.00
2023-05-21T20:08:29.702Z,10.82
2023-05-21T20:10:32.404Z,10.93
2023-05-21T20:12:35.629Z,11.27
2023-05-21T20:14:38.439Z,11.02
2023-05-21T20:16:42.293Z,10.25
2023-05-21T20:18:46.920Z,11.88
2023-05-21T20:20:51.009Z,10.50
2023-05-21T20:22:56.095Z,12.02
2023-05-21T20:24:58.864Z,11.75
2023-05-21T20:27:02.378Z,10.48
2023-05-21T20:29:06.412Z,10.25
2023-05-21T20:31:09.341Z,9.85
2023-05-21T20:33:13.564Z,9.95
2023-05-21T20:35:16.390Z,10.68
2023-05-21T20:37:21.620Z,9.23
2023-05-21T20:39:24.617Z,13.27
2023-05-21T20:41:28.255Z,9.35
2023-05-21T20:43:31.223Z,9.93
2023-05-21T20:45:35.626Z,10.73
2023-05-21T20:47:38.493Z,11.32
2023-05-21T20:49:41.276Z,9.50
2023-05-21T20:51:44.109Z,8.25
2023-05-21T20:53:48.555Z,10.38
2023-05-21T20:55:52.676Z,8.95
2023-05-21T20:57:56.074Z,10.77
2023-05-21T20:59:58.867Z,10.23
2023-05-21T21:02:01.878Z,10.03
2023-05-21T21:04:05.188Z,8.05
2023-05-21T21:06:09.757Z,8.90
2023-05-21T21:08:12.528Z,10.07
2023-05-21T21:10:16.759Z,9.25
2023-05-21T21:12:25.356Z,8.00
2023-05-21T21:14:30.776Z,12.35
2023-05-21T21:16:34.786Z,8.13
2023-05-21T21:18:37.591Z,10.10
2023-05-21T21:20:41.218Z,12.70
2023-05-21T21:22:44.430Z,7.17
2023-05-21T21:24:48.161Z,8.80
2023-05-21T21:26:52.238Z,10.93
2023-05-21T21:28:56.283Z,11.27
2023-05-21T21:30:59.270Z,11.55
2023-05-21T21:33:02.169Z,10.68
2023-05-21T21:35:05.946Z,7.95
2023-05-21T21:37:08.723Z,9.33
2023-05-21T21:39:11.516Z,10.20
2023-05-21T21:41:14.260Z,10.10
2023-05-21T21:43:18.555Z,9.53
2023-05-21T21:45:21.349Z,9.33
2023-05-21T21:47:24.171Z,10.27
2023-05-21T21:49:26.949Z,9.87
2023-05-21T21:51:29.786Z,10.63
2023-05-21T21:53:32.555Z,9.53
2023-05-21T21:55:35.331Z,9.87
2023-05-21T21:57:39.401Z,10.10
2023-05-21T21:59:43.513Z,12.40
2023-05-21T22:01:46.464Z,9.63
2023-05-21T22:03:49.303Z,10.17
2023-05-21T22:05:52.333Z,10.60
2023-05-21T22:07:55.123Z,9.10
2023-05-21T22:09:57.849Z,9.05
2023-05-21T22:12:00.634Z,11.20
2023-05-21T22:14:04.387Z,9.67
2023-05-21T22:16:08.906Z,11.60
2023-05-21T22:18:12.066Z,9.32
2023-05-21T22:20:15.124Z,9.67
2023-05-21T22:22:18.005Z,9.83
2023-05-21T22:24:31.377Z,12.17
2023-05-21T22:26:35.486Z,11.37
2023-05-21T22:28:38.319Z,9.80
2023-05-21T22:30:41.351Z,9.45
2023-05-21T22:32:45.634Z,9.77
2023-05-21T22:34:48.429Z,10.33
2023-05-21T22:36:51.296Z,10.23
2023-05-21T22:38:54.246Z,9.97
2023-05-21T22:40:57.075Z,10.93
2023-05-21T22:43:00.152Z,9.03
2023-05-21T22:45:03.137Z,8.60
2023-05-21T22:47:06.466Z,9.07
2023-05-21T22:49:10.685Z,10.83
2023-05-21T22:51:14.111Z,11.23
2023-05-21T22:53:17.607Z,9.60
2023-05-21T22:55:20.618Z,12.33
2023-05-21T22:57:23.397Z,12.10
2023-05-21T22:59:26.440Z,10.53
2023-05-21T23:01:29.334Z,14.60
2023-05-21T23:03:32.192Z,11.67
2023-05-21T23:05:36.285Z,9.80
2023-05-21T23:07:39.036Z,8.67
2023-05-21T23:09:41.864Z,10.47
2023-05-21T23:11:45.481Z,11.53
2023-05-21T23:13:48.341Z,15.03
2023-05-21T23:15:51.440Z,12.27
2023-05-21T23:17:54.246Z,9.90
2023-05-21T23:19:57.617Z,10.83
2023-05-21T23:22:01.740Z,10.10
2023-05-21T23:24:04.740Z,11.17
2023-05-21T23:26:07.544Z,8.97
2023-05-21T23:28:10.331Z,12.70
2023-05-21T23:30:13.383Z,13.17
2023-05-21T23:32:16.247Z,9.87
2023-05-21T23:34:19.057Z,10.97
2023-05-21T23:36:22.067Z,10.47
2023-05-21T23:38:26.344Z,9.70
2023-05-21T23:40:29.092Z,11.27
2023-05-21T23:42:31.963Z,10.47
2023-05-21T23:44:34.782Z,11.27
2023-05-21T23:46:37.579Z,13.63
2023-05-21T23:48:40.535Z,9.40
2023-05-21T23:50:43.397Z,12.93
2023-05-21T23:52:46.537Z,11.10
2023-05-21T23:54:50.890Z,10.17
2023-05-21T23:56:53.712Z,10.50
2023-05-21T23:58:56.475Z,12.00
