createdAt,value
2019-02-27T00:01:41.827Z,33.00
2019-02-27T00:04:12.140Z,33.20
2019-02-27T00:06:42.531Z,33.50
2019-02-27T00:09:12.842Z,33.90
2019-02-27T00:11:45.860Z,34.10
2019-02-27T00:14:15.117Z,34.00
2019-02-27T00:16:45.445Z,33.90
2019-02-27T00:19:16.042Z,34.20
2019-02-27T00:21:46.376Z,34.30
2019-02-27T00:24:16.700Z,34.40
2019-02-27T00:26:46.981Z,34.40
2019-02-27T00:29:17.289Z,34.10
2019-02-27T00:31:47.568Z,34.10
2019-02-27T00:34:17.863Z,34.10
2019-02-27T00:36:48.145Z,33.80
2019-02-27T00:39:18.413Z,33.70
2019-02-27T00:41:48.698Z,33.60
2019-02-27T00:44:18.981Z,33.30
2019-02-27T00:46:49.369Z,33.40
2019-02-27T00:49:19.775Z,33.40
2019-02-27T00:51:50.061Z,33.30
2019-02-27T00:54:20.577Z,33.30
2019-02-27T00:56:50.838Z,33.10
2019-02-27T00:59:21.121Z,33.00
2019-02-27T01:01:51.416Z,33.30
2019-02-27T01:04:21.665Z,32.70
2019-02-27T01:06:51.946Z,32.80
2019-02-27T01:09:22.229Z,32.80
2019-02-27T01:11:52.546Z,32.80
2019-02-27T01:14:22.829Z,32.70
2019-02-27T01:16:53.205Z,32.70
2019-02-27T01:19:23.556Z,32.60
2019-02-27T01:21:53.853Z,32.70
2019-02-27T01:24:24.139Z,33.10
2019-02-27T01:26:54.481Z,32.80
2019-02-27T01:29:24.962Z,33.00
2019-02-27T01:31:57.633Z,33.50
2019-02-27T01:34:27.238Z,33.90
2019-02-27T01:36:58.070Z,33.90
2019-02-27T01:39:29.020Z,34.00
2019-02-27T01:41:59.319Z,34.20
2019-02-27T01:44:29.616Z,34.90
2019-02-27T01:47:02.382Z,34.30
2019-02-27T01:49:32.075Z,34.50
2019-02-27T01:52:02.315Z,34.60
2019-02-27T01:54:32.642Z,34.50
2019-02-27T01:57:03.549Z,34.50
2019-02-27T01:59:34.060Z,34.50
2019-02-27T02:02:04.431Z,34.60
2019-02-27T02:04:34.724Z,34.70
2019-02-27T02:07:06.586Z,34.80
2019-02-27T02:09:38.407Z,35.20
2019-02-27T02:12:21.255Z,35.00
2019-02-27T02:15:13.185Z,35.00
2019-02-27T02:18:23.152Z,35.00
2019-02-27T02:21:28.102Z,35.10
2019-02-27T02:24:40.701Z,35.40
2019-02-27T02:28:03.552Z,35.40
2019-02-27T02:31:06.350Z,35.40
2019-02-27T02:34:05.143Z,35.60
2019-02-27T02:37:11.299Z,35.40
2019-02-27T02:40:11.037Z,35.60
2019-02-27T02:43:40.245Z,35.90
2019-02-27T02:46:14.485Z,36.00
2019-02-27T02:48:54.897Z,36.00
2019-02-27T02:51:44.153Z,36.10
2019-02-27T02:54:38.235Z,36.30
2019-02-27T02:57:36.213Z,36.30
2019-02-27T03:00:37.939Z,36.00
2019-02-27T03:03:42.169Z,36.20
2019-02-27T03:06:53.862Z,36.40
2019-02-27T03:10:19.912Z,36.40
2019-02-27T03:13:18.890Z,36.60
2019-02-27T03:16:09.005Z,36.80
2019-02-27T03:18:48.843Z,36.80
2019-02-27T03:22:03.590Z,36.80
2019-02-27T03:25:28.273Z,36.50
2019-02-27T03:28:49.538Z,36.40
2019-02-27T03:31:57.557Z,36.40
2019-02-27T03:34:51.324Z,36.30
2019-02-27T03:38:02.363Z,36.20
2019-02-27T03:40:53.092Z,36.20
2019-02-27T03:44:00.917Z,36.10
2019-02-27T03:46:52.528Z,36.30
2019-02-27T03:50:15.015Z,36.40
2019-02-27T03:53:19.922Z,36.40
2019-02-27T03:56:28.236Z,35.90
2019-02-27T03:59:08.335Z,36.10
2019-02-27T04:02:25.315Z,36.10
2019-02-27T04:05:48.874Z,36.70
2019-02-27T04:09:00.049Z,36.20
2019-02-27T04:11:30.483Z,36.20
2019-02-27T04:14:04.967Z,36.40
2019-02-27T04:16:33.066Z,36.30
2019-02-27T04:19:04.960Z,36.90
2019-02-27T04:21:35.789Z,36.40
2019-02-27T04:24:06.167Z,36.20
2019-02-27T04:26:41.543Z,36.40
2019-02-27T04:29:08.675Z,36.40
2019-02-27T04:31:39.024Z,36.50
2019-02-27T04:34:09.476Z,36.50
2019-02-27T04:36:40.284Z,36.60
2019-02-27T04:39:10.628Z,36.60
2019-02-27T04:41:41.318Z,36.50
2019-02-27T04:44:11.635Z,36.40
2019-02-27T04:46:41.909Z,36.70
2019-02-27T04:49:12.208Z,37.20
2019-02-27T04:51:42.501Z,36.50
2019-02-27T04:54:12.814Z,36.30
2019-02-27T04:56:44.553Z,36.10
2019-02-27T04:59:18.740Z,36.70
2019-02-27T05:01:52.719Z,37.10
2019-02-27T05:04:24.548Z,37.10
2019-02-27T05:06:55.119Z,37.20
2019-02-27T05:09:25.406Z,37.10
2019-02-27T05:11:55.666Z,37.30
2019-02-27T05:14:27.464Z,37.50
2019-02-27T05:16:59.615Z,38.30
2019-02-27T05:19:30.266Z,38.00
2019-02-27T05:22:01.350Z,38.10
2019-02-27T05:24:31.655Z,37.90
2019-02-27T05:27:01.944Z,37.40
2019-02-27T05:29:32.289Z,37.30
2019-02-27T05:32:02.645Z,37.30
2019-02-27T05:34:33.073Z,37.10
2019-02-27T05:37:05.342Z,37.30
2019-02-27T05:39:35.795Z,37.20
2019-02-27T05:42:06.883Z,37.50
2019-02-27T05:44:39.381Z,37.60
2019-02-27T05:47:11.202Z,37.60
2019-02-27T05:49:41.484Z,37.80
2019-02-27T05:52:11.813Z,37.80
2019-02-27T05:54:43.977Z,37.90
2019-02-27T05:57:14.429Z,38.10
2019-02-27T05:59:45.235Z,38.10
2019-02-27T06:02:15.507Z,38.40
2019-02-27T06:04:45.894Z,38.00
2019-02-27T06:07:18.717Z,38.20
2019-02-27T06:09:49.047Z,38.40
2019-02-27T06:12:19.469Z,38.50
2019-02-27T06:14:49.768Z,38.60
2019-02-27T06:17:20.080Z,38.80
2019-02-27T06:19:50.357Z,39.70
2019-02-27T06:22:21.057Z,39.30
2019-02-27T06:24:51.388Z,39.40
2019-02-27T06:27:21.677Z,39.50
2019-02-27T06:29:52.013Z,39.30
2019-02-27T06:32:22.308Z,39.40
2019-02-27T06:34:52.705Z,39.50
2019-02-27T06:37:22.993Z,39.70
2019-02-27T06:39:54.190Z,39.90
2019-02-27T06:42:24.617Z,40.20
2019-02-27T06:44:55.209Z,40.20
2019-02-27T06:47:25.481Z,40.40
2019-02-27T06:49:55.876Z,40.80
2019-02-27T06:52:26.154Z,41.00
2019-02-27T06:54:56.749Z,41.50
2019-02-27T06:57:27.035Z,41.60
2019-02-27T07:00:01.999Z,40.90
2019-02-27T07:02:29.504Z,40.30
2019-02-27T07:04:59.792Z,39.70
2019-02-27T07:07:31.313Z,39.30
2019-02-27T07:10:02.262Z,39.00
2019-02-27T07:12:32.629Z,38.70
2019-02-27T07:15:02.908Z,38.60
2019-02-27T07:17:33.204Z,38.30
2019-02-27T07:20:03.781Z,38.20
2019-02-27T07:22:34.063Z,38.20
2019-02-27T07:25:06.627Z,38.20
2019-02-27T07:27:36.456Z,38.50
2019-02-27T07:30:08.147Z,39.10
2019-02-27T07:32:38.665Z,40.20
2019-02-27T07:35:09.158Z,40.30
2019-02-27T07:37:39.521Z,39.70
2019-02-27T07:40:11.756Z,39.70
2019-02-27T07:42:42.049Z,39.50
2019-02-27T07:45:14.656Z,40.10
2019-02-27T07:47:44.944Z,39.40
2019-02-27T07:50:16.019Z,39.70
2019-02-27T07:52:46.322Z,40.00
2019-02-27T07:55:21.816Z,40.30
2019-02-27T07:57:48.598Z,40.30
2019-02-27T08:00:18.949Z,40.60
2019-02-27T08:02:49.230Z,40.40
2019-02-27T08:05:19.688Z,40.30
2019-02-27T08:07:50.054Z,40.10
2019-02-27T08:10:20.573Z,40.40
2019-02-27T08:12:55.594Z,40.40
2019-02-27T08:15:22.910Z,40.70
2019-02-27T08:17:57.610Z,40.00
2019-02-27T08:20:25.167Z,40.00
2019-02-27T08:22:55.470Z,39.40
2019-02-27T08:25:25.788Z,38.80
2019-02-27T08:27:56.123Z,39.30
2019-02-27T08:30:26.476Z,40.70
2019-02-27T08:32:56.922Z,40.50
2019-02-27T08:35:27.863Z,40.20
2019-02-27T08:38:02.620Z,39.80
2019-02-27T08:40:30.525Z,39.70
2019-02-27T08:43:00.873Z,39.40
2019-02-27T08:45:31.281Z,39.20
2019-02-27T08:48:01.624Z,38.70
2019-02-27T08:51:24.821Z,38.50
2019-02-27T08:53:59.019Z,38.60
2019-02-27T08:56:30.070Z,37.90
2019-02-27T08:59:04.981Z,37.50
2019-02-27T09:01:32.869Z,37.50
2019-02-27T09:04:03.175Z,37.50
2019-02-27T09:06:33.661Z,37.60
2019-02-27T09:09:05.061Z,37.40
2019-02-27T09:11:39.647Z,37.50
2019-02-27T09:14:07.979Z,37.30
2019-02-27T09:16:39.259Z,37.30
2019-02-27T09:19:10.155Z,36.60
2019-02-27T09:21:42.630Z,36.60
2019-02-27T09:24:13.033Z,36.70
2019-02-27T09:26:43.608Z,35.80
2019-02-27T09:29:18.466Z,35.00
2019-02-27T09:31:50.845Z,34.60
2019-02-27T09:34:18.740Z,34.50
2019-02-27T09:36:49.246Z,34.00
2019-02-27T09:39:19.607Z,33.60
2019-02-27T09:41:51.254Z,33.60
2019-02-27T09:44:21.631Z,33.60
2019-02-27T09:46:52.414Z,33.20
2019-02-27T09:49:22.850Z,33.10
2019-02-27T09:51:56.367Z,32.70
2019-02-27T09:54:26.126Z,32.70
2019-02-27T09:56:56.567Z,33.10
2019-02-27T09:59:26.938Z,33.00
2019-02-27T10:01:57.475Z,32.60
2019-02-27T10:04:28.817Z,32.70
2019-02-27T10:06:59.685Z,32.80
2019-02-27T10:09:34.673Z,32.70
2019-02-27T10:12:01.643Z,32.40
2019-02-27T10:14:32.162Z,32.30
2019-02-27T10:17:02.770Z,32.20
2019-02-27T10:19:33.370Z,31.60
2019-02-27T10:22:03.712Z,31.70
2019-02-27T10:24:36.854Z,32.00
2019-02-27T10:27:05.998Z,31.80
2019-02-27T10:29:36.359Z,31.40
2019-02-27T10:32:06.647Z,31.70
2019-02-27T10:34:36.996Z,31.70
2019-02-27T10:37:07.685Z,31.90
2019-02-27T10:39:38.597Z,30.90
2019-02-27T10:42:09.065Z,30.00
2019-02-27T10:44:40.286Z,30.00
2019-02-27T10:47:10.596Z,29.80
2019-02-27T10:49:43.850Z,30.20
2019-02-27T10:52:16.267Z,30.70
2019-02-27T10:54:47.838Z,29.80
2019-02-27T10:57:18.638Z,29.50
2019-02-27T10:59:49.510Z,29.80
2019-02-27T11:02:19.881Z,29.30
2019-02-27T11:04:50.233Z,29.30
2019-02-27T11:07:20.864Z,29.60
2019-02-27T11:09:53.738Z,29.20
2019-02-27T11:12:26.790Z,28.90
2019-02-27T11:14:57.584Z,28.80
2019-02-27T11:17:27.889Z,28.80
2019-02-27T11:19:58.480Z,29.30
2019-02-27T11:22:41.272Z,29.30
2019-02-27T11:25:13.841Z,29.20
2019-02-27T11:27:44.212Z,29.60
2019-02-27T11:30:16.805Z,29.30
2019-02-27T11:32:47.158Z,28.70
2019-02-27T11:35:17.575Z,28.80
2019-02-27T11:37:48.035Z,28.50
2019-02-27T11:40:20.531Z,28.30
2019-02-27T11:42:50.836Z,28.50
2019-02-27T11:45:24.522Z,28.30
2019-02-27T11:47:53.379Z,28.10
2019-02-27T11:50:23.705Z,28.10
2019-02-27T11:52:54.018Z,28.70
2019-02-27T11:55:24.658Z,28.80
2019-02-27T11:57:55.074Z,28.60
2019-02-27T12:00:26.858Z,28.60
2019-02-27T12:02:58.056Z,28.60
2019-02-27T12:05:33.871Z,29.10
2019-02-27T12:08:00.834Z,29.10
2019-02-27T12:10:31.601Z,28.90
2019-02-27T12:13:01.994Z,29.10
2019-02-27T12:15:32.537Z,29.10
2019-02-27T12:18:03.600Z,28.30
2019-02-27T12:20:33.986Z,28.90
2019-02-27T12:23:07.509Z,28.90
2019-02-27T12:25:37.170Z,29.10
2019-02-27T12:28:07.746Z,28.80
2019-02-27T12:30:38.239Z,28.90
2019-02-27T12:33:08.789Z,29.00
2019-02-27T12:35:39.188Z,29.30
2019-02-27T12:38:11.348Z,29.20
2019-02-27T12:40:41.553Z,29.40
2019-02-27T12:43:17.229Z,29.80
2019-02-27T12:45:43.820Z,30.60
2019-02-27T12:48:14.134Z,29.80
2019-02-27T12:50:44.466Z,29.70
2019-02-27T12:53:14.883Z,30.00
2019-02-27T12:55:45.384Z,29.90
2019-02-27T12:58:15.666Z,30.00
2019-02-27T13:00:46.017Z,30.10
2019-02-27T13:03:16.414Z,30.20
2019-02-27T13:05:46.749Z,30.30
2019-02-27T13:08:18.923Z,29.70
2019-02-27T13:10:49.129Z,30.00
2019-02-27T13:13:19.477Z,30.30
2019-02-27T13:15:49.845Z,30.80
2019-02-27T13:18:20.155Z,30.80
2019-02-27T13:20:50.460Z,30.70
2019-02-27T13:23:20.969Z,30.70
2019-02-27T13:25:51.290Z,30.60
2019-02-27T13:28:22.904Z,30.50
2019-02-27T13:30:53.213Z,30.60
2019-02-27T13:33:23.530Z,30.60
2019-02-27T13:35:56.826Z,31.00
2019-02-27T13:38:25.862Z,30.70
2019-02-27T13:40:56.195Z,31.10
2019-02-27T13:43:27.151Z,30.80
2019-02-27T13:45:58.097Z,30.50
2019-02-27T13:48:28.513Z,30.20
2019-02-27T13:50:59.649Z,30.30
2019-02-27T13:53:30.885Z,30.40
2019-02-27T13:56:01.250Z,30.40
2019-02-27T13:58:36.497Z,30.50
2019-02-27T14:01:08.515Z,30.60
2019-02-27T14:03:41.336Z,30.30
2019-02-27T14:06:13.379Z,30.20
2019-02-27T14:08:44.749Z,30.10
2019-02-27T14:11:15.458Z,30.00
2019-02-27T14:13:45.925Z,30.00
2019-02-27T14:16:16.843Z,30.00
2019-02-27T14:18:49.762Z,29.90
2019-02-27T14:21:18.844Z,30.20
2019-02-27T14:23:49.185Z,29.80
2019-02-27T14:26:19.616Z,29.60
2019-02-27T14:28:52.149Z,29.40
2019-02-27T14:31:22.493Z,29.40
2019-02-27T14:33:54.244Z,29.30
2019-02-27T14:36:24.945Z,29.30
2019-02-27T14:38:56.517Z,29.30
2019-02-27T14:41:27.021Z,29.70
2019-02-27T14:43:58.478Z,29.70
2019-02-27T14:46:28.994Z,29.60
2019-02-27T14:48:59.333Z,29.10
2019-02-27T14:51:30.354Z,29.20
2019-02-27T14:54:00.700Z,29.10
2019-02-27T14:56:31.121Z,29.10
2019-02-27T14:59:01.445Z,28.80
2019-02-27T15:01:31.754Z,28.80
2019-02-27T15:04:02.120Z,28.90
2019-02-27T15:06:32.429Z,29.00
2019-02-27T15:09:06.276Z,29.00
2019-02-27T15:11:36.715Z,28.60
2019-02-27T15:14:07.221Z,28.50
2019-02-27T15:16:37.536Z,28.30
2019-02-27T15:19:08.097Z,28.40
2019-02-27T15:21:38.578Z,28.70
2019-02-27T15:24:10.469Z,28.40
2019-02-27T15:26:45.271Z,28.40
2019-02-27T15:29:13.301Z,28.40
2019-02-27T15:31:43.618Z,28.50
2019-02-27T15:34:13.950Z,28.70
2019-02-27T15:36:44.249Z,28.20
2019-02-27T15:39:20.242Z,28.70
2019-02-27T15:41:46.557Z,28.50
2019-02-27T15:44:16.894Z,28.40
2019-02-27T15:46:47.301Z,28.30
2019-02-27T15:49:17.831Z,28.30
2019-02-27T15:51:48.212Z,28.30
2019-02-27T15:54:23.827Z,28.10
2019-02-27T15:56:50.533Z,28.00
2019-02-27T15:59:20.934Z,28.00
2019-02-27T16:01:51.283Z,27.90
2019-02-27T16:04:21.908Z,28.00
2019-02-27T16:06:52.494Z,28.00
2019-02-27T16:09:22.806Z,28.20
2019-02-27T16:11:53.126Z,28.30
2019-02-27T16:14:23.459Z,28.40
2019-02-27T16:16:54.373Z,28.40
2019-02-27T16:19:25.785Z,28.70
2019-02-27T16:21:57.223Z,28.80
2019-02-27T16:24:28.274Z,28.70
2019-02-27T16:27:01.297Z,28.80
2019-02-27T16:29:30.681Z,28.90
2019-02-27T16:32:01.041Z,28.90
2019-02-27T16:34:33.238Z,29.00
2019-02-27T16:37:03.332Z,29.00
2019-02-27T16:39:33.782Z,29.10
2019-02-27T16:42:05.999Z,29.40
2019-02-27T16:44:36.013Z,29.60
2019-02-27T16:47:07.816Z,29.60
2019-02-27T16:49:39.913Z,29.90
2019-02-27T16:52:10.215Z,30.00
2019-02-27T16:54:40.766Z,30.00
2019-02-27T16:57:11.080Z,30.10
2019-02-27T16:59:44.939Z,30.30
2019-02-27T17:02:14.233Z,30.40
2019-02-27T17:04:44.577Z,30.50
2019-02-27T17:07:14.881Z,30.70
2019-02-27T17:09:45.467Z,31.00
2019-02-27T17:12:15.894Z,31.20
2019-02-27T17:14:46.270Z,31.10
2019-02-27T17:17:18.828Z,31.40
2019-02-27T17:19:48.583Z,31.20
2019-02-27T17:22:18.884Z,31.40
2019-02-27T17:24:49.290Z,32.20
2019-02-27T17:27:20.741Z,31.70
2019-02-27T17:29:51.266Z,32.30
2019-02-27T17:32:21.574Z,31.60
2019-02-27T17:34:51.961Z,31.80
2019-02-27T17:37:22.294Z,31.80
2019-02-27T17:39:52.642Z,31.90
2019-02-27T17:42:22.951Z,31.90
2019-02-27T17:44:53.409Z,32.00
2019-02-27T17:47:28.532Z,32.00
2019-02-27T17:49:57.484Z,32.10
2019-02-27T17:52:27.632Z,32.20
2019-02-27T17:54:57.957Z,32.20
2019-02-27T17:57:28.308Z,32.20
2019-02-27T17:59:58.604Z,32.30
2019-02-27T18:02:30.155Z,32.30
2019-02-27T18:05:01.709Z,32.50
2019-02-27T18:07:34.456Z,32.60
2019-02-27T18:10:06.190Z,32.70
2019-02-27T18:12:36.562Z,32.80
2019-02-27T18:15:10.499Z,32.80
2019-02-27T18:17:41.034Z,32.80
2019-02-27T18:20:11.349Z,33.00
2019-02-27T18:22:41.810Z,32.90
2019-02-27T18:25:12.718Z,33.10
2019-02-27T18:27:43.433Z,33.00
2019-02-27T18:30:15.595Z,33.20
2019-02-27T18:32:47.161Z,33.20
2019-02-27T18:35:18.915Z,33.10
2019-02-27T18:37:53.288Z,33.70
2019-02-27T18:40:21.799Z,33.00
2019-02-27T18:42:55.593Z,33.10
2019-02-27T18:45:24.436Z,33.20
2019-02-27T18:47:54.722Z,33.20
2019-02-27T18:50:26.071Z,33.20
2019-02-27T18:52:56.406Z,33.10
2019-02-27T18:55:30.942Z,33.00
2019-02-27T18:57:58.965Z,33.30
2019-02-27T19:00:33.399Z,33.10
2019-02-27T19:03:03.200Z,33.10
2019-02-27T19:05:33.522Z,33.10
2019-02-27T19:08:04.113Z,33.10
2019-02-27T19:10:34.625Z,33.20
2019-02-27T19:13:05.074Z,33.40
2019-02-27T19:15:35.360Z,33.70
2019-02-27T19:18:06.512Z,33.70
2019-02-27T19:20:38.555Z,33.70
2019-02-27T19:23:08.905Z,33.70
2019-02-27T19:25:39.552Z,33.80
2019-02-27T19:28:10.464Z,33.90
2019-02-27T19:30:42.469Z,33.80
2019-02-27T19:33:13.074Z,34.00
2019-02-27T19:35:43.600Z,34.10
2019-02-27T19:38:13.923Z,33.90
2019-02-27T19:40:44.227Z,34.20
2019-02-27T19:43:18.077Z,34.30
2019-02-27T19:45:46.506Z,34.30
2019-02-27T19:48:17.991Z,34.50
2019-02-27T19:50:48.465Z,34.50
2019-02-27T19:53:18.842Z,34.30
2019-02-27T19:55:49.203Z,34.20
2019-02-27T19:58:19.625Z,34.80
2019-02-27T20:00:49.945Z,34.20
2019-02-27T20:03:21.373Z,34.30
2019-02-27T20:05:53.240Z,34.20
2019-02-27T20:08:23.653Z,34.40
2019-02-27T20:10:54.082Z,34.30
2019-02-27T20:13:24.641Z,34.40
2019-02-27T20:15:56.406Z,34.70
2019-02-27T20:18:26.862Z,34.80
2019-02-27T20:20:57.347Z,34.80
2019-02-27T20:23:27.662Z,35.00
2019-02-27T20:25:58.118Z,35.00
2019-02-27T20:28:29.058Z,35.10
2019-02-27T20:31:00.585Z,34.90
2019-02-27T20:33:30.918Z,34.80
2019-02-27T20:36:01.302Z,34.90
2019-02-27T20:38:31.852Z,34.80
2019-02-27T20:41:02.297Z,34.80
2019-02-27T20:43:32.878Z,34.80
2019-02-27T20:46:03.293Z,35.20
2019-02-27T20:48:35.765Z,35.20
2019-02-27T20:51:06.716Z,35.20
2019-02-27T20:53:37.237Z,35.30
2019-02-27T20:56:09.277Z,35.30
2019-02-27T20:58:39.966Z,35.40
2019-02-27T21:01:13.641Z,35.30
2019-02-27T21:03:42.335Z,35.50
2019-02-27T21:06:13.734Z,35.40
2019-02-27T21:08:44.118Z,35.40
2019-02-27T21:11:15.600Z,35.50
2019-02-27T21:13:49.385Z,35.40
2019-02-27T21:16:18.364Z,35.60
2019-02-27T21:18:48.777Z,35.50
2019-02-27T21:21:19.864Z,35.50
2019-02-27T21:23:51.386Z,35.80
2019-02-27T21:26:23.650Z,35.70
2019-02-27T21:28:58.548Z,35.80
2019-02-27T21:31:27.646Z,35.80
2019-02-27T21:33:58.099Z,35.90
2019-02-27T21:36:28.399Z,35.90
2019-02-27T21:38:58.759Z,36.00
2019-02-27T21:41:29.135Z,36.10
2019-02-27T21:43:59.546Z,36.20
2019-02-27T21:46:29.825Z,36.20
2019-02-27T21:49:00.153Z,36.20
2019-02-27T21:51:30.757Z,36.20
2019-02-27T21:54:03.837Z,36.30
2019-02-27T21:56:33.157Z,36.30
2019-02-27T21:59:04.705Z,36.40
2019-02-27T22:01:35.465Z,36.30
2019-02-27T22:04:05.814Z,36.40
2019-02-27T22:06:36.141Z,36.30
2019-02-27T22:09:06.920Z,36.40
2019-02-27T22:11:37.433Z,36.50
2019-02-27T22:14:08.045Z,36.70
2019-02-27T22:16:38.559Z,36.80
2019-02-27T22:19:08.889Z,37.50
2019-02-27T22:21:39.345Z,37.00
2019-02-27T22:24:09.842Z,37.10
2019-02-27T22:26:40.510Z,37.20
2019-02-27T22:29:10.925Z,37.30
2019-02-27T22:31:41.369Z,37.50
2019-02-27T22:34:11.733Z,37.70
2019-02-27T22:36:43.987Z,37.90
2019-02-27T22:39:14.074Z,37.80
2019-02-27T22:41:44.386Z,37.90
2019-02-27T22:44:14.913Z,38.10
2019-02-27T22:46:47.763Z,38.10
2019-02-27T22:49:17.394Z,38.20
2019-02-27T22:51:48.415Z,38.30
2019-02-27T22:54:18.778Z,38.40
2019-02-27T22:56:51.738Z,38.50
2019-02-27T22:59:22.100Z,38.60
2019-02-27T23:01:54.079Z,38.70
2019-02-27T23:04:24.810Z,38.80
2019-02-27T23:06:55.628Z,38.90
2019-02-27T23:09:26.861Z,39.00
2019-02-27T23:11:57.302Z,39.10
2019-02-27T23:14:28.500Z,39.70
2019-02-27T23:17:01.338Z,39.30
2019-02-27T23:19:32.261Z,39.30
2019-02-27T23:22:04.754Z,39.40
2019-02-27T23:24:36.408Z,39.50
2019-02-27T23:27:07.130Z,39.60
2019-02-27T23:29:42.185Z,39.80
2019-02-27T23:32:14.710Z,40.40
2019-02-27T23:34:46.469Z,39.90
2019-02-27T23:37:19.153Z,39.90
2019-02-27T23:39:50.962Z,40.10
2019-02-27T23:42:21.284Z,39.90
2019-02-27T23:44:51.686Z,40.10
2019-02-27T23:47:22.161Z,40.30
2019-02-27T23:49:52.801Z,40.10
2019-02-27T23:52:24.058Z,40.10
2019-02-27T23:54:54.831Z,40.30
2019-02-27T23:57:25.766Z,40.30
2019-02-27T23:59:56.500Z,40.90
