createdAt,value
2022-08-02T00:03:03.941Z,66.46
2022-08-02T00:06:09.499Z,65.88
2022-08-02T00:09:15.785Z,65.58
2022-08-02T00:12:21.455Z,65.46
2022-08-02T00:15:27.282Z,65.43
2022-08-02T00:18:32.934Z,65.76
2022-08-02T00:21:38.515Z,66.23
2022-08-02T00:24:44.065Z,66.44
2022-08-02T00:27:49.587Z,66.45
2022-08-02T00:30:55.046Z,66.79
2022-08-02T00:34:27.122Z,66.52
2022-08-02T00:37:24.605Z,66.79
2022-08-02T00:40:30.184Z,66.66
2022-08-02T00:43:35.712Z,67.10
2022-08-02T00:46:41.360Z,67.47
2022-08-02T00:49:46.886Z,67.08
2022-08-02T00:52:52.350Z,67.06
2022-08-02T00:55:57.841Z,66.22
2022-08-02T00:59:05.096Z,66.12
2022-08-02T01:02:11.262Z,65.78
2022-08-02T01:05:17.609Z,65.71
2022-08-02T01:08:21.621Z,65.72
2022-08-02T01:11:36.436Z,65.96
2022-08-02T01:14:44.036Z,65.66
2022-08-02T01:17:55.665Z,65.50
2022-08-02T01:21:34.003Z,65.74
2022-08-02T01:24:57.193Z,65.80
2022-08-02T01:28:35.087Z,65.79
2022-08-02T01:31:45.839Z,65.72
2022-08-02T01:34:57.923Z,65.62
2022-08-02T01:38:08.821Z,65.67
2022-08-02T01:41:19.387Z,65.68
2022-08-02T01:44:29.458Z,65.97
2022-08-02T01:47:39.613Z,66.28
2022-08-02T01:50:47.983Z,66.75
2022-08-02T01:53:54.237Z,66.58
2022-08-02T01:57:00.593Z,66.86
2022-08-02T02:00:10.189Z,67.35
2022-08-02T02:03:20.602Z,67.61
2022-08-02T02:06:26.989Z,67.10
2022-08-02T02:09:37.152Z,67.20
2022-08-02T02:12:59.561Z,67.09
2022-08-02T02:16:07.540Z,67.13
2022-08-02T02:19:14.239Z,67.21
2022-08-02T02:22:27.252Z,67.41
2022-08-02T02:25:36.033Z,67.81
2022-08-02T02:28:50.094Z,67.74
2022-08-02T02:31:56.449Z,67.72
2022-08-02T02:35:02.808Z,68.20
2022-08-02T02:38:14.577Z,68.26
2022-08-02T02:41:22.206Z,68.57
2022-08-02T02:44:29.694Z,69.73
2022-08-02T02:47:40.456Z,69.35
2022-08-02T02:50:48.521Z,69.42
2022-08-02T02:54:33.118Z,69.54
2022-08-02T02:57:22.104Z,70.52
2022-08-02T03:00:41.834Z,70.83
2022-08-02T03:03:48.320Z,70.75
2022-08-02T03:06:53.981Z,70.54
2022-08-02T03:09:59.836Z,70.69
2022-08-02T03:13:06.227Z,70.80
2022-08-02T03:16:11.968Z,70.80
2022-08-02T03:19:18.298Z,70.72
2022-08-02T03:22:26.252Z,70.23
2022-08-02T03:25:31.807Z,69.95
2022-08-02T03:28:38.624Z,69.79
2022-08-02T03:31:47.657Z,70.16
2022-08-02T03:34:53.511Z,70.19
2022-08-02T03:38:01.280Z,69.99
2022-08-02T03:41:07.621Z,69.91
2022-08-02T03:44:14.772Z,70.26
2022-08-02T03:47:21.235Z,69.96
2022-08-02T03:50:27.777Z,70.11
2022-08-02T03:53:35.264Z,70.18
2022-08-02T03:56:41.265Z,69.93
2022-08-02T03:59:47.744Z,69.89
2022-08-02T04:02:53.330Z,69.42
2022-08-02T04:06:00.874Z,69.48
2022-08-02T04:09:10.600Z,69.66
2022-08-02T04:12:16.092Z,69.66
2022-08-02T04:15:22.200Z,69.69
2022-08-02T04:18:40.120Z,69.34
2022-08-02T04:21:50.249Z,69.20
2022-08-02T04:25:01.154Z,69.59
2022-08-02T04:28:17.775Z,69.40
2022-08-02T04:31:24.203Z,69.08
2022-08-02T04:34:30.168Z,68.95
2022-08-02T04:37:36.636Z,69.16
2022-08-02T04:40:42.334Z,69.15
2022-08-02T04:43:47.825Z,68.89
2022-08-02T04:46:54.659Z,69.06
2022-08-02T04:50:00.206Z,69.26
2022-08-02T04:53:05.742Z,69.34
2022-08-02T04:56:11.394Z,69.51
2022-08-02T04:59:16.839Z,69.26
2022-08-02T05:02:22.295Z,69.31
2022-08-02T05:05:28.563Z,69.35
2022-08-02T05:08:34.428Z,69.27
2022-08-02T05:11:40.096Z,69.21
2022-08-02T05:14:44.627Z,69.36
2022-08-02T05:17:51.243Z,69.37
2022-08-02T05:20:58.390Z,69.16
2022-08-02T05:24:04.264Z,69.22
2022-08-02T05:27:17.160Z,68.99
2022-08-02T05:30:27.704Z,68.84
2022-08-02T05:33:31.754Z,68.94
2022-08-02T05:36:37.305Z,69.09
2022-08-02T05:39:55.549Z,68.76
2022-08-02T05:43:01.958Z,68.50
2022-08-02T05:46:07.627Z,68.31
2022-08-02T05:49:13.352Z,68.31
2022-08-02T05:52:22.047Z,68.44
2022-08-02T05:55:34.726Z,68.10
2022-08-02T05:58:49.608Z,68.09
2022-08-02T06:01:59.291Z,67.99
2022-08-02T06:05:11.652Z,67.71
2022-08-02T06:08:17.188Z,67.78
2022-08-02T06:11:25.579Z,67.77
2022-08-02T06:14:32.100Z,67.73
2022-08-02T06:17:41.876Z,67.49
2022-08-02T06:20:52.642Z,67.64
2022-08-02T06:23:59.715Z,67.97
2022-08-02T06:27:05.782Z,67.72
2022-08-02T06:30:12.928Z,66.91
2022-08-02T06:33:18.442Z,66.82
2022-08-02T06:36:33.425Z,66.95
2022-08-02T06:39:47.653Z,66.81
2022-08-02T06:42:58.916Z,66.74
2022-08-02T06:46:37.802Z,66.70
2022-08-02T06:49:50.935Z,66.30
2022-08-02T06:52:56.115Z,65.79
2022-08-02T06:56:02.179Z,65.69
2022-08-02T06:59:12.697Z,65.60
2022-08-02T07:02:18.177Z,65.46
2022-08-02T07:05:24.097Z,65.42
2022-08-02T07:08:32.481Z,65.06
2022-08-02T07:11:37.941Z,65.41
2022-08-02T07:14:43.563Z,65.85
2022-08-02T07:17:49.055Z,64.94
2022-08-02T07:20:54.592Z,64.14
2022-08-02T07:24:00.230Z,64.52
2022-08-02T07:27:13.566Z,62.53
2022-08-02T07:30:19.278Z,60.32
2022-08-02T07:33:37.724Z,60.04
2022-08-02T07:36:44.796Z,59.96
2022-08-02T07:39:51.605Z,60.13
2022-08-02T07:43:03.588Z,60.35
2022-08-02T07:46:10.010Z,60.21
2022-08-02T07:49:18.772Z,58.87
2022-08-02T07:52:24.268Z,59.52
2022-08-02T07:55:35.253Z,62.35
2022-08-02T07:58:45.836Z,62.04
2022-08-02T08:01:51.974Z,60.09
2022-08-02T08:04:58.442Z,58.51
2022-08-02T08:08:04.016Z,59.23
2022-08-02T08:11:09.746Z,59.73
2022-08-02T08:14:16.959Z,60.98
2022-08-02T08:17:22.783Z,60.34
2022-08-02T08:20:28.507Z,58.44
2022-08-02T08:23:35.565Z,58.94
2022-08-02T08:26:41.192Z,58.52
2022-08-02T08:29:45.384Z,58.17
2022-08-02T08:32:50.813Z,58.22
2022-08-02T08:35:56.811Z,58.97
2022-08-02T08:39:02.360Z,58.76
2022-08-02T08:42:09.272Z,58.39
2022-08-02T08:45:15.454Z,57.98
2022-08-02T08:48:30.365Z,58.74
2022-08-02T08:51:38.795Z,58.58
2022-08-02T08:54:45.429Z,58.41
2022-08-02T08:57:56.212Z,59.16
2022-08-02T09:01:02.523Z,59.52
2022-08-02T09:04:08.083Z,58.56
2022-08-02T09:07:12.044Z,58.39
2022-08-02T09:10:41.634Z,58.74
2022-08-02T09:13:54.453Z,58.45
2022-08-02T09:17:12.764Z,57.63
2022-08-02T09:20:18.382Z,57.98
2022-08-02T09:23:24.258Z,58.55
2022-08-02T09:26:30.612Z,59.09
2022-08-02T09:29:48.597Z,58.49
2022-08-02T09:33:05.533Z,56.82
2022-08-02T09:36:14.053Z,57.56
2022-08-02T09:39:19.538Z,57.31
2022-08-02T09:42:23.654Z,58.24
2022-08-02T09:45:38.038Z,57.58
2022-08-02T09:48:57.206Z,57.53
2022-08-02T09:52:04.252Z,57.34
2022-08-02T09:55:12.665Z,57.42
2022-08-02T09:58:21.887Z,57.49
2022-08-02T10:01:37.629Z,58.05
2022-08-02T10:04:53.181Z,57.93
2022-08-02T10:07:58.701Z,58.10
2022-08-02T10:11:04.761Z,57.17
2022-08-02T10:14:12.025Z,56.79
2022-08-02T10:17:18.242Z,58.19
2022-08-02T10:20:25.089Z,57.04
2022-08-02T10:23:35.428Z,57.06
2022-08-02T10:26:43.490Z,57.46
2022-08-02T10:29:53.969Z,55.56
2022-08-02T10:33:02.879Z,54.84
2022-08-02T10:36:10.177Z,54.74
2022-08-02T10:39:16.425Z,54.59
2022-08-02T10:42:46.853Z,54.71
2022-08-02T10:45:53.624Z,54.08
2022-08-02T10:52:34.966Z,53.42
2022-08-02T10:55:48.626Z,53.68
2022-08-02T10:59:26.699Z,52.79
2022-08-02T11:02:44.200Z,52.00
2022-08-02T11:06:04.160Z,50.79
2022-08-02T11:09:32.792Z,50.59
2022-08-02T11:13:03.765Z,50.45
2022-08-02T11:16:11.961Z,50.63
2022-08-02T11:19:17.748Z,51.62
2022-08-02T11:22:25.830Z,50.35
2022-08-02T11:26:01.380Z,49.24
2022-08-02T11:29:02.375Z,50.57
2022-08-02T11:32:09.347Z,50.22
2022-08-02T11:35:15.623Z,50.44
2022-08-02T11:38:23.869Z,49.45
2022-08-02T11:41:45.993Z,48.29
2022-08-02T11:44:53.536Z,48.89
2022-08-02T11:47:59.117Z,48.65
2022-08-02T11:51:13.112Z,48.55
2022-08-02T11:54:25.485Z,48.25
2022-08-02T11:58:03.227Z,49.22
2022-08-02T12:00:57.719Z,48.87
2022-08-02T12:04:05.076Z,49.07
2022-08-02T12:07:10.729Z,49.55
2022-08-02T12:10:19.362Z,48.14
2022-08-02T12:13:25.042Z,48.03
2022-08-02T12:16:55.180Z,48.89
2022-08-02T12:20:00.635Z,48.88
2022-08-02T12:23:06.641Z,48.43
2022-08-02T12:26:16.251Z,48.68
2022-08-02T12:29:56.011Z,48.89
2022-08-02T12:33:13.020Z,48.78
2022-08-02T12:36:20.569Z,48.45
2022-08-02T12:39:38.089Z,47.71
2022-08-02T12:42:50.769Z,47.41
2022-08-02T12:45:57.677Z,49.16
2022-08-02T12:49:18.265Z,48.63
2022-08-02T12:52:25.573Z,49.59
2022-08-02T12:56:01.651Z,48.82
2022-08-02T12:58:57.121Z,49.26
2022-08-02T13:02:06.553Z,48.28
2022-08-02T13:05:12.137Z,48.74
2022-08-02T13:08:17.596Z,48.81
2022-08-02T13:11:23.840Z,48.34
2022-08-02T13:14:29.280Z,49.46
2022-08-02T13:17:34.742Z,49.74
2022-08-02T13:20:44.736Z,50.86
2022-08-02T13:23:54.839Z,51.21
2022-08-02T13:27:08.387Z,50.81
2022-08-02T13:30:14.636Z,50.69
2022-08-02T13:33:20.361Z,50.75
2022-08-02T13:36:25.912Z,49.57
2022-08-02T13:39:31.349Z,50.04
2022-08-02T13:42:36.841Z,50.29
2022-08-02T13:45:42.304Z,50.79
2022-08-02T13:48:47.815Z,50.96
2022-08-02T13:51:53.253Z,50.63
2022-08-02T13:55:00.968Z,50.66
2022-08-02T13:58:06.872Z,50.56
2022-08-02T14:01:12.439Z,50.55
2022-08-02T14:04:17.912Z,49.92
2022-08-02T14:07:23.559Z,49.48
2022-08-02T14:10:30.403Z,50.46
2022-08-02T14:13:36.496Z,51.25
2022-08-02T14:16:42.028Z,50.91
2022-08-02T14:19:50.866Z,50.08
2022-08-02T14:22:56.279Z,51.42
2022-08-02T14:26:00.392Z,50.66
2022-08-02T14:29:06.107Z,50.53
2022-08-02T14:32:12.459Z,49.84
2022-08-02T14:35:18.338Z,50.18
2022-08-02T14:38:23.812Z,51.26
2022-08-02T14:41:29.453Z,51.23
2022-08-02T14:44:34.990Z,50.63
2022-08-02T14:47:40.457Z,49.36
2022-08-02T14:50:46.062Z,50.64
2022-08-02T14:54:02.409Z,49.93
2022-08-02T14:57:09.245Z,50.57
2022-08-02T15:00:17.961Z,50.43
2022-08-02T15:03:23.429Z,51.02
2022-08-02T15:06:32.987Z,51.28
2022-08-02T15:09:39.492Z,51.20
2022-08-02T15:12:45.554Z,52.02
2022-08-02T15:15:51.028Z,51.73
2022-08-02T15:18:56.480Z,51.20
2022-08-02T15:22:03.209Z,51.52
2022-08-02T15:25:14.762Z,51.12
2022-08-02T15:28:20.596Z,50.12
2022-08-02T15:31:32.731Z,51.06
2022-08-02T15:34:39.801Z,51.45
2022-08-02T15:37:45.260Z,51.83
2022-08-02T15:40:49.224Z,52.21
2022-08-02T15:44:00.834Z,51.91
2022-08-02T15:47:08.557Z,52.33
2022-08-02T15:50:14.309Z,52.36
2022-08-02T15:53:19.930Z,53.05
2022-08-02T15:56:25.582Z,54.02
2022-08-02T15:59:31.041Z,54.74
2022-08-02T16:02:34.965Z,55.30
2022-08-02T16:05:40.448Z,54.70
2022-08-02T16:08:54.632Z,54.46
2022-08-02T16:12:00.763Z,54.93
2022-08-02T16:15:07.672Z,55.37
2022-08-02T16:18:13.271Z,55.62
2022-08-02T16:21:19.460Z,55.61
2022-08-02T16:24:26.278Z,55.85
2022-08-02T16:27:32.033Z,56.27
2022-08-02T16:30:39.791Z,56.61
2022-08-02T16:33:45.571Z,56.51
2022-08-02T16:36:51.093Z,56.32
2022-08-02T16:39:55.140Z,56.79
2022-08-02T16:43:00.566Z,56.53
2022-08-02T16:46:06.943Z,56.89
2022-08-02T16:50:05.297Z,57.33
2022-08-02T16:52:41.208Z,57.33
2022-08-02T16:55:51.929Z,57.39
2022-08-02T16:59:00.021Z,57.68
2022-08-02T17:02:11.691Z,57.74
2022-08-02T17:05:24.206Z,57.89
2022-08-02T17:08:54.643Z,58.54
2022-08-02T17:12:00.795Z,58.91
2022-08-02T17:15:53.035Z,58.52
2022-08-02T17:18:31.069Z,58.33
2022-08-02T17:21:36.513Z,59.15
2022-08-02T17:24:42.469Z,60.17
2022-08-02T17:27:52.917Z,61.08
2022-08-02T17:31:01.556Z,60.89
2022-08-02T17:34:07.751Z,61.55
2022-08-02T17:37:14.436Z,62.04
2022-08-02T17:40:20.058Z,62.27
2022-08-02T17:43:29.551Z,63.78
2022-08-02T17:46:35.420Z,64.77
2022-08-02T17:49:44.482Z,64.02
2022-08-02T17:53:08.554Z,63.29
2022-08-02T17:56:14.140Z,62.81
2022-08-02T17:59:22.552Z,62.46
2022-08-02T18:02:36.992Z,62.69
2022-08-02T18:05:53.015Z,61.65
2022-08-02T18:09:00.849Z,61.83
2022-08-02T18:12:07.201Z,60.73
2022-08-02T18:15:14.494Z,60.97
2022-08-02T18:18:29.930Z,62.10
2022-08-02T18:21:35.945Z,63.73
2022-08-02T18:24:41.798Z,63.93
2022-08-02T18:27:50.417Z,63.36
2022-08-02T18:30:55.911Z,62.69
2022-08-02T18:34:02.593Z,62.26
2022-08-02T18:37:08.655Z,61.99
2022-08-02T18:40:15.001Z,61.88
2022-08-02T18:43:25.440Z,61.87
2022-08-02T18:46:34.832Z,61.74
2022-08-02T18:49:46.355Z,61.78
2022-08-02T18:52:53.508Z,61.63
2022-08-02T18:56:04.036Z,61.47
2022-08-02T18:59:10.867Z,61.32
2022-08-02T19:02:16.680Z,61.16
2022-08-02T19:05:22.864Z,61.38
2022-08-02T19:09:05.519Z,61.38
2022-08-02T19:12:15.310Z,61.39
2022-08-02T19:15:21.494Z,61.23
2022-08-02T19:18:30.197Z,61.18
2022-08-02T19:22:15.472Z,61.22
2022-08-02T19:25:01.875Z,61.20
2022-08-02T19:28:08.491Z,61.04
2022-08-02T19:31:14.037Z,61.35
2022-08-02T19:34:19.446Z,61.52
2022-08-02T19:37:31.496Z,61.65
2022-08-02T19:40:44.508Z,61.73
2022-08-02T19:44:24.873Z,61.67
2022-08-02T19:47:19.251Z,61.82
2022-08-02T19:50:25.930Z,61.90
2022-08-02T19:53:48.024Z,61.90
2022-08-02T19:56:54.014Z,61.96
2022-08-02T20:00:03.092Z,61.98
2022-08-02T20:03:08.599Z,62.04
2022-08-02T20:06:29.500Z,62.26
2022-08-02T20:09:46.850Z,62.24
2022-08-02T20:12:54.111Z,62.32
2022-08-02T20:16:00.512Z,62.26
2022-08-02T20:19:08.303Z,62.27
2022-08-02T20:22:16.181Z,62.45
2022-08-02T20:25:23.811Z,62.52
2022-08-02T20:28:34.782Z,62.58
2022-08-02T20:31:38.727Z,62.67
2022-08-02T20:34:48.543Z,62.71
2022-08-02T20:38:02.287Z,62.78
2022-08-02T20:41:10.560Z,62.78
2022-08-02T20:44:31.169Z,62.83
2022-08-02T20:47:39.305Z,62.86
2022-08-02T20:50:53.248Z,62.85
2022-08-02T20:53:58.856Z,62.98
2022-08-02T20:57:07.204Z,63.00
2022-08-02T21:00:15.200Z,62.96
2022-08-02T21:03:21.111Z,62.95
2022-08-02T21:06:29.890Z,63.13
2022-08-02T21:09:53.667Z,63.04
2022-08-02T21:13:00.034Z,63.09
2022-08-02T21:16:25.165Z,62.74
2022-08-02T21:19:31.033Z,62.91
2022-08-02T21:22:36.583Z,62.79
2022-08-02T21:25:57.094Z,62.88
2022-08-02T21:29:04.436Z,62.72
2022-08-02T21:32:11.400Z,62.87
2022-08-02T21:35:15.749Z,63.10
2022-08-02T21:38:35.911Z,63.29
2022-08-02T21:41:46.832Z,63.44
2022-08-02T21:44:52.973Z,63.60
2022-08-02T21:47:58.425Z,63.78
2022-08-02T21:51:04.049Z,63.75
2022-08-02T21:54:18.111Z,63.41
2022-08-02T21:57:26.112Z,63.29
2022-08-02T22:00:40.401Z,63.27
2022-08-02T22:03:55.610Z,63.04
2022-08-02T22:07:01.409Z,63.36
2022-08-02T22:10:09.765Z,63.23
2022-08-02T22:13:16.060Z,63.19
2022-08-02T22:16:23.079Z,63.32
2022-08-02T22:19:28.485Z,63.65
2022-08-02T22:22:34.309Z,63.44
2022-08-02T22:25:40.436Z,63.63
2022-08-02T22:28:51.160Z,63.47
2022-08-02T22:31:58.462Z,63.44
2022-08-02T22:35:08.668Z,63.50
2022-08-02T22:38:18.433Z,63.55
2022-08-02T22:41:24.248Z,63.66
2022-08-02T22:44:29.899Z,63.92
2022-08-02T22:47:38.865Z,64.13
2022-08-02T22:50:56.369Z,63.90
2022-08-02T22:54:02.356Z,63.99
2022-08-02T22:57:11.379Z,64.11
2022-08-02T23:00:18.680Z,64.05
2022-08-02T23:03:24.279Z,64.03
2022-08-02T23:06:29.768Z,64.24
2022-08-02T23:09:35.381Z,64.61
2022-08-02T23:12:40.861Z,64.70
2022-08-02T23:16:03.809Z,64.93
2022-08-02T23:19:26.779Z,64.73
2022-08-02T23:22:32.506Z,64.67
2022-08-02T23:25:38.470Z,64.44
2022-08-02T23:28:43.972Z,64.49
2022-08-02T23:31:49.492Z,64.72
2022-08-02T23:34:56.836Z,64.72
2022-08-02T23:38:03.923Z,64.86
2022-08-02T23:55:11.522Z,66.79
2022-08-02T23:58:17.894Z,66.68
