createdAt,value
2019-04-06T00:00:52.204Z,7.58
2019-04-06T00:01:52.206Z,7.72
2019-04-06T00:02:52.197Z,7.73
2019-04-06T00:03:52.231Z,7.69
2019-04-06T00:04:52.159Z,7.72
2019-04-06T00:05:52.142Z,7.70
2019-04-06T00:06:52.198Z,7.66
2019-04-06T00:07:52.185Z,7.69
2019-04-06T00:08:52.107Z,7.72
2019-04-06T00:09:52.096Z,7.73
2019-04-06T00:10:52.104Z,7.72
2019-04-06T00:11:52.073Z,7.77
2019-04-06T00:12:52.061Z,7.70
2019-04-06T00:13:52.084Z,7.79
2019-04-06T00:14:52.059Z,7.79
2019-04-06T00:15:52.045Z,7.77
2019-04-06T00:16:52.019Z,7.76
2019-04-06T00:17:52.024Z,7.85
2019-04-06T00:18:52.009Z,7.79
2019-04-06T00:19:52.015Z,7.88
2019-04-06T00:20:51.994Z,7.80
2019-04-06T00:21:51.994Z,7.82
2019-04-06T00:22:51.962Z,7.87
2019-04-06T00:23:51.957Z,7.80
2019-04-06T00:24:51.974Z,7.88
2019-04-06T00:25:51.949Z,7.90
2019-04-06T00:26:51.924Z,7.94
2019-04-06T00:27:51.902Z,7.90
2019-04-06T00:28:51.891Z,7.88
2019-04-06T00:29:51.875Z,7.87
2019-04-06T00:30:51.896Z,7.87
2019-04-06T00:31:51.867Z,7.83
2019-04-06T00:32:51.844Z,7.83
2019-04-06T00:33:51.855Z,7.87
2019-04-06T00:34:51.833Z,7.85
2019-04-06T00:35:51.833Z,7.80
2019-04-06T00:36:51.842Z,7.93
2019-04-06T00:37:51.843Z,7.95
2019-04-06T00:38:51.791Z,8.03
2019-04-06T00:39:51.767Z,7.97
2019-04-06T00:40:51.756Z,7.97
2019-04-06T00:41:51.788Z,7.91
2019-04-06T00:42:51.762Z,7.85
2019-04-06T00:43:51.756Z,7.79
2019-04-06T00:44:51.747Z,7.83
2019-04-06T00:45:51.703Z,7.83
2019-04-06T00:46:51.718Z,7.75
2019-04-06T00:47:51.696Z,7.79
2019-04-06T00:48:51.684Z,7.80
2019-04-06T00:49:51.670Z,7.82
2019-04-06T00:50:51.657Z,7.75
2019-04-06T00:51:51.655Z,7.69
2019-04-06T00:52:51.647Z,7.69
2019-04-06T00:53:51.644Z,7.67
2019-04-06T00:54:51.629Z,7.70
2019-04-06T00:55:56.073Z,7.80
2019-04-06T00:56:51.715Z,7.85
2019-04-06T00:57:51.569Z,7.82
2019-04-06T00:58:51.573Z,7.82
2019-04-06T00:59:51.589Z,7.82
2019-04-06T01:00:51.612Z,7.77
2019-04-06T01:01:51.524Z,7.82
2019-04-06T01:02:51.523Z,7.82
2019-04-06T01:03:51.514Z,7.76
2019-04-06T01:04:51.491Z,7.83
2019-04-06T01:05:51.530Z,7.79
2019-04-06T01:06:51.500Z,7.80
2019-04-06T01:07:51.467Z,7.85
2019-04-06T01:08:51.474Z,7.95
2019-04-06T01:09:51.458Z,7.87
2019-04-06T01:10:51.460Z,7.91
2019-04-06T01:11:51.416Z,7.83
2019-04-06T01:12:51.444Z,7.94
2019-04-06T01:13:51.413Z,8.00
2019-04-06T01:14:51.386Z,7.87
2019-04-06T01:15:51.386Z,7.94
2019-04-06T01:16:51.399Z,7.93
2019-04-06T01:17:51.356Z,7.85
2019-04-06T01:18:51.377Z,7.93
2019-04-06T01:19:51.388Z,7.87
2019-04-06T01:20:51.317Z,7.87
2019-04-06T01:21:51.318Z,7.83
2019-04-06T01:22:51.309Z,7.87
2019-04-06T01:23:51.321Z,7.87
2019-04-06T01:24:51.299Z,7.90
2019-04-06T01:25:51.275Z,7.83
2019-04-06T01:26:51.267Z,7.83
2019-04-06T01:27:51.338Z,7.85
2019-04-06T01:28:51.230Z,7.90
2019-04-06T01:29:51.219Z,7.91
2019-04-06T01:30:51.233Z,7.97
2019-04-06T01:31:51.211Z,7.95
2019-04-06T01:32:51.200Z,7.95
2019-04-06T01:33:51.186Z,7.91
2019-04-06T01:34:51.183Z,7.88
2019-04-06T01:35:51.170Z,7.95
2019-04-06T01:36:51.160Z,7.90
2019-04-06T01:37:51.140Z,7.93
2019-04-06T01:38:51.146Z,7.82
2019-04-06T01:39:51.110Z,7.90
2019-04-06T01:40:51.129Z,7.82
2019-04-06T01:41:51.098Z,7.90
2019-04-06T01:42:51.107Z,7.91
2019-04-06T01:43:51.116Z,7.88
2019-04-06T01:44:51.066Z,7.85
2019-04-06T01:45:51.062Z,7.93
2019-04-06T01:46:51.048Z,7.76
2019-04-06T01:47:51.031Z,7.83
2019-04-06T01:48:51.051Z,7.82
2019-04-06T01:49:51.020Z,7.91
2019-04-06T01:50:51.029Z,7.77
2019-04-06T01:51:51.068Z,7.75
2019-04-06T01:52:50.979Z,7.85
2019-04-06T01:53:50.963Z,7.87
2019-04-06T01:54:51.064Z,7.72
2019-04-06T01:55:50.949Z,7.73
2019-04-06T01:56:50.930Z,7.77
2019-04-06T01:57:50.925Z,7.87
2019-04-06T01:58:50.912Z,7.77
2019-04-06T01:59:50.909Z,7.76
2019-04-06T02:00:50.910Z,7.76
2019-04-06T02:01:50.872Z,7.83
2019-04-06T02:02:50.876Z,7.83
2019-04-06T02:03:50.847Z,7.80
2019-04-06T02:04:50.850Z,7.80
2019-04-06T02:05:50.840Z,7.76
2019-04-06T02:06:50.853Z,7.79
2019-04-06T02:07:50.811Z,7.77
2019-04-06T02:08:51.217Z,7.82
2019-04-06T02:09:50.777Z,7.79
2019-04-06T02:10:58.329Z,7.88
2019-04-06T02:11:50.752Z,7.87
2019-04-06T02:12:50.742Z,7.85
2019-04-06T02:13:50.776Z,7.80
2019-04-06T02:14:50.719Z,7.80
2019-04-06T02:15:50.737Z,7.73
2019-04-06T02:16:50.695Z,7.82
2019-04-06T02:17:50.685Z,7.88
2019-04-06T02:18:50.681Z,7.77
2019-04-06T02:19:50.681Z,7.88
2019-04-06T02:20:50.662Z,7.91
2019-04-06T02:21:50.639Z,7.83
2019-04-06T02:22:50.630Z,7.87
2019-04-06T02:23:50.625Z,7.76
2019-04-06T02:24:50.621Z,7.83
2019-04-06T02:25:50.595Z,7.91
2019-04-06T02:26:50.586Z,7.88
2019-04-06T02:27:50.610Z,7.94
2019-04-06T02:28:50.568Z,7.93
2019-04-06T02:29:50.553Z,8.00
2019-04-06T02:30:50.541Z,7.93
2019-04-06T02:31:50.532Z,7.93
2019-04-06T02:32:50.545Z,7.97
2019-04-06T02:33:50.543Z,7.94
2019-04-06T02:34:50.497Z,8.01
2019-04-06T02:35:50.512Z,7.97
2019-04-06T02:36:50.488Z,7.97
2019-04-06T02:37:50.465Z,8.00
2019-04-06T02:38:50.485Z,8.03
2019-04-06T02:39:50.639Z,8.01
2019-04-06T02:40:50.431Z,8.05
2019-04-06T02:41:50.439Z,8.03
2019-04-06T02:42:50.409Z,8.06
2019-04-06T02:43:50.520Z,8.00
2019-04-06T02:44:50.398Z,8.05
2019-04-06T02:45:50.418Z,8.00
2019-04-06T02:46:50.380Z,7.94
2019-04-06T02:47:50.513Z,7.97
2019-04-06T02:48:50.353Z,7.98
2019-04-06T02:49:50.332Z,7.95
2019-04-06T02:50:50.337Z,7.94
2019-04-06T02:51:50.516Z,7.87
2019-04-06T02:52:50.324Z,7.87
2019-04-06T02:53:50.303Z,7.93
2019-04-06T02:54:50.298Z,7.95
2019-04-06T02:55:50.266Z,7.98
2019-04-06T02:56:50.257Z,7.97
2019-04-06T02:57:50.273Z,8.03
2019-04-06T02:58:50.279Z,8.03
2019-04-06T02:59:50.226Z,8.05
2019-04-06T03:00:50.220Z,8.06
2019-04-06T03:01:50.221Z,8.05
2019-04-06T03:02:50.187Z,8.01
2019-04-06T03:03:50.205Z,8.00
2019-04-06T03:04:50.181Z,8.05
2019-04-06T03:05:50.157Z,8.08
2019-04-06T03:06:50.154Z,8.05
2019-04-06T03:07:50.135Z,8.06
2019-04-06T03:08:50.159Z,8.06
2019-04-06T03:09:50.148Z,8.00
2019-04-06T03:10:50.203Z,7.97
2019-04-06T03:11:50.095Z,7.93
2019-04-06T03:12:50.082Z,7.93
2019-04-06T03:13:50.090Z,7.85
2019-04-06T03:14:50.069Z,7.94
2019-04-06T03:15:50.067Z,7.94
2019-04-06T03:16:50.039Z,7.93
2019-04-06T03:17:50.250Z,8.00
2019-04-06T03:18:50.043Z,8.05
2019-04-06T03:19:50.014Z,8.09
2019-04-06T03:20:49.995Z,8.06
2019-04-06T03:21:50.002Z,8.09
2019-04-06T03:22:50.002Z,8.09
2019-04-06T03:23:52.125Z,8.12
2019-04-06T03:24:49.950Z,8.18
2019-04-06T03:25:50.006Z,8.13
2019-04-06T03:27:00.739Z,8.16
2019-04-06T03:27:50.931Z,8.16
2019-04-06T03:28:49.974Z,8.13
2019-04-06T03:29:57.563Z,8.15
2019-04-06T03:30:51.140Z,8.16
2019-04-06T03:31:49.883Z,8.19
2019-04-06T03:32:50.238Z,8.24
2019-04-06T03:33:49.940Z,8.16
2019-04-06T03:34:50.062Z,8.16
2019-04-06T03:35:51.185Z,8.20
2019-04-06T03:36:49.831Z,8.16
2019-04-06T03:37:49.811Z,8.13
2019-04-06T03:38:49.817Z,8.16
2019-04-06T03:39:49.800Z,8.20
2019-04-06T03:40:49.871Z,8.16
2019-04-06T03:41:49.762Z,8.15
2019-04-06T03:42:49.759Z,8.12
2019-04-06T03:43:49.764Z,8.19
2019-04-06T03:44:49.747Z,8.09
2019-04-06T03:45:49.740Z,8.06
2019-04-06T03:46:49.706Z,8.12
2019-04-06T03:47:49.691Z,8.05
2019-04-06T03:48:49.866Z,8.03
2019-04-06T03:49:49.666Z,8.01
2019-04-06T03:50:49.674Z,8.08
2019-04-06T03:51:49.651Z,8.01
2019-04-06T03:52:49.652Z,8.09
2019-04-06T03:53:49.874Z,8.09
2019-04-06T03:54:49.605Z,8.13
2019-04-06T03:55:49.598Z,8.13
2019-04-06T03:56:49.616Z,8.19
2019-04-06T03:57:49.568Z,8.15
2019-04-06T03:58:52.103Z,8.12
2019-04-06T03:59:49.718Z,8.23
2019-04-06T04:00:49.537Z,8.23
2019-04-06T04:01:49.525Z,8.12
2019-04-06T04:02:49.533Z,8.15
2019-04-06T04:03:49.521Z,8.19
2019-04-06T04:04:49.704Z,8.16
2019-04-06T04:05:49.512Z,8.10
2019-04-06T04:06:49.469Z,8.20
2019-04-06T04:07:49.459Z,8.16
2019-04-06T04:08:49.446Z,8.18
2019-04-06T04:09:49.488Z,8.16
2019-04-06T04:10:49.577Z,8.16
2019-04-06T04:11:49.491Z,8.18
2019-04-06T04:12:49.437Z,8.20
2019-04-06T04:13:49.400Z,8.24
2019-04-06T04:14:49.418Z,8.23
2019-04-06T04:15:49.394Z,8.28
2019-04-06T04:16:49.485Z,8.24
2019-04-06T04:17:49.365Z,8.20
2019-04-06T04:18:49.349Z,8.23
2019-04-06T04:19:49.334Z,8.36
2019-04-06T04:20:49.316Z,8.26
2019-04-06T04:21:49.352Z,8.36
2019-04-06T04:22:49.293Z,8.30
2019-04-06T04:23:49.287Z,8.31
2019-04-06T04:24:49.275Z,8.24
2019-04-06T04:25:49.286Z,8.26
2019-04-06T04:26:49.253Z,8.34
2019-04-06T04:27:49.254Z,8.20
2019-04-06T04:28:49.237Z,8.23
2019-04-06T04:29:49.222Z,8.33
2019-04-06T04:30:49.205Z,8.31
2019-04-06T04:31:49.225Z,8.34
2019-04-06T04:32:49.206Z,8.37
2019-04-06T04:33:49.170Z,8.27
2019-04-06T04:34:49.162Z,8.36
2019-04-06T04:35:49.153Z,8.31
2019-04-06T04:36:49.147Z,8.30
2019-04-06T04:37:49.144Z,8.31
2019-04-06T04:38:49.262Z,8.31
2019-04-06T04:39:49.109Z,8.36
2019-04-06T04:40:49.095Z,8.27
2019-04-06T04:41:49.215Z,8.31
2019-04-06T04:42:49.079Z,8.38
2019-04-06T04:43:49.110Z,8.33
2019-04-06T04:44:49.066Z,8.28
2019-04-06T04:45:49.071Z,8.27
2019-04-06T04:46:49.028Z,8.26
2019-04-06T04:47:50.311Z,8.34
2019-04-06T04:48:49.011Z,8.27
2019-04-06T04:49:49.202Z,8.30
2019-04-06T04:50:49.003Z,8.31
2019-04-06T04:51:48.988Z,8.28
2019-04-06T04:52:48.998Z,8.37
2019-04-06T04:53:48.968Z,8.31
2019-04-06T04:54:48.994Z,8.37
2019-04-06T04:55:48.932Z,8.31
2019-04-06T04:56:48.943Z,8.31
2019-04-06T04:57:48.919Z,8.30
2019-04-06T04:58:48.936Z,8.37
2019-04-06T04:59:48.891Z,8.33
2019-04-06T05:00:48.893Z,8.37
2019-04-06T05:01:48.866Z,8.28
2019-04-06T05:02:48.981Z,8.31
2019-04-06T05:03:48.857Z,8.38
2019-04-06T05:04:48.831Z,8.37
2019-04-06T05:05:48.820Z,8.36
2019-04-06T05:06:48.827Z,8.41
2019-04-06T05:07:48.830Z,8.34
2019-04-06T05:08:48.787Z,8.42
2019-04-06T05:09:48.775Z,8.37
2019-04-06T05:10:48.766Z,8.36
2019-04-06T05:11:49.155Z,8.36
2019-04-06T05:12:48.939Z,8.34
2019-04-06T05:13:48.854Z,8.37
2019-04-06T05:14:48.918Z,8.33
2019-04-06T05:15:48.706Z,8.34
2019-04-06T05:16:48.705Z,8.31
2019-04-06T05:17:48.704Z,8.33
2019-04-06T05:18:48.707Z,8.31
2019-04-06T05:19:48.669Z,8.36
2019-04-06T05:20:48.657Z,8.36
2019-04-06T05:21:48.642Z,8.27
2019-04-06T05:22:48.642Z,8.31
2019-04-06T05:23:48.643Z,8.34
2019-04-06T05:24:48.662Z,8.37
2019-04-06T05:25:48.602Z,8.37
2019-04-06T05:26:48.588Z,8.31
2019-04-06T05:27:52.552Z,8.41
2019-04-06T05:28:48.583Z,8.36
2019-04-06T05:29:48.559Z,8.33
2019-04-06T05:30:48.548Z,8.41
2019-04-06T05:31:48.531Z,8.42
2019-04-06T05:32:48.541Z,8.31
2019-04-06T05:33:48.510Z,8.38
2019-04-06T05:34:48.518Z,8.37
2019-04-06T05:35:48.501Z,8.36
2019-04-06T05:36:48.477Z,8.41
2019-04-06T05:37:48.469Z,8.41
2019-04-06T05:38:48.475Z,8.45
2019-04-06T05:39:48.443Z,8.41
2019-04-06T05:40:48.446Z,8.42
2019-04-06T05:41:50.442Z,8.36
2019-04-06T05:42:48.409Z,8.33
2019-04-06T05:43:48.739Z,8.42
2019-04-06T05:44:48.414Z,8.37
2019-04-06T05:45:48.393Z,8.36
2019-04-06T05:46:48.588Z,8.41
2019-04-06T05:47:48.358Z,8.45
2019-04-06T05:48:48.455Z,8.41
2019-04-06T05:49:48.343Z,8.42
2019-04-06T05:50:48.341Z,8.52
2019-04-06T05:51:48.394Z,8.49
2019-04-06T05:52:48.301Z,8.60
2019-04-06T05:53:48.302Z,8.58
2019-04-06T05:54:48.281Z,8.52
2019-04-06T05:55:48.270Z,8.58
2019-04-06T05:56:48.306Z,8.58
2019-04-06T05:57:48.264Z,8.52
2019-04-06T05:58:48.236Z,8.55
2019-04-06T05:59:48.229Z,8.61
2019-04-06T06:00:48.213Z,8.58
2019-04-06T06:01:49.316Z,8.55
2019-04-06T06:02:48.209Z,8.56
2019-04-06T06:03:48.179Z,8.61
2019-04-06T06:04:48.236Z,8.64
2019-04-06T06:05:48.160Z,8.61
2019-04-06T06:06:48.150Z,8.69
2019-04-06T06:07:48.142Z,8.69
2019-04-06T06:08:48.136Z,8.67
2019-04-06T06:09:48.243Z,8.63
2019-04-06T06:10:48.106Z,8.67
2019-04-06T06:11:48.203Z,8.52
2019-04-06T06:12:48.092Z,8.67
2019-04-06T06:13:48.085Z,8.69
2019-04-06T06:14:48.066Z,8.63
2019-04-06T06:15:48.054Z,8.70
2019-04-06T06:16:48.041Z,8.69
2019-04-06T06:17:48.028Z,8.81
2019-04-06T06:18:48.038Z,8.74
2019-04-06T06:19:48.006Z,8.76
2019-04-06T06:20:48.413Z,8.89
2019-04-06T06:21:47.984Z,8.89
2019-04-06T06:22:47.977Z,8.88
2019-04-06T06:23:47.960Z,8.84
2019-04-06T06:24:47.967Z,8.82
2019-04-06T06:25:48.050Z,8.79
2019-04-06T06:26:47.945Z,8.78
2019-04-06T06:27:48.097Z,8.78
2019-04-06T06:28:47.906Z,8.81
2019-04-06T06:29:47.896Z,8.79
2019-04-06T06:30:47.885Z,8.97
2019-04-06T06:31:47.919Z,8.84
2019-04-06T06:32:48.059Z,8.85
2019-04-06T06:33:47.854Z,8.79
2019-04-06T06:34:47.864Z,8.87
2019-04-06T06:35:47.831Z,8.85
2019-04-06T06:36:47.819Z,8.89
2019-04-06T06:37:47.836Z,8.95
2019-04-06T06:38:48.016Z,9.04
2019-04-06T06:39:47.831Z,8.95
2019-04-06T06:40:47.789Z,9.02
2019-04-06T06:41:47.764Z,8.97
2019-04-06T06:42:47.754Z,9.02
2019-04-06T06:43:47.759Z,9.06
2019-04-06T06:44:47.764Z,9.08
2019-04-06T06:45:47.749Z,9.19
2019-04-06T06:46:47.800Z,9.16
2019-04-06T06:47:47.709Z,9.21
2019-04-06T06:48:47.705Z,9.18
2019-04-06T06:49:47.693Z,9.19
2019-04-06T06:50:47.717Z,9.19
2019-04-06T06:51:47.655Z,9.18
2019-04-06T06:52:47.644Z,9.18
2019-04-06T06:53:47.633Z,9.23
2019-04-06T06:54:47.625Z,9.18
2019-04-06T06:55:47.629Z,9.21
2019-04-06T06:56:47.716Z,9.19
2019-04-06T06:57:47.608Z,9.21
2019-04-06T06:58:47.578Z,9.36
2019-04-06T06:59:47.568Z,9.25
2019-04-06T07:00:47.574Z,9.39
2019-04-06T07:01:47.547Z,9.26
2019-04-06T07:02:47.538Z,9.25
2019-04-06T07:03:47.559Z,9.29
2019-04-06T07:04:47.510Z,9.25
2019-04-06T07:05:47.509Z,9.34
2019-04-06T07:06:47.502Z,9.34
2019-04-06T07:07:47.528Z,9.31
2019-04-06T07:08:47.474Z,9.39
2019-04-06T07:09:47.461Z,9.25
2019-04-06T07:10:47.484Z,9.36
2019-04-06T07:11:47.436Z,9.31
2019-04-06T07:12:47.440Z,9.34
2019-04-06T07:13:47.416Z,9.26
2019-04-06T07:14:47.426Z,9.37
2019-04-06T07:15:47.396Z,9.43
2019-04-06T07:16:47.397Z,9.44
2019-04-06T07:17:47.529Z,9.48
2019-04-06T07:18:47.373Z,9.47
2019-04-06T07:19:47.348Z,9.43
2019-04-06T07:20:47.338Z,9.40
2019-04-06T07:21:47.352Z,9.61
2019-04-06T07:22:47.343Z,9.58
2019-04-06T07:23:47.381Z,9.62
2019-04-06T07:24:47.295Z,9.62
2019-04-06T07:25:56.611Z,9.61
2019-04-06T07:26:48.284Z,9.56
2019-04-06T07:27:47.315Z,9.48
2019-04-06T07:28:47.251Z,9.51
2019-04-06T07:29:47.340Z,9.48
2019-04-06T07:30:47.225Z,9.48
2019-04-06T07:31:47.216Z,9.50
2019-04-06T07:32:47.207Z,9.55
2019-04-06T07:33:47.208Z,9.55
2019-04-06T07:34:47.184Z,9.50
2019-04-06T07:35:47.193Z,9.55
2019-04-06T07:36:47.163Z,9.55
2019-04-06T07:37:47.154Z,9.56
2019-04-06T07:38:47.269Z,9.48
2019-04-06T07:39:47.142Z,9.56
2019-04-06T07:40:47.122Z,9.50
2019-04-06T07:41:47.244Z,9.62
2019-04-06T07:42:47.097Z,9.58
2019-04-06T07:43:47.086Z,9.56
2019-04-06T07:44:47.073Z,9.58
2019-04-06T07:45:47.079Z,9.58
2019-04-06T07:46:47.216Z,9.65
2019-04-06T07:47:47.062Z,9.56
2019-04-06T07:48:47.030Z,9.58
2019-04-06T07:49:47.042Z,9.64
2019-04-06T07:50:47.018Z,9.65
2019-04-06T07:51:47.008Z,9.68
2019-04-06T07:52:46.984Z,9.66
2019-04-06T07:53:47.073Z,9.72
2019-04-06T07:54:46.961Z,9.65
2019-04-06T07:55:47.110Z,9.64
2019-04-06T07:56:46.963Z,9.68
2019-04-06T07:57:46.931Z,9.66
2019-04-06T07:58:49.437Z,9.76
2019-04-06T07:59:46.925Z,9.83
2019-04-06T08:00:47.014Z,9.80
2019-04-06T08:01:48.553Z,9.86
2019-04-06T08:02:47.078Z,9.82
2019-04-06T08:03:46.922Z,9.82
2019-04-06T08:04:46.854Z,9.86
2019-04-06T08:05:46.852Z,9.95
2019-04-06T08:06:47.106Z,9.84
2019-04-06T08:07:46.850Z,9.95
2019-04-06T08:08:46.826Z,9.84
2019-04-06T08:09:46.808Z,9.94
2019-04-06T08:10:46.827Z,9.94
2019-04-06T08:11:54.339Z,9.94
2019-04-06T08:12:46.771Z,9.94
2019-04-06T08:13:46.761Z,9.95
2019-04-06T08:14:46.876Z,9.95
2019-04-06T08:15:46.740Z,10.04
2019-04-06T08:16:46.721Z,9.97
2019-04-06T08:17:46.716Z,10.04
2019-04-06T08:18:46.706Z,10.10
2019-04-06T08:19:46.705Z,9.98
2019-04-06T08:20:46.685Z,10.05
2019-04-06T08:21:46.670Z,10.12
2019-04-06T08:22:46.693Z,10.12
2019-04-06T08:23:46.678Z,10.10
2019-04-06T08:24:46.636Z,10.09
2019-04-06T08:25:46.630Z,10.04
2019-04-06T08:26:46.710Z,10.20
2019-04-06T08:27:46.606Z,10.17
2019-04-06T08:28:46.612Z,10.17
2019-04-06T08:29:46.716Z,10.20
2019-04-06T08:30:47.121Z,10.17
2019-04-06T08:31:46.732Z,10.15
2019-04-06T08:32:46.548Z,10.19
2019-04-06T08:33:46.544Z,10.15
2019-04-06T08:34:46.763Z,10.25
2019-04-06T08:35:46.529Z,10.23
2019-04-06T08:36:46.508Z,10.23
2019-04-06T08:37:46.492Z,10.19
2019-04-06T08:38:46.487Z,10.30
2019-04-06T08:39:46.635Z,10.26
2019-04-06T08:40:46.537Z,10.25
2019-04-06T08:41:46.561Z,10.33
2019-04-06T08:42:46.439Z,10.31
2019-04-06T08:43:46.434Z,10.38
2019-04-06T08:44:46.413Z,10.35
2019-04-06T08:45:46.464Z,10.30
2019-04-06T08:46:46.597Z,10.30
2019-04-06T08:47:46.383Z,10.37
2019-04-06T08:48:46.473Z,10.31
2019-04-06T08:49:46.370Z,10.33
2019-04-06T08:50:46.352Z,10.40
2019-04-06T08:51:46.338Z,10.38
2019-04-06T08:52:46.439Z,10.34
2019-04-06T08:53:46.322Z,10.38
2019-04-06T08:54:46.308Z,10.34
2019-04-06T08:55:46.294Z,10.40
2019-04-06T08:56:46.284Z,10.51
2019-04-06T08:57:46.275Z,10.44
2019-04-06T08:58:46.279Z,10.46
2019-04-06T08:59:46.251Z,10.56
2019-04-06T09:00:46.261Z,10.63
2019-04-06T09:01:46.234Z,10.67
2019-04-06T09:02:46.402Z,10.72
2019-04-06T09:03:46.215Z,10.67
2019-04-06T09:04:46.306Z,10.69
2019-04-06T09:05:46.195Z,10.86
2019-04-06T09:06:46.273Z,10.81
2019-04-06T09:07:46.184Z,10.87
2019-04-06T09:08:46.386Z,10.82
2019-04-06T09:09:46.144Z,10.81
2019-04-06T09:10:46.149Z,10.72
2019-04-06T09:11:46.117Z,10.87
2019-04-06T09:12:46.307Z,10.82
2019-04-06T09:13:46.117Z,10.96
2019-04-06T09:14:46.128Z,11.05
2019-04-06T09:15:46.089Z,11.17
2019-04-06T09:16:46.080Z,11.19
2019-04-06T09:17:46.295Z,11.22
2019-04-06T09:18:48.594Z,11.27
2019-04-06T09:19:46.080Z,11.23
2019-04-06T09:20:46.227Z,11.15
2019-04-06T09:21:46.017Z,11.12
2019-04-06T09:22:45.998Z,11.19
2019-04-06T09:23:45.988Z,11.25
2019-04-06T09:24:46.016Z,11.40
2019-04-06T09:25:45.959Z,11.45
2019-04-06T09:26:48.132Z,11.55
2019-04-06T09:27:45.937Z,11.62
2019-04-06T09:28:45.952Z,11.83
2019-04-06T09:29:45.921Z,11.97
2019-04-06T09:30:45.907Z,12.00
2019-04-06T09:31:45.890Z,11.97
2019-04-06T09:32:45.883Z,11.99
2019-04-06T09:33:45.874Z,12.03
2019-04-06T09:34:45.877Z,11.95
2019-04-06T09:35:45.861Z,11.83
2019-04-06T09:36:45.842Z,11.88
2019-04-06T09:37:45.849Z,12.06
2019-04-06T09:38:45.815Z,12.15
2019-04-06T09:39:46.049Z,12.31
2019-04-06T09:40:45.809Z,12.46
2019-04-06T09:41:45.803Z,12.60
2019-04-06T09:42:45.798Z,12.85
2019-04-06T09:43:45.762Z,13.05
2019-04-06T09:44:45.752Z,13.13
2019-04-06T09:45:46.167Z,13.28
2019-04-06T09:46:45.755Z,13.25
2019-04-06T09:47:45.883Z,13.09
2019-04-06T09:48:45.896Z,13.00
2019-04-06T09:49:45.718Z,12.68
2019-04-06T09:50:45.683Z,12.76
2019-04-06T09:51:45.927Z,12.83
2019-04-06T09:52:45.728Z,12.73
2019-04-06T09:53:45.996Z,12.58
2019-04-06T09:54:45.636Z,12.75
2019-04-06T09:55:45.629Z,12.93
2019-04-06T09:56:45.836Z,13.00
2019-04-06T09:57:45.633Z,13.18
2019-04-06T09:58:45.614Z,13.20
2019-04-06T09:59:48.044Z,13.18
2019-04-06T10:00:45.615Z,13.28
2019-04-06T10:01:45.589Z,13.13
2019-04-06T10:02:45.556Z,13.13
2019-04-06T10:03:45.541Z,13.12
2019-04-06T10:04:45.547Z,13.13
2019-04-06T10:05:45.522Z,13.30
2019-04-06T10:06:45.507Z,13.25
2019-04-06T10:07:45.500Z,13.42
2019-04-06T10:08:45.483Z,13.67
2019-04-06T10:09:45.504Z,13.59
2019-04-06T10:10:45.494Z,13.42
2019-04-06T10:11:45.691Z,13.35
2019-04-06T10:12:45.501Z,13.33
2019-04-06T10:13:45.449Z,13.47
2019-04-06T10:14:45.426Z,13.35
2019-04-06T10:15:45.410Z,13.44
2019-04-06T10:16:45.665Z,13.49
2019-04-06T10:17:45.394Z,13.50
2019-04-06T10:18:45.374Z,13.75
2019-04-06T10:19:45.366Z,13.90
2019-04-06T10:20:45.355Z,13.75
2019-04-06T10:21:45.370Z,13.96
2019-04-06T10:22:45.325Z,14.17
2019-04-06T10:23:45.315Z,14.41
2019-04-06T10:24:45.308Z,14.65
2019-04-06T10:25:45.300Z,14.79
2019-04-06T10:26:45.309Z,14.89
2019-04-06T10:27:45.294Z,14.81
2019-04-06T10:28:45.265Z,14.88
2019-04-06T10:29:48.943Z,14.97
2019-04-06T10:30:45.241Z,15.07
2019-04-06T10:31:45.233Z,15.10
2019-04-06T10:32:45.301Z,15.15
2019-04-06T10:33:45.231Z,15.09
2019-04-06T10:34:45.256Z,14.78
2019-04-06T10:35:45.186Z,14.69
2019-04-06T10:36:45.191Z,14.69
2019-04-06T10:37:45.187Z,14.96
2019-04-06T10:38:45.169Z,14.91
2019-04-06T10:39:45.150Z,14.94
2019-04-06T10:40:45.151Z,15.00
2019-04-06T10:41:45.124Z,14.66
2019-04-06T10:42:45.130Z,14.48
2019-04-06T10:43:45.102Z,14.48
2019-04-06T10:44:45.107Z,14.28
2019-04-06T10:45:45.368Z,14.30
2019-04-06T10:46:45.197Z,14.28
2019-04-06T10:47:45.056Z,14.18
2019-04-06T10:48:45.043Z,14.18
2019-04-06T10:49:45.053Z,14.26
2019-04-06T10:50:45.020Z,14.23
2019-04-06T10:51:45.015Z,14.20
2019-04-06T10:52:45.003Z,14.36
2019-04-06T10:53:45.117Z,14.45
2019-04-06T10:54:44.976Z,14.69
2019-04-06T10:55:44.972Z,14.77
2019-04-06T10:56:45.009Z,14.88
2019-04-06T10:57:44.940Z,15.22
2019-04-06T10:58:44.952Z,15.25
2019-04-06T10:59:45.112Z,15.28
2019-04-06T11:00:44.998Z,15.19
2019-04-06T11:01:45.201Z,15.42
2019-04-06T11:02:44.891Z,15.42
2019-04-06T11:03:44.883Z,15.28
2019-04-06T11:04:44.888Z,15.21
2019-04-06T11:05:44.854Z,15.03
2019-04-06T11:06:44.843Z,14.82
2019-04-06T11:07:45.092Z,15.00
2019-04-06T11:08:44.833Z,15.15
2019-04-06T11:09:44.820Z,15.11
2019-04-06T11:10:44.798Z,15.24
2019-04-06T11:11:44.785Z,15.46
2019-04-06T11:12:44.795Z,15.72
2019-04-06T11:13:45.010Z,15.55
2019-04-06T11:14:44.762Z,15.46
2019-04-06T11:15:44.740Z,15.35
2019-04-06T11:16:47.357Z,15.27
2019-04-06T11:17:44.744Z,15.37
2019-04-06T11:18:44.769Z,15.31
2019-04-06T11:19:44.710Z,14.97
2019-04-06T11:20:44.799Z,14.94
2019-04-06T11:21:44.679Z,14.89
2019-04-06T11:22:44.669Z,14.77
2019-04-06T11:23:44.669Z,14.79
2019-04-06T11:24:44.704Z,14.86
2019-04-06T11:25:44.651Z,15.10
2019-04-06T11:26:44.621Z,15.18
2019-04-06T11:27:44.617Z,15.07
2019-04-06T11:28:44.644Z,15.21
2019-04-06T11:29:44.588Z,15.14
2019-04-06T11:30:44.579Z,15.09
2019-04-06T11:31:44.865Z,15.06
2019-04-06T11:32:44.624Z,14.78
2019-04-06T11:33:44.546Z,14.73
2019-04-06T11:34:44.529Z,14.77
2019-04-06T11:35:44.534Z,14.82
2019-04-06T11:36:44.558Z,15.07
2019-04-06T11:37:44.519Z,15.40
2019-04-06T11:38:44.769Z,15.65
2019-04-06T11:39:44.486Z,15.77
2019-04-06T11:40:44.467Z,15.83
2019-04-06T11:41:44.479Z,15.82
2019-04-06T11:42:44.468Z,15.68
2019-04-06T11:43:44.675Z,15.58
2019-04-06T11:44:44.426Z,15.42
2019-04-06T11:45:44.414Z,15.27
2019-04-06T11:46:44.445Z,15.18
2019-04-06T11:47:44.484Z,15.18
2019-04-06T11:48:45.730Z,14.97
2019-04-06T11:49:44.368Z,14.85
2019-04-06T11:50:44.605Z,14.86
2019-04-06T11:51:44.379Z,14.82
2019-04-06T11:52:44.335Z,15.09
2019-04-06T11:53:44.532Z,15.15
2019-04-06T11:54:44.328Z,15.36
2019-04-06T11:55:44.947Z,15.35
2019-04-06T11:56:44.291Z,15.46
2019-04-06T11:57:44.280Z,15.36
2019-04-06T11:58:44.265Z,15.33
2019-04-06T11:59:44.258Z,15.25
2019-04-06T12:00:44.281Z,15.24
2019-04-06T12:01:44.237Z,15.03
2019-04-06T12:02:44.369Z,14.97
2019-04-06T12:03:44.237Z,15.03
2019-04-06T12:04:44.198Z,14.91
2019-04-06T12:05:44.526Z,15.02
2019-04-06T12:06:44.407Z,15.02
2019-04-06T12:07:44.199Z,15.04
2019-04-06T12:08:44.159Z,15.04
2019-04-06T12:09:44.150Z,15.19
2019-04-06T12:10:44.219Z,15.07
2019-04-06T12:11:44.169Z,15.09
2019-04-06T12:12:44.109Z,15.11
2019-04-06T12:13:44.446Z,15.15
2019-04-06T12:14:44.116Z,15.04
2019-04-06T12:15:44.106Z,14.99
2019-04-06T12:16:44.405Z,15.04
2019-04-06T12:17:44.104Z,15.00
2019-04-06T12:18:44.042Z,14.96
2019-04-06T12:19:44.046Z,14.96
2019-04-06T12:20:44.029Z,14.92
2019-04-06T12:21:44.016Z,15.00
2019-04-06T12:22:44.014Z,14.88
2019-04-06T12:23:43.987Z,14.82
2019-04-06T12:24:43.977Z,14.99
2019-04-06T12:25:43.967Z,14.88
2019-04-06T12:26:44.173Z,15.03
2019-04-06T12:27:44.299Z,15.03
2019-04-06T12:28:44.280Z,15.14
2019-04-06T12:29:44.085Z,15.21
2019-04-06T12:30:43.919Z,15.09
2019-04-06T12:31:43.909Z,15.06
2019-04-06T12:32:43.917Z,15.09
2019-04-06T12:33:44.191Z,15.15
2019-04-06T12:34:43.871Z,15.36
2019-04-06T12:35:43.992Z,15.42
2019-04-06T12:36:43.892Z,15.51
2019-04-06T12:37:43.836Z,15.47
2019-04-06T12:38:43.836Z,15.49
2019-04-06T12:39:52.578Z,15.54
2019-04-06T12:40:44.798Z,15.76
2019-04-06T12:41:43.795Z,15.76
2019-04-06T12:42:44.061Z,15.77
2019-04-06T12:43:43.785Z,15.91
2019-04-06T12:44:43.759Z,15.91
2019-04-06T12:45:43.749Z,15.95
2019-04-06T12:46:43.759Z,15.97
2019-04-06T12:47:43.800Z,15.91
2019-04-06T12:48:43.768Z,15.79
2019-04-06T12:49:43.707Z,15.77
2019-04-06T12:50:43.697Z,15.82
2019-04-06T12:51:43.950Z,15.76
2019-04-06T12:52:43.670Z,15.76
2019-04-06T12:53:43.659Z,15.65
2019-04-06T12:54:43.661Z,15.72
2019-04-06T12:55:43.915Z,15.84
2019-04-06T12:56:43.646Z,15.91
2019-04-06T12:57:43.697Z,15.97
2019-04-06T12:58:43.609Z,15.91
2019-04-06T12:59:43.639Z,16.09
2019-04-06T13:00:52.448Z,16.24
2019-04-06T13:01:44.585Z,16.28
2019-04-06T13:02:43.914Z,16.47
2019-04-06T13:03:43.951Z,16.51
2019-04-06T13:04:43.573Z,16.47
2019-04-06T13:05:43.528Z,16.26
2019-04-06T13:06:44.174Z,16.32
2019-04-06T13:07:43.509Z,16.09
2019-04-06T13:08:43.497Z,16.05