createdAt,value
2019-01-14T00:02:58.139Z,96980.58
2019-01-14T00:06:02.644Z,96965.11
2019-01-14T00:09:08.512Z,96971.53
2019-01-14T00:12:12.946Z,96972.28
2019-01-14T00:15:17.439Z,96969.11
2019-01-14T00:18:22.210Z,96977.75
2019-01-14T00:21:26.645Z,96986.06
2019-01-14T00:24:31.366Z,96992.14
2019-01-14T00:27:35.802Z,97006.91
2019-01-14T00:30:40.522Z,97011.66
2019-01-14T00:33:45.432Z,97024.11
2019-01-14T00:36:50.195Z,97036.16
2019-01-14T00:39:54.925Z,97033.75
2019-01-14T00:43:00.057Z,97040.58
2019-01-14T00:46:04.891Z,97038.23
2019-01-14T00:49:09.323Z,97042.53
2019-01-14T00:52:14.045Z,97041.09
2019-01-14T00:55:18.473Z,97046.66
2019-01-14T00:58:23.200Z,97051.91
2019-01-14T01:01:27.629Z,97057.36
2019-01-14T01:04:32.062Z,97051.19
2019-01-14T01:07:36.497Z,97060.95
2019-01-14T01:10:41.200Z,97068.44
2019-01-14T01:13:45.638Z,97070.57
2019-01-14T01:16:50.353Z,97078.06
2019-01-14T01:19:54.789Z,97079.78
2019-01-14T01:22:59.219Z,97084.55
2019-01-14T01:26:04.652Z,97089.39
2019-01-14T01:29:09.086Z,97087.16
2019-01-14T01:32:13.509Z,97098.38
2019-01-14T01:35:18.089Z,97100.43
2019-01-14T01:38:22.529Z,97099.13
2019-01-14T01:41:26.965Z,97103.42
2019-01-14T01:44:31.701Z,97111.98
2019-01-14T01:47:36.195Z,97116.30
2019-01-14T01:50:40.964Z,97118.64
2019-01-14T01:53:45.397Z,97122.36
2019-01-14T01:56:50.115Z,97127.92
2019-01-14T01:59:54.568Z,97131.36
2019-01-14T02:02:59.078Z,97127.87
2019-01-14T02:06:03.507Z,97134.59
2019-01-14T02:09:08.939Z,97134.01
2019-01-14T02:12:13.668Z,97142.10
2019-01-14T02:15:20.501Z,97129.30
2019-01-14T02:18:24.938Z,97133.86
2019-01-14T02:21:29.366Z,97129.38
2019-01-14T02:24:33.803Z,97127.98
2019-01-14T02:27:38.547Z,97135.52
2019-01-14T02:30:42.978Z,97135.76
2019-01-14T02:33:47.407Z,97137.89
2019-01-14T02:36:51.834Z,97139.48
2019-01-14T02:39:56.267Z,97144.59
2019-01-14T02:43:00.690Z,97145.64
2019-01-14T02:46:05.264Z,97144.80
2019-01-14T02:49:09.705Z,97149.60
2019-01-14T02:52:14.131Z,97164.98
2019-01-14T02:55:18.629Z,97170.07
2019-01-14T02:58:23.056Z,97178.09
2019-01-14T03:01:27.489Z,97188.44
2019-01-14T03:04:31.929Z,97194.08
2019-01-14T03:07:36.669Z,97205.26
2019-01-14T03:10:41.413Z,97208.73
2019-01-14T03:13:46.128Z,97207.92
2019-01-14T03:16:50.550Z,97211.39
2019-01-14T03:19:54.987Z,97226.07
2019-01-14T03:22:59.705Z,97238.62
2019-01-14T03:26:04.135Z,97238.86
2019-01-14T03:29:08.577Z,97233.00
2019-01-14T03:32:13.018Z,97239.94
2019-01-14T03:35:17.707Z,97246.27
2019-01-14T03:38:22.438Z,97253.23
2019-01-14T03:41:26.875Z,97268.11
2019-01-14T03:44:31.594Z,97275.06
2019-01-14T03:47:36.026Z,97277.73
2019-01-14T03:50:40.466Z,97277.48
2019-01-14T03:53:45.171Z,97282.55
2019-01-14T03:56:49.606Z,97292.64
2019-01-14T03:59:54.048Z,97280.65
2019-01-14T04:02:58.747Z,97283.02
2019-01-14T04:06:03.187Z,97281.71
2019-01-14T04:09:08.315Z,97275.28
2019-01-14T04:12:12.748Z,97272.94
2019-01-14T04:15:19.315Z,97276.66
2019-01-14T04:18:24.042Z,97272.11
2019-01-14T04:21:28.480Z,97276.12
2019-01-14T04:24:33.199Z,97268.97
2019-01-14T04:27:37.645Z,97278.00
2019-01-14T04:30:42.354Z,97275.88
2019-01-14T04:33:46.788Z,97283.62
2019-01-14T04:36:51.501Z,97284.95
2019-01-14T04:39:55.933Z,97298.52
2019-01-14T04:43:01.063Z,97305.47
2019-01-14T04:46:05.504Z,97312.11
2019-01-14T04:49:10.002Z,97321.16
2019-01-14T04:52:14.762Z,97328.63
2019-01-14T04:55:19.330Z,97329.69
2019-01-14T04:58:23.765Z,97337.67
2019-01-14T05:01:28.536Z,97343.01
2019-01-14T05:04:32.963Z,97344.86
2019-01-14T05:07:37.393Z,97351.26
2019-01-14T05:10:41.821Z,97355.23
2019-01-14T05:13:46.530Z,97362.45
2019-01-14T05:16:51.260Z,97364.30
2019-01-14T05:19:55.998Z,97364.83
2019-01-14T05:23:00.842Z,97363.23
2019-01-14T05:26:05.347Z,97370.16
2019-01-14T05:29:09.778Z,97385.08
2019-01-14T05:32:14.220Z,97387.19
2019-01-14T05:35:18.811Z,97393.33
2019-01-14T05:38:23.558Z,97395.48
2019-01-14T05:41:27.999Z,97401.59
2019-01-14T05:44:32.713Z,97405.06
2019-01-14T05:47:37.445Z,97407.70
2019-01-14T05:50:42.174Z,97413.31
2019-01-14T05:53:46.610Z,97411.96
2019-01-14T05:56:51.647Z,97422.09
2019-01-14T05:59:56.374Z,97422.38
2019-01-14T06:03:00.806Z,97411.71
2019-01-14T06:06:05.232Z,97423.16
2019-01-14T06:09:09.945Z,97416.77
2019-01-14T06:12:14.376Z,97416.49
2019-01-14T06:15:19.745Z,97421.57
2019-01-14T06:18:24.173Z,97421.05
2019-01-14T06:21:28.598Z,97423.70
2019-01-14T06:24:33.030Z,97426.09
2019-01-14T06:27:37.483Z,97430.33
2019-01-14T06:30:41.914Z,97427.14
2019-01-14T06:33:46.349Z,97429.02
2019-01-14T06:36:50.783Z,97447.64
2019-01-14T06:39:55.225Z,97440.98
2019-01-14T06:42:59.663Z,97431.63
2019-01-14T06:46:04.168Z,97435.10
2019-01-14T06:49:08.888Z,97438.30
2019-01-14T06:52:13.613Z,97447.36
2019-01-14T06:55:18.895Z,97452.13
2019-01-14T06:58:23.394Z,97462.54
2019-01-14T07:01:27.819Z,97472.94
2019-01-14T07:04:32.256Z,97481.72
2019-01-14T07:07:36.960Z,97478.23
2019-01-14T07:10:41.465Z,97483.30
2019-01-14T07:13:45.906Z,97494.20
2019-01-14T07:16:50.332Z,97494.22
2019-01-14T07:19:55.068Z,97508.05
2019-01-14T07:22:59.489Z,97501.14
2019-01-14T07:26:03.922Z,97494.99
2019-01-14T07:29:08.358Z,97504.34
2019-01-14T07:32:12.790Z,97514.72
2019-01-14T07:35:17.695Z,97502.45
2019-01-14T07:38:22.119Z,97505.60
2019-01-14T07:41:26.553Z,97519.75
2019-01-14T07:44:30.986Z,97514.19
2019-01-14T07:47:35.695Z,97516.86
2019-01-14T07:50:40.131Z,97529.89
2019-01-14T07:53:45.471Z,97542.66
2019-01-14T07:56:50.603Z,97548.02
2019-01-14T07:59:56.157Z,97552.81
2019-01-14T08:03:00.582Z,97557.32
2019-01-14T08:06:05.308Z,97551.73
2019-01-14T08:09:09.840Z,97557.07
2019-01-14T08:12:14.567Z,97564.51
2019-01-14T08:15:21.020Z,97571.67
2019-01-14T08:18:25.765Z,97569.83
2019-01-14T08:21:30.205Z,97570.69
2019-01-14T08:24:34.643Z,97569.89
2019-01-14T08:27:39.444Z,97565.95
2019-01-14T08:30:43.884Z,97575.27
2019-01-14T08:33:48.302Z,97589.64
2019-01-14T08:36:52.745Z,97594.63
2019-01-14T08:39:57.453Z,97595.75
2019-01-14T08:43:02.178Z,97610.70
2019-01-14T08:46:07.221Z,97613.38
2019-01-14T08:49:11.655Z,97609.92
2019-01-14T08:52:16.095Z,97605.66
2019-01-14T08:55:20.528Z,97604.28
2019-01-14T08:58:25.027Z,97609.62
2019-01-14T09:01:29.466Z,97620.58
2019-01-14T09:04:33.896Z,97639.20
2019-01-14T09:07:38.325Z,97634.69
2019-01-14T09:10:43.016Z,97634.97
2019-01-14T09:13:47.443Z,97630.72
2019-01-14T09:16:51.875Z,97629.91
2019-01-14T09:19:56.311Z,97650.97
2019-01-14T09:23:01.014Z,97654.95
2019-01-14T09:26:05.821Z,97656.23
2019-01-14T09:29:10.250Z,97652.01
2019-01-14T09:32:15.006Z,97655.20
2019-01-14T09:35:19.608Z,97655.75
2019-01-14T09:38:24.039Z,97654.17
2019-01-14T09:41:28.788Z,97648.36
2019-01-14T09:44:33.216Z,97650.75
2019-01-14T09:47:37.941Z,97649.19
2019-01-14T09:50:42.697Z,97656.64
2019-01-14T09:53:47.099Z,97655.52
2019-01-14T09:56:51.537Z,97650.95
2019-01-14T09:59:55.966Z,97665.55
2019-01-14T10:03:00.673Z,97667.20
2019-01-14T10:06:05.507Z,97679.69
2019-01-14T10:09:09.929Z,97670.13
2019-01-14T10:12:14.364Z,97670.11
2019-01-14T10:15:24.202Z,97670.39
2019-01-14T10:18:28.632Z,97671.45
2019-01-14T10:21:33.062Z,97660.27
2019-01-14T10:24:37.491Z,97659.44
2019-01-14T10:27:41.929Z,97665.88
2019-01-14T10:30:46.361Z,97672.59
2019-01-14T10:33:50.792Z,97669.16
2019-01-14T10:36:55.233Z,97663.83
2019-01-14T10:39:59.660Z,97669.16
2019-01-14T10:43:04.152Z,97669.93
2019-01-14T10:46:08.591Z,97682.97
2019-01-14T10:49:13.273Z,97678.67
2019-01-14T10:52:17.713Z,97673.36
2019-01-14T10:55:22.141Z,97681.33
2019-01-14T10:58:26.865Z,97689.31
2019-01-14T11:01:31.580Z,97688.79
2019-01-14T11:04:36.014Z,97676.55
2019-01-14T11:07:40.743Z,97678.09
2019-01-14T11:10:45.174Z,97683.71
2019-01-14T11:13:49.893Z,97684.24
2019-01-14T11:16:54.326Z,97671.69
2019-01-14T11:19:59.043Z,97673.03
2019-01-14T11:23:03.882Z,97677.60
2019-01-14T11:26:12.393Z,97680.02
2019-01-14T11:29:16.823Z,97674.42
2019-01-14T11:32:21.768Z,97669.06
2019-01-14T11:35:26.486Z,97684.73
2019-01-14T11:38:46.705Z,97679.16
2019-01-14T11:41:51.137Z,97686.16
2019-01-14T11:44:55.833Z,97670.18
2019-01-14T11:48:00.335Z,97673.73
2019-01-14T11:51:05.040Z,97678.77
2019-01-14T11:54:09.717Z,97692.91
2019-01-14T11:57:14.156Z,97689.69
2019-01-14T12:00:28.292Z,97676.09
2019-01-14T12:03:33.027Z,97675.26
2019-01-14T12:06:37.777Z,97683.25
2019-01-14T12:09:42.201Z,97678.97
2019-01-14T12:12:46.632Z,97680.58
2019-01-14T12:15:51.062Z,97680.30
2019-01-14T12:18:55.758Z,97678.50
2019-01-14T12:22:00.490Z,97682.04
2019-01-14T12:25:08.125Z,97671.39
2019-01-14T12:28:12.567Z,97673.14
2019-01-14T12:31:16.996Z,97670.53
2019-01-14T12:34:21.442Z,97664.97
2019-01-14T12:37:26.188Z,97662.32
2019-01-14T12:40:30.920Z,97667.13
2019-01-14T12:43:35.654Z,97666.84
2019-01-14T12:46:42.041Z,97681.77
2019-01-14T12:49:46.598Z,97670.53
2019-01-14T12:52:51.035Z,97663.84
2019-01-14T12:55:55.803Z,97667.77
2019-01-14T12:59:00.233Z,97661.23
2019-01-14T13:02:04.963Z,97653.52
2019-01-14T13:05:10.942Z,97662.25
2019-01-14T13:08:15.374Z,97679.57
2019-01-14T13:11:23.281Z,97694.33
2019-01-14T13:14:26.234Z,97747.64
2019-01-14T13:17:30.670Z,97786.34
2019-01-14T13:20:35.096Z,97794.85
2019-01-14T13:23:39.819Z,97802.03
2019-01-14T13:26:44.664Z,97798.39
2019-01-14T13:29:49.378Z,97808.73
2019-01-14T13:32:54.048Z,97806.30
2019-01-14T13:35:58.741Z,97813.77
2019-01-14T13:39:04.545Z,97821.17
2019-01-14T13:42:08.971Z,97828.87
2019-01-14T13:45:19.789Z,97836.28
2019-01-14T13:48:24.299Z,97825.77
2019-01-14T13:51:29.047Z,97839.56
2019-01-14T13:54:33.777Z,97849.81
2019-01-14T13:57:38.203Z,97856.98
2019-01-14T14:00:42.640Z,97868.01
2019-01-14T14:03:47.357Z,97885.43
2019-01-14T14:06:52.101Z,97892.17
2019-01-14T14:09:56.543Z,97914.38
2019-01-14T14:13:00.961Z,97909.83
2019-01-14T14:16:05.986Z,97917.05
2019-01-14T14:19:10.696Z,97921.05
2019-01-14T14:22:15.135Z,97932.84
2019-01-14T14:25:21.391Z,97939.28
2019-01-14T14:28:26.124Z,97948.64
2019-01-14T14:31:30.848Z,97955.58
2019-01-14T14:34:35.292Z,97969.67
2019-01-14T14:37:39.719Z,97969.55
2019-01-14T14:40:44.429Z,97966.84
2019-01-14T14:43:49.162Z,97968.63
2019-01-14T14:46:53.597Z,97980.30
2019-01-14T14:49:58.028Z,97976.62
2019-01-14T14:53:02.454Z,97991.38
2019-01-14T14:56:06.885Z,97994.23
2019-01-14T14:59:11.324Z,98002.94
2019-01-14T15:02:15.758Z,97995.80
2019-01-14T15:05:20.427Z,98001.06
2019-01-14T15:08:24.848Z,98010.80
2019-01-14T15:11:29.586Z,98014.27
2019-01-14T15:14:34.321Z,98009.27
2019-01-14T15:17:39.047Z,98012.43
2019-01-14T15:20:43.549Z,98019.25
2019-01-14T15:23:47.986Z,98023.94
2019-01-14T15:26:52.422Z,98030.27
2019-01-14T15:29:56.859Z,98038.42
2019-01-14T15:33:01.694Z,98054.67
2019-01-14T15:36:06.130Z,98057.49
2019-01-14T15:39:11.244Z,98065.91
2019-01-14T15:42:15.914Z,98082.93
2019-01-14T15:45:23.499Z,98085.98
2019-01-14T15:48:27.941Z,98085.30
2019-01-14T15:51:32.374Z,98093.20
2019-01-14T15:54:36.804Z,98109.84
2019-01-14T15:57:41.571Z,98116.33
2019-01-14T16:00:46.004Z,98116.15
2019-01-14T16:03:50.440Z,98118.83
2019-01-14T16:06:55.355Z,98131.02
2019-01-14T16:09:59.790Z,98138.64
2019-01-14T16:13:04.213Z,98142.86
2019-01-14T16:16:08.646Z,98144.94
2019-01-14T16:19:13.071Z,98147.24
2019-01-14T16:22:17.506Z,98152.91
2019-01-14T16:25:21.935Z,98149.30
2019-01-14T16:28:26.365Z,98148.56
2019-01-14T16:31:31.156Z,98168.08
2019-01-14T16:34:35.588Z,98159.45
2019-01-14T16:37:40.024Z,98168.94
2019-01-14T16:40:44.526Z,98166.79
2019-01-14T16:43:48.959Z,98171.07
2019-01-14T16:46:53.682Z,98175.73
2019-01-14T16:49:58.112Z,98177.47
2019-01-14T16:53:02.549Z,98184.62
2019-01-14T16:56:06.979Z,98184.34
2019-01-14T16:59:11.423Z,98187.39
2019-01-14T17:02:16.213Z,98202.33
2019-01-14T17:05:20.710Z,98205.26
2019-01-14T17:08:25.141Z,98196.89
2019-01-14T17:11:29.905Z,98210.56
2019-01-14T17:14:34.629Z,98217.50
2019-01-14T17:17:39.058Z,98219.24
2019-01-14T17:20:43.792Z,98220.98
2019-01-14T17:23:48.224Z,98239.08
2019-01-14T17:26:52.951Z,98234.41
2019-01-14T17:29:57.679Z,98238.16
2019-01-14T17:33:02.104Z,98253.67
2019-01-14T17:36:06.559Z,98258.97
2019-01-14T17:39:11.366Z,98263.64
2019-01-14T17:42:17.206Z,98269.83
2019-01-14T17:45:21.932Z,98276.23
2019-01-14T17:48:26.666Z,98287.66
2019-01-14T17:51:31.391Z,98286.90
2019-01-14T17:54:36.266Z,98293.37
2019-01-14T17:57:40.695Z,98297.17
2019-01-14T18:00:45.379Z,98302.30
2019-01-14T18:03:49.847Z,98313.20
2019-01-14T18:06:54.540Z,98311.37
2019-01-14T18:09:59.414Z,98314.71
2019-01-14T18:13:04.292Z,98324.36
2019-01-14T18:16:08.728Z,98338.45
2019-01-14T18:19:13.511Z,98337.28
2019-01-14T18:22:18.226Z,98347.98
2019-01-14T18:25:22.672Z,98353.45
2019-01-14T18:28:27.523Z,98352.56
2019-01-14T18:31:32.357Z,98350.33
2019-01-14T18:34:36.791Z,98363.90
2019-01-14T18:37:41.639Z,98367.73
2019-01-14T18:40:47.299Z,98373.38
2019-01-14T18:43:51.870Z,98374.19
2019-01-14T18:46:56.316Z,98377.20
2019-01-14T18:50:00.759Z,98389.33
2019-01-14T18:53:05.195Z,98393.48
2019-01-14T18:56:09.699Z,98399.31
2019-01-14T18:59:14.134Z,98402.48
2019-01-14T19:02:18.556Z,98408.40
2019-01-14T19:05:23.394Z,98405.43
2019-01-14T19:08:27.838Z,98403.67
2019-01-14T19:11:32.278Z,98418.72
2019-01-14T19:14:36.783Z,98413.57
2019-01-14T19:17:41.503Z,98420.02
2019-01-14T19:20:45.934Z,98433.56
2019-01-14T19:23:50.372Z,98433.36
2019-01-14T19:26:54.801Z,98426.49
2019-01-14T19:29:59.239Z,98429.38
2019-01-14T19:33:03.667Z,98428.99
2019-01-14T19:36:08.236Z,98426.69
2019-01-14T19:39:12.974Z,98433.88
2019-01-14T19:42:17.406Z,98434.22
2019-01-14T19:45:22.777Z,98437.11
2019-01-14T19:48:27.779Z,98437.81
2019-01-14T19:51:32.510Z,98449.86
2019-01-14T19:54:36.945Z,98455.80
2019-01-14T19:57:41.666Z,98453.39
2019-01-14T20:00:46.097Z,98464.66
2019-01-14T20:03:50.538Z,98465.02
2019-01-14T20:06:54.965Z,98475.01
2019-01-14T20:09:59.670Z,98479.30
2019-01-14T20:13:04.097Z,98486.85
2019-01-14T20:16:08.545Z,98488.61
2019-01-14T20:19:13.000Z,98486.19
2019-01-14T20:22:18.390Z,98495.32
2019-01-14T20:25:22.829Z,98493.99
2019-01-14T20:28:27.261Z,98493.77
2019-01-14T20:31:31.704Z,98500.83
2019-01-14T20:34:36.141Z,98497.67
2019-01-14T20:37:40.921Z,98503.38
2019-01-14T20:40:45.393Z,98496.47
2019-01-14T20:43:49.826Z,98502.16
2019-01-14T20:46:54.597Z,98496.11
2019-01-14T20:49:59.327Z,98494.56
2019-01-14T20:53:03.780Z,98487.73
2019-01-14T20:56:08.226Z,98501.08
2019-01-14T20:59:12.692Z,98504.91
2019-01-14T21:02:17.115Z,98507.69
2019-01-14T21:05:22.073Z,98512.76
2019-01-14T21:08:26.494Z,98511.00
2019-01-14T21:11:31.319Z,98512.80
2019-01-14T21:14:35.798Z,98514.82
2019-01-14T21:17:40.575Z,98516.50
2019-01-14T21:20:45.305Z,98516.14
2019-01-14T21:23:50.036Z,98520.52
2019-01-14T21:26:54.476Z,98533.34
2019-01-14T21:29:59.197Z,98533.04
2019-01-14T21:33:03.927Z,98533.20
2019-01-14T21:36:08.362Z,98532.77
2019-01-14T21:39:13.082Z,98533.13
2019-01-14T21:42:17.810Z,98533.92
2019-01-14T21:45:24.983Z,98525.31
2019-01-14T21:48:29.740Z,98536.73
2019-01-14T21:51:34.174Z,98537.63
2019-01-14T21:54:38.884Z,98536.52
2019-01-14T21:57:43.611Z,98546.40
2019-01-14T22:00:48.339Z,98552.56
2019-01-14T22:03:53.261Z,98565.03
2019-01-14T22:06:57.682Z,98564.41
2019-01-14T22:10:02.425Z,98580.39
2019-01-14T22:13:07.183Z,98582.00
2019-01-14T22:16:11.621Z,98592.55
2019-01-14T22:19:16.054Z,98594.07
2019-01-14T22:22:20.487Z,98598.68
2019-01-14T22:25:24.915Z,98604.77
2019-01-14T22:28:29.750Z,98593.70
2019-01-14T22:31:34.187Z,98584.05
2019-01-14T22:34:38.949Z,98581.61
2019-01-14T22:37:43.379Z,98588.79
2019-01-14T22:40:47.815Z,98581.20
2019-01-14T22:43:52.433Z,98583.95
2019-01-14T22:46:56.869Z,98590.14
2019-01-14T22:50:01.578Z,98604.11
2019-01-14T22:53:06.015Z,98601.42
2019-01-14T22:56:10.440Z,98604.52
2019-01-14T22:59:14.879Z,98604.05
2019-01-14T23:02:19.318Z,98602.27
2019-01-14T23:05:24.009Z,98611.16
2019-01-14T23:08:28.449Z,98616.70
2019-01-14T23:11:32.952Z,98619.77
2019-01-14T23:14:37.678Z,98619.93
2019-01-14T23:17:42.416Z,98625.36
2019-01-14T23:20:46.839Z,98618.38
2019-01-14T23:23:51.603Z,98629.71
2019-01-14T23:26:56.401Z,98632.48
2019-01-14T23:30:00.834Z,98628.67
2019-01-14T23:33:05.334Z,98643.95
2019-01-14T23:36:09.808Z,98629.48
2019-01-14T23:39:14.247Z,98632.59
2019-01-14T23:42:18.682Z,98632.81
2019-01-14T23:45:23.113Z,98626.28
2019-01-14T23:48:27.559Z,98638.75
2019-01-14T23:51:31.984Z,98639.92
2019-01-14T23:54:37.062Z,98636.27
2019-01-14T23:57:41.680Z,98632.23
