createdAt,value
2018-05-03T00:00:45.597Z,60.26
2018-05-03T00:01:45.592Z,61.34
2018-05-03T00:02:45.597Z,61.55
2018-05-03T00:03:45.711Z,61.4
2018-05-03T00:04:45.588Z,60.78
2018-05-03T00:05:45.576Z,61.38
2018-05-03T00:06:45.587Z,60.49
2018-05-03T00:07:45.734Z,61.45
2018-05-03T00:08:45.580Z,62.45
2018-05-03T00:09:45.694Z,61.79
2018-05-03T00:10:45.593Z,61.64
2018-05-03T00:11:45.620Z,61.93
2018-05-03T00:12:45.611Z,61.62
2018-05-03T00:13:45.603Z,62.19
2018-05-03T00:14:45.616Z,61.94
2018-05-03T00:15:45.629Z,62.38
2018-05-03T00:16:45.634Z,62.16
2018-05-03T00:17:45.607Z,62.12
2018-05-03T00:18:45.608Z,62
2018-05-03T00:19:45.607Z,61.86
2018-05-03T00:20:45.616Z,61.51
2018-05-03T00:21:45.597Z,61.91
2018-05-03T00:22:45.601Z,62.2
2018-05-03T00:23:45.641Z,61.74
2018-05-03T00:24:45.604Z,61.5
2018-05-03T00:25:45.588Z,60.87
2018-05-03T00:26:45.804Z,60.98
2018-05-03T00:27:45.601Z,62.32
2018-05-03T00:28:45.594Z,61.56
2018-05-03T00:29:45.605Z,62.12
2018-05-03T00:30:45.617Z,61.52
2018-05-03T00:31:45.724Z,62.54
2018-05-03T00:32:45.579Z,62.59
2018-05-03T00:33:45.738Z,62.9
2018-05-03T00:34:45.607Z,62.5
2018-05-03T00:35:45.612Z,62.57
2018-05-03T00:36:45.608Z,62.47
2018-05-03T00:37:45.777Z,62.6
2018-05-03T00:38:45.589Z,62.88
2018-05-03T00:39:45.611Z,62.84
2018-05-03T00:40:45.588Z,63.03
2018-05-03T00:41:45.783Z,63.74
2018-05-03T00:42:45.603Z,62.13
2018-05-03T00:43:45.599Z,62.24
2018-05-03T00:44:45.676Z,62.02
2018-05-03T00:45:46.062Z,62.56
2018-05-03T00:46:45.590Z,62.64
2018-05-03T00:47:45.605Z,62.84
2018-05-03T00:48:45.603Z,63.3
2018-05-03T00:49:45.608Z,63.69
2018-05-03T00:50:45.605Z,63.27
2018-05-03T00:51:45.614Z,62.42
2018-05-03T00:52:45.591Z,63.23
2018-05-03T00:53:45.605Z,63.38
2018-05-03T00:54:45.623Z,62.49
2018-05-03T00:55:45.591Z,62.58
2018-05-03T00:56:45.604Z,63.71
2018-05-03T00:57:45.610Z,63.53
2018-05-03T00:58:45.628Z,63.49
2018-05-03T00:59:45.630Z,63.5
2018-05-03T01:00:45.585Z,62.93
2018-05-03T01:01:45.587Z,63.42
2018-05-03T01:02:45.696Z,63.42
2018-05-03T01:03:45.607Z,63.14
2018-05-03T01:04:45.600Z,63.36
2018-05-03T01:05:45.596Z,63.62
2018-05-03T01:06:45.600Z,63.83
2018-05-03T01:07:45.637Z,63.49
2018-05-03T01:08:45.631Z,63.37
2018-05-03T01:09:45.602Z,63.67
2018-05-03T01:10:45.632Z,63.7
2018-05-03T01:11:45.605Z,63.31
2018-05-03T01:12:45.640Z,62.84
2018-05-03T01:13:45.638Z,63.68
2018-05-03T01:14:45.607Z,64.19
2018-05-03T01:15:45.647Z,63.5
2018-05-03T01:16:45.666Z,63.48
2018-05-03T01:17:45.643Z,63.63
2018-05-03T01:18:45.630Z,63.65
2018-05-03T01:19:45.654Z,63.79
2018-05-03T01:20:45.703Z,64.41
2018-05-03T01:21:45.635Z,64.7
2018-05-03T01:22:45.609Z,65.25
2018-05-03T01:23:45.685Z,64.42
2018-05-03T01:24:45.594Z,65.42
2018-05-03T01:25:45.681Z,65.01
2018-05-03T01:26:45.626Z,65.78
2018-05-03T01:27:45.840Z,66.24
2018-05-03T01:28:45.601Z,65.46
2018-05-03T01:29:45.617Z,64.87
2018-05-03T01:30:45.614Z,65.6
2018-05-03T01:31:45.629Z,65.72
2018-05-03T01:32:45.619Z,66.16
2018-05-03T01:33:45.610Z,65.93
2018-05-03T01:34:45.600Z,65.74
2018-05-03T01:35:45.602Z,65.99
2018-05-03T01:36:45.603Z,66.01
2018-05-03T01:37:45.605Z,66.26
2018-05-03T01:38:45.707Z,66.11
2018-05-03T01:39:45.617Z,66.28
2018-05-03T01:40:45.597Z,65.94
2018-05-03T01:41:45.626Z,66.22
2018-05-03T01:42:45.635Z,66.09
2018-05-03T01:43:45.637Z,65.37
2018-05-03T01:44:45.615Z,65.35
2018-05-03T01:45:45.655Z,65.55
2018-05-03T01:46:45.634Z,65.74
2018-05-03T01:47:45.646Z,65.11
2018-05-03T01:48:45.797Z,65.51
2018-05-03T01:49:45.834Z,65.97
2018-05-03T01:50:45.635Z,65.07
2018-05-03T01:51:45.622Z,65.21
2018-05-03T01:52:45.641Z,65.74
2018-05-03T01:53:45.659Z,64.4
2018-05-03T01:54:46.369Z,64.21
2018-05-03T01:55:45.637Z,64.6
2018-05-03T01:56:45.657Z,64.29
2018-05-03T01:57:45.645Z,64.2
2018-05-03T01:58:45.653Z,65.74
2018-05-03T01:59:45.635Z,65.16
2018-05-03T02:00:45.636Z,65.04
2018-05-03T02:01:45.665Z,65.05
2018-05-03T02:02:45.642Z,65.55
2018-05-03T02:03:45.662Z,66.05
2018-05-03T02:04:45.626Z,66.04
2018-05-03T02:05:45.623Z,66.2
2018-05-03T02:06:45.653Z,65.67
2018-05-03T02:07:45.635Z,65.63
2018-05-03T02:08:45.645Z,65.46
2018-05-03T02:09:45.628Z,65.92
2018-05-03T02:10:45.656Z,66
2018-05-03T02:11:45.623Z,66.34
2018-05-03T02:12:45.659Z,65.98
2018-05-03T02:13:45.630Z,65.34
2018-05-03T02:14:45.657Z,66.32
2018-05-03T02:15:45.623Z,66.41
2018-05-03T02:16:45.656Z,66.27
2018-05-03T02:17:45.733Z,67.06
2018-05-03T02:18:45.635Z,67
2018-05-03T02:19:45.642Z,65.92
2018-05-03T02:20:45.657Z,66.71
2018-05-03T02:21:45.681Z,66.25
2018-05-03T02:22:45.650Z,66.28
2018-05-03T02:23:45.662Z,66.68
2018-05-03T02:24:45.630Z,66.37
2018-05-03T02:25:45.644Z,66.51
2018-05-03T02:26:45.635Z,66.02
2018-05-03T02:27:45.629Z,65.78
2018-05-03T02:28:45.652Z,67.18
2018-05-03T02:29:45.641Z,67.28
2018-05-03T02:30:45.667Z,67.88
2018-05-03T02:31:45.737Z,67.42
2018-05-03T02:32:45.659Z,67.69
2018-05-03T02:33:45.651Z,67.4
2018-05-03T02:34:45.655Z,67.7
2018-05-03T02:35:45.651Z,67.6
2018-05-03T02:36:45.671Z,67.57
2018-05-03T02:37:45.631Z,67.38
2018-05-03T02:38:45.652Z,66.64
2018-05-03T02:39:45.700Z,67.28
2018-05-03T02:40:45.684Z,67.01
2018-05-03T02:41:45.663Z,67.32
2018-05-03T02:42:45.792Z,68.04
2018-05-03T02:43:45.655Z,68.31
2018-05-03T02:44:45.719Z,68.16
2018-05-03T02:45:45.652Z,67.75
2018-05-03T02:46:45.710Z,68.19
2018-05-03T02:47:45.691Z,68.03
2018-05-03T02:48:45.650Z,67.86
2018-05-03T02:49:45.675Z,67.23
2018-05-03T02:50:45.802Z,67.97
2018-05-03T02:51:45.657Z,67.12
2018-05-03T02:52:45.678Z,67.3
2018-05-03T02:53:45.789Z,67.35
2018-05-03T02:54:45.667Z,67.74
2018-05-03T02:55:45.673Z,67.27
2018-05-03T02:56:45.681Z,67.07
2018-05-03T02:57:45.673Z,67.15
2018-05-03T02:58:45.652Z,67.45
2018-05-03T02:59:45.683Z,67.39
2018-05-03T03:00:45.681Z,67.76
2018-05-03T03:01:45.754Z,68.08
2018-05-03T03:02:45.646Z,68.68
2018-05-03T03:03:45.669Z,67.32
2018-05-03T03:04:45.661Z,68.68
2018-05-03T03:05:45.751Z,67.87
2018-05-03T03:06:45.692Z,67.54
2018-05-03T03:07:45.683Z,69.45
2018-05-03T03:08:45.686Z,69.48
2018-05-03T03:09:46.225Z,68.73
2018-05-03T03:10:45.683Z,69.82
2018-05-03T03:11:45.706Z,69.22
2018-05-03T03:12:45.671Z,69.14
2018-05-03T03:13:45.662Z,68.03
2018-05-03T03:14:45.678Z,68.27
2018-05-03T03:15:45.673Z,68.69
2018-05-03T03:16:45.663Z,68.13
2018-05-03T03:17:45.673Z,68.09
2018-05-03T03:18:45.670Z,69.45
2018-05-03T03:19:45.651Z,68.88
2018-05-03T03:20:45.677Z,68.63
2018-05-03T03:21:45.679Z,69.09
2018-05-03T03:22:45.679Z,67.87
2018-05-03T03:23:45.683Z,68.09
2018-05-03T03:24:45.676Z,68.61
2018-05-03T03:25:45.656Z,68.54
2018-05-03T03:26:45.673Z,67.92
2018-05-03T03:27:45.669Z,68.82
2018-05-03T03:28:45.662Z,68.45
2018-05-03T03:29:45.674Z,68.51
2018-05-03T03:30:45.728Z,68.39
2018-05-03T03:31:45.735Z,67.99
2018-05-03T03:32:45.843Z,68.44
2018-05-03T03:33:45.707Z,68.59
2018-05-03T03:34:45.684Z,67.95
2018-05-03T03:35:45.684Z,67.86
2018-05-03T03:36:45.684Z,67.41
2018-05-03T03:37:45.664Z,67.93
2018-05-03T03:38:45.865Z,67.38
2018-05-03T03:39:45.688Z,67.4
2018-05-03T03:40:45.750Z,67.8
2018-05-03T03:41:45.661Z,68.35
2018-05-03T03:42:45.668Z,68.43
2018-05-03T03:43:45.660Z,68.43
2018-05-03T03:44:45.699Z,68.56
2018-05-03T03:45:45.695Z,68.51
2018-05-03T03:46:45.668Z,68.47
2018-05-03T03:47:45.702Z,68.51
2018-05-03T03:48:45.666Z,68.61
2018-05-03T03:49:45.775Z,68.06
2018-05-03T03:50:45.720Z,67.61
2018-05-03T03:51:45.670Z,67.34
2018-05-03T03:52:45.764Z,67.26
2018-05-03T03:53:45.670Z,67.38
2018-05-03T03:54:45.819Z,67.1
2018-05-03T03:55:45.697Z,67.41
2018-05-03T03:56:45.725Z,66.9
2018-05-03T03:57:45.688Z,66.96
2018-05-03T03:58:45.716Z,66.82
2018-05-03T03:59:45.679Z,66.82
2018-05-03T04:00:45.694Z,66.83
2018-05-03T04:01:45.692Z,67.09
2018-05-03T04:02:45.683Z,67.48
2018-05-03T04:03:45.717Z,67.53
2018-05-03T04:04:45.691Z,67.29
2018-05-03T04:05:45.721Z,67.15
2018-05-03T04:06:45.672Z,67.45
2018-05-03T04:07:45.691Z,66.83
2018-05-03T04:08:45.690Z,66.61
2018-05-03T04:09:45.696Z,66.56
2018-05-03T04:10:45.693Z,67.19
2018-05-03T04:11:45.755Z,67.48
2018-05-03T04:12:45.732Z,67.31
2018-05-03T04:13:45.673Z,67.64
2018-05-03T04:14:45.709Z,66.92
2018-05-03T04:15:45.667Z,67.69
2018-05-03T04:16:45.670Z,67.43
2018-05-03T04:17:45.722Z,67.79
2018-05-03T04:18:45.763Z,67.6
2018-05-03T04:19:45.727Z,67.86
2018-05-03T04:20:45.691Z,68.02
2018-05-03T04:21:45.694Z,67.84
2018-05-03T04:22:45.710Z,67.99
2018-05-03T04:23:45.739Z,67.64
2018-05-03T04:24:45.715Z,67.03
2018-05-03T04:25:45.693Z,67.78
2018-05-03T04:26:45.727Z,67.19
2018-05-03T04:27:45.702Z,67.35
2018-05-03T04:28:45.681Z,68.11
2018-05-03T04:29:45.950Z,68.76
2018-05-03T04:30:45.701Z,68.91
2018-05-03T04:31:45.704Z,69.1
2018-05-03T04:32:45.706Z,70.3
2018-05-03T04:33:45.699Z,70.65
2018-05-03T04:34:45.720Z,71.09
2018-05-03T04:35:45.695Z,71.13
2018-05-03T04:36:45.727Z,71.31
2018-05-03T04:37:46.774Z,71.32
2018-05-03T04:38:45.913Z,71.09
2018-05-03T04:39:45.730Z,71.56
2018-05-03T04:40:45.694Z,71.57
2018-05-03T04:41:45.721Z,71.37
2018-05-03T04:42:45.712Z,71.6
2018-05-03T04:43:45.732Z,71.8
2018-05-03T04:44:45.727Z,71.9
2018-05-03T04:45:45.750Z,71.79
2018-05-03T04:46:45.689Z,71.97
2018-05-03T04:47:45.702Z,72.32
2018-05-03T04:48:45.712Z,72.64
2018-05-03T04:49:45.730Z,72.5
2018-05-03T04:50:45.900Z,72.33
2018-05-03T04:51:45.803Z,72.07
2018-05-03T04:52:45.717Z,72.03
2018-05-03T04:53:45.784Z,72.16
2018-05-03T04:54:45.905Z,71.69
2018-05-03T04:55:45.747Z,71.84
2018-05-03T04:56:45.730Z,71.56
2018-05-03T04:57:45.703Z,71.57
2018-05-03T04:58:45.711Z,71.92
2018-05-03T04:59:45.734Z,72.15
2018-05-03T05:00:45.720Z,72.15
2018-05-03T05:01:45.706Z,72.46
2018-05-03T05:02:45.733Z,72.48
2018-05-03T05:03:45.703Z,72.42
2018-05-03T05:04:45.967Z,72.77
2018-05-03T05:05:45.732Z,72.6
2018-05-03T05:06:45.711Z,72.64
2018-05-03T05:07:45.786Z,72.67
2018-05-03T05:08:45.717Z,72.61
2018-05-03T05:09:45.769Z,72.71
2018-05-03T05:10:45.721Z,72.6
2018-05-03T05:11:45.724Z,72.74
2018-05-03T05:12:45.722Z,73.08
2018-05-03T05:13:45.722Z,73.4
2018-05-03T05:14:45.757Z,73.13
2018-05-03T05:15:45.720Z,73.25
2018-05-03T05:16:45.730Z,73.44
2018-05-03T05:17:45.747Z,73.59
2018-05-03T05:18:45.716Z,73.8
2018-05-03T05:19:45.806Z,74.15
2018-05-03T05:20:45.717Z,73.89
2018-05-03T05:21:45.805Z,74.32
2018-05-03T05:22:45.738Z,74.43
2018-05-03T05:23:45.711Z,74.55
2018-05-03T05:24:45.726Z,74.27
2018-05-03T05:25:45.729Z,74.04
2018-05-03T05:26:45.709Z,74.08
2018-05-03T05:27:45.774Z,74.18
2018-05-03T05:28:45.697Z,73.98
2018-05-03T05:29:45.756Z,74.07
2018-05-03T05:30:46.078Z,74.19
2018-05-03T05:31:45.751Z,74.16
2018-05-03T05:32:45.737Z,73.86
2018-05-03T05:33:45.753Z,73.82
2018-05-03T05:34:45.759Z,74.23
2018-05-03T05:35:45.728Z,73.98
2018-05-03T05:36:45.714Z,73.71
2018-05-03T05:37:45.720Z,73.82
2018-05-03T05:38:46.138Z,73.76
2018-05-03T05:39:45.874Z,73.66
2018-05-03T05:40:45.741Z,73.62
2018-05-03T05:41:45.704Z,73.63
2018-05-03T05:42:45.752Z,73.25
2018-05-03T05:43:45.752Z,73.7
2018-05-03T05:44:45.835Z,73.63
2018-05-03T05:45:45.788Z,73.65
2018-05-03T05:46:45.750Z,73.7
2018-05-03T05:47:45.743Z,73.69
2018-05-03T05:48:45.757Z,73.57
2018-05-03T05:49:45.714Z,73.79
2018-05-03T05:50:45.702Z,73.61
2018-05-03T05:51:45.784Z,73.31
2018-05-03T05:52:45.728Z,73.4
2018-05-03T05:53:45.755Z,73.21
2018-05-03T05:54:45.737Z,73.21
2018-05-03T05:55:45.734Z,73.17
2018-05-03T05:56:45.943Z,73.31
2018-05-03T05:57:45.727Z,73.43
2018-05-03T05:58:45.740Z,72.97
2018-05-03T05:59:45.852Z,72.6
2018-05-03T06:00:45.711Z,73.09
2018-05-03T06:01:45.907Z,72.51
2018-05-03T06:02:45.735Z,72.46
2018-05-03T06:03:45.700Z,71.73
2018-05-03T06:04:45.720Z,71.93
2018-05-03T06:05:45.719Z,72.26
2018-05-03T06:06:45.866Z,71.52
2018-05-03T06:07:45.727Z,71.33
2018-05-03T06:08:45.720Z,71.58
2018-05-03T06:09:45.767Z,71.49
2018-05-03T06:10:45.741Z,71.96
2018-05-03T06:11:45.758Z,71.99
2018-05-03T06:12:45.732Z,71.73
2018-05-03T06:13:45.728Z,71.63
2018-05-03T06:14:45.734Z,71.35
2018-05-03T06:15:45.826Z,71.54
2018-05-03T06:16:45.729Z,72.25
2018-05-03T06:17:45.745Z,72.32
2018-05-03T06:18:45.739Z,72.81
2018-05-03T06:19:45.723Z,73.17
2018-05-03T06:20:45.749Z,73.58
2018-05-03T06:21:45.829Z,72.45
2018-05-03T06:22:45.750Z,73.1
2018-05-03T06:23:45.741Z,72.82
2018-05-03T06:24:45.774Z,73.08
2018-05-03T06:25:45.748Z,73.96
2018-05-03T06:26:45.733Z,73.18
2018-05-03T06:27:45.749Z,73.46
2018-05-03T06:28:45.785Z,73.29
2018-05-03T06:29:45.731Z,73.94
2018-05-03T06:30:45.782Z,74
2018-05-03T06:31:45.756Z,73.54
2018-05-03T06:32:45.735Z,73.78
2018-05-03T06:33:45.748Z,72.91
2018-05-03T06:34:47.016Z,72.99
2018-05-03T06:35:45.745Z,73.54
2018-05-03T06:36:45.749Z,73.38
2018-05-03T06:37:45.792Z,73.75
2018-05-03T06:38:45.916Z,73.65
2018-05-03T06:39:45.746Z,72.53
2018-05-03T06:40:45.799Z,72.26
2018-05-03T06:41:45.755Z,72.92
2018-05-03T06:42:45.787Z,73.08
2018-05-03T06:43:45.719Z,72.76
2018-05-03T06:44:45.768Z,71.95
2018-05-03T06:45:45.731Z,72.43
2018-05-03T06:46:45.744Z,71.69
2018-05-03T06:47:45.847Z,72.2
2018-05-03T06:48:45.747Z,71.45
2018-05-03T06:49:45.752Z,71.81
2018-05-03T06:50:45.766Z,71.9
2018-05-03T06:51:45.731Z,72.25
2018-05-03T06:52:45.725Z,71.58
2018-05-03T06:53:45.798Z,71.13
2018-05-03T06:54:45.921Z,70.77
2018-05-03T06:55:45.724Z,71.07
2018-05-03T06:56:45.753Z,70.75
2018-05-03T06:57:45.743Z,69.7
2018-05-03T06:58:45.757Z,68.75
2018-05-03T06:59:45.744Z,68.77
2018-05-03T07:00:45.803Z,68.36
2018-05-03T07:01:45.762Z,67.22
2018-05-03T07:02:45.756Z,67.75
2018-05-03T07:03:45.757Z,66.83
2018-05-03T07:04:45.748Z,67.06
2018-05-03T07:05:45.740Z,66.81
2018-05-03T07:06:45.790Z,67.24
2018-05-03T07:07:45.785Z,67.03
2018-05-03T07:08:45.745Z,67.22
2018-05-03T07:09:45.752Z,66.37
2018-05-03T07:10:45.746Z,66.59
2018-05-03T07:11:45.770Z,66.47
2018-05-03T07:12:45.748Z,66.35
2018-05-03T07:13:45.746Z,65.66
2018-05-03T07:14:45.779Z,66.43
2018-05-03T07:15:45.744Z,65.69
2018-05-03T07:16:45.749Z,66.3
2018-05-03T07:17:45.765Z,65.32
2018-05-03T07:18:45.769Z,65.79
2018-05-03T07:19:45.772Z,65.51
2018-05-03T07:20:45.784Z,65.63
2018-05-03T07:21:45.808Z,65.01
2018-05-03T07:22:45.752Z,65.07
2018-05-03T07:23:45.869Z,65.29
2018-05-03T07:24:45.769Z,65.26
2018-05-03T07:25:45.761Z,64.95
2018-05-03T07:26:45.750Z,64.53
2018-05-03T07:27:45.787Z,64.46
2018-05-03T07:28:45.776Z,64.08
2018-05-03T07:29:45.759Z,63.17
2018-05-03T07:30:45.789Z,62.99
2018-05-03T07:31:45.787Z,63.61
2018-05-03T07:32:45.812Z,63.11
2018-05-03T07:33:45.761Z,63.05
2018-05-03T07:34:46.100Z,62.85
2018-05-03T07:35:45.878Z,63.31
2018-05-03T07:36:45.785Z,63.02
2018-05-03T07:37:45.812Z,62.8
2018-05-03T07:38:45.775Z,62.76
2018-05-03T07:39:45.771Z,62.84
2018-05-03T07:40:46.601Z,63.13
2018-05-03T07:41:45.768Z,63.06
2018-05-03T07:42:45.840Z,63.12
2018-05-03T07:43:45.791Z,62.82
2018-05-03T07:44:45.840Z,63.22
2018-05-03T07:45:46.147Z,63.25
2018-05-03T07:46:45.801Z,63.09
2018-05-03T07:47:45.794Z,63.35
2018-05-03T07:48:45.810Z,62.83
2018-05-03T07:49:45.764Z,62.88
2018-05-03T07:50:45.799Z,62.76
2018-05-03T07:51:45.809Z,62.91
2018-05-03T07:52:45.797Z,62.31
2018-05-03T07:53:45.766Z,62.23
2018-05-03T07:54:45.770Z,62.48
2018-05-03T07:55:45.771Z,62.31
2018-05-03T07:56:46.189Z,62.37
2018-05-03T07:57:45.821Z,62.21
2018-05-03T07:58:45.786Z,62.71
2018-05-03T07:59:45.761Z,62.23
2018-05-03T08:00:45.772Z,62.37
2018-05-03T08:01:45.779Z,61.91
2018-05-03T08:02:45.782Z,61.65
2018-05-03T08:03:45.855Z,61.19
2018-05-03T08:04:46.022Z,61.17
2018-05-03T08:05:45.773Z,61.14
2018-05-03T08:06:45.793Z,60.66
2018-05-03T08:07:46.625Z,60.65
2018-05-03T08:08:45.847Z,60.99
2018-05-03T08:09:45.865Z,60.36
2018-05-03T08:10:45.772Z,60.38
2018-05-03T08:11:45.789Z,60.54
2018-05-03T08:12:45.768Z,60.91
2018-05-03T08:13:45.757Z,60.99
2018-05-03T08:14:45.771Z,61.15
2018-05-03T08:15:45.768Z,61.1
2018-05-03T08:16:45.786Z,60.92
2018-05-03T08:17:45.792Z,60.96
2018-05-03T08:18:45.784Z,60.94
2018-05-03T08:19:45.776Z,61.27
2018-05-03T08:20:45.818Z,61.19
2018-05-03T08:21:45.825Z,61.69
2018-05-03T08:22:45.794Z,61.52
2018-05-03T08:23:45.796Z,61.86
2018-05-03T08:24:45.791Z,61.92
2018-05-03T08:25:45.790Z,61.98
2018-05-03T08:26:45.807Z,62.34
2018-05-03T08:27:45.907Z,62.19
2018-05-03T08:28:45.801Z,62.04
2018-05-03T08:29:45.780Z,61.83
2018-05-03T08:30:45.811Z,62.36
2018-05-03T08:31:46.136Z,62.77
2018-05-03T08:32:45.857Z,62.86
2018-05-03T08:33:45.868Z,62.57
2018-05-03T08:34:45.817Z,61.84
2018-05-03T08:35:45.794Z,62.5
2018-05-03T08:36:45.802Z,62.57
2018-05-03T08:37:45.799Z,62.55
2018-05-03T08:38:45.800Z,62.58
2018-05-03T08:39:45.802Z,62.62
2018-05-03T08:40:45.804Z,62.97
2018-05-03T08:41:45.939Z,62.9
2018-05-03T08:42:45.793Z,62.93
2018-05-03T08:43:45.789Z,62.62
2018-05-03T08:44:45.817Z,62.96
2018-05-03T08:45:45.805Z,62.84
2018-05-03T08:46:45.814Z,62.9
2018-05-03T08:47:45.846Z,61.95
2018-05-03T08:48:45.804Z,61.92
2018-05-03T08:49:45.851Z,61.67
2018-05-03T08:50:45.786Z,61.76
2018-05-03T08:51:45.809Z,61.17
2018-05-03T08:52:45.817Z,61.27
2018-05-03T08:53:45.817Z,61.72
2018-05-03T08:54:45.854Z,61.3
2018-05-03T08:55:46.099Z,61.42
2018-05-03T08:56:45.819Z,61.65
2018-05-03T08:57:45.824Z,61.42
2018-05-03T08:58:45.978Z,61.69
2018-05-03T08:59:45.864Z,62.01
2018-05-03T09:00:45.785Z,61.88
2018-05-03T09:01:46.198Z,61.47
2018-05-03T09:02:45.811Z,61.86
2018-05-03T09:03:45.813Z,61.58
2018-05-03T09:04:45.811Z,60.72
2018-05-03T09:05:45.977Z,61.2
2018-05-03T09:06:45.803Z,61.2
2018-05-03T09:07:46.041Z,61.15
2018-05-03T09:08:45.822Z,61.09
2018-05-03T09:09:45.960Z,60.73
2018-05-03T09:10:45.825Z,60.5
2018-05-03T09:11:45.849Z,60.4
2018-05-03T09:12:45.816Z,60.55
2018-05-03T09:13:45.811Z,60.37
2018-05-03T09:14:45.929Z,60.54
2018-05-03T09:15:45.850Z,60.4
2018-05-03T09:16:45.867Z,58.98
2018-05-03T09:17:45.850Z,58.5
2018-05-03T09:18:45.809Z,56.99
2018-05-03T09:19:45.827Z,57.7
2018-05-03T09:20:45.806Z,58.79
2018-05-03T09:21:45.806Z,57.89
2018-05-03T09:22:45.836Z,58.28
2018-05-03T09:23:45.822Z,58.57
2018-05-03T09:24:45.817Z,58.79
2018-05-03T09:25:45.819Z,58.3
2018-05-03T09:26:45.938Z,58.28
2018-05-03T09:27:45.825Z,58.65
2018-05-03T09:28:45.824Z,57.46
2018-05-03T09:29:45.856Z,56.84
2018-05-03T09:30:45.817Z,57.26
2018-05-03T09:31:45.832Z,57
2018-05-03T09:32:45.807Z,57.51
2018-05-03T09:33:45.836Z,57.67
2018-05-03T09:34:45.833Z,57.81
2018-05-03T09:35:45.887Z,57.46
2018-05-03T09:36:45.853Z,56.72
2018-05-03T09:37:45.815Z,56.98
2018-05-03T09:38:45.827Z,57.79
2018-05-03T09:39:45.834Z,57.36
2018-05-03T09:40:45.861Z,57.05
2018-05-03T09:41:45.906Z,57.38
2018-05-03T09:42:45.828Z,57.88
2018-05-03T09:43:45.824Z,57.98
2018-05-03T09:44:46.199Z,57.02
2018-05-03T09:45:45.886Z,57.57
2018-05-03T09:46:45.877Z,57.68
2018-05-03T09:47:45.982Z,56.12
2018-05-03T09:48:45.837Z,55.74
2018-05-03T09:49:45.976Z,55.6
2018-05-03T09:50:45.909Z,56.52
2018-05-03T09:51:45.908Z,56.43
2018-05-03T09:52:45.966Z,56.87
2018-05-03T09:53:46.102Z,56.01
2018-05-03T09:54:45.857Z,55.83
2018-05-03T09:55:45.853Z,55.57
2018-05-03T09:56:45.818Z,56.08
2018-05-03T09:57:45.930Z,56.02
2018-05-03T09:58:45.881Z,56.38
2018-05-03T09:59:45.950Z,55.85
2018-05-03T10:00:45.890Z,56.86
2018-05-03T10:01:45.854Z,56.22
2018-05-03T10:02:45.894Z,56.52
2018-05-03T10:03:45.818Z,56.56
2018-05-03T10:04:46.251Z,56.81
2018-05-03T10:05:45.925Z,56.07
2018-05-03T10:06:45.865Z,56.3
2018-05-03T10:07:45.858Z,55.99
2018-05-03T10:08:45.844Z,56.16
2018-05-03T10:09:45.850Z,56.73
2018-05-03T10:10:45.877Z,56.71
2018-05-03T10:11:45.861Z,56.57
2018-05-03T10:12:45.866Z,56.31
2018-05-03T10:13:45.833Z,56.28
2018-05-03T10:14:45.869Z,55.94
2018-05-03T10:15:45.890Z,56.06
2018-05-03T10:16:45.868Z,56.04
2018-05-03T10:17:45.890Z,56.06
2018-05-03T10:18:45.989Z,55.65
2018-05-03T10:19:45.971Z,55.48
2018-05-03T10:20:45.849Z,55.81
2018-05-03T10:21:45.853Z,55.16
2018-05-03T10:22:45.865Z,55.48
2018-05-03T10:23:45.994Z,55.32
2018-05-03T10:24:45.905Z,55.84
2018-05-03T10:25:45.871Z,54.83
2018-05-03T10:26:45.903Z,55.66
2018-05-03T10:27:45.898Z,55.49
2018-05-03T10:28:45.879Z,55.6
2018-05-03T10:29:45.830Z,55.72
2018-05-03T10:30:45.887Z,55.34
2018-05-03T10:31:45.923Z,55.03
2018-05-03T10:32:45.863Z,55.34
2018-05-03T10:33:45.892Z,55.25
2018-05-03T10:34:45.874Z,55.24
2018-05-03T10:35:46.308Z,55.88
2018-05-03T10:36:45.855Z,55
2018-05-03T10:37:45.852Z,54.66
2018-05-03T10:38:45.840Z,54.35
2018-05-03T10:39:45.888Z,54.29
2018-05-03T10:40:45.867Z,54.56
2018-05-03T10:41:45.861Z,55.02
2018-05-03T10:42:45.880Z,55.25
2018-05-03T10:43:46.158Z,54.4
2018-05-03T10:44:45.867Z,54.54
2018-05-03T10:45:45.859Z,54.36
2018-05-03T10:46:45.864Z,54.35
2018-05-03T10:47:45.861Z,54.46
2018-05-03T10:48:45.878Z,54.43
2018-05-03T10:49:45.885Z,54.37
2018-05-03T10:50:45.883Z,54.48
2018-05-03T10:51:45.892Z,53.96
2018-05-03T10:52:45.926Z,54.46
2018-05-03T10:53:45.847Z,54.19
2018-05-03T10:54:45.986Z,53.46
2018-05-03T10:55:45.920Z,53.26
2018-05-03T10:56:45.946Z,53.75
2018-05-03T10:57:45.873Z,52.76
2018-05-03T10:58:45.887Z,52.99
2018-05-03T10:59:45.865Z,52.12
2018-05-03T11:00:45.900Z,52.9
2018-05-03T11:01:45.930Z,52.5
2018-05-03T11:02:45.934Z,52.08
2018-05-03T11:03:46.171Z,52.7
2018-05-03T11:04:45.907Z,51.78
2018-05-03T11:05:45.902Z,52.14
2018-05-03T11:06:45.921Z,52.96
2018-05-03T11:07:45.907Z,52.06
2018-05-03T11:08:45.922Z,52.02
2018-05-03T11:09:45.875Z,51.57
2018-05-03T11:10:45.891Z,51.9
2018-05-03T11:11:45.860Z,51.52
2018-05-03T11:12:45.868Z,52.08
2018-05-03T11:13:45.884Z,51.31
2018-05-03T11:14:45.974Z,51.15
2018-05-03T11:15:45.892Z,51.77
2018-05-03T11:16:46.010Z,51.85
2018-05-03T11:17:45.959Z,51.81
2018-05-03T11:18:45.924Z,51.22
2018-05-03T11:19:45.903Z,50.25
2018-05-03T11:20:46.000Z,50.65
2018-05-03T11:21:45.893Z,51.47
2018-05-03T11:22:45.921Z,50.48
2018-05-03T11:23:46.060Z,50.13
2018-05-03T11:24:45.982Z,49.74
2018-05-03T11:25:45.920Z,50.79
2018-05-03T11:26:45.876Z,50.59
2018-05-03T11:27:45.967Z,50.64
2018-05-03T11:28:46.021Z,50.48
2018-05-03T11:29:46.051Z,50.34
2018-05-03T11:30:46.027Z,50.1
2018-05-03T11:31:45.911Z,49.73
2018-05-03T11:32:45.861Z,50.08
2018-05-03T11:33:45.872Z,49.28
2018-05-03T11:34:45.918Z,48.7
2018-05-03T11:35:45.874Z,47.56
2018-05-03T11:36:46.368Z,48.14
2018-05-03T11:37:45.900Z,48.01
2018-05-03T11:38:45.899Z,47.35
2018-05-03T11:39:45.945Z,45.77
2018-05-03T11:40:45.936Z,45.73
2018-05-03T11:41:45.890Z,46.05
2018-05-03T11:42:46.445Z,46.31
2018-05-03T11:43:45.890Z,46.08
2018-05-03T11:44:45.891Z,46.57
2018-05-03T11:45:45.973Z,46.1
2018-05-03T11:46:45.893Z,46.66
2018-05-03T11:47:45.930Z,46.46
2018-05-03T11:48:46.116Z,46.39
2018-05-03T11:49:45.871Z,45.64
2018-05-03T11:50:45.904Z,45.96
2018-05-03T11:51:45.873Z,46.05
2018-05-03T11:52:45.929Z,46.33
2018-05-03T11:53:45.888Z,46.21
2018-05-03T11:54:46.013Z,46.85
2018-05-03T11:55:45.954Z,46.82
2018-05-03T11:56:45.882Z,47.39
2018-05-03T11:57:46.102Z,46.69
2018-05-03T11:58:45.892Z,47.2
2018-05-03T11:59:45.997Z,47.55
2018-05-03T12:00:45.949Z,46.46
2018-05-03T12:01:45.885Z,46.2
2018-05-03T12:02:45.900Z,46.11
2018-05-03T12:03:45.896Z,45.53
2018-05-03T12:04:46.026Z,45.18
2018-05-03T12:05:45.926Z,45.37
2018-05-03T12:06:46.165Z,44.91
2018-05-03T12:07:46.005Z,44.69
2018-05-03T12:08:45.923Z,44.73
2018-05-03T12:09:46.025Z,45
2018-05-03T12:10:45.937Z,45.35
2018-05-03T12:11:46.262Z,45.26
2018-05-03T12:12:45.963Z,44.9
2018-05-03T12:13:45.969Z,43.21
2018-05-03T12:14:46.018Z,44.42
2018-05-03T12:15:45.991Z,44.53
2018-05-03T12:16:45.948Z,44.82
2018-05-03T12:17:45.963Z,44.18
2018-05-03T12:18:46.037Z,44.73
2018-05-03T12:19:45.930Z,45.33
2018-05-03T12:20:45.926Z,45.48
2018-05-03T12:21:45.938Z,45.44
2018-05-03T12:22:45.957Z,44.76
2018-05-03T12:23:45.948Z,44.72
2018-05-03T12:24:45.932Z,44.89
2018-05-03T12:25:45.973Z,44.43
2018-05-03T12:26:46.069Z,45.29
2018-05-03T12:27:45.913Z,45.27
2018-05-03T12:28:46.057Z,45.4
2018-05-03T12:29:45.961Z,45.62
2018-05-03T12:30:45.915Z,46.07
2018-05-03T12:31:45.973Z,46.02
2018-05-03T12:32:45.930Z,46.79
2018-05-03T12:33:45.904Z,46.5
2018-05-03T12:34:46.142Z,46.98
2018-05-03T12:35:45.940Z,46.98
2018-05-03T12:36:45.934Z,48.02
2018-05-03T12:37:46.011Z,46.14
2018-05-03T12:38:46.002Z,46.68
2018-05-03T12:39:45.919Z,46.92
2018-05-03T12:40:45.943Z,46.57
2018-05-03T12:41:45.935Z,46.73
2018-05-03T12:42:45.925Z,45.98
2018-05-03T12:43:45.901Z,44.09
2018-05-03T12:44:45.902Z,44.44
2018-05-03T12:45:45.910Z,46.02
2018-05-03T12:46:45.917Z,45.66
2018-05-03T12:47:45.968Z,46.81
2018-05-03T12:48:45.920Z,46.11
2018-05-03T12:49:45.913Z,47.09
2018-05-03T12:50:45.915Z,46.47
2018-05-03T12:51:46.041Z,46.34
2018-05-03T12:52:45.955Z,45.99
2018-05-03T12:53:45.963Z,45.08
2018-05-03T12:54:45.934Z,45.15
2018-05-03T12:55:45.938Z,45.11