createdAt,value
2018-03-22T00:00:58.832Z,3.65
2018-03-22T00:01:58.836Z,3.68
2018-03-22T00:02:58.815Z,3.68
2018-03-22T00:03:58.805Z,3.61
2018-03-22T00:04:58.846Z,3.66
2018-03-22T00:05:58.751Z,3.72
2018-03-22T00:06:58.745Z,3.55
2018-03-22T00:07:58.722Z,3.52
2018-03-22T00:08:58.699Z,3.54
2018-03-22T00:09:58.685Z,3.62
2018-03-22T00:10:58.722Z,3.58
2018-03-22T00:11:58.653Z,3.58
2018-03-22T00:12:58.628Z,3.55
2018-03-22T00:13:58.675Z,3.66
2018-03-22T00:14:58.605Z,3.57
2018-03-22T00:15:58.576Z,3.66
2018-03-22T00:16:58.564Z,3.58
2018-03-22T00:17:58.536Z,3.65
2018-03-22T00:18:58.543Z,3.62
2018-03-22T00:19:58.531Z,3.65
2018-03-22T00:20:58.498Z,3.58
2018-03-22T00:21:58.474Z,3.66
2018-03-22T00:22:58.467Z,3.62
2018-03-22T00:23:58.453Z,3.52
2018-03-22T00:24:58.450Z,3.54
2018-03-22T00:25:58.405Z,3.50
2018-03-22T00:26:58.382Z,3.51
2018-03-22T00:27:58.408Z,3.66
2018-03-22T00:28:58.349Z,3.58
2018-03-22T00:29:59.046Z,3.58
2018-03-22T00:30:58.322Z,3.66
2018-03-22T00:31:58.286Z,3.65
2018-03-22T00:32:58.278Z,3.54
2018-03-22T00:33:58.257Z,3.68
2018-03-22T00:34:59.441Z,3.62
2018-03-22T00:35:58.269Z,3.62
2018-03-22T00:36:58.209Z,3.55
2018-03-22T00:37:58.195Z,3.55
2018-03-22T00:38:58.159Z,3.55
2018-03-22T00:39:58.188Z,3.51
2018-03-22T00:40:58.133Z,3.62
2018-03-22T00:41:58.171Z,3.52
2018-03-22T00:42:58.098Z,3.50
2018-03-22T00:43:58.073Z,3.57
2018-03-22T00:44:58.056Z,3.55
2018-03-22T00:45:58.038Z,3.52
2018-03-22T00:46:58.024Z,3.52
2018-03-22T00:47:58.046Z,3.57
2018-03-22T00:48:57.993Z,3.55
2018-03-22T00:49:57.977Z,3.54
2018-03-22T00:50:57.967Z,3.54
2018-03-22T00:51:57.934Z,3.52
2018-03-22T00:52:57.993Z,3.51
2018-03-22T00:53:57.912Z,3.54
2018-03-22T00:54:57.898Z,3.50
2018-03-22T00:55:57.874Z,3.51
2018-03-22T00:56:58.542Z,3.57
2018-03-22T00:57:57.843Z,3.69
2018-03-22T00:58:57.832Z,3.68
2018-03-22T00:59:57.796Z,3.62
2018-03-22T01:00:57.795Z,3.62
2018-03-22T01:01:57.757Z,3.52
2018-03-22T01:02:57.754Z,3.52
2018-03-22T01:03:57.763Z,3.57
2018-03-22T01:04:57.837Z,3.51
2018-03-22T01:05:57.690Z,3.54
2018-03-22T01:06:57.670Z,3.52
2018-03-22T01:07:58.533Z,3.52
2018-03-22T01:08:57.634Z,3.48
2018-03-22T01:09:57.621Z,3.50
2018-03-22T01:10:57.612Z,3.52
2018-03-22T01:11:57.626Z,3.51
2018-03-22T01:12:57.582Z,3.55
2018-03-22T01:13:57.556Z,3.55
2018-03-22T01:14:57.535Z,3.47
2018-03-22T01:15:57.515Z,3.52
2018-03-22T01:16:57.552Z,3.62
2018-03-22T01:17:57.481Z,3.58
2018-03-22T01:18:57.456Z,3.52
2018-03-22T01:19:57.440Z,3.48
2018-03-22T01:20:57.461Z,3.45
2018-03-22T01:21:57.437Z,3.42
2018-03-22T01:22:57.417Z,3.23
2018-03-22T01:23:57.387Z,3.13
2018-03-22T01:24:57.370Z,3.00
2018-03-22T01:25:57.371Z,2.92
2018-03-22T01:26:57.354Z,2.74
2018-03-22T01:27:57.301Z,2.79
2018-03-22T01:28:57.299Z,2.60
2018-03-22T01:29:57.289Z,2.60
2018-03-22T01:30:57.236Z,2.52
2018-03-22T01:31:57.230Z,2.56
2018-03-22T01:32:57.242Z,2.46
2018-03-22T01:33:57.608Z,2.43
2018-03-22T01:34:57.192Z,2.45
2018-03-22T01:35:57.146Z,2.42
2018-03-22T01:36:57.132Z,2.34
2018-03-22T01:37:57.112Z,2.31
2018-03-22T01:38:57.160Z,2.42
2018-03-22T01:39:57.087Z,2.34
2018-03-22T01:40:57.106Z,2.31
2018-03-22T01:41:57.092Z,2.30
2018-03-22T01:42:57.032Z,2.31
2018-03-22T01:43:57.059Z,2.35
2018-03-22T01:44:56.984Z,2.28
2018-03-22T01:45:57.005Z,2.31
2018-03-22T01:46:56.938Z,2.31
2018-03-22T01:47:56.929Z,2.34
2018-03-22T01:48:56.948Z,2.25
2018-03-22T01:49:56.891Z,2.31
2018-03-22T01:50:56.877Z,2.23
2018-03-22T01:51:56.851Z,2.18
2018-03-22T01:52:56.848Z,2.30
2018-03-22T01:53:56.876Z,2.27
2018-03-22T01:54:56.811Z,2.21
2018-03-22T01:55:56.781Z,2.21
2018-03-22T01:56:56.763Z,2.20
2018-03-22T01:57:56.803Z,2.18
2018-03-22T01:58:56.731Z,2.24
2018-03-22T01:59:56.754Z,2.14
2018-03-22T02:00:56.697Z,2.17
2018-03-22T02:01:56.669Z,2.17
2018-03-22T02:02:56.653Z,2.12
2018-03-22T02:03:56.641Z,2.07
2018-03-22T02:04:56.681Z,2.17
2018-03-22T02:05:56.594Z,2.14
2018-03-22T02:06:56.584Z,2.12
2018-03-22T02:07:56.559Z,2.17
2018-03-22T02:08:56.555Z,2.09
2018-03-22T02:09:56.522Z,2.12
2018-03-22T02:10:56.577Z,2.20
2018-03-22T02:11:56.484Z,2.23
2018-03-22T02:12:56.483Z,2.16
2018-03-22T02:13:56.443Z,2.20
2018-03-22T02:14:56.421Z,2.10
2018-03-22T02:15:56.430Z,2.14
2018-03-22T02:16:56.417Z,2.24
2018-03-22T02:17:56.381Z,2.16
2018-03-22T02:18:56.356Z,2.16
2018-03-22T02:19:56.348Z,2.18
2018-03-22T02:20:56.318Z,2.17
2018-03-22T02:21:56.366Z,2.17
2018-03-22T02:22:56.280Z,2.14
2018-03-22T02:23:56.264Z,2.18
2018-03-22T02:24:56.233Z,2.14
2018-03-22T02:25:56.224Z,2.17
2018-03-22T02:26:56.205Z,2.12
2018-03-22T02:27:56.210Z,2.21
2018-03-22T02:28:56.163Z,2.20
2018-03-22T02:29:56.143Z,2.21
2018-03-22T02:30:56.136Z,2.18
2018-03-22T02:31:56.118Z,2.23
2018-03-22T02:32:56.125Z,2.17
2018-03-22T02:33:56.133Z,2.10
2018-03-22T02:34:56.061Z,2.12
2018-03-22T02:35:56.040Z,2.18
2018-03-22T02:36:56.027Z,2.18
2018-03-22T02:37:56.011Z,2.21
2018-03-22T02:38:55.994Z,2.18
2018-03-22T02:39:55.971Z,2.20
2018-03-22T02:40:55.938Z,2.18
2018-03-22T02:41:55.931Z,2.24
2018-03-22T02:42:55.906Z,2.20
2018-03-22T02:43:55.886Z,2.23
2018-03-22T02:44:55.877Z,2.24
2018-03-22T02:45:55.850Z,2.20
2018-03-22T02:46:55.843Z,2.24
2018-03-22T02:47:55.818Z,2.24
2018-03-22T02:48:55.830Z,2.24
2018-03-22T02:49:55.783Z,2.18
2018-03-22T02:50:55.815Z,2.25
2018-03-22T02:51:55.742Z,2.18
2018-03-22T02:52:55.722Z,2.21
2018-03-22T02:53:55.715Z,2.25
2018-03-22T02:54:55.688Z,2.24
2018-03-22T02:55:55.681Z,2.21
2018-03-22T02:56:55.697Z,2.24
2018-03-22T02:57:55.638Z,2.27
2018-03-22T02:58:55.608Z,2.21
2018-03-22T02:59:55.586Z,2.24
2018-03-22T03:00:55.588Z,2.24
2018-03-22T03:01:55.564Z,2.21
2018-03-22T03:02:55.545Z,2.25
2018-03-22T03:03:55.520Z,2.27
2018-03-22T03:04:55.586Z,2.35
2018-03-22T03:05:55.471Z,2.34
2018-03-22T03:06:55.544Z,2.28
2018-03-22T03:07:55.449Z,2.28
2018-03-22T03:08:55.437Z,2.31
2018-03-22T03:09:55.410Z,2.35
2018-03-22T03:10:55.393Z,2.34
2018-03-22T03:11:55.374Z,2.45
2018-03-22T03:12:55.384Z,2.42
2018-03-22T03:13:55.333Z,2.45
2018-03-22T03:14:55.322Z,2.41
2018-03-22T03:15:55.302Z,2.41
2018-03-22T03:16:55.284Z,2.42
2018-03-22T03:17:55.291Z,2.45
2018-03-22T03:18:55.307Z,2.43
2018-03-22T03:19:55.234Z,2.39
2018-03-22T03:20:55.200Z,2.52
2018-03-22T03:21:55.197Z,2.49
2018-03-22T03:22:55.172Z,2.53
2018-03-22T03:23:55.146Z,2.49
2018-03-22T03:24:55.137Z,2.61
2018-03-22T03:25:55.116Z,2.59
2018-03-22T03:26:55.102Z,2.53
2018-03-22T03:27:55.085Z,2.57
2018-03-22T03:28:55.099Z,2.66
2018-03-22T03:29:55.034Z,2.63
2018-03-22T03:30:55.088Z,2.66
2018-03-22T03:31:55.016Z,2.67
2018-03-22T03:32:54.991Z,2.71
2018-03-22T03:33:54.964Z,2.77
2018-03-22T03:34:55.190Z,2.74
2018-03-22T03:35:54.936Z,2.75
2018-03-22T03:36:54.918Z,2.79
2018-03-22T03:37:54.894Z,2.77
2018-03-22T03:38:54.881Z,2.74
2018-03-22T03:39:54.891Z,2.85
2018-03-22T03:40:54.898Z,2.79
2018-03-22T03:41:54.830Z,2.78
2018-03-22T03:42:54.801Z,2.78
2018-03-22T03:43:54.787Z,2.75
2018-03-22T03:44:54.762Z,2.89
2018-03-22T03:45:54.750Z,2.85
2018-03-22T03:46:54.728Z,2.85
2018-03-22T03:47:54.723Z,2.84
2018-03-22T03:48:54.694Z,2.74
2018-03-22T03:49:54.676Z,2.85
2018-03-22T03:50:54.650Z,2.89
2018-03-22T03:51:54.669Z,2.84
2018-03-22T03:52:54.628Z,2.87
2018-03-22T03:53:54.606Z,2.87
2018-03-22T03:54:54.585Z,2.90
2018-03-22T03:55:54.570Z,2.84
2018-03-22T03:56:54.555Z,2.87
2018-03-22T03:57:54.569Z,2.78
2018-03-22T03:58:54.522Z,2.85
2018-03-22T03:59:54.510Z,2.85
2018-03-22T04:00:54.468Z,2.87
2018-03-22T04:01:54.465Z,2.75
2018-03-22T04:02:54.496Z,2.78
2018-03-22T04:03:54.437Z,2.74
2018-03-22T04:04:54.406Z,2.81
2018-03-22T04:05:54.375Z,2.81
2018-03-22T04:06:54.356Z,2.78
2018-03-22T04:07:54.359Z,2.72
2018-03-22T04:08:54.368Z,2.71
2018-03-22T04:09:54.305Z,2.77
2018-03-22T04:10:55.053Z,2.64
2018-03-22T04:11:54.265Z,2.67
2018-03-22T04:12:54.250Z,2.69
2018-03-22T04:13:54.252Z,2.64
2018-03-22T04:14:54.220Z,2.71
2018-03-22T04:15:54.182Z,2.61
2018-03-22T04:16:54.165Z,2.67
2018-03-22T04:17:54.162Z,2.71
2018-03-22T04:18:54.158Z,2.60
2018-03-22T04:19:54.166Z,2.60
2018-03-22T04:20:54.111Z,2.63
2018-03-22T04:21:54.078Z,2.56
2018-03-22T04:22:54.068Z,2.56
2018-03-22T04:23:54.040Z,2.56
2018-03-22T04:24:54.036Z,2.63
2018-03-22T04:25:54.070Z,2.61
2018-03-22T04:26:54.006Z,2.56
2018-03-22T04:27:54.071Z,2.60
2018-03-22T04:28:53.948Z,2.56
2018-03-22T04:29:53.971Z,2.52
2018-03-22T04:30:54.180Z,2.57
2018-03-22T04:31:53.911Z,2.49
2018-03-22T04:32:53.920Z,2.52
2018-03-22T04:33:53.874Z,2.43
2018-03-22T04:34:53.848Z,2.46
2018-03-22T04:35:53.829Z,2.49
2018-03-22T04:36:54.567Z,2.54
2018-03-22T04:37:53.978Z,2.54
2018-03-22T04:38:53.774Z,2.60
2018-03-22T04:39:54.602Z,2.49
2018-03-22T04:40:53.743Z,2.54
2018-03-22T04:41:53.714Z,2.59
2018-03-22T04:42:53.717Z,2.59
2018-03-22T04:43:53.750Z,2.57
2018-03-22T04:44:53.700Z,2.59
2018-03-22T04:45:53.649Z,2.52
2018-03-22T04:46:53.628Z,2.54
2018-03-22T04:47:53.625Z,2.57
2018-03-22T04:48:54.550Z,2.49
2018-03-22T04:49:53.608Z,2.49
2018-03-22T04:50:53.558Z,2.46
2018-03-22T04:51:53.535Z,2.53
2018-03-22T04:52:53.517Z,2.60
2018-03-22T04:53:53.498Z,2.59
2018-03-22T04:54:53.508Z,2.59
2018-03-22T04:55:53.646Z,2.56
2018-03-22T04:56:54.080Z,2.57
2018-03-22T04:57:53.749Z,2.54
2018-03-22T04:58:53.404Z,2.61
2018-03-22T04:59:53.376Z,2.59
2018-03-22T05:00:53.370Z,2.53
2018-03-22T05:01:53.343Z,2.54
2018-03-22T05:02:53.446Z,2.57
2018-03-22T05:03:53.714Z,2.59
2018-03-22T05:04:53.284Z,2.59
2018-03-22T05:05:53.274Z,2.54
2018-03-22T05:06:53.280Z,2.53
2018-03-22T05:07:53.609Z,2.49
2018-03-22T05:08:53.285Z,2.59
2018-03-22T05:09:54.048Z,2.61
2018-03-22T05:10:53.203Z,2.59
2018-03-22T05:11:53.153Z,2.59
2018-03-22T05:12:53.131Z,2.57
2018-03-22T05:13:53.324Z,2.60
2018-03-22T05:14:53.357Z,2.60
2018-03-22T05:15:53.233Z,2.61
2018-03-22T05:16:54.056Z,2.63
2018-03-22T05:17:53.062Z,2.57
2018-03-22T05:18:53.022Z,2.54
2018-03-22T05:19:53.058Z,2.59
2018-03-22T05:20:53.086Z,2.61
2018-03-22T05:21:52.970Z,2.56
2018-03-22T05:22:52.957Z,2.61
2018-03-22T05:23:52.937Z,2.57
2018-03-22T05:24:52.918Z,2.64
2018-03-22T05:25:52.901Z,2.72
2018-03-22T05:26:52.909Z,2.72
2018-03-22T05:27:52.854Z,2.74
2018-03-22T05:28:53.086Z,2.63
2018-03-22T05:29:52.817Z,2.72
2018-03-22T05:30:52.805Z,2.74
2018-03-22T05:31:52.788Z,2.64
2018-03-22T05:32:52.770Z,2.74
2018-03-22T05:33:52.783Z,2.72
2018-03-22T05:34:53.554Z,2.71
2018-03-22T05:35:53.559Z,2.69
2018-03-22T05:36:52.690Z,2.67
2018-03-22T05:37:52.675Z,2.71
2018-03-22T05:38:52.748Z,2.66
2018-03-22T05:39:52.668Z,2.66
2018-03-22T05:40:52.625Z,2.69
2018-03-22T05:41:52.632Z,2.71
2018-03-22T05:42:52.646Z,2.71
2018-03-22T05:43:52.568Z,2.77
2018-03-22T05:44:52.547Z,2.82
2018-03-22T05:45:52.526Z,2.74
2018-03-22T05:46:52.507Z,2.78
2018-03-22T05:47:52.482Z,2.79
2018-03-22T05:48:52.567Z,2.77
2018-03-22T05:49:52.461Z,2.75
2018-03-22T05:50:52.427Z,2.72
2018-03-22T05:51:52.426Z,2.81
2018-03-22T05:52:52.391Z,2.79
2018-03-22T05:53:52.379Z,2.75
2018-03-22T05:54:52.371Z,2.74
2018-03-22T05:55:52.353Z,2.82
2018-03-22T05:56:52.338Z,2.77
2018-03-22T05:57:52.307Z,2.84
2018-03-22T05:58:52.314Z,2.77
2018-03-22T05:59:52.311Z,2.72
2018-03-22T06:00:52.261Z,2.74
2018-03-22T06:01:52.286Z,2.69
2018-03-22T06:02:53.051Z,2.66
2018-03-22T06:03:52.203Z,2.64
2018-03-22T06:04:52.171Z,2.64
2018-03-22T06:05:52.152Z,2.69
2018-03-22T06:06:52.145Z,2.79
2018-03-22T06:07:52.158Z,2.71
2018-03-22T06:08:52.157Z,2.78
2018-03-22T06:09:52.090Z,2.74
2018-03-22T06:10:52.077Z,2.71
2018-03-22T06:11:52.043Z,2.78
2018-03-22T06:12:52.035Z,2.77
2018-03-22T06:13:52.043Z,2.81
2018-03-22T06:14:52.005Z,2.82
2018-03-22T06:15:51.971Z,2.79
2018-03-22T06:16:52.565Z,2.74
2018-03-22T06:17:51.941Z,2.82
2018-03-22T06:18:51.929Z,2.77
2018-03-22T06:19:51.902Z,2.77
2018-03-22T06:20:51.880Z,2.79
2018-03-22T06:21:51.861Z,2.79
2018-03-22T06:22:51.845Z,2.77
2018-03-22T06:23:51.820Z,2.81
2018-03-22T06:24:52.569Z,2.81
2018-03-22T06:25:51.773Z,2.75
2018-03-22T06:26:51.773Z,2.72
2018-03-22T06:27:51.755Z,2.74
2018-03-22T06:28:51.736Z,2.75
2018-03-22T06:29:53.559Z,2.69
2018-03-22T06:30:51.722Z,2.69
2018-03-22T06:31:51.677Z,2.77
2018-03-22T06:32:51.679Z,2.77
2018-03-22T06:33:51.650Z,2.78
2018-03-22T06:34:51.638Z,2.81
2018-03-22T06:35:51.636Z,2.78
2018-03-22T06:36:51.581Z,2.69
2018-03-22T06:37:51.637Z,2.71
2018-03-22T06:38:51.599Z,2.79
2018-03-22T06:39:52.076Z,2.78
2018-03-22T06:40:51.507Z,2.79
2018-03-22T06:41:53.258Z,2.79
2018-03-22T06:42:51.479Z,2.84
2018-03-22T06:43:51.472Z,2.77
2018-03-22T06:44:51.428Z,2.75
2018-03-22T06:45:54.065Z,2.75
2018-03-22T06:46:51.398Z,2.82
2018-03-22T06:47:51.449Z,2.82
2018-03-22T06:48:51.356Z,2.82
2018-03-22T06:49:51.333Z,2.78
2018-03-22T06:50:52.064Z,2.79
2018-03-22T06:51:51.472Z,2.79
2018-03-22T06:52:52.059Z,2.77
2018-03-22T06:53:51.308Z,2.82
2018-03-22T06:54:51.248Z,2.85
2018-03-22T06:55:52.065Z,2.77
2018-03-22T06:56:51.205Z,2.77
2018-03-22T06:57:53.076Z,2.74
2018-03-22T06:58:51.198Z,2.81
2018-03-22T06:59:52.456Z,2.79
2018-03-22T07:00:51.276Z,2.77
2018-03-22T07:01:51.121Z,2.79
2018-03-22T07:02:52.061Z,2.79
2018-03-22T07:03:51.147Z,2.79
2018-03-22T07:04:51.063Z,2.82
2018-03-22T07:05:51.043Z,2.90
2018-03-22T07:06:52.616Z,2.85
2018-03-22T07:07:53.551Z,2.87
2018-03-22T07:08:50.980Z,2.85
2018-03-22T07:09:52.057Z,2.87
2018-03-22T07:10:50.949Z,2.84
2018-03-22T07:11:51.187Z,2.89
2018-03-22T07:12:50.904Z,2.85
2018-03-22T07:13:50.896Z,2.90
2018-03-22T07:14:50.903Z,2.90
2018-03-22T07:15:50.861Z,2.95
2018-03-22T07:16:51.926Z,2.92
2018-03-22T07:17:50.828Z,2.90
2018-03-22T07:18:50.831Z,2.95
2018-03-22T07:19:50.791Z,2.95
2018-03-22T07:20:50.751Z,2.93
2018-03-22T07:21:50.751Z,2.97
2018-03-22T07:22:50.727Z,2.92
2018-03-22T07:23:51.199Z,2.96
2018-03-22T07:24:50.701Z,2.96
2018-03-22T07:25:50.676Z,2.95
2018-03-22T07:26:50.661Z,2.95
2018-03-22T07:27:50.643Z,2.95
2018-03-22T07:28:50.619Z,2.93
2018-03-22T07:29:50.657Z,2.99
2018-03-22T07:30:50.575Z,2.96
2018-03-22T07:31:52.235Z,3.03
2018-03-22T07:32:50.542Z,3.00
2018-03-22T07:33:50.553Z,3.05
2018-03-22T07:34:50.497Z,2.97
2018-03-22T07:35:52.083Z,2.99
2018-03-22T07:36:50.533Z,3.03
2018-03-22T07:37:51.020Z,3.05
2018-03-22T07:38:50.480Z,3.02
2018-03-22T07:39:50.567Z,2.99
2018-03-22T07:40:50.393Z,3.11
2018-03-22T07:41:50.448Z,2.99
2018-03-22T07:42:50.360Z,3.10
2018-03-22T07:43:50.326Z,3.00
2018-03-22T07:44:50.390Z,3.08
2018-03-22T07:45:50.317Z,2.96
2018-03-22T07:46:50.282Z,3.02
2018-03-22T07:47:50.342Z,2.97
2018-03-22T07:48:50.283Z,3.05
2018-03-22T07:49:50.231Z,3.03
2018-03-22T07:50:50.213Z,3.05
2018-03-22T07:51:50.254Z,3.05
2018-03-22T07:52:50.211Z,3.20
2018-03-22T07:53:50.208Z,3.13
2018-03-22T07:54:50.148Z,3.05
2018-03-22T07:55:50.117Z,3.08
2018-03-22T07:56:50.097Z,3.18
2018-03-22T07:57:50.090Z,3.08
2018-03-22T07:58:50.059Z,3.10
2018-03-22T07:59:50.035Z,3.20
2018-03-22T08:00:50.270Z,3.00
2018-03-22T08:01:50.011Z,3.14
2018-03-22T08:02:50.007Z,3.15
2018-03-22T08:03:50.038Z,3.11
2018-03-22T08:04:51.038Z,3.15
2018-03-22T08:05:49.970Z,3.10
2018-03-22T08:06:51.584Z,3.14
2018-03-22T08:07:50.597Z,3.15
2018-03-22T08:08:49.950Z,3.28
2018-03-22T08:09:49.860Z,3.21
2018-03-22T08:10:49.894Z,3.24
2018-03-22T08:11:50.580Z,3.26
2018-03-22T08:12:49.938Z,3.20
2018-03-22T08:13:49.810Z,3.24
2018-03-22T08:14:50.095Z,3.24
2018-03-22T08:15:49.914Z,3.24
2018-03-22T08:16:50.164Z,3.24
2018-03-22T08:17:49.783Z,3.35
2018-03-22T08:18:50.585Z,3.33
2018-03-22T08:19:49.712Z,3.36
2018-03-22T08:20:51.971Z,3.36
2018-03-22T08:21:49.719Z,3.33
2018-03-22T08:22:49.624Z,3.31
2018-03-22T08:23:49.951Z,3.32
2018-03-22T08:24:49.732Z,3.33
2018-03-22T08:25:49.586Z,3.35
2018-03-22T08:26:49.542Z,3.43
2018-03-22T08:27:49.567Z,3.39
2018-03-22T08:28:49.515Z,3.47
2018-03-22T08:34:13.523Z,3.48
2018-03-22T08:35:13.023Z,3.43
2018-03-22T08:36:13.502Z,3.51
2018-03-22T08:37:12.784Z,3.51
2018-03-22T08:38:12.783Z,3.43
2018-03-22T08:39:12.727Z,3.39
2018-03-22T08:40:12.710Z,3.45
2018-03-22T08:41:12.694Z,3.36
2018-03-22T08:42:12.710Z,3.51
2018-03-22T08:43:12.696Z,3.42
2018-03-22T08:44:12.643Z,3.52
2018-03-22T08:45:12.708Z,3.50
2018-03-22T08:46:12.603Z,3.51
2018-03-22T08:47:12.729Z,3.50
2018-03-22T08:48:12.684Z,3.51
2018-03-22T08:49:12.730Z,3.50
2018-03-22T08:50:12.593Z,3.52
2018-03-22T08:51:12.521Z,3.48
2018-03-22T08:52:13.070Z,3.50
2018-03-22T08:53:12.471Z,3.52
2018-03-22T08:54:16.882Z,3.45
2018-03-22T08:55:12.442Z,3.54
2018-03-22T08:56:12.437Z,3.50
2018-03-22T08:57:12.410Z,3.52
2018-03-22T08:58:12.486Z,3.50
2018-03-22T08:59:12.374Z,3.52
2018-03-22T09:00:12.354Z,3.68
2018-03-22T09:01:12.337Z,3.58
2018-03-22T09:02:12.351Z,3.57
2018-03-22T09:03:12.370Z,3.66
2018-03-22T09:04:12.273Z,3.65
2018-03-22T09:05:12.253Z,3.65
2018-03-22T09:06:12.240Z,3.58
2018-03-22T09:07:12.219Z,3.68
2018-03-22T09:08:13.037Z,3.52
2018-03-22T09:09:12.245Z,3.57
2018-03-22T09:10:12.180Z,3.58
2018-03-22T09:11:12.151Z,3.51
2018-03-22T09:12:12.134Z,3.66
2018-03-22T09:13:12.104Z,3.55
2018-03-22T09:14:12.089Z,3.55
2018-03-22T09:15:12.079Z,3.66
2018-03-22T09:16:12.064Z,3.62
2018-03-22T09:17:12.046Z,3.54
2018-03-22T09:18:12.015Z,3.61
2018-03-22T09:19:12.004Z,3.65
2018-03-22T09:20:12.053Z,3.54
2018-03-22T09:21:11.969Z,3.70
2018-03-22T09:22:11.978Z,3.69
2018-03-22T09:23:11.934Z,3.65
2018-03-22T09:24:13.527Z,3.65
2018-03-22T09:25:12.048Z,3.66
2018-03-22T09:26:11.957Z,3.66
2018-03-22T09:27:11.862Z,3.72
2018-03-22T09:28:11.852Z,3.72
2018-03-22T09:29:11.838Z,3.73
2018-03-22T09:30:11.808Z,3.75
2018-03-22T09:31:12.541Z,3.76
2018-03-22T09:32:11.770Z,3.76
2018-03-22T09:33:11.780Z,3.76
2018-03-22T09:34:11.786Z,3.70
2018-03-22T09:35:11.909Z,3.76
2018-03-22T09:36:11.801Z,3.79
2018-03-22T09:37:11.719Z,3.86
2018-03-22T09:38:11.759Z,3.75
2018-03-22T09:39:11.678Z,3.80
2018-03-22T09:40:11.641Z,3.79
2018-03-22T09:41:11.614Z,3.72
2018-03-22T09:42:11.601Z,3.83
2018-03-22T09:43:11.626Z,3.83
2018-03-22T09:44:11.560Z,3.83
2018-03-22T09:45:12.514Z,3.76
2018-03-22T09:46:11.530Z,3.76
2018-03-22T09:47:12.568Z,3.83
2018-03-22T09:48:11.520Z,3.80
2018-03-22T09:49:11.524Z,3.86
2018-03-22T09:50:11.494Z,3.98
2018-03-22T09:51:12.066Z,3.83
2018-03-22T09:52:11.470Z,3.79
2018-03-22T09:53:11.424Z,3.84
2018-03-22T09:54:11.998Z,3.84
2018-03-22T09:55:11.443Z,3.83
2018-03-22T09:56:12.009Z,3.88
2018-03-22T09:57:11.344Z,3.84
2018-03-22T09:58:11.575Z,3.84
2018-03-22T09:59:11.286Z,3.94
2018-03-22T10:00:11.293Z,3.79
2018-03-22T10:01:28.034Z,3.83
2018-03-22T10:02:12.134Z,3.83
2018-03-22T10:03:11.502Z,3.97
2018-03-22T10:04:11.203Z,3.98
2018-03-22T10:05:11.199Z,4.04
2018-03-22T10:06:11.178Z,4.06
2018-03-22T10:07:11.145Z,4.09
2018-03-22T10:08:11.287Z,4.09
2018-03-22T10:09:12.253Z,4.09
2018-03-22T10:10:11.248Z,4.12
2018-03-22T10:11:11.080Z,4.12
2018-03-22T10:12:11.073Z,4.11
2018-03-22T10:13:11.120Z,4.12
2018-03-22T10:14:12.037Z,4.12
2018-03-22T10:15:11.134Z,4.09
2018-03-22T10:16:10.994Z,4.11
2018-03-22T10:17:10.981Z,4.16
2018-03-22T10:18:11.124Z,4.20
2018-03-22T10:19:11.236Z,4.20
2018-03-22T10:20:10.922Z,4.23
2018-03-22T10:21:11.072Z,4.20
2018-03-22T10:22:11.028Z,4.18
2018-03-22T10:23:10.880Z,4.23
2018-03-22T10:24:10.851Z,4.24
2018-03-22T10:25:10.876Z,4.18
2018-03-22T10:26:10.873Z,4.15
2018-03-22T10:27:10.805Z,4.29
2018-03-22T10:28:10.780Z,4.37
2018-03-22T10:29:10.772Z,4.41
2018-03-22T10:30:10.743Z,4.41
2018-03-22T10:31:10.738Z,4.34
2018-03-22T10:32:10.780Z,4.48
2018-03-22T10:33:10.705Z,4.40
2018-03-22T10:34:10.829Z,4.48
2018-03-22T10:35:10.665Z,4.52
2018-03-22T10:36:10.638Z,4.54
2018-03-22T10:37:10.631Z,4.55
2018-03-22T10:38:10.629Z,4.52
2018-03-22T10:39:10.589Z,4.66
2018-03-22T10:40:10.578Z,4.51
2018-03-22T10:41:10.560Z,4.54
2018-03-22T10:42:11.513Z,4.55
2018-03-22T10:43:11.514Z,4.55
2018-03-22T10:44:10.509Z,4.63
2018-03-22T10:45:10.602Z,4.73
2018-03-22T10:46:10.479Z,4.59
2018-03-22T10:47:13.020Z,4.75
2018-03-22T10:48:16.045Z,4.69
2018-03-22T10:49:10.517Z,4.50
2018-03-22T10:50:10.402Z,4.70
2018-03-22T10:51:10.384Z,4.66
2018-03-22T10:52:10.368Z,4.70
2018-03-22T10:53:10.350Z,4.77
2018-03-22T10:54:10.335Z,4.80
2018-03-22T10:55:10.356Z,4.84
2018-03-22T10:56:10.304Z,4.69
2018-03-22T10:57:10.279Z,4.78
2018-03-22T10:58:10.259Z,4.82
2018-03-22T10:59:11.033Z,4.88
2018-03-22T11:00:10.552Z,4.85
2018-03-22T11:01:10.595Z,4.88
2018-03-22T11:02:10.252Z,4.94
2018-03-22T11:03:10.185Z,4.91
2018-03-22T11:04:10.253Z,4.99
2018-03-22T11:05:10.217Z,5.02
2018-03-22T11:06:10.153Z,4.97
2018-03-22T11:07:10.131Z,4.97
2018-03-22T11:08:10.098Z,4.96
2018-03-22T11:09:10.088Z,5.02
2018-03-22T11:10:10.102Z,4.99
2018-03-22T11:11:10.395Z,5.02
2018-03-22T11:12:10.056Z,5.00
2018-03-22T11:13:10.550Z,5.06
2018-03-22T11:14:10.035Z,4.96
2018-03-22T11:15:10.019Z,5.02
2018-03-22T11:16:09.972Z,4.94
2018-03-22T11:17:10.040Z,4.96
2018-03-22T11:18:09.941Z,5.02
2018-03-22T11:19:09.966Z,5.03
2018-03-22T11:20:09.908Z,5.04
2018-03-22T11:21:09.882Z,5.04
2018-03-22T11:22:09.911Z,5.03
2018-03-22T11:23:10.552Z,5.03
2018-03-22T11:24:09.844Z,5.00
2018-03-22T11:25:09.945Z,5.10
2018-03-22T11:26:09.794Z,5.03
2018-03-22T11:27:10.492Z,5.02
2018-03-22T11:28:09.793Z,5.17
2018-03-22T11:29:09.835Z,5.20
2018-03-22T11:30:09.775Z,5.15
2018-03-22T11:31:09.737Z,5.17
2018-03-22T11:32:09.745Z,5.24
2018-03-22T11:33:09.695Z,5.24
2018-03-22T11:34:09.668Z,5.21
2018-03-22T11:35:09.653Z,5.21
2018-03-22T11:36:11.522Z,5.31
2018-03-22T11:37:09.652Z,5.40
2018-03-22T11:38:09.596Z,5.42
2018-03-22T11:39:09.592Z,5.35
2018-03-22T11:40:09.590Z,5.27
2018-03-22T11:41:09.578Z,5.40
2018-03-22T11:42:10.073Z,5.43
2018-03-22T11:43:09.514Z,5.42
2018-03-22T11:44:09.510Z,5.39
2018-03-22T11:45:09.489Z,5.39
2018-03-22T11:46:09.490Z,5.45
2018-03-22T11:47:09.490Z,5.38
2018-03-22T11:48:09.429Z,5.45
2018-03-22T11:49:09.451Z,5.43
2018-03-22T11:50:09.407Z,5.43
2018-03-22T11:51:09.412Z,5.45
2018-03-22T11:52:09.371Z,5.53
2018-03-22T11:53:09.355Z,5.53
2018-03-22T11:54:09.358Z,5.53
2018-03-22T11:55:09.337Z,5.51
2018-03-22T11:56:09.350Z,5.48
2018-03-22T11:57:09.294Z,5.46
2018-03-22T11:58:09.271Z,5.48
2018-03-22T11:59:09.289Z,5.53
2018-03-22T12:00:09.270Z,5.51
2018-03-22T12:01:09.221Z,5.60
2018-03-22T12:02:09.212Z,5.61
2018-03-22T12:03:09.191Z,5.60
2018-03-22T12:04:09.179Z,5.64
2018-03-22T12:05:09.202Z,5.71
2018-03-22T12:06:09.133Z,5.64
2018-03-22T12:09:42.731Z,5.75
2018-03-22T12:10:45.367Z,5.61
2018-03-22T12:11:42.546Z,5.64
2018-03-22T12:12:42.427Z,5.76
2018-03-22T12:13:42.371Z,5.75
2018-03-22T12:14:42.751Z,5.65
2018-03-22T12:15:42.426Z,5.64
2018-03-22T12:16:42.334Z,5.71
2018-03-22T12:17:42.320Z,5.72
2018-03-22T12:18:42.292Z,5.76
2018-03-22T12:19:42.303Z,5.76
2018-03-22T12:20:42.478Z,5.76
2018-03-22T12:21:42.327Z,5.74
2018-03-22T12:22:42.231Z,5.76
2018-03-22T12:23:42.214Z,5.81
2018-03-22T12:24:42.195Z,5.71
2018-03-22T12:25:42.190Z,5.79
2018-03-22T12:26:42.200Z,5.83
2018-03-22T12:27:42.155Z,5.85
2018-03-22T12:28:42.124Z,5.89
2018-03-22T12:29:42.432Z,5.89
2018-03-22T12:30:42.090Z,5.90
2018-03-22T12:31:42.140Z,6.00
2018-03-22T12:32:42.108Z,5.96
2018-03-22T12:33:42.052Z,5.86
2018-03-22T12:34:42.049Z,5.96
2018-03-22T12:35:42.031Z,6.01
2018-03-22T12:36:42.097Z,5.99
2018-03-22T12:37:41.995Z,6.01
2018-03-22T12:38:42.036Z,6.06
2018-03-22T12:39:41.950Z,6.03
2018-03-22T12:40:41.970Z,6.03
2018-03-22T12:41:41.999Z,6.03
2018-03-22T12:42:41.911Z,6.06
2018-03-22T12:43:41.910Z,6.04
2018-03-22T12:44:41.861Z,6.03
2018-03-22T12:45:41.856Z,6.11
2018-03-22T12:46:41.833Z,6.09
2018-03-22T12:47:42.091Z,6.08
2018-03-22T12:48:41.838Z,6.18
2018-03-22T12:49:41.979Z,6.08
2018-03-22T12:50:41.889Z,6.14
2018-03-22T12:51:41.748Z,6.14
2018-03-22T12:52:42.522Z,6.15
2018-03-22T12:53:41.788Z,6.25
2018-03-22T12:54:41.743Z,6.17
2018-03-22T12:55:41.723Z,6.25
2018-03-22T12:56:41.681Z,6.37
2018-03-22T12:57:41.674Z,6.33
2018-03-22T12:58:41.640Z,6.36
2018-03-22T12:59:41.663Z,6.27
2018-03-22T13:00:41.775Z,6.37
2018-03-22T13:01:41.610Z,6.41
2018-03-22T13:02:41.641Z,6.41
2018-03-22T13:03:44.506Z,6.41
2018-03-22T13:04:41.563Z,6.44
2018-03-22T13:05:41.539Z,6.40
2018-03-22T13:06:41.520Z,6.36
2018-03-22T13:07:41.548Z,6.43
2018-03-22T13:08:41.537Z,6.51
2018-03-22T13:09:41.540Z,6.36
2018-03-22T13:10:41.454Z,6.51
2018-03-22T13:11:41.495Z,6.51
2018-03-22T13:12:41.421Z,6.56
2018-03-22T13:13:41.414Z,6.48
2018-03-22T13:14:41.430Z,6.58
2018-03-22T13:15:41.361Z,6.61
2018-03-22T13:16:42.989Z,6.64
2018-03-22T13:17:41.394Z,6.59
2018-03-22T13:18:41.382Z,6.66
2018-03-22T13:19:41.381Z,6.64
2018-03-22T13:20:41.297Z,6.66
2018-03-22T13:21:41.282Z,6.64
2018-03-22T13:22:41.293Z,6.67
2018-03-22T13:23:42.944Z,6.71
2018-03-22T13:24:41.243Z,6.70
2018-03-22T13:25:41.210Z,6.71