createdAt,value
2018-01-31T01:53:24.446Z,1.3
2018-01-31T01:54:26.929Z,1.3
2018-01-31T01:55:29.412Z,1.4
2018-01-31T01:56:31.908Z,1.3
2018-01-31T01:57:34.404Z,1.4
2018-01-31T01:58:36.875Z,1.4
2018-01-31T01:59:39.365Z,1.3
2018-01-31T02:00:41.859Z,1.3
2018-01-31T02:01:44.361Z,1.4
2018-01-31T02:02:46.849Z,1.4
2018-01-31T02:03:49.337Z,1.4
2018-01-31T02:04:51.814Z,1.4
2018-01-31T02:05:54.607Z,1.4
2018-01-31T02:06:57.094Z,1.4
2018-01-31T02:07:59.574Z,1.5
2018-01-31T02:09:02.060Z,1.5
2018-01-31T02:10:04.552Z,1.5
2018-01-31T02:11:07.033Z,1.6
2018-01-31T02:12:09.532Z,1.7
2018-01-31T02:13:12.016Z,1.7
2018-01-31T02:14:14.509Z,1.8
2018-01-31T02:15:16.997Z,1.8
2018-01-31T02:16:19.771Z,1.8
2018-01-31T02:17:22.259Z,1.8
2018-01-31T02:18:24.748Z,1.9
2018-01-31T02:19:27.231Z,1.9
2018-01-31T02:20:29.719Z,1.9
2018-01-31T02:21:32.204Z,1.9
2018-01-31T02:22:34.700Z,1.9
2018-01-31T02:23:37.177Z,1.9
2018-01-31T02:24:39.682Z,2
2018-01-31T02:25:42.501Z,2
2018-01-31T02:26:44.991Z,2
2018-01-31T02:27:47.475Z,2
2018-01-31T02:28:49.968Z,2
2018-01-31T02:29:52.445Z,2
2018-01-31T02:30:55.235Z,2
2018-01-31T02:31:57.712Z,2
2018-01-31T02:33:00.203Z,2
2018-01-31T02:34:02.696Z,2
2018-01-31T02:35:05.473Z,2.1
2018-01-31T02:36:08.252Z,2.1
2018-01-31T02:37:10.750Z,2.1
2018-01-31T02:38:13.532Z,2.1
2018-01-31T02:39:16.298Z,2.1
2018-01-31T02:40:18.793Z,2.1
2018-01-31T02:41:21.286Z,2.1
2018-01-31T02:42:23.776Z,2.1
2018-01-31T02:43:26.884Z,2.1
2018-01-31T02:44:29.377Z,2.1
2018-01-31T02:45:31.851Z,2.2
2018-01-31T02:46:34.360Z,2.2
2018-01-31T02:47:37.150Z,2.2
2018-01-31T02:48:39.933Z,2.2
2018-01-31T02:49:42.709Z,2.2
2018-01-31T02:50:45.197Z,2.2
2018-01-31T02:51:47.694Z,2.2
2018-01-31T02:52:50.183Z,2.2
2018-01-31T02:53:52.672Z,2.2
2018-01-31T02:54:55.452Z,2.2
2018-01-31T02:55:57.960Z,2.1
2018-01-31T02:57:00.449Z,2.1
2018-01-31T02:58:02.930Z,2.1
2018-01-31T02:59:05.416Z,2.1
2018-01-31T03:00:07.930Z,2.1
2018-01-31T03:01:10.473Z,2.1
2018-01-31T03:02:13.269Z,2.1
2018-01-31T03:03:16.324Z,2.1
2018-01-31T03:04:18.816Z,2
2018-01-31T03:05:21.321Z,2
2018-01-31T03:06:23.814Z,2
2018-01-31T03:07:26.588Z,2
2018-01-31T03:08:29.082Z,2
2018-01-31T03:09:31.570Z,2
2018-01-31T03:10:34.054Z,2
2018-01-31T03:11:36.546Z,1.9
2018-01-31T03:12:39.031Z,1.9
2018-01-31T03:13:41.530Z,1.9
2018-01-31T03:14:44.006Z,1.9
2018-01-31T03:15:46.497Z,1.9
2018-01-31T03:16:48.988Z,1.9
2018-01-31T03:17:51.474Z,1.9
2018-01-31T03:18:53.968Z,1.9
2018-01-31T03:19:56.450Z,1.9
2018-01-31T03:20:58.934Z,1.9
2018-01-31T03:22:01.443Z,1.9
2018-01-31T03:23:03.932Z,1.9
2018-01-31T03:24:06.418Z,1.9
2018-01-31T03:25:08.907Z,1.8
2018-01-31T03:26:11.400Z,1.8
2018-01-31T03:27:13.890Z,1.8
2018-01-31T03:28:16.381Z,1.8
2018-01-31T03:29:18.855Z,1.9
2018-01-31T03:30:21.352Z,1.8
2018-01-31T03:31:23.839Z,1.8
2018-01-31T03:32:26.328Z,1.8
2018-01-31T03:33:28.816Z,1.8
2018-01-31T03:34:31.306Z,1.8
2018-01-31T03:35:34.078Z,1.8
2018-01-31T03:36:36.871Z,1.8
2018-01-31T03:37:39.359Z,1.8
2018-01-31T03:38:41.836Z,1.8
2018-01-31T03:39:44.323Z,1.8
2018-01-31T03:40:46.818Z,1.8
2018-01-31T03:41:49.596Z,1.8
2018-01-31T03:42:52.654Z,1.8
2018-01-31T03:43:55.144Z,1.8
2018-01-31T03:44:57.631Z,1.8
2018-01-31T03:46:00.137Z,1.8
2018-01-31T03:47:02.624Z,1.8
2018-01-31T03:48:05.105Z,1.8
2018-01-31T03:49:07.597Z,1.8
2018-01-31T03:50:10.086Z,1.8
2018-01-31T03:51:12.577Z,1.8
2018-01-31T03:52:15.074Z,1.8
2018-01-31T03:53:17.545Z,1.8
2018-01-31T03:54:20.041Z,1.8
2018-01-31T03:55:22.533Z,1.8
2018-01-31T03:56:25.021Z,1.8
2018-01-31T03:57:27.519Z,1.8
2018-01-31T03:58:29.997Z,1.8
2018-01-31T03:59:32.480Z,1.7
2018-01-31T04:00:34.988Z,1.8
2018-01-31T04:01:37.473Z,1.8
2018-01-31T04:02:40.262Z,1.8
2018-01-31T04:03:42.754Z,1.8
2018-01-31T04:04:45.529Z,1.8
2018-01-31T04:05:48.014Z,1.8
2018-01-31T04:06:50.499Z,1.8
2018-01-31T04:07:52.994Z,1.8
2018-01-31T04:08:55.477Z,1.8
2018-01-31T04:09:57.958Z,1.8
2018-01-31T04:11:00.448Z,1.8
2018-01-31T04:12:02.950Z,1.8
2018-01-31T04:13:05.449Z,1.8
2018-01-31T04:14:08.216Z,1.8
2018-01-31T04:15:10.712Z,1.8
2018-01-31T04:16:13.199Z,1.8
2018-01-31T04:17:15.695Z,1.8
2018-01-31T04:18:18.189Z,1.8
2018-01-31T04:19:20.658Z,1.8
2018-01-31T04:20:23.152Z,1.8
2018-01-31T04:21:25.651Z,1.8
2018-01-31T04:22:28.136Z,1.8
2018-01-31T04:23:30.626Z,1.8
2018-01-31T04:24:33.104Z,1.8
2018-01-31T04:25:35.592Z,1.8
2018-01-31T04:26:38.102Z,1.8
2018-01-31T04:27:40.586Z,1.8
2018-01-31T04:28:43.074Z,1.8
2018-01-31T04:29:45.567Z,1.8
2018-01-31T04:30:48.343Z,1.8
2018-01-31T04:31:50.838Z,1.8
2018-01-31T04:32:53.339Z,1.8
2018-01-31T04:33:55.816Z,1.8
2018-01-31T04:34:58.308Z,1.8
2018-01-31T04:36:00.808Z,1.8
2018-01-31T04:37:03.297Z,1.8
2018-01-31T04:38:05.771Z,1.8
2018-01-31T04:39:08.266Z,1.9
2018-01-31T04:40:10.756Z,1.9
2018-01-31T04:41:13.239Z,1.9
2018-01-31T04:42:15.728Z,1.9
2018-01-31T04:43:18.225Z,1.9
2018-01-31T04:44:20.697Z,1.9
2018-01-31T04:45:23.211Z,1.9
2018-01-31T04:46:25.686Z,1.9
2018-01-31T04:47:28.466Z,1.9
2018-01-31T04:48:30.948Z,1.9
2018-01-31T04:49:33.442Z,1.9
2018-01-31T04:50:36.509Z,1.9
2018-01-31T04:51:39.064Z,1.9
2018-01-31T04:52:41.548Z,1.9
2018-01-31T04:53:44.041Z,1.9
2018-01-31T04:54:46.824Z,2
2018-01-31T04:55:49.319Z,2
2018-01-31T04:56:51.799Z,2
2018-01-31T04:57:54.301Z,2
2018-01-31T04:58:56.774Z,2
2018-01-31T04:59:59.266Z,2
2018-01-31T05:01:01.751Z,2.1
2018-01-31T05:02:04.245Z,2.1
2018-01-31T05:03:06.728Z,2.1
2018-01-31T05:04:09.217Z,2.1
2018-01-31T05:05:11.703Z,2.1
2018-01-31T05:06:14.190Z,2.1
2018-01-31T05:07:16.680Z,2.1
2018-01-31T05:08:19.168Z,2.1
2018-01-31T05:09:21.678Z,2.1
2018-01-31T05:10:24.168Z,2.2
2018-01-31T05:11:26.963Z,2.2
2018-01-31T05:12:29.458Z,2.2
2018-01-31T05:13:31.945Z,2.2
2018-01-31T05:14:34.434Z,2.2
2018-01-31T05:15:36.925Z,2.2
2018-01-31T05:16:39.700Z,2.3
2018-01-31T05:17:42.193Z,2.3
2018-01-31T05:18:44.691Z,2.3
2018-01-31T05:19:47.183Z,2.3
2018-01-31T05:20:49.958Z,2.3
2018-01-31T05:21:52.446Z,2.4
2018-01-31T05:22:54.933Z,2.4
2018-01-31T05:23:57.717Z,2.4
2018-01-31T05:25:00.206Z,2.4
2018-01-31T05:26:03.266Z,2.4
2018-01-31T05:27:05.762Z,2.4
2018-01-31T05:28:08.544Z,2.4
2018-01-31T05:29:11.029Z,2.4
2018-01-31T05:30:13.520Z,2.4
2018-01-31T05:31:15.997Z,2.4
2018-01-31T05:32:18.775Z,2.4
2018-01-31T05:33:21.573Z,2.4
2018-01-31T05:34:24.057Z,2.4
2018-01-31T05:35:26.544Z,2.5
2018-01-31T05:36:29.033Z,2.5
2018-01-31T05:37:31.818Z,2.5
2018-01-31T05:38:34.311Z,2.5
2018-01-31T05:39:36.800Z,2.5
2018-01-31T05:40:39.289Z,2.6
2018-01-31T05:41:41.780Z,2.5
2018-01-31T05:42:44.252Z,2.6
2018-01-31T05:43:46.759Z,2.6
2018-01-31T05:44:49.236Z,2.6
2018-01-31T05:45:51.729Z,2.6
2018-01-31T05:46:54.515Z,2.6
2018-01-31T05:47:57.292Z,2.6
2018-01-31T05:48:59.786Z,2.6
2018-01-31T05:50:02.290Z,2.6
2018-01-31T05:51:04.765Z,2.6
2018-01-31T05:52:07.553Z,2.6
2018-01-31T05:53:10.045Z,2.6
2018-01-31T05:54:12.531Z,2.6
2018-01-31T05:55:15.311Z,2.6
2018-01-31T05:56:17.802Z,2.7
2018-01-31T05:57:20.300Z,2.6
2018-01-31T05:58:22.820Z,2.6
2018-01-31T05:59:25.320Z,2.6
2018-01-31T06:00:28.103Z,2.6
2018-01-31T06:01:30.609Z,2.6
2018-01-31T06:02:33.106Z,2.6
2018-01-31T06:03:35.597Z,2.6
2018-01-31T06:04:38.101Z,2.6
2018-01-31T06:05:40.582Z,2.6
2018-01-31T06:06:43.070Z,2.6
2018-01-31T06:07:45.569Z,2.6
2018-01-31T06:08:48.062Z,2.6
2018-01-31T06:09:50.550Z,2.6
2018-01-31T06:10:53.324Z,2.6
2018-01-31T06:11:55.809Z,2.7
2018-01-31T06:12:58.300Z,2.7
2018-01-31T06:14:00.790Z,2.7
2018-01-31T06:15:03.564Z,2.7
2018-01-31T06:16:06.061Z,2.7
2018-01-31T06:17:08.543Z,2.7
2018-01-31T06:18:11.046Z,2.8
2018-01-31T06:19:13.530Z,2.8
2018-01-31T06:20:16.027Z,2.8
2018-01-31T06:21:18.800Z,2.8
2018-01-31T06:22:21.300Z,2.8
2018-01-31T06:23:23.787Z,2.9
2018-01-31T06:24:26.285Z,2.9
2018-01-31T06:25:28.770Z,2.9
2018-01-31T06:26:31.259Z,3
2018-01-31T06:27:33.756Z,3
2018-01-31T06:28:36.245Z,3
2018-01-31T06:29:38.733Z,3
2018-01-31T06:30:41.224Z,3
2018-01-31T06:31:43.708Z,3
2018-01-31T06:32:47.081Z,3.1
2018-01-31T06:33:49.569Z,3.1
2018-01-31T06:34:52.345Z,3.1
2018-01-31T06:35:54.832Z,3.1
2018-01-31T06:36:57.318Z,3.1
2018-01-31T06:38:00.107Z,3.2
2018-01-31T06:39:02.894Z,3.2
2018-01-31T06:40:05.398Z,3.2
2018-01-31T06:41:07.890Z,3.2
2018-01-31T06:42:10.647Z,3.2
2018-01-31T06:43:13.148Z,3.2
2018-01-31T06:44:15.633Z,3.3
2018-01-31T06:45:18.127Z,3.3
2018-01-31T06:46:20.616Z,3.3
2018-01-31T06:47:23.105Z,3.3
2018-01-31T06:48:25.588Z,3.3
2018-01-31T06:49:28.380Z,3.3
2018-01-31T06:50:30.868Z,3.4
2018-01-31T06:51:33.662Z,3.4
2018-01-31T06:52:36.153Z,3.4
2018-01-31T06:53:38.633Z,3.3
2018-01-31T06:54:41.130Z,3.3
2018-01-31T06:55:43.620Z,3.3
2018-01-31T06:56:46.098Z,3.3
2018-01-31T06:57:48.595Z,3.3
2018-01-31T06:58:51.084Z,3.2
2018-01-31T06:59:53.576Z,3.2
2018-01-31T07:00:56.078Z,3.2
2018-01-31T07:01:58.563Z,3.2
2018-01-31T07:03:01.057Z,3.2
2018-01-31T07:04:03.569Z,3.2
2018-01-31T07:05:06.043Z,3.2
2018-01-31T07:06:08.543Z,3.2
2018-01-31T07:07:11.029Z,3.2
2018-01-31T07:08:13.519Z,3.2
2018-01-31T07:09:16.009Z,3.2
2018-01-31T07:10:18.494Z,3.2
2018-01-31T07:11:20.985Z,3.2
2018-01-31T07:12:23.486Z,3.2
2018-01-31T07:13:25.953Z,3.2
2018-01-31T07:14:28.448Z,3.2
2018-01-31T07:15:30.944Z,3.2
2018-01-31T07:16:33.434Z,3.2
2018-01-31T07:17:35.934Z,3.2
2018-01-31T07:18:38.422Z,3.2
2018-01-31T07:19:40.918Z,3.2
2018-01-31T07:20:43.409Z,3.2
2018-01-31T07:21:45.903Z,3.2
2018-01-31T07:22:48.377Z,3.2
2018-01-31T07:23:50.870Z,3.2
2018-01-31T07:24:53.371Z,3.2
2018-01-31T07:25:55.858Z,3.2
2018-01-31T07:26:58.926Z,3.2
2018-01-31T07:28:01.417Z,3.1
2018-01-31T07:29:04.521Z,3.1
2018-01-31T07:30:07.306Z,3.1
2018-01-31T07:31:09.791Z,3.2
2018-01-31T07:32:12.267Z,3.1
2018-01-31T07:33:14.761Z,3.2
2018-01-31T07:34:17.538Z,3.1
2018-01-31T07:35:20.024Z,3.1
2018-01-31T07:36:22.510Z,3.1
2018-01-31T07:37:25.010Z,3.1
2018-01-31T07:38:28.095Z,3.2
2018-01-31T07:39:30.876Z,3.1
2018-01-31T07:40:33.370Z,3.1
2018-01-31T07:41:35.822Z,3.1
2018-01-31T07:42:38.243Z,3.2
2018-01-31T07:43:40.673Z,3.2
2018-01-31T07:44:43.090Z,3.2
2018-01-31T07:45:45.520Z,3.2
2018-01-31T07:46:47.954Z,3.2
2018-01-31T07:47:50.386Z,3.2
2018-01-31T07:48:52.807Z,3.2
2018-01-31T07:49:55.234Z,3.2
2018-01-31T07:50:57.936Z,3.2
2018-01-31T07:52:00.357Z,3.2
2018-01-31T07:53:02.791Z,3.2
2018-01-31T07:54:05.503Z,3.2
2018-01-31T07:55:08.211Z,3.2
2018-01-31T07:56:10.651Z,3.2
2018-01-31T07:57:13.072Z,3.2
2018-01-31T07:58:15.507Z,3.2
2018-01-31T07:59:17.925Z,3.2
2018-01-31T08:00:20.349Z,3.2
2018-01-31T08:01:22.771Z,3.2
2018-01-31T08:02:25.201Z,3.2
2018-01-31T08:03:27.615Z,3.2
2018-01-31T08:04:30.036Z,3.2
2018-01-31T08:05:32.458Z,3.2
2018-01-31T08:06:34.886Z,3.2
2018-01-31T08:07:37.310Z,3.2
2018-01-31T08:08:39.738Z,3.2
2018-01-31T08:09:42.169Z,3.2
2018-01-31T08:10:44.582Z,3.2
2018-01-31T08:11:47.018Z,3.3
2018-01-31T08:12:49.440Z,3.3
2018-01-31T08:13:52.145Z,3.3
2018-01-31T08:14:54.563Z,3.3
2018-01-31T08:15:56.994Z,3.3
2018-01-31T08:16:59.412Z,3.3
2018-01-31T08:18:01.850Z,3.3
2018-01-31T08:19:04.267Z,3.3
2018-01-31T08:20:06.987Z,3.4
2018-01-31T08:21:09.409Z,3.4
2018-01-31T08:22:12.116Z,3.3
2018-01-31T08:23:14.543Z,3.3
2018-01-31T08:24:16.974Z,3.4
2018-01-31T08:25:19.404Z,3.4
2018-01-31T08:26:21.825Z,3.4
2018-01-31T08:27:24.244Z,3.4
2018-01-31T08:28:26.965Z,3.5
2018-01-31T08:29:29.382Z,3.5
2018-01-31T08:30:32.099Z,3.5
2018-01-31T08:31:34.514Z,3.5
2018-01-31T08:32:37.224Z,3.5
2018-01-31T08:33:39.660Z,3.5
2018-01-31T08:34:42.666Z,3.5
2018-01-31T08:35:45.091Z,3.5
2018-01-31T08:36:47.525Z,3.5
2018-01-31T08:37:49.949Z,3.6
2018-01-31T08:38:52.364Z,3.6
2018-01-31T08:39:54.786Z,3.6
2018-01-31T08:40:57.218Z,3.6
2018-01-31T08:41:59.925Z,3.7
2018-01-31T08:43:02.356Z,3.7
2018-01-31T08:44:04.766Z,3.7
2018-01-31T08:45:07.475Z,3.7
2018-01-31T08:46:09.911Z,3.7
2018-01-31T08:47:12.333Z,3.7
2018-01-31T08:48:14.757Z,3.8
2018-01-31T08:49:17.185Z,3.8
2018-01-31T08:50:19.610Z,3.8
2018-01-31T08:51:22.038Z,3.9
2018-01-31T08:52:24.471Z,3.9
2018-01-31T08:53:26.888Z,3.9
2018-01-31T08:54:29.309Z,3.9
2018-01-31T08:55:31.749Z,3.9
2018-01-31T08:56:34.155Z,4
2018-01-31T08:57:36.587Z,4
2018-01-31T08:58:39.288Z,4
2018-01-31T08:59:41.716Z,4
2018-01-31T09:00:44.463Z,4
2018-01-31T09:01:46.876Z,4
2018-01-31T09:02:49.290Z,4.1
2018-01-31T09:03:51.722Z,4.1
2018-01-31T09:04:54.430Z,4.1
2018-01-31T09:05:56.854Z,4.1
2018-01-31T09:06:59.279Z,4.1
2018-01-31T09:08:01.710Z,4.1
2018-01-31T09:09:04.128Z,4.2
2018-01-31T09:10:06.571Z,4.2
2018-01-31T09:11:08.983Z,4.2
2018-01-31T09:12:11.694Z,4.2
2018-01-31T09:13:14.123Z,4.2
2018-01-31T09:14:16.546Z,4.3
2018-01-31T09:15:18.979Z,4.3
2018-01-31T09:16:21.404Z,4.4
2018-01-31T09:17:23.818Z,4.4
2018-01-31T09:18:26.256Z,4.4
2018-01-31T09:19:28.669Z,4.4
2018-01-31T09:20:31.094Z,4.5
2018-01-31T09:21:33.529Z,4.5
2018-01-31T09:22:35.999Z,4.5
2018-01-31T09:23:38.373Z,4.5
2018-01-31T09:24:40.802Z,4.6
2018-01-31T09:25:43.513Z,4.6
2018-01-31T09:26:45.950Z,4.6
2018-01-31T09:27:48.377Z,4.6
2018-01-31T09:28:50.789Z,4.6
2018-01-31T09:29:53.228Z,4.7
2018-01-31T09:30:55.655Z,4.7
2018-01-31T09:31:58.090Z,4.7
2018-01-31T09:33:00.506Z,4.8
2018-01-31T09:34:02.948Z,4.8
2018-01-31T09:35:05.371Z,4.8
2018-01-31T09:36:08.080Z,4.8
2018-01-31T09:37:10.504Z,4.8
2018-01-31T09:38:12.931Z,4.8
2018-01-31T09:39:15.360Z,4.9
2018-01-31T09:40:17.797Z,4.9
2018-01-31T09:41:20.216Z,4.9
2018-01-31T09:42:22.649Z,5
2018-01-31T09:43:25.086Z,5
2018-01-31T09:44:27.794Z,5.1
2018-01-31T09:45:30.218Z,5.1
2018-01-31T09:46:32.927Z,5.1
2018-01-31T09:47:35.355Z,5.2
2018-01-31T09:48:37.782Z,5.2
2018-01-31T09:49:40.209Z,5.3
2018-01-31T09:50:42.935Z,5.3
2018-01-31T09:51:45.355Z,5.4
2018-01-31T09:52:47.783Z,5.4
2018-01-31T09:53:50.204Z,5.4
2018-01-31T09:54:52.630Z,5.4
2018-01-31T09:55:55.063Z,5.4
2018-01-31T09:56:57.490Z,5.5
2018-01-31T09:57:59.912Z,5.5
2018-01-31T09:59:02.348Z,5.6
2018-01-31T10:00:04.770Z,5.6
2018-01-31T10:01:07.201Z,5.6
2018-01-31T10:02:09.912Z,5.6
2018-01-31T10:03:12.386Z,5.7
2018-01-31T10:04:14.760Z,5.7
2018-01-31T10:05:17.188Z,5.8
2018-01-31T10:06:19.625Z,5.8
2018-01-31T10:07:22.039Z,5.8
2018-01-31T10:08:24.773Z,5.9
2018-01-31T10:09:27.498Z,5.9
2018-01-31T10:10:30.552Z,5.9
2018-01-31T10:11:33.219Z,6
2018-01-31T10:12:35.648Z,6
2018-01-31T10:13:38.077Z,6
2018-01-31T10:14:40.791Z,6
2018-01-31T10:15:43.218Z,6.1
2018-01-31T10:16:45.637Z,6.1
2018-01-31T10:17:48.061Z,6.2
2018-01-31T10:18:50.492Z,6.2
2018-01-31T10:19:52.916Z,6.2
2018-01-31T10:20:55.348Z,6.3
2018-01-31T10:21:58.081Z,6.3
2018-01-31T10:23:00.788Z,6.3
2018-01-31T10:24:03.220Z,6.3
2018-01-31T10:25:05.648Z,6.3
2018-01-31T10:26:08.083Z,6.3
2018-01-31T10:27:10.515Z,6.4
2018-01-31T10:28:12.938Z,6.4
2018-01-31T10:29:15.369Z,6.4
2018-01-31T10:30:18.085Z,6.4
2018-01-31T10:31:20.798Z,6.4
2018-01-31T10:32:23.217Z,6.4
2018-01-31T10:33:25.660Z,6.4
2018-01-31T10:34:28.082Z,6.5
2018-01-31T10:35:30.801Z,6.5
2018-01-31T10:36:33.224Z,6.5
2018-01-31T10:37:35.651Z,6.5
2018-01-31T10:38:38.084Z,6.6
2018-01-31T10:39:40.524Z,6.6
2018-01-31T10:40:42.943Z,6.6
2018-01-31T10:41:45.378Z,6.6
2018-01-31T10:42:47.802Z,6.6
2018-01-31T10:43:50.230Z,6.6
2018-01-31T10:44:52.942Z,6.7
2018-01-31T10:45:55.372Z,6.7
2018-01-31T10:46:57.797Z,6.7
2018-01-31T10:48:00.518Z,6.7
2018-01-31T10:49:03.509Z,6.7
2018-01-31T10:50:05.948Z,6.7
2018-01-31T10:51:08.366Z,6.7
2018-01-31T10:52:10.810Z,6.7
2018-01-31T10:53:13.235Z,6.7
2018-01-31T10:57:30.784Z,6.8
2018-01-31T10:58:33.164Z,6.8
2018-01-31T10:59:35.597Z,6.8
2018-01-31T11:00:38.024Z,6.8
2018-01-31T11:01:40.454Z,6.8
2018-01-31T11:02:42.868Z,6.8
2018-01-31T11:03:45.302Z,6.8
2018-01-31T11:04:47.738Z,6.8
2018-01-31T11:05:50.169Z,6.9
2018-01-31T11:06:52.600Z,6.9
2018-01-31T11:07:55.024Z,6.9
2018-01-31T11:08:57.454Z,6.9
2018-01-31T11:09:59.872Z,6.9
2018-01-31T11:11:02.870Z,6.9
2018-01-31T11:12:05.603Z,6.9
2018-01-31T11:13:08.019Z,7
2018-01-31T11:14:10.730Z,7
2018-01-31T11:15:13.159Z,7
2018-01-31T11:16:15.595Z,7.1
2018-01-31T11:17:18.029Z,7.1
2018-01-31T11:18:20.465Z,7.1
2018-01-31T11:19:22.891Z,7.1
2018-01-31T11:20:25.325Z,7.1
2018-01-31T11:21:27.757Z,7.1
2018-01-31T11:22:30.180Z,7.1
2018-01-31T11:23:32.607Z,7.1
2018-01-31T11:24:35.031Z,7.2
2018-01-31T11:25:37.468Z,7.2
2018-01-31T11:26:40.247Z,7.2
2018-01-31T11:27:42.915Z,7.2
2018-01-31T11:28:45.637Z,7.2
2018-01-31T11:29:48.066Z,7.3
2018-01-31T11:30:50.776Z,7.3
2018-01-31T11:31:53.205Z,7.3
2018-01-31T11:32:55.634Z,7.3
2018-01-31T11:33:58.336Z,7.3
2018-01-31T11:35:00.770Z,7.3
2018-01-31T11:36:03.219Z,7.4
2018-01-31T11:37:05.642Z,7.4
2018-01-31T11:38:08.366Z,7.4
2018-01-31T11:39:10.796Z,7.4
2018-01-31T11:40:13.229Z,7.4
2018-01-31T11:41:15.666Z,7.4
2018-01-31T11:42:18.097Z,7.4
2018-01-31T11:43:20.521Z,7.5
2018-01-31T11:44:22.961Z,7.5
2018-01-31T11:45:25.390Z,7.5
2018-01-31T11:46:27.826Z,7.5
2018-01-31T11:47:30.258Z,7.5
2018-01-31T11:48:32.688Z,7.5
2018-01-31T11:49:35.115Z,7.5
2018-01-31T11:50:37.558Z,7.6
2018-01-31T11:51:39.994Z,7.6
2018-01-31T11:52:42.430Z,7.6
2018-01-31T11:53:44.862Z,7.6
2018-01-31T11:54:47.580Z,7.6
2018-01-31T11:55:50.011Z,7.7
2018-01-31T11:56:52.448Z,7.7
2018-01-31T11:57:54.869Z,7.7
2018-01-31T11:58:57.296Z,7.7
2018-01-31T11:59:59.732Z,7.7
2018-01-31T12:01:02.164Z,7.7
2018-01-31T12:02:04.593Z,7.7
2018-01-31T12:03:07.025Z,7.8
2018-01-31T12:04:09.454Z,7.8
2018-01-31T12:05:11.892Z,7.8
2018-01-31T12:06:14.319Z,7.8
2018-01-31T12:07:16.751Z,7.8
2018-01-31T12:08:19.180Z,7.8
2018-01-31T12:09:21.605Z,7.8
2018-01-31T12:10:24.034Z,7.9
2018-01-31T12:11:26.463Z,7.9
2018-01-31T12:12:28.892Z,7.9
2018-01-31T12:13:31.609Z,7.9
2018-01-31T12:14:34.327Z,7.9
2018-01-31T12:15:36.763Z,7.9
2018-01-31T12:16:39.190Z,7.9
2018-01-31T12:17:41.911Z,7.9
2018-01-31T12:18:44.338Z,8
2018-01-31T12:19:46.780Z,8
2018-01-31T12:20:49.491Z,8
2018-01-31T12:21:51.927Z,8
2018-01-31T12:22:54.363Z,8
2018-01-31T12:23:56.795Z,8
2018-01-31T12:24:59.491Z,8
2018-01-31T12:26:01.934Z,8
2018-01-31T12:27:04.640Z,7.9
2018-01-31T12:28:07.075Z,7.9
2018-01-31T12:29:09.791Z,8
2018-01-31T12:30:12.224Z,8
2018-01-31T12:31:14.657Z,7.9
2018-01-31T12:32:17.100Z,7.9
2018-01-31T12:33:19.517Z,8
2018-01-31T12:34:21.953Z,7.9
2018-01-31T12:35:24.402Z,7.9
2018-01-31T12:36:26.828Z,7.9
2018-01-31T12:37:29.254Z,7.9
2018-01-31T12:38:31.678Z,7.9
2018-01-31T12:39:34.119Z,7.9
2018-01-31T12:40:36.553Z,8
2018-01-31T12:41:38.995Z,7.9
2018-01-31T12:42:41.416Z,7.9
2018-01-31T12:43:44.131Z,7.9
2018-01-31T12:44:46.570Z,7.9
2018-01-31T12:45:48.996Z,7.9
2018-01-31T12:46:51.422Z,7.9
2018-01-31T12:47:53.854Z,7.9
2018-01-31T12:48:56.288Z,7.9
2018-01-31T12:49:59.301Z,7.9
2018-01-31T12:51:01.756Z,7.9
2018-01-31T12:52:04.190Z,7.9
2018-01-31T12:53:06.622Z,7.9
2018-01-31T12:54:09.060Z,7.9
2018-01-31T12:55:11.483Z,7.9
2018-01-31T12:56:14.207Z,7.9
2018-01-31T12:57:16.620Z,7.8
2018-01-31T12:58:19.058Z,7.8
2018-01-31T12:59:21.498Z,7.6
2018-01-31T13:00:23.928Z,7.6
2018-01-31T13:01:26.361Z,7.6
2018-01-31T13:02:28.785Z,7.5
2018-01-31T13:03:31.493Z,7.5
2018-01-31T13:04:33.930Z,7.4
2018-01-31T13:05:36.363Z,7.4
2018-01-31T13:06:38.797Z,7.3
2018-01-31T13:07:41.222Z,7.3
2018-01-31T13:08:43.666Z,7.3
2018-01-31T13:09:46.098Z,7.2
2018-01-31T13:10:48.529Z,7.2
2018-01-31T13:11:51.241Z,7.2
2018-01-31T13:12:53.667Z,7.1
2018-01-31T13:13:56.099Z,7.1
2018-01-31T13:14:58.530Z,7
2018-01-31T13:16:01.514Z,7
2018-01-31T13:17:03.950Z,6.9
2018-01-31T13:18:06.392Z,6.9
2018-01-31T13:19:08.815Z,6.9
2018-01-31T13:20:11.246Z,6.9
2018-01-31T13:21:13.678Z,6.9
2018-01-31T13:22:16.096Z,6.9
2018-01-31T13:23:18.542Z,6.9
2018-01-31T13:24:20.969Z,6.9
2018-01-31T13:25:23.705Z,6.9
2018-01-31T13:26:26.144Z,6.9
2018-01-31T13:27:28.569Z,6.9
2018-01-31T13:28:31.001Z,6.9
2018-01-31T13:29:33.436Z,6.9
2018-01-31T13:30:35.855Z,6.9
2018-01-31T13:31:38.283Z,6.9
2018-01-31T13:32:40.722Z,6.9
2018-01-31T13:33:43.435Z,6.9
2018-01-31T13:34:45.857Z,6.9
2018-01-31T13:35:48.291Z,6.9
2018-01-31T13:36:50.729Z,6.9
2018-01-31T13:37:53.440Z,6.9
2018-01-31T13:38:55.867Z,6.9
2018-01-31T13:39:58.306Z,6.9
2018-01-31T13:41:00.724Z,6.9
2018-01-31T13:42:03.151Z,6.9
2018-01-31T13:43:05.582Z,6.9
2018-01-31T13:44:08.291Z,6.8
2018-01-31T13:45:10.718Z,6.8
2018-01-31T13:46:13.155Z,6.8
2018-01-31T13:47:15.584Z,6.8
2018-01-31T13:48:18.025Z,6.8
2018-01-31T13:49:20.452Z,6.8
2018-01-31T13:50:22.877Z,6.8
2018-01-31T13:51:25.307Z,6.8
2018-01-31T13:52:27.745Z,6.8
2018-01-31T13:53:30.170Z,6.8
2018-01-31T13:54:32.615Z,6.8
2018-01-31T13:55:35.038Z,6.8
2018-01-31T13:56:37.471Z,6.8
2018-01-31T13:57:40.221Z,6.8
2018-01-31T13:58:42.651Z,6.8
2018-01-31T13:59:45.076Z,6.8
2018-01-31T14:00:47.509Z,6.8
2018-01-31T14:01:50.216Z,6.8
2018-01-31T14:02:52.927Z,6.8
2018-01-31T14:03:55.362Z,6.8
2018-01-31T14:04:58.076Z,6.8
2018-01-31T14:06:00.495Z,6.8
2018-01-31T14:07:02.922Z,6.8
2018-01-31T14:08:05.677Z,6.8
2018-01-31T14:09:08.387Z,6.8
2018-01-31T14:10:10.819Z,6.8
2018-01-31T14:11:13.255Z,6.8
2018-01-31T14:12:15.676Z,6.8
2018-01-31T14:13:18.116Z,6.8
2018-01-31T14:14:20.829Z,6.8
2018-01-31T14:15:23.248Z,6.8
2018-01-31T14:16:25.686Z,6.8
2018-01-31T14:17:28.115Z,6.8
2018-01-31T14:18:30.545Z,6.8
2018-01-31T14:19:33.255Z,6.8
2018-01-31T14:20:35.671Z,6.8
2018-01-31T14:21:38.392Z,6.8
2018-01-31T14:22:40.830Z,6.8
2018-01-31T14:23:43.257Z,6.8
2018-01-31T14:24:45.690Z,6.8
2018-01-31T14:25:48.401Z,6.8
2018-01-31T14:26:50.835Z,6.8
2018-01-31T14:27:53.270Z,6.8
2018-01-31T14:28:55.982Z,6.8
2018-01-31T14:29:58.399Z,6.8
2018-01-31T14:31:00.841Z,6.8
2018-01-31T14:32:03.263Z,6.8
2018-01-31T14:33:05.701Z,6.8
2018-01-31T14:34:08.133Z,6.8
2018-01-31T14:35:10.648Z,6.8
2018-01-31T14:36:13.108Z,6.8
2018-01-31T14:37:15.540Z,6.8
2018-01-31T14:38:19.160Z,6.8
2018-01-31T14:39:21.603Z,6.8
2018-01-31T14:40:24.022Z,6.8
2018-01-31T14:41:26.460Z,6.8
2018-01-31T14:42:28.889Z,6.8
2018-01-31T14:43:31.605Z,6.8
2018-01-31T14:44:34.036Z,6.8
2018-01-31T14:45:36.471Z,6.8
2018-01-31T14:46:39.190Z,6.8
2018-01-31T14:47:42.227Z,6.8
2018-01-31T14:48:44.963Z,6.8
2018-01-31T14:49:47.394Z,6.8
2018-01-31T14:50:50.103Z,6.8
2018-01-31T14:51:52.539Z,6.8
2018-01-31T14:52:54.963Z,6.8
2018-01-31T14:53:57.963Z,6.7
2018-01-31T14:55:00.376Z,6.7
2018-01-31T14:56:03.101Z,6.8
2018-01-31T14:57:05.527Z,6.8
2018-01-31T14:58:07.955Z,6.8
2018-01-31T14:59:10.390Z,6.8
2018-01-31T15:00:12.822Z,6.8
2018-01-31T15:01:15.264Z,6.7
2018-01-31T15:02:17.694Z,6.7
2018-01-31T15:03:20.414Z,6.7
2018-01-31T15:04:22.842Z,6.7
2018-01-31T15:05:25.271Z,6.7
2018-01-31T15:06:27.706Z,6.7
2018-01-31T15:07:30.142Z,6.7
2018-01-31T15:08:32.578Z,6.7
2018-01-31T15:09:35.006Z,6.7
2018-01-31T15:10:37.716Z,6.7
2018-01-31T15:11:40.144Z,6.7
2018-01-31T15:12:42.570Z,6.7
2018-01-31T15:13:45.008Z,6.7
2018-01-31T15:14:47.731Z,6.7
2018-01-31T15:15:50.168Z,6.7
2018-01-31T15:16:52.602Z,6.7
2018-01-31T15:17:55.028Z,6.7
2018-01-31T15:18:57.449Z,6.7
2018-01-31T15:20:00.191Z,6.7
2018-01-31T15:21:02.616Z,6.7
2018-01-31T15:22:05.053Z,6.7
2018-01-31T15:23:07.488Z,6.7
2018-01-31T15:24:09.916Z,6.7
2018-01-31T15:25:12.642Z,6.7
2018-01-31T15:26:15.080Z,6.7
2018-01-31T15:27:17.509Z,6.7
2018-01-31T15:28:19.941Z,6.7
2018-01-31T15:29:22.361Z,6.7
2018-01-31T15:30:24.792Z,6.7
2018-01-31T15:31:27.224Z,6.7
2018-01-31T15:32:29.944Z,6.7
2018-01-31T15:33:32.377Z,6.7
2018-01-31T15:34:34.811Z,6.7
2018-01-31T15:35:37.248Z,6.7
2018-01-31T15:36:39.673Z,6.7
2018-01-31T15:37:42.097Z,6.7
2018-01-31T15:38:44.547Z,6.8
2018-01-31T15:39:46.968Z,6.8
2018-01-31T15:40:49.397Z,6.7
2018-01-31T15:41:51.818Z,6.8
2018-01-31T15:42:54.246Z,6.8
2018-01-31T15:43:56.686Z,6.8
2018-01-31T15:44:59.115Z,6.8
2018-01-31T15:46:01.813Z,6.8
2018-01-31T15:47:04.245Z,6.8
2018-01-31T15:48:06.669Z,6.8
2018-01-31T15:49:09.100Z,6.8
2018-01-31T15:50:11.529Z,6.8
2018-01-31T15:51:13.955Z,6.8
2018-01-31T15:52:16.393Z,6.8
2018-01-31T15:53:19.121Z,6.8
2018-01-31T15:54:21.548Z,6.8
2018-01-31T15:55:23.982Z,6.8
2018-01-31T15:56:26.419Z,6.8
2018-01-31T15:57:28.852Z,6.8
2018-01-31T15:58:31.285Z,6.8
2018-01-31T15:59:34.006Z,6.8
2018-01-31T16:00:36.418Z,6.8
2018-01-31T16:01:38.853Z,6.8
2018-01-31T16:02:41.299Z,6.8
2018-01-31T16:03:43.725Z,6.8
2018-01-31T16:04:46.770Z,6.8
2018-01-31T16:05:49.199Z,6.7
2018-01-31T16:06:51.631Z,6.6
2018-01-31T16:07:54.060Z,6.6
2018-01-31T16:08:56.490Z,6.6
2018-01-31T16:09:58.914Z,6.5
2018-01-31T16:11:01.352Z,6.5
2018-01-31T16:12:04.082Z,6.5
2018-01-31T16:13:06.512Z,6.5
2018-01-31T16:14:08.955Z,6.4
2018-01-31T16:15:11.398Z,6.4
2018-01-31T16:16:13.849Z,6.4
2018-01-31T16:17:16.585Z,6.3
2018-01-31T16:18:19.016Z,6.3
2018-01-31T16:19:21.464Z,6.3
2018-01-31T16:20:23.909Z,6.3
2018-01-31T16:21:26.356Z,6.3