createdAt,value
2016-09-21T00:00:57.843Z,0
2016-09-21T00:01:57.788Z,0
2016-09-21T00:02:58.097Z,0
2016-09-21T00:03:58.061Z,0
2016-09-21T00:04:57.644Z,0
2016-09-21T00:05:57.992Z,0
2016-09-21T00:06:58.339Z,0
2016-09-21T00:07:57.838Z,0
2016-09-21T00:08:58.485Z,0
2016-09-21T00:09:58.011Z,0
2016-09-21T00:10:58.242Z,0
2016-09-21T00:11:57.950Z,0
2016-09-21T00:12:58.517Z,0
2016-09-21T00:13:57.839Z,0
2016-09-21T00:14:57.177Z,0
2016-09-21T00:15:57.931Z,0
2016-09-21T00:16:57.389Z,0
2016-09-21T00:17:56.737Z,0
2016-09-21T00:18:57.587Z,0
2016-09-21T00:20:11.815Z,0
2016-09-21T00:20:57.394Z,0
2016-09-21T00:21:57.349Z,0
2016-09-21T00:22:57.112Z,0
2016-09-21T00:23:57.360Z,0
2016-09-21T00:24:57.516Z,0
2016-09-21T00:25:57.465Z,0
2016-09-21T00:26:57.163Z,0
2016-09-21T00:27:57.043Z,0
2016-09-21T00:28:57.101Z,0
2016-09-21T00:29:57.050Z,0
2016-09-21T00:30:57.031Z,0
2016-09-21T00:31:56.935Z,0
2016-09-21T00:32:56.901Z,0
2016-09-21T00:33:56.785Z,0
2016-09-21T00:34:56.567Z,0
2016-09-21T00:35:56.778Z,0
2016-09-21T00:36:56.565Z,0
2016-09-21T00:37:56.454Z,0
2016-09-21T00:38:56.620Z,0
2016-09-21T00:39:55.961Z,0
2016-09-21T00:40:56.248Z,0
2016-09-21T00:41:56.518Z,0
2016-09-21T00:42:56.137Z,0
2016-09-21T00:43:56.300Z,0
2016-09-21T00:44:56.070Z,0
2016-09-21T00:45:56.369Z,0
2016-09-21T00:46:56.251Z,0
2016-09-21T00:47:56.807Z,0
2016-09-21T00:48:55.854Z,0
2016-09-21T00:49:56.045Z,0
2016-09-21T00:50:55.828Z,0
2016-09-21T00:51:56.018Z,0
2016-09-21T00:52:55.657Z,0
2016-09-21T00:53:55.503Z,0
2016-09-21T00:54:55.582Z,0
2016-09-21T00:55:55.216Z,0
2016-09-21T00:56:55.454Z,0
2016-09-21T00:57:55.108Z,0
2016-09-21T00:58:55.374Z,0
2016-09-21T00:59:55.843Z,0
2016-09-21T01:00:54.358Z,0
2016-09-21T01:01:55.413Z,0
2016-09-21T01:02:55.488Z,0
2016-09-21T01:03:54.800Z,0
2016-09-21T01:04:54.761Z,0
2016-09-21T01:05:54.412Z,0
2016-09-21T01:06:55.517Z,0
2016-09-21T01:07:55.239Z,0
2016-09-21T01:08:54.893Z,0
2016-09-21T01:09:55.097Z,0
2016-09-21T01:10:55.116Z,0
2016-09-21T01:11:55.056Z,0
2016-09-21T01:12:55.040Z,0
2016-09-21T01:13:54.335Z,0
2016-09-21T01:14:54.619Z,0
2016-09-21T01:15:54.556Z,0
2016-09-21T01:16:54.818Z,0
2016-09-21T01:17:54.456Z,0
2016-09-21T01:18:54.197Z,0
2016-09-21T01:19:54.658Z,0
2016-09-21T01:20:54.009Z,0
2016-09-21T01:21:54.268Z,0
2016-09-21T01:22:54.210Z,0
2016-09-21T01:23:54.175Z,0
2016-09-21T01:24:54.412Z,0
2016-09-21T01:25:54.368Z,0
2016-09-21T01:26:54.373Z,0
2016-09-21T01:27:53.994Z,0
2016-09-21T01:28:54.478Z,0
2016-09-21T01:29:53.965Z,0
2016-09-21T01:30:53.821Z,0
2016-09-21T01:31:53.479Z,0
2016-09-21T01:32:54.049Z,0
2016-09-21T01:33:53.693Z,0
2016-09-21T01:34:54.209Z,0
2016-09-21T01:35:53.627Z,0
2016-09-21T01:36:53.565Z,0
2016-09-21T01:37:53.837Z,0
2016-09-21T01:38:53.375Z,0
2016-09-21T01:39:53.969Z,0
2016-09-21T01:40:53.777Z,0
2016-09-21T01:41:52.886Z,0
2016-09-21T01:42:52.960Z,0
2016-09-21T01:43:53.270Z,0
2016-09-21T01:44:53.436Z,0
2016-09-21T01:45:52.896Z,0
2016-09-21T01:46:53.083Z,0
2016-09-21T01:47:52.952Z,0
2016-09-21T01:48:53.277Z,0
2016-09-21T01:49:52.602Z,0
2016-09-21T01:50:52.882Z,0
2016-09-21T01:51:52.577Z,0
2016-09-21T01:52:53.124Z,0
2016-09-21T01:53:52.117Z,0
2016-09-21T01:54:52.569Z,0
2016-09-21T01:55:52.953Z,0
2016-09-21T01:56:52.608Z,0
2016-09-21T01:57:52.448Z,0
2016-09-21T01:58:52.167Z,0
2016-09-21T01:59:52.770Z,0
2016-09-21T02:00:52.759Z,0
2016-09-21T02:01:52.281Z,0
2016-09-21T02:02:52.047Z,0
2016-09-21T02:03:52.160Z,0
2016-09-21T02:04:51.899Z,0
2016-09-21T02:05:52.153Z,0
2016-09-21T02:06:52.314Z,0
2016-09-21T02:07:52.575Z,0
2016-09-21T02:08:52.003Z,0
2016-09-21T02:09:52.228Z,0
2016-09-21T02:10:51.923Z,0
2016-09-21T02:11:52.171Z,0
2016-09-21T02:12:51.806Z,0
2016-09-21T02:13:51.779Z,0
2016-09-21T02:14:51.414Z,0
2016-09-21T02:15:52.008Z,0
2016-09-21T02:16:51.213Z,0
2016-09-21T02:17:50.977Z,0
2016-09-21T02:18:51.586Z,0
2016-09-21T02:19:51.787Z,0
2016-09-21T02:20:51.733Z,0
2016-09-21T02:21:51.683Z,0
2016-09-21T02:22:51.360Z,0
2016-09-21T02:23:51.285Z,0
2016-09-21T02:24:51.330Z,0
2016-09-21T02:25:51.541Z,0
2016-09-21T02:26:51.503Z,0
2016-09-21T02:27:51.101Z,0
2016-09-21T02:28:51.056Z,0
2016-09-21T02:29:51.068Z,0
2016-09-21T02:30:51.348Z,0
2016-09-21T02:31:51.692Z,0
2016-09-21T02:32:50.888Z,0
2016-09-21T02:33:50.532Z,0
2016-09-21T02:34:50.694Z,0
2016-09-21T02:35:51.117Z,0
2016-09-21T02:36:50.408Z,0
2016-09-21T02:37:50.407Z,0
2016-09-21T02:38:50.597Z,0
2016-09-21T02:39:50.853Z,0
2016-09-21T02:40:50.485Z,0
2016-09-21T02:41:50.946Z,0
2016-09-21T02:42:50.887Z,0
2016-09-21T02:43:50.371Z,0
2016-09-21T02:44:49.989Z,0
2016-09-21T02:45:49.922Z,0
2016-09-21T02:46:50.244Z,0
2016-09-21T02:47:50.369Z,0
2016-09-21T02:48:50.124Z,0
2016-09-21T02:49:50.394Z,0
2016-09-21T02:50:49.701Z,0
2016-09-21T02:51:49.949Z,0
2016-09-21T02:52:50.123Z,0
2016-09-21T02:53:49.219Z,0
2016-09-21T02:54:50.243Z,0
2016-09-21T02:55:49.960Z,0
2016-09-21T02:56:49.940Z,0
2016-09-21T02:57:49.410Z,0
2016-09-21T02:58:48.986Z,0
2016-09-21T02:59:49.600Z,0
2016-09-21T03:00:49.524Z,0
2016-09-21T03:01:49.475Z,0
2016-09-21T03:02:49.737Z,0
2016-09-21T03:03:49.256Z,0
2016-09-21T03:04:49.326Z,0
2016-09-21T03:05:49.277Z,0
2016-09-21T03:06:49.705Z,0
2016-09-21T03:07:49.705Z,0
2016-09-21T03:08:49.166Z,0
2016-09-21T03:09:49.287Z,0
2016-09-21T03:10:49.348Z,0
2016-09-21T03:11:49.304Z,0
2016-09-21T03:12:48.946Z,0
2016-09-21T03:13:48.900Z,0
2016-09-21T03:14:49.128Z,0
2016-09-21T03:15:49.118Z,0
2016-09-21T03:16:49.023Z,0
2016-09-21T03:17:48.904Z,0
2016-09-21T03:18:48.993Z,0
2016-09-21T03:19:48.821Z,0
2016-09-21T03:20:48.842Z,0
2016-09-21T03:21:48.421Z,0
2016-09-21T03:22:48.684Z,0
2016-09-21T03:23:48.539Z,0
2016-09-21T03:24:48.382Z,0
2016-09-21T03:25:48.684Z,0
2016-09-21T03:26:48.287Z,0
2016-09-21T03:27:48.448Z,0
2016-09-21T03:28:48.512Z,0
2016-09-21T03:29:48.041Z,0
2016-09-21T03:30:48.410Z,0
2016-09-21T03:31:48.371Z,0
2016-09-21T03:32:48.311Z,0
2016-09-21T03:33:48.383Z,0
2016-09-21T03:34:47.821Z,0
2016-09-21T03:35:48.148Z,0
2016-09-21T03:36:47.192Z,0
2016-09-21T03:37:48.688Z,0
2016-09-21T03:38:48.039Z,0
2016-09-21T03:39:47.867Z,0
2016-09-21T03:40:47.290Z,0
2016-09-21T03:41:47.574Z,0
2016-09-21T03:42:47.606Z,0
2016-09-21T03:43:47.146Z,0
2016-09-21T03:44:47.424Z,0
2016-09-21T03:45:47.065Z,0
2016-09-21T03:46:47.328Z,0
2016-09-21T03:47:47.325Z,0
2016-09-21T03:48:46.917Z,0
2016-09-21T03:49:47.162Z,0
2016-09-21T03:50:47.544Z,0
2016-09-21T03:51:46.774Z,0
2016-09-21T03:52:47.048Z,0
2016-09-21T03:53:47.285Z,0
2016-09-21T03:54:46.934Z,0
2016-09-21T03:55:47.201Z,0
2016-09-21T03:56:47.348Z,0
2016-09-21T03:57:47.567Z,0
2016-09-21T03:58:47.268Z,0
2016-09-21T03:59:46.871Z,0
2016-09-21T04:00:46.652Z,0
2016-09-21T04:01:46.596Z,0
2016-09-21T04:02:47.269Z,0
2016-09-21T04:03:46.715Z,0
2016-09-21T04:04:46.354Z,0
2016-09-21T04:05:46.120Z,0
2016-09-21T04:06:46.346Z,0
2016-09-21T04:07:46.644Z,0
2016-09-21T04:08:46.559Z,0
2016-09-21T04:09:46.218Z,0
2016-09-21T04:10:46.058Z,0
2016-09-21T04:11:46.152Z,0
2016-09-21T04:12:46.467Z,0
2016-09-21T04:13:46.439Z,0
2016-09-21T04:14:46.409Z,0
2016-09-21T04:15:45.956Z,0
2016-09-21T04:16:46.267Z,0
2016-09-21T04:17:46.231Z,0
2016-09-21T04:18:45.792Z,0
2016-09-21T04:19:46.061Z,0
2016-09-21T04:20:46.633Z,0
2016-09-21T04:21:46.593Z,0
2016-09-21T04:22:45.603Z,0
2016-09-21T04:23:45.848Z,0
2016-09-21T04:24:45.512Z,0
2016-09-21T04:25:45.639Z,0
2016-09-21T04:26:45.596Z,0
2016-09-21T04:27:45.659Z,0
2016-09-21T04:28:45.808Z,0
2016-09-21T04:29:45.571Z,0
2016-09-21T04:30:45.476Z,0
2016-09-21T04:31:46.125Z,0
2016-09-21T04:32:45.122Z,0
2016-09-21T04:33:45.636Z,0
2016-09-21T04:34:45.031Z,0
2016-09-21T04:35:44.660Z,0
2016-09-21T04:36:44.914Z,0
2016-09-21T04:37:44.878Z,0
2016-09-21T04:38:45.125Z,0
2016-09-21T04:39:44.776Z,0
2016-09-21T04:40:44.414Z,0
2016-09-21T04:41:44.708Z,0
2016-09-21T04:42:44.933Z,0
2016-09-21T04:43:44.278Z,0
2016-09-21T04:44:45.064Z,0
2016-09-21T04:45:44.179Z,0
2016-09-21T04:46:44.651Z,0
2016-09-21T04:47:44.604Z,0
2016-09-21T04:48:44.644Z,0
2016-09-21T04:49:44.500Z,0
2016-09-21T04:50:44.560Z,0
2016-09-21T04:51:44.407Z,0
2016-09-21T04:52:44.366Z,0
2016-09-21T04:53:44.433Z,0
2016-09-21T04:54:44.252Z,0
2016-09-21T04:55:44.315Z,0
2016-09-21T04:56:44.028Z,0
2016-09-21T04:57:43.927Z,0
2016-09-21T04:58:44.181Z,0
2016-09-21T04:59:44.138Z,0
2016-09-21T05:00:43.731Z,0
2016-09-21T05:01:43.445Z,0
2016-09-21T05:02:44.003Z,0
2016-09-21T05:03:43.320Z,0
2016-09-21T05:04:43.627Z,0
2016-09-21T05:05:44.050Z,0
2016-09-21T05:06:43.510Z,0
2016-09-21T05:07:44.081Z,0
2016-09-21T05:08:43.079Z,0
2016-09-21T05:09:43.644Z,0
2016-09-21T05:10:43.934Z,0
2016-09-21T05:11:43.250Z,0
2016-09-21T05:12:43.219Z,0
2016-09-21T05:13:43.489Z,0
2016-09-21T05:14:43.415Z,0
2016-09-21T05:15:43.152Z,0
2016-09-21T05:16:43.734Z,0
2016-09-21T05:17:43.324Z,0
2016-09-21T05:18:43.284Z,0
2016-09-21T05:19:43.274Z,0
2016-09-21T05:20:43.034Z,0
2016-09-21T05:21:43.094Z,0
2016-09-21T05:22:43.083Z,0
2016-09-21T05:23:42.372Z,0
2016-09-21T05:24:42.337Z,0
2016-09-21T05:25:42.777Z,0
2016-09-21T05:26:42.831Z,0
2016-09-21T05:27:42.177Z,0
2016-09-21T05:28:42.937Z,0
2016-09-21T05:29:42.381Z,0
2016-09-21T05:30:43.260Z,0
2016-09-21T05:31:42.600Z,0
2016-09-21T05:32:42.067Z,0
2016-09-21T05:33:42.535Z,0
2016-09-21T05:34:42.650Z,0
2016-09-21T05:35:42.308Z,0
2016-09-21T05:36:42.353Z,0
2016-09-21T05:37:42.048Z,0
2016-09-21T05:38:56.792Z,0
2016-09-21T05:39:42.637Z,0
2016-09-21T05:40:42.249Z,0
2016-09-21T05:41:41.562Z,5
2016-09-21T05:42:42.258Z,5
2016-09-21T05:43:41.715Z,5
2016-09-21T05:44:41.974Z,5
2016-09-21T05:45:41.818Z,5
2016-09-21T05:46:41.769Z,5
2016-09-21T05:47:42.225Z,5
2016-09-21T05:48:41.048Z,5
2016-09-21T05:49:41.990Z,5
2016-09-21T05:50:40.790Z,5
2016-09-21T05:51:41.651Z,5
2016-09-21T05:52:40.975Z,5
2016-09-21T05:53:41.229Z,5
2016-09-21T05:54:40.767Z,10
2016-09-21T05:55:41.141Z,10
2016-09-21T05:56:41.633Z,10
2016-09-21T05:57:41.053Z,10
2016-09-21T05:58:41.058Z,10
2016-09-21T05:59:41.514Z,10
2016-09-21T06:00:41.818Z,10
2016-09-21T06:01:41.961Z,10
2016-09-21T06:02:40.995Z,10
2016-09-21T06:03:41.479Z,10
2016-09-21T06:04:41.090Z,10
2016-09-21T06:05:40.413Z,10
2016-09-21T06:06:41.066Z,10
2016-09-21T06:07:40.264Z,10
2016-09-21T06:08:41.009Z,10
2016-09-21T06:09:40.677Z,10
2016-09-21T06:10:40.314Z,10
2016-09-21T06:11:40.685Z,10
2016-09-21T06:12:40.738Z,15
2016-09-21T06:13:40.186Z,15
2016-09-21T06:14:40.218Z,15
2016-09-21T06:15:40.081Z,15
2016-09-21T06:16:40.030Z,15
2016-09-21T06:17:40.091Z,15
2016-09-21T06:18:40.013Z,15
2016-09-21T06:19:39.368Z,15
2016-09-21T06:20:39.992Z,15
2016-09-21T06:21:40.193Z,15
2016-09-21T06:22:40.447Z,15
2016-09-21T06:23:39.777Z,15
2016-09-21T06:24:39.779Z,15
2016-09-21T06:25:39.674Z,15
2016-09-21T06:26:39.963Z,15
2016-09-21T06:27:39.592Z,15
2016-09-21T06:28:39.234Z,15
2016-09-21T06:29:39.997Z,15
2016-09-21T06:30:39.765Z,15
2016-09-21T06:31:39.779Z,15
2016-09-21T06:32:39.563Z,15
2016-09-21T06:33:39.307Z,15
2016-09-21T06:34:39.565Z,15
2016-09-21T06:35:39.532Z,20
2016-09-21T06:36:38.870Z,20
2016-09-21T06:37:39.824Z,20
2016-09-21T06:38:39.784Z,20
2016-09-21T06:39:39.278Z,20
2016-09-21T06:40:39.463Z,20
2016-09-21T06:41:38.613Z,20
2016-09-21T06:42:39.268Z,20
2016-09-21T06:43:39.530Z,25
2016-09-21T06:44:38.701Z,30
2016-09-21T06:45:39.051Z,30
2016-09-21T06:46:39.064Z,30
2016-09-21T06:47:38.668Z,30
2016-09-21T06:48:38.338Z,30
2016-09-21T06:49:38.309Z,30
2016-09-21T06:50:38.932Z,30
2016-09-21T06:51:38.161Z,35
2016-09-21T06:52:38.617Z,35
2016-09-21T06:53:38.770Z,35
2016-09-21T06:54:38.005Z,35
2016-09-21T06:55:38.565Z,35
2016-09-21T06:56:37.933Z,35
2016-09-21T06:57:38.478Z,35
2016-09-21T06:58:38.306Z,40
2016-09-21T06:59:38.262Z,40
2016-09-21T07:00:38.268Z,40
2016-09-21T07:01:38.237Z,40
2016-09-21T07:02:37.919Z,40
2016-09-21T07:03:37.872Z,40
2016-09-21T07:04:38.216Z,40
2016-09-21T07:05:38.186Z,40
2016-09-21T07:06:38.274Z,40
2016-09-21T07:07:37.621Z,45
2016-09-21T07:08:37.406Z,45
2016-09-21T07:09:37.944Z,45
2016-09-21T07:10:37.873Z,45
2016-09-21T07:11:37.852Z,45
2016-09-21T07:12:37.064Z,45
2016-09-21T07:13:37.723Z,45
2016-09-21T07:14:37.041Z,50
2016-09-21T07:15:37.328Z,50
2016-09-21T07:16:37.003Z,50
2016-09-21T07:17:36.975Z,50
2016-09-21T07:18:37.235Z,50
2016-09-21T07:19:37.364Z,50
2016-09-21T07:20:37.180Z,50
2016-09-21T07:21:37.695Z,55
2016-09-21T07:22:37.589Z,55
2016-09-21T07:23:37.586Z,55
2016-09-21T07:24:37.095Z,55
2016-09-21T07:25:36.692Z,55
2016-09-21T07:26:37.413Z,55
2016-09-21T07:27:37.196Z,55
2016-09-21T07:28:36.166Z,55
2016-09-21T07:29:37.097Z,55
2016-09-21T07:30:36.920Z,55
2016-09-21T07:31:36.708Z,60
2016-09-21T07:32:37.202Z,60
2016-09-21T07:33:36.619Z,60
2016-09-21T07:34:36.210Z,60
2016-09-21T07:35:36.812Z,60
2016-09-21T07:36:37.043Z,60
2016-09-21T07:37:36.689Z,60
2016-09-21T07:38:36.479Z,60
2016-09-21T07:39:36.630Z,65
2016-09-21T07:40:36.889Z,65
2016-09-21T07:41:36.684Z,65
2016-09-21T07:42:36.284Z,70
2016-09-21T07:43:36.665Z,70
2016-09-21T07:44:36.608Z,70
2016-09-21T07:45:36.217Z,70
2016-09-21T07:46:35.792Z,70
2016-09-21T07:47:36.551Z,70
2016-09-21T07:48:36.057Z,75
2016-09-21T07:49:35.922Z,75
2016-09-21T07:50:36.113Z,75
2016-09-21T07:51:36.115Z,75
2016-09-21T07:52:36.243Z,75
2016-09-21T07:53:36.368Z,80
2016-09-21T07:54:36.015Z,75
2016-09-21T07:55:36.005Z,80
2016-09-21T07:56:34.979Z,80
2016-09-21T07:57:35.563Z,80
2016-09-21T07:58:35.823Z,80
2016-09-21T07:59:35.618Z,85
2016-09-21T08:00:35.206Z,85
2016-09-21T08:01:34.973Z,85
2016-09-21T08:02:34.665Z,85
2016-09-21T08:03:35.175Z,90
2016-09-21T08:04:35.557Z,90
2016-09-21T08:05:35.466Z,90
2016-09-21T08:06:50.203Z,90
2016-09-21T08:07:35.348Z,90
2016-09-21T08:08:35.185Z,95
2016-09-21T08:09:34.846Z,95
2016-09-21T08:10:35.261Z,95
2016-09-21T08:11:34.370Z,95
2016-09-21T08:12:36.277Z,95
2016-09-21T08:13:35.101Z,95
2016-09-21T08:14:34.912Z,95
2016-09-21T08:15:35.236Z,95
2016-09-21T08:16:34.936Z,100
2016-09-21T08:17:35.318Z,100
2016-09-21T08:18:34.788Z,100
2016-09-21T08:19:35.007Z,100
2016-09-21T08:20:34.768Z,100
2016-09-21T08:21:34.208Z,100
2016-09-21T08:22:34.826Z,100
2016-09-21T08:23:34.445Z,105
2016-09-21T08:24:33.932Z,100
2016-09-21T08:25:35.124Z,105
2016-09-21T08:26:34.156Z,100
2016-09-21T08:27:34.436Z,95
2016-09-21T08:28:34.145Z,100
2016-09-21T08:29:33.864Z,100
2016-09-21T08:30:33.790Z,100
2016-09-21T08:31:33.139Z,100
2016-09-21T08:32:33.701Z,105
2016-09-21T08:33:33.674Z,100
2016-09-21T08:34:33.272Z,100
2016-09-21T08:35:34.084Z,105
2016-09-21T08:36:33.981Z,105
2016-09-21T08:37:33.447Z,105
2016-09-21T08:38:34.114Z,105
2016-09-21T08:39:32.974Z,105
2016-09-21T08:40:34.048Z,105
2016-09-21T08:41:33.282Z,105
2016-09-21T08:42:33.934Z,105
2016-09-21T08:43:33.275Z,105
2016-09-21T08:44:33.250Z,105
2016-09-21T08:45:33.547Z,100
2016-09-21T08:46:33.873Z,100
2016-09-21T08:47:33.673Z,100
2016-09-21T08:48:33.530Z,105
2016-09-21T08:49:33.462Z,105
2016-09-21T08:50:33.113Z,105
2016-09-21T08:51:33.568Z,105
2016-09-21T08:52:33.463Z,105
2016-09-21T08:53:33.448Z,100
2016-09-21T08:54:32.907Z,95
2016-09-21T08:55:33.644Z,95
2016-09-21T08:56:32.946Z,100
2016-09-21T08:57:32.864Z,105
2016-09-21T08:58:32.546Z,110
2016-09-21T08:59:32.312Z,105
2016-09-21T09:00:32.723Z,105
2016-09-21T09:01:32.274Z,110
2016-09-21T09:02:33.002Z,105
2016-09-21T09:03:32.481Z,105
2016-09-21T09:04:32.835Z,100
2016-09-21T09:05:32.642Z,95
2016-09-21T09:06:33.444Z,95
2016-09-21T09:07:32.586Z,95
2016-09-21T09:08:32.281Z,95
2016-09-21T09:09:32.235Z,95
2016-09-21T09:10:32.102Z,95
2016-09-21T09:11:32.060Z,95
2016-09-21T09:12:31.879Z,105
2016-09-21T09:13:32.102Z,105
2016-09-21T09:14:31.981Z,105
2016-09-21T09:15:31.408Z,105
2016-09-21T09:16:32.730Z,110
2016-09-21T09:17:31.326Z,105
2016-09-21T09:18:30.917Z,105
2016-09-21T09:19:31.772Z,105
2016-09-21T09:20:31.139Z,105
2016-09-21T09:21:31.414Z,105
2016-09-21T09:22:32.499Z,105
2016-09-21T09:23:31.655Z,110
2016-09-21T09:24:31.247Z,110
2016-09-21T09:25:31.600Z,105
2016-09-21T09:26:31.084Z,110
2016-09-21T09:27:31.386Z,110
2016-09-21T09:28:31.622Z,105
2016-09-21T09:29:31.092Z,95
2016-09-21T09:30:31.287Z,100
2016-09-21T09:31:31.455Z,105
2016-09-21T09:32:31.216Z,110
2016-09-21T09:33:31.342Z,110
2016-09-21T09:34:30.828Z,110
2016-09-21T09:35:30.696Z,105
2016-09-21T09:36:31.116Z,105
2016-09-21T09:37:30.097Z,105
2016-09-21T09:38:31.346Z,105
2016-09-21T09:39:30.574Z,105
2016-09-21T09:40:30.748Z,105
2016-09-21T09:41:30.205Z,105
2016-09-21T09:42:30.679Z,100
2016-09-21T09:43:30.161Z,100
2016-09-21T09:44:30.469Z,100
2016-09-21T09:45:30.280Z,100
2016-09-21T09:46:30.335Z,95
2016-09-21T09:47:29.928Z,100
2016-09-21T09:48:30.525Z,100
2016-09-21T09:49:30.215Z,95
2016-09-21T09:50:30.773Z,100
2016-09-21T09:51:30.346Z,100
2016-09-21T09:52:31.248Z,95
2016-09-21T09:53:30.650Z,85
2016-09-21T09:54:30.395Z,95
2016-09-21T09:55:29.945Z,90
2016-09-21T09:56:30.190Z,90
2016-09-21T09:57:31.259Z,95
2016-09-21T09:58:30.241Z,95
2016-09-21T09:59:30.047Z,95
2016-09-21T10:00:29.520Z,95
2016-09-21T10:01:30.125Z,95
2016-09-21T10:02:30.154Z,95
2016-09-21T10:03:29.652Z,100
2016-09-21T10:04:29.531Z,95
2016-09-21T10:05:29.393Z,100
2016-09-21T10:06:29.228Z,100
2016-09-21T10:07:29.885Z,100
2016-09-21T10:08:30.477Z,95
2016-09-21T10:09:30.174Z,100
2016-09-21T10:10:29.524Z,100
2016-09-21T10:11:28.383Z,100
2016-09-21T10:12:30.214Z,100
2016-09-21T10:13:29.264Z,95
2016-09-21T10:14:28.645Z,95
2016-09-21T10:15:29.532Z,95
2016-09-21T10:16:30.279Z,95
2016-09-21T10:17:29.272Z,95
2016-09-21T10:18:29.831Z,95
2016-09-21T10:19:29.363Z,95
2016-09-21T10:20:28.856Z,95
2016-09-21T10:21:28.599Z,95
2016-09-21T10:22:29.063Z,95
2016-09-21T10:23:29.343Z,90
2016-09-21T10:24:28.498Z,90
2016-09-21T10:25:28.373Z,90
2016-09-21T10:26:28.419Z,85
2016-09-21T10:27:28.369Z,85
2016-09-21T10:28:28.706Z,85
2016-09-21T10:29:28.026Z,85
2016-09-21T10:30:28.314Z,85
2016-09-21T10:31:28.873Z,85
2016-09-21T10:32:28.121Z,85
2016-09-21T10:33:28.371Z,85
2016-09-21T10:34:29.196Z,85
2016-09-21T10:35:28.284Z,85
2016-09-21T10:36:28.226Z,85
2016-09-21T10:37:27.909Z,85
2016-09-21T10:38:28.383Z,90
2016-09-21T10:39:28.158Z,90
2016-09-21T10:40:28.061Z,85
2016-09-21T10:41:27.980Z,85
2016-09-21T10:42:27.656Z,85
2016-09-21T10:43:28.118Z,85
2016-09-21T10:44:28.015Z,80
2016-09-21T10:45:27.525Z,80
2016-09-21T10:46:27.904Z,85
2016-09-21T10:47:27.468Z,85
2016-09-21T10:48:27.112Z,85
2016-09-21T10:49:27.641Z,80
2016-09-21T10:50:27.328Z,80
2016-09-21T10:51:26.957Z,85
2016-09-21T10:52:27.719Z,80
2016-09-21T10:53:27.465Z,80
2016-09-21T10:54:27.445Z,80
2016-09-21T10:55:27.076Z,85
2016-09-21T10:56:27.334Z,85
2016-09-21T10:57:27.011Z,85
2016-09-21T10:58:27.033Z,85
2016-09-21T10:59:27.225Z,85
2016-09-21T11:00:27.262Z,85
2016-09-21T11:01:26.983Z,90
2016-09-21T11:02:26.773Z,90
2016-09-21T11:03:27.540Z,90
2016-09-21T11:04:27.089Z,90
2016-09-21T11:05:27.221Z,90
2016-09-21T11:06:27.231Z,90
2016-09-21T11:07:26.922Z,90
2016-09-21T11:08:26.779Z,90
2016-09-21T11:09:27.196Z,90
2016-09-21T11:10:26.119Z,90
2016-09-21T11:11:26.570Z,90
2016-09-21T11:12:25.948Z,90
2016-09-21T11:13:26.286Z,90
2016-09-21T11:14:26.689Z,90
2016-09-21T11:15:26.169Z,90
2016-09-21T11:16:25.763Z,90
2016-09-21T11:17:26.785Z,90
2016-09-21T11:18:26.260Z,90
2016-09-21T11:19:26.097Z,90
2016-09-21T11:20:26.219Z,90
2016-09-21T11:21:25.938Z,90
2016-09-21T11:22:26.251Z,90
2016-09-21T11:23:26.203Z,90
2016-09-21T11:24:26.184Z,90
2016-09-21T11:25:25.993Z,90
2016-09-21T11:26:25.445Z,90
2016-09-21T11:27:25.740Z,90
2016-09-21T11:28:25.724Z,90
2016-09-21T11:29:25.490Z,90
2016-09-21T11:30:25.886Z,95
2016-09-21T11:31:25.040Z,90
2016-09-21T11:32:25.653Z,90
2016-09-21T11:33:25.836Z,90
2016-09-21T11:34:25.625Z,90
2016-09-21T11:35:25.640Z,95
2016-09-21T11:36:25.741Z,95
2016-09-21T11:37:26.172Z,105
2016-09-21T11:38:25.533Z,125
2016-09-21T11:39:25.437Z,115
2016-09-21T11:40:24.990Z,105
2016-09-21T11:41:25.189Z,100
2016-09-21T11:42:25.493Z,95
2016-09-21T11:43:24.842Z,95
2016-09-21T11:44:25.075Z,95
2016-09-21T11:45:25.600Z,95
2016-09-21T11:46:24.583Z,95
2016-09-21T11:47:24.384Z,95
2016-09-21T11:48:25.263Z,95
2016-09-21T11:49:25.671Z,95
2016-09-21T11:50:24.325Z,95
2016-09-21T11:51:24.633Z,95
2016-09-21T11:52:24.801Z,95
2016-09-21T11:53:24.473Z,95
2016-09-21T11:54:24.189Z,95
2016-09-21T11:55:24.084Z,95
2016-09-21T11:56:24.390Z,95
2016-09-21T11:57:24.106Z,95
2016-09-21T11:58:23.937Z,95
2016-09-21T11:59:24.187Z,95
2016-09-21T12:00:23.859Z,95
2016-09-21T12:01:24.177Z,95
2016-09-21T12:02:24.138Z,95
2016-09-21T12:03:24.411Z,95
2016-09-21T12:04:24.326Z,90
2016-09-21T12:05:24.502Z,90
2016-09-21T12:06:24.464Z,90
2016-09-21T12:07:23.967Z,90
2016-09-21T12:08:23.781Z,90
2016-09-21T12:09:24.088Z,90
2016-09-21T12:10:23.451Z,90
2016-09-21T12:11:23.956Z,95
2016-09-21T12:12:23.398Z,95
2016-09-21T12:13:23.591Z,95
2016-09-21T12:14:23.532Z,95
2016-09-21T12:15:23.939Z,95
2016-09-21T12:16:23.545Z,95
2016-09-21T12:17:23.094Z,95
2016-09-21T12:18:23.423Z,95
2016-09-21T12:19:23.315Z,95
2016-09-21T12:20:23.711Z,95
2016-09-21T12:21:23.233Z,90
2016-09-21T12:22:23.344Z,100
2016-09-21T12:23:23.685Z,95
2016-09-21T12:24:23.883Z,95
2016-09-21T12:25:23.036Z,95
2016-09-21T12:26:23.300Z,95
2016-09-21T12:27:22.944Z,95
2016-09-21T12:28:23.453Z,95
2016-09-21T12:29:22.590Z,95
2016-09-21T12:30:23.428Z,95
2016-09-21T12:31:22.943Z,90
2016-09-21T12:32:22.607Z,90
2016-09-21T12:33:22.857Z,90
2016-09-21T12:34:22.642Z,90
2016-09-21T12:35:22.854Z,90
2016-09-21T12:36:22.889Z,90
2016-09-21T12:37:22.661Z,95
2016-09-21T12:38:22.775Z,95
2016-09-21T12:39:22.994Z,90
2016-09-21T12:40:23.073Z,90
2016-09-21T12:41:23.070Z,90
2016-09-21T12:42:23.360Z,90
2016-09-21T12:43:22.474Z,90
2016-09-21T12:44:22.774Z,90
2016-09-21T12:45:22.671Z,90
2016-09-21T12:46:21.799Z,90
2016-09-21T12:47:22.154Z,90
2016-09-21T12:48:22.936Z,90
2016-09-21T12:49:22.112Z,90
2016-09-21T12:50:22.852Z,90
2016-09-21T12:51:22.903Z,90
2016-09-21T12:52:21.772Z,95
2016-09-21T12:53:22.285Z,95
2016-09-21T12:54:21.726Z,95
2016-09-21T12:55:22.204Z,95
2016-09-21T12:56:22.337Z,100
2016-09-21T12:57:21.285Z,100
2016-09-21T12:58:22.505Z,95
2016-09-21T12:59:22.119Z,95
2016-09-21T13:00:21.550Z,95
2016-09-21T13:01:22.543Z,95
2016-09-21T13:02:21.642Z,95
2016-09-21T13:03:22.179Z,95
2016-09-21T13:04:21.044Z,95
2016-09-21T13:05:21.494Z,95
2016-09-21T13:06:21.272Z,95
2016-09-21T13:07:21.500Z,95
2016-09-21T13:08:21.100Z,95
2016-09-21T13:09:21.349Z,95
2016-09-21T13:10:21.234Z,95
2016-09-21T13:11:21.293Z,95
2016-09-21T13:12:21.015Z,95
2016-09-21T13:13:21.274Z,95
2016-09-21T13:14:21.025Z,90
2016-09-21T13:15:20.504Z,95
2016-09-21T13:16:21.079Z,95
2016-09-21T13:17:21.559Z,95
2016-09-21T13:18:20.945Z,90
2016-09-21T13:19:20.429Z,90
2016-09-21T13:20:20.085Z,90
2016-09-21T13:21:20.714Z,90
2016-09-21T13:22:20.474Z,90
2016-09-21T13:23:21.142Z,90
2016-09-21T13:24:20.473Z,95
2016-09-21T13:25:20.929Z,95
2016-09-21T13:26:20.572Z,95
2016-09-21T13:27:20.513Z,95
2016-09-21T13:28:20.679Z,95
2016-09-21T13:29:20.442Z,95
2016-09-21T13:30:19.669Z,100
2016-09-21T13:31:19.766Z,95
2016-09-21T13:32:19.707Z,90
2016-09-21T13:33:19.759Z,95
2016-09-21T13:34:20.444Z,95
2016-09-21T13:35:19.991Z,95
2016-09-21T13:36:20.212Z,95
2016-09-21T13:37:20.253Z,95
2016-09-21T13:38:19.878Z,95
2016-09-21T13:39:19.913Z,100
2016-09-21T13:40:19.649Z,100
2016-09-21T13:41:20.187Z,100
2016-09-21T13:42:19.590Z,100
2016-09-21T13:43:19.537Z,100
2016-09-21T13:44:20.149Z,100
2016-09-21T13:45:20.157Z,100
2016-09-21T13:46:19.895Z,100
2016-09-21T13:47:19.665Z,100
2016-09-21T13:48:19.009Z,100
2016-09-21T13:49:19.240Z,95
2016-09-21T13:50:19.632Z,95
2016-09-21T13:51:18.859Z,95
2016-09-21T13:52:19.125Z,95
2016-09-21T13:53:18.777Z,95
2016-09-21T13:54:19.268Z,95
2016-09-21T13:55:19.012Z,95
2016-09-21T13:56:19.096Z,95
2016-09-21T13:57:19.286Z,95
2016-09-21T13:58:18.904Z,95
2016-09-21T13:59:18.268Z,95
2016-09-21T14:00:18.763Z,95
2016-09-21T14:01:18.943Z,95
2016-09-21T14:02:18.968Z,95
2016-09-21T14:03:18.936Z,95
2016-09-21T14:04:18.044Z,95
2016-09-21T14:05:18.520Z,90
2016-09-21T14:06:19.241Z,90
2016-09-21T14:07:18.440Z,90
2016-09-21T14:08:18.214Z,90
2016-09-21T14:09:18.580Z,90
2016-09-21T14:10:18.682Z,85
2016-09-21T14:11:18.168Z,85
2016-09-21T14:12:17.933Z,85
2016-09-21T14:13:18.265Z,85
2016-09-21T14:14:17.850Z,85
2016-09-21T14:15:18.359Z,85
2016-09-21T14:16:18.059Z,85
2016-09-21T14:17:17.706Z,85
2016-09-21T14:18:18.625Z,85
2016-09-21T14:19:18.278Z,85
2016-09-21T14:20:18.160Z,85
2016-09-21T14:21:18.024Z,85
2016-09-21T14:22:18.124Z,85
2016-09-21T14:23:17.750Z,85
2016-09-21T14:24:18.293Z,85