createdAt,value
2019-03-19T00:00:40.944Z,99.90
2019-03-19T00:03:08.203Z,99.90
2019-03-19T00:05:38.954Z,99.90
2019-03-19T00:08:06.669Z,99.90
2019-03-19T00:10:33.975Z,99.90
2019-03-19T00:13:01.248Z,99.90
2019-03-19T00:15:28.479Z,99.90
2019-03-19T00:17:55.731Z,99.90
2019-03-19T00:20:22.991Z,99.90
2019-03-19T00:22:50.245Z,99.90
2019-03-19T00:25:17.584Z,99.90
2019-03-19T00:27:50.194Z,99.90
2019-03-19T00:30:17.587Z,99.90
2019-03-19T00:32:44.931Z,99.90
2019-03-19T00:35:12.784Z,99.90
2019-03-19T00:37:40.051Z,99.90
2019-03-19T00:40:07.424Z,99.90
2019-03-19T00:42:34.688Z,99.90
2019-03-19T00:45:01.963Z,99.90
2019-03-19T00:47:29.215Z,99.90
2019-03-19T00:49:56.507Z,99.90
2019-03-19T00:52:23.788Z,99.90
2019-03-19T00:54:51.197Z,99.90
2019-03-19T00:57:18.541Z,99.90
2019-03-19T00:59:45.814Z,99.90
2019-03-19T01:02:13.227Z,99.90
2019-03-19T01:04:40.471Z,99.90
2019-03-19T01:07:07.955Z,99.90
2019-03-19T01:09:35.211Z,99.90
2019-03-19T01:12:02.555Z,99.90
2019-03-19T01:14:29.821Z,99.90
2019-03-19T01:16:57.187Z,99.90
2019-03-19T01:19:24.422Z,99.90
2019-03-19T01:21:51.673Z,99.90
2019-03-19T01:24:18.925Z,99.90
2019-03-19T01:26:46.165Z,99.90
2019-03-19T01:29:13.475Z,99.90
2019-03-19T01:31:44.016Z,99.90
2019-03-19T01:34:11.405Z,99.90
2019-03-19T01:36:38.748Z,99.90
2019-03-19T01:39:06.635Z,99.90
2019-03-19T01:41:33.903Z,99.90
2019-03-19T01:44:01.168Z,99.90
2019-03-19T01:46:28.432Z,99.90
2019-03-19T01:48:55.663Z,99.90
2019-03-19T01:51:23.459Z,99.90
2019-03-19T01:53:50.771Z,99.90
2019-03-19T01:56:18.033Z,99.90
2019-03-19T01:58:45.305Z,99.90
2019-03-19T02:01:12.721Z,99.90
2019-03-19T02:03:39.997Z,99.90
2019-03-19T02:06:07.235Z,99.90
2019-03-19T02:08:34.516Z,99.90
2019-03-19T02:11:01.763Z,99.90
2019-03-19T02:13:29.003Z,99.90
2019-03-19T02:15:56.284Z,99.90
2019-03-19T02:18:23.535Z,99.90
2019-03-19T02:20:50.840Z,99.90
2019-03-19T02:23:18.185Z,99.90
2019-03-19T02:25:45.459Z,99.90
2019-03-19T02:28:12.751Z,99.90
2019-03-19T02:30:40.029Z,99.90
2019-03-19T02:33:07.316Z,99.90
2019-03-19T02:35:34.789Z,99.90
2019-03-19T02:38:02.437Z,99.90
2019-03-19T02:40:29.758Z,99.90
2019-03-19T02:42:57.008Z,99.90
2019-03-19T02:45:24.263Z,99.90
2019-03-19T02:47:51.557Z,99.90
2019-03-19T02:50:18.813Z,99.90
2019-03-19T02:52:46.051Z,99.90
2019-03-19T02:55:13.428Z,99.90
2019-03-19T02:57:40.715Z,99.90
2019-03-19T03:00:08.888Z,99.90
2019-03-19T03:02:37.117Z,99.90
2019-03-19T03:05:07.514Z,99.90
2019-03-19T03:07:35.165Z,99.90
2019-03-19T03:10:03.415Z,99.90
2019-03-19T03:12:31.121Z,99.90
2019-03-19T03:14:58.813Z,99.90
2019-03-19T03:17:26.512Z,99.90
2019-03-19T03:19:53.833Z,99.90
2019-03-19T03:22:24.316Z,99.90
2019-03-19T03:24:51.656Z,99.90
2019-03-19T03:27:19.011Z,99.90
2019-03-19T03:29:46.279Z,99.90
2019-03-19T03:32:13.863Z,99.90
2019-03-19T03:34:41.594Z,99.90
2019-03-19T03:37:08.898Z,99.90
2019-03-19T03:39:36.249Z,99.90
2019-03-19T03:42:04.661Z,99.90
2019-03-19T03:44:31.909Z,99.90
2019-03-19T03:46:59.191Z,99.90
2019-03-19T03:49:26.432Z,99.90
2019-03-19T03:51:53.673Z,99.90
2019-03-19T03:54:20.965Z,99.90
2019-03-19T03:57:01.407Z,99.90
2019-03-19T03:59:17.366Z,99.90
2019-03-19T04:01:44.633Z,99.90
2019-03-19T04:04:11.902Z,99.90
2019-03-19T04:06:39.556Z,99.90
2019-03-19T04:09:09.263Z,99.90
2019-03-19T04:11:36.168Z,99.90
2019-03-19T04:14:03.556Z,99.90
2019-03-19T04:16:31.016Z,99.90
2019-03-19T04:18:58.332Z,99.90
2019-03-19T04:21:26.080Z,99.90
2019-03-19T04:23:53.639Z,99.90
2019-03-19T04:26:20.901Z,99.90
2019-03-19T04:28:51.268Z,99.90
2019-03-19T04:31:18.723Z,99.90
2019-03-19T04:33:45.975Z,99.90
2019-03-19T04:36:13.237Z,99.90
2019-03-19T04:38:40.561Z,99.90
2019-03-19T04:41:08.231Z,99.90
2019-03-19T04:43:35.551Z,99.90
2019-03-19T04:46:02.803Z,99.90
2019-03-19T04:48:30.093Z,99.90
2019-03-19T04:50:57.727Z,99.90
2019-03-19T04:53:25.056Z,99.90
2019-03-19T04:55:52.332Z,99.90
2019-03-19T04:58:19.833Z,99.90
2019-03-19T05:00:47.171Z,99.90
2019-03-19T05:03:14.435Z,99.90
2019-03-19T05:05:41.751Z,99.90
2019-03-19T05:08:09.107Z,99.90
2019-03-19T05:10:36.393Z,99.90
2019-03-19T05:13:03.717Z,99.90
2019-03-19T05:15:30.973Z,99.90
2019-03-19T05:17:58.222Z,99.90
2019-03-19T05:20:25.450Z,99.90
2019-03-19T05:22:52.724Z,99.90
2019-03-19T05:25:20.116Z,99.90
2019-03-19T05:27:47.370Z,99.90
2019-03-19T05:30:14.638Z,99.90
2019-03-19T05:32:41.939Z,99.90
2019-03-19T05:35:09.290Z,99.90
2019-03-19T05:37:36.636Z,99.90
2019-03-19T05:40:04.861Z,99.90
2019-03-19T05:42:32.241Z,99.90
2019-03-19T05:44:59.517Z,99.90
2019-03-19T05:47:36.796Z,99.90
2019-03-19T05:49:56.182Z,99.90
2019-03-19T05:52:23.554Z,99.90
2019-03-19T05:54:50.811Z,99.90
2019-03-19T05:57:18.294Z,99.90
2019-03-19T05:59:46.114Z,99.90
2019-03-19T06:02:13.445Z,99.90
2019-03-19T06:04:41.106Z,99.90
2019-03-19T06:07:08.442Z,99.90
2019-03-19T06:09:35.846Z,99.90
2019-03-19T06:12:03.417Z,99.90
2019-03-19T06:14:30.831Z,99.90
2019-03-19T06:16:58.619Z,99.90
2019-03-19T06:19:25.871Z,99.90
2019-03-19T06:21:53.312Z,99.90
2019-03-19T06:24:20.585Z,99.90
2019-03-19T06:26:47.851Z,99.90
2019-03-19T06:29:15.319Z,99.90
2019-03-19T06:31:42.719Z,99.90
2019-03-19T06:34:10.076Z,99.90
2019-03-19T06:36:37.312Z,99.90
2019-03-19T06:39:07.003Z,99.90
2019-03-19T06:41:34.344Z,99.90
2019-03-19T06:44:01.691Z,99.90
2019-03-19T06:46:29.065Z,99.90
2019-03-19T06:48:56.296Z,99.90
2019-03-19T06:51:23.571Z,99.90
2019-03-19T06:53:50.800Z,99.90
2019-03-19T06:56:18.080Z,99.90
2019-03-19T06:58:45.356Z,99.90
2019-03-19T07:01:12.632Z,99.90
2019-03-19T07:03:39.882Z,99.90
2019-03-19T07:06:07.159Z,99.90
2019-03-19T07:08:34.416Z,99.90
2019-03-19T07:11:01.688Z,99.90
2019-03-19T07:13:28.937Z,99.90
2019-03-19T07:15:56.187Z,99.90
2019-03-19T07:18:23.440Z,99.90
2019-03-19T07:20:50.883Z,99.90
2019-03-19T07:23:18.176Z,99.90
2019-03-19T07:25:45.456Z,99.90
2019-03-19T07:28:21.597Z,99.90
2019-03-19T07:30:41.902Z,99.90
2019-03-19T07:33:09.183Z,99.90
2019-03-19T07:35:36.444Z,99.90
2019-03-19T07:38:03.703Z,99.90
2019-03-19T07:40:30.964Z,99.90
2019-03-19T07:42:58.303Z,99.90
2019-03-19T07:45:25.597Z,99.90
2019-03-19T07:47:52.885Z,99.90
2019-03-19T07:50:20.203Z,99.90
2019-03-19T07:52:47.530Z,99.90
2019-03-19T07:55:14.856Z,99.90
2019-03-19T07:57:44.635Z,99.90
2019-03-19T08:00:13.325Z,99.90
2019-03-19T08:02:40.565Z,99.90
2019-03-19T08:05:08.601Z,99.90
2019-03-19T08:07:36.651Z,99.90
2019-03-19T08:10:05.586Z,99.90
2019-03-19T08:12:33.724Z,99.90
2019-03-19T08:15:01.331Z,99.90
2019-03-19T08:17:28.689Z,99.90
2019-03-19T08:19:57.254Z,99.90
2019-03-19T08:22:24.718Z,99.90
2019-03-19T08:24:52.029Z,99.90
2019-03-19T08:27:19.376Z,99.90
2019-03-19T08:29:46.643Z,99.90
2019-03-19T08:32:13.904Z,99.90
2019-03-19T08:35:00.667Z,99.90
2019-03-19T08:37:27.904Z,99.90
2019-03-19T08:39:56.820Z,99.90
2019-03-19T08:42:24.255Z,99.90
2019-03-19T08:44:51.519Z,99.90
2019-03-19T08:47:18.760Z,99.90
2019-03-19T08:49:46.023Z,99.90
2019-03-19T08:52:13.256Z,99.90
2019-03-19T08:54:40.514Z,99.90
2019-03-19T08:57:07.847Z,99.90
2019-03-19T08:59:35.096Z,99.90
2019-03-19T09:02:02.431Z,99.90
2019-03-19T09:04:29.699Z,99.90
2019-03-19T09:06:56.930Z,99.90
2019-03-19T09:09:24.196Z,99.90
2019-03-19T09:11:51.491Z,99.90
2019-03-19T09:14:18.764Z,99.90
2019-03-19T09:16:46.031Z,99.90
2019-03-19T09:19:13.372Z,99.90
2019-03-19T09:21:40.709Z,99.90
2019-03-19T09:24:09.830Z,99.90
2019-03-19T09:26:37.092Z,99.90
2019-03-19T09:29:04.429Z,99.90
2019-03-19T09:31:32.343Z,99.90
2019-03-19T09:33:59.755Z,99.90
2019-03-19T09:36:27.005Z,99.90
2019-03-19T09:38:54.336Z,99.90
2019-03-19T09:41:21.608Z,99.90
2019-03-19T09:43:48.854Z,99.90
2019-03-19T09:46:16.087Z,99.90
2019-03-19T09:48:43.333Z,99.90
2019-03-19T09:51:10.582Z,99.90
2019-03-19T09:53:37.832Z,99.90
2019-03-19T09:56:05.087Z,99.90
2019-03-19T09:58:32.443Z,99.90
2019-03-19T10:00:59.759Z,99.90
2019-03-19T10:03:26.984Z,99.90
2019-03-19T10:05:54.281Z,99.60
2019-03-19T10:08:21.508Z,99.90
2019-03-19T10:10:48.884Z,99.90
2019-03-19T10:13:16.127Z,99.90
2019-03-19T10:15:43.395Z,99.90
2019-03-19T10:18:10.649Z,99.90
2019-03-19T10:20:37.883Z,99.90
2019-03-19T10:23:05.594Z,98.10
2019-03-19T10:25:37.939Z,96.10
2019-03-19T10:28:05.467Z,93.60
2019-03-19T10:30:32.852Z,95.60
2019-03-19T10:33:00.197Z,93.30
2019-03-19T10:35:30.554Z,93.00
2019-03-19T10:37:57.871Z,93.10
2019-03-19T10:40:25.319Z,93.60
2019-03-19T10:42:52.734Z,94.70
2019-03-19T10:45:20.251Z,93.60
2019-03-19T10:47:47.587Z,92.60
2019-03-19T10:50:17.073Z,91.00
2019-03-19T10:52:44.406Z,90.50
2019-03-19T10:55:11.864Z,89.00
2019-03-19T10:57:39.115Z,90.30
2019-03-19T11:00:27.037Z,92.60
2019-03-19T11:02:54.403Z,93.20
2019-03-19T11:05:21.765Z,93.80
2019-03-19T11:07:49.099Z,93.80
2019-03-19T11:10:16.467Z,92.00
2019-03-19T11:12:43.775Z,91.60
2019-03-19T11:15:13.111Z,91.40
2019-03-19T11:17:40.352Z,91.40
2019-03-19T11:20:08.831Z,89.70
2019-03-19T11:22:36.084Z,89.30
2019-03-19T11:25:04.659Z,83.90
2019-03-19T11:27:31.911Z,83.00
2019-03-19T11:30:00.027Z,84.80
2019-03-19T11:32:27.613Z,88.40
2019-03-19T11:34:54.874Z,90.10
2019-03-19T11:37:22.124Z,90.20
2019-03-19T11:39:49.364Z,82.80
2019-03-19T11:42:16.602Z,78.10
2019-03-19T11:44:43.864Z,76.50
2019-03-19T11:47:11.196Z,72.40
2019-03-19T11:49:38.434Z,68.00
2019-03-19T11:52:05.673Z,68.20
2019-03-19T11:54:32.931Z,68.60
2019-03-19T11:57:00.170Z,72.30
2019-03-19T11:59:27.418Z,76.50
2019-03-19T12:01:54.707Z,80.20
2019-03-19T12:04:22.870Z,83.30
2019-03-19T12:06:50.323Z,86.00
2019-03-19T12:09:18.717Z,87.50
2019-03-19T12:11:45.947Z,89.10
2019-03-19T12:14:13.210Z,86.90
2019-03-19T12:16:40.560Z,80.30
2019-03-19T12:19:07.825Z,73.70
2019-03-19T12:21:35.068Z,73.20
2019-03-19T12:24:02.335Z,67.60
2019-03-19T12:26:29.856Z,67.50
2019-03-19T12:28:57.215Z,63.50
2019-03-19T12:31:24.469Z,63.60
2019-03-19T12:33:51.720Z,64.80
2019-03-19T12:36:34.143Z,66.80
2019-03-19T12:39:01.453Z,66.30
2019-03-19T12:41:28.691Z,63.10
2019-03-19T12:43:55.971Z,63.00
2019-03-19T12:46:23.239Z,62.20
2019-03-19T12:48:50.489Z,62.20
2019-03-19T12:51:20.883Z,60.00
2019-03-19T12:53:48.120Z,60.60
2019-03-19T12:56:15.445Z,60.20
2019-03-19T12:58:43.310Z,60.80
2019-03-19T13:01:12.904Z,60.60
2019-03-19T13:03:40.280Z,60.70
2019-03-19T13:06:09.007Z,60.00
2019-03-19T13:08:36.854Z,59.20
2019-03-19T13:11:04.195Z,59.00
2019-03-19T13:13:31.479Z,58.90
2019-03-19T13:15:58.768Z,58.50
2019-03-19T13:18:26.015Z,57.90
2019-03-19T13:20:53.653Z,58.40
2019-03-19T13:23:21.023Z,58.50
2019-03-19T13:25:48.313Z,58.70
2019-03-19T13:28:15.567Z,59.10
2019-03-19T13:30:45.230Z,58.50
2019-03-19T13:33:12.855Z,58.80
2019-03-19T13:35:40.124Z,59.00
2019-03-19T13:38:07.356Z,58.10
2019-03-19T13:40:34.600Z,58.50
2019-03-19T13:43:01.871Z,58.50
2019-03-19T13:45:29.444Z,58.20
2019-03-19T13:47:56.695Z,58.60
2019-03-19T13:50:24.055Z,58.80
2019-03-19T13:52:51.288Z,58.90
2019-03-19T13:55:18.533Z,58.80
2019-03-19T13:57:45.785Z,58.10
2019-03-19T14:00:13.680Z,58.80
2019-03-19T14:02:41.023Z,58.00
2019-03-19T14:05:08.543Z,58.40
2019-03-19T14:07:35.826Z,59.60
2019-03-19T14:10:03.745Z,59.90
2019-03-19T14:12:32.427Z,60.50
2019-03-19T14:14:59.835Z,61.30
2019-03-19T14:17:28.403Z,62.10
2019-03-19T14:20:00.805Z,62.10
2019-03-19T14:22:28.122Z,62.30
2019-03-19T14:24:55.364Z,64.20
2019-03-19T14:27:22.688Z,68.50
2019-03-19T14:29:51.745Z,71.50
2019-03-19T14:32:19.791Z,73.70
2019-03-19T14:34:47.180Z,76.50
2019-03-19T14:37:14.441Z,79.70
2019-03-19T14:39:41.692Z,81.90
2019-03-19T14:42:09.045Z,82.80
2019-03-19T14:44:36.310Z,84.00
2019-03-19T14:47:03.548Z,86.10
2019-03-19T14:49:30.791Z,86.50
2019-03-19T14:51:58.095Z,87.30
2019-03-19T14:54:25.319Z,88.80
2019-03-19T14:56:52.645Z,89.50
2019-03-19T14:59:19.903Z,89.00
2019-03-19T15:01:47.308Z,89.80
2019-03-19T15:04:14.552Z,90.70
2019-03-19T15:06:41.785Z,90.80
2019-03-19T15:09:09.055Z,91.00
2019-03-19T15:11:36.295Z,91.40
2019-03-19T15:14:04.364Z,91.30
2019-03-19T15:16:31.599Z,90.80
2019-03-19T15:18:58.877Z,91.10
2019-03-19T15:21:26.148Z,90.90
2019-03-19T15:23:53.386Z,91.00
2019-03-19T15:26:37.250Z,91.50
2019-03-19T15:29:04.487Z,91.60
2019-03-19T15:31:31.727Z,92.10
2019-03-19T15:34:01.646Z,91.60
2019-03-19T15:36:28.903Z,91.90
2019-03-19T15:39:07.051Z,91.60
2019-03-19T15:41:34.300Z,91.90
2019-03-19T15:44:01.615Z,91.70
2019-03-19T15:46:28.913Z,91.90
2019-03-19T15:48:56.507Z,92.00
2019-03-19T15:51:24.039Z,91.80
2019-03-19T15:53:52.070Z,92.20
2019-03-19T15:56:20.315Z,92.20
2019-03-19T15:58:48.370Z,92.10
2019-03-19T16:01:17.127Z,92.30
2019-03-19T16:03:44.742Z,92.20
2019-03-19T16:06:12.088Z,92.60
2019-03-19T16:08:39.416Z,92.40
2019-03-19T16:11:06.790Z,92.90
2019-03-19T16:13:34.401Z,93.20
2019-03-19T16:16:01.771Z,93.10
2019-03-19T16:18:29.096Z,92.60
2019-03-19T16:20:56.397Z,92.70
2019-03-19T16:23:24.156Z,93.10
2019-03-19T16:25:51.539Z,92.80
2019-03-19T16:28:18.769Z,93.10
2019-03-19T16:30:46.276Z,93.40
2019-03-19T16:33:13.714Z,93.90
2019-03-19T16:35:41.141Z,93.60
2019-03-19T16:38:08.406Z,93.30
2019-03-19T16:40:35.649Z,93.80
2019-03-19T16:43:03.013Z,94.20
2019-03-19T16:45:32.396Z,93.80
2019-03-19T16:48:00.232Z,94.00
2019-03-19T16:50:27.596Z,94.70
2019-03-19T16:52:54.956Z,94.50
2019-03-19T16:55:22.243Z,94.30
2019-03-19T16:57:49.535Z,94.60
2019-03-19T17:00:16.938Z,94.70
2019-03-19T17:02:44.275Z,94.90
2019-03-19T17:05:12.307Z,95.00
2019-03-19T17:07:39.651Z,95.50
2019-03-19T17:10:08.700Z,95.80
2019-03-19T17:12:36.076Z,95.20
2019-03-19T17:15:04.166Z,95.80
2019-03-19T17:17:31.422Z,95.90
2019-03-19T17:19:58.675Z,95.80
2019-03-19T17:22:26.992Z,96.40
2019-03-19T17:24:54.443Z,96.60
2019-03-19T17:27:21.763Z,97.10
2019-03-19T17:29:49.267Z,97.10
2019-03-19T17:32:16.609Z,97.50
2019-03-19T17:34:44.451Z,97.80
2019-03-19T17:37:12.466Z,98.00
2019-03-19T17:39:45.547Z,98.20
2019-03-19T17:42:15.806Z,98.30
2019-03-19T17:44:57.002Z,98.90
2019-03-19T17:47:29.532Z,99.40
2019-03-19T17:49:56.831Z,99.70
2019-03-19T17:52:24.085Z,99.90
2019-03-19T17:54:51.355Z,99.90
2019-03-19T17:57:21.733Z,99.90
2019-03-19T17:59:51.645Z,99.90
2019-03-19T18:02:24.241Z,99.90
2019-03-19T18:04:51.453Z,99.90
2019-03-19T18:07:18.886Z,99.90
2019-03-19T18:09:46.149Z,99.90
2019-03-19T18:12:13.383Z,99.90
2019-03-19T18:14:40.767Z,99.90
2019-03-19T18:17:08.036Z,99.90
2019-03-19T18:19:35.323Z,99.90
2019-03-19T18:22:02.687Z,99.90
2019-03-19T18:24:32.152Z,99.90
2019-03-19T18:27:08.667Z,99.90
2019-03-19T18:29:36.300Z,99.90
2019-03-19T18:32:04.738Z,99.90
2019-03-19T18:34:32.035Z,99.90
2019-03-19T18:36:59.319Z,99.90
2019-03-19T18:39:26.710Z,99.90
2019-03-19T18:41:54.116Z,99.90
2019-03-19T18:44:21.457Z,99.90
2019-03-19T18:46:49.810Z,99.90
2019-03-19T18:49:17.247Z,99.90
2019-03-19T18:51:44.699Z,99.90
2019-03-19T18:54:12.163Z,99.90
2019-03-19T18:56:39.542Z,99.90
2019-03-19T18:59:07.991Z,99.90
2019-03-19T19:01:35.476Z,99.90
2019-03-19T19:04:04.263Z,99.90
2019-03-19T19:06:33.340Z,99.90
2019-03-19T19:09:01.153Z,99.90
2019-03-19T19:11:28.823Z,99.90
2019-03-19T19:13:58.984Z,99.90
2019-03-19T19:16:26.502Z,99.90
2019-03-19T19:18:54.014Z,99.90
2019-03-19T19:21:21.776Z,99.90
2019-03-19T19:23:49.400Z,99.90
2019-03-19T19:26:18.080Z,99.90
2019-03-19T19:28:47.648Z,99.90
2019-03-19T19:31:15.033Z,99.90
2019-03-19T19:33:42.440Z,99.90
2019-03-19T19:36:09.863Z,99.90
2019-03-19T19:38:40.229Z,99.90
2019-03-19T19:41:07.580Z,99.90
2019-03-19T19:43:34.984Z,99.90
2019-03-19T19:46:26.743Z,99.90
2019-03-19T19:48:57.249Z,99.90
2019-03-19T19:51:24.891Z,99.90
2019-03-19T19:53:53.551Z,99.90
2019-03-19T19:56:21.207Z,99.90
2019-03-19T19:58:52.314Z,99.90
2019-03-19T20:01:20.119Z,99.90
2019-03-19T20:03:47.897Z,99.90
2019-03-19T20:06:15.472Z,99.90
2019-03-19T20:08:42.967Z,99.90
2019-03-19T20:11:10.698Z,99.90
2019-03-19T20:13:38.331Z,99.90
2019-03-19T20:16:05.659Z,99.90
2019-03-19T20:18:33.232Z,99.90
2019-03-19T20:21:00.717Z,99.90
2019-03-19T20:23:28.365Z,99.90
2019-03-19T20:25:56.210Z,99.90
2019-03-19T20:28:23.705Z,99.90
2019-03-19T20:30:51.308Z,99.90
2019-03-19T20:33:24.751Z,99.90
2019-03-19T20:35:48.251Z,99.90
2019-03-19T20:38:15.922Z,99.90
2019-03-19T20:40:43.440Z,99.90
2019-03-19T20:43:11.345Z,99.90
2019-03-19T20:45:39.157Z,99.90
2019-03-19T20:48:06.877Z,99.90
2019-03-19T20:50:34.599Z,99.90
2019-03-19T20:53:02.340Z,99.90
2019-03-19T20:55:29.899Z,99.90
2019-03-19T20:57:58.796Z,99.90
2019-03-19T21:00:26.554Z,99.90
2019-03-19T21:02:54.376Z,99.90
2019-03-19T21:05:21.641Z,99.90
2019-03-19T21:07:49.020Z,99.90
2019-03-19T21:10:22.383Z,99.90
2019-03-19T21:12:49.772Z,99.90
2019-03-19T21:15:21.703Z,99.90
2019-03-19T21:17:49.135Z,99.90
2019-03-19T21:20:24.423Z,99.90
2019-03-19T21:22:51.652Z,99.90
2019-03-19T21:25:19.039Z,99.90
2019-03-19T21:27:46.271Z,99.90
2019-03-19T21:30:14.555Z,99.90
2019-03-19T21:32:41.892Z,99.90
2019-03-19T21:35:10.336Z,99.90
2019-03-19T21:37:37.588Z,99.90
2019-03-19T21:40:05.187Z,99.90
2019-03-19T21:42:32.545Z,99.90
2019-03-19T21:44:59.779Z,99.90
2019-03-19T21:47:27.047Z,99.90
2019-03-19T21:49:54.560Z,99.90
2019-03-19T21:52:27.975Z,99.90
2019-03-19T21:55:01.525Z,99.90
2019-03-19T21:57:36.384Z,99.90
2019-03-19T22:00:17.001Z,99.90
2019-03-19T22:02:44.402Z,99.90
2019-03-19T22:05:11.659Z,99.90
2019-03-19T22:07:41.468Z,99.90
2019-03-19T22:10:11.424Z,99.90
2019-03-19T22:12:38.715Z,99.90
2019-03-19T22:15:11.711Z,99.90
2019-03-19T22:17:39.030Z,99.90
2019-03-19T22:20:06.444Z,99.90
2019-03-19T22:22:34.761Z,99.90
2019-03-19T22:25:02.018Z,99.90
2019-03-19T22:27:29.311Z,99.90
2019-03-19T22:29:56.627Z,99.90
2019-03-19T22:32:23.866Z,99.90
2019-03-19T22:34:53.960Z,99.90
2019-03-19T22:37:21.221Z,99.90
2019-03-19T22:39:48.452Z,99.90
2019-03-19T22:42:23.277Z,99.90
2019-03-19T22:44:50.711Z,99.90
2019-03-19T22:47:18.061Z,99.90
2019-03-19T22:49:45.314Z,99.90
2019-03-19T22:52:19.056Z,99.90
2019-03-19T22:54:46.472Z,99.90
2019-03-19T22:57:14.404Z,99.90
2019-03-19T22:59:54.324Z,99.90
2019-03-19T23:02:23.348Z,99.90
2019-03-19T23:04:50.703Z,99.90
2019-03-19T23:07:18.217Z,99.90
2019-03-19T23:09:48.211Z,99.90
2019-03-19T23:12:15.604Z,99.90
2019-03-19T23:14:43.025Z,99.90
2019-03-19T23:17:10.244Z,99.90
2019-03-19T23:19:38.850Z,99.90
2019-03-19T23:22:10.258Z,99.90
2019-03-19T23:24:37.797Z,99.90
2019-03-19T23:27:05.171Z,99.90
2019-03-19T23:29:32.538Z,99.90
2019-03-19T23:31:59.963Z,99.90
2019-03-19T23:34:37.900Z,99.90
2019-03-19T23:36:59.052Z,99.90
2019-03-19T23:39:26.339Z,99.90
2019-03-19T23:41:53.563Z,99.90
2019-03-19T23:44:20.894Z,99.90
2019-03-19T23:46:48.212Z,99.90
2019-03-19T23:49:15.521Z,99.90
2019-03-19T23:51:43.928Z,99.90
2019-03-19T23:54:11.168Z,99.90
2019-03-19T23:56:39.491Z,99.90
2019-03-19T23:59:06.734Z,99.90
